createdAt,value
2023-05-05T00:00:00.803Z,8.94
2023-05-05T00:02:31.284Z,8.89
2023-05-05T00:05:02.081Z,8.84
2023-05-05T00:07:32.381Z,8.82
2023-05-05T00:10:02.692Z,8.80
2023-05-05T00:12:33.073Z,8.78
2023-05-05T00:15:03.431Z,8.77
2023-05-05T00:17:33.782Z,8.76
2023-05-05T00:20:04.549Z,8.70
2023-05-05T00:22:34.834Z,8.60
2023-05-05T00:25:06.169Z,8.55
2023-05-05T00:27:37.903Z,8.51
2023-05-05T00:30:11.553Z,8.49
2023-05-05T00:32:42.021Z,8.45
2023-05-05T00:35:12.728Z,8.36
2023-05-05T00:37:43.338Z,8.29
2023-05-05T00:40:14.474Z,8.28
2023-05-05T00:42:46.409Z,8.30
2023-05-05T00:45:18.262Z,8.32
2023-05-05T00:47:51.346Z,8.34
2023-05-05T00:50:25.452Z,8.38
2023-05-05T00:52:57.811Z,8.43
2023-05-05T00:55:29.162Z,8.47
2023-05-05T00:58:00.264Z,8.52
2023-05-05T01:00:31.442Z,8.55
2023-05-05T01:03:03.379Z,8.55
2023-05-05T01:05:43.636Z,8.51
2023-05-05T01:08:36.270Z,8.42
2023-05-05T01:11:13.305Z,8.37
2023-05-05T01:13:49.570Z,8.37
2023-05-05T01:16:24.829Z,8.37
2023-05-05T01:19:02.037Z,8.39
2023-05-05T01:21:37.138Z,8.40
2023-05-05T01:24:45.136Z,8.39
2023-05-05T01:27:40.158Z,8.37
2023-05-05T01:30:27.747Z,8.28
2023-05-05T01:32:59.267Z,8.22
2023-05-05T01:35:34.064Z,8.20
2023-05-05T01:38:10.585Z,8.17
2023-05-05T01:40:46.282Z,8.08
2023-05-05T01:43:20.118Z,7.99
2023-05-05T01:45:52.627Z,7.95
2023-05-05T01:48:26.960Z,7.91
2023-05-05T01:50:58.620Z,7.91
2023-05-05T01:53:30.473Z,7.93
2023-05-05T01:56:02.945Z,7.94
2023-05-05T01:58:35.520Z,7.97
2023-05-05T02:01:07.112Z,7.99
2023-05-05T02:03:38.797Z,8.02
2023-05-05T02:06:11.328Z,8.06
2023-05-05T02:08:42.747Z,8.11
2023-05-05T02:11:15.102Z,8.15
2023-05-05T02:13:47.775Z,8.18
2023-05-05T02:16:19.702Z,8.21
2023-05-05T02:18:51.202Z,8.24
2023-05-05T02:21:23.088Z,8.28
2023-05-05T02:23:53.721Z,8.31
2023-05-05T02:26:26.213Z,8.35
2023-05-05T02:29:05.471Z,8.35
2023-05-05T02:31:46.064Z,8.34
2023-05-05T02:34:22.281Z,8.32
2023-05-05T02:36:55.592Z,8.31
2023-05-05T02:39:32.626Z,8.28
2023-05-05T02:42:08.886Z,8.21
2023-05-05T02:44:42.775Z,8.15
2023-05-05T02:47:13.531Z,8.03
2023-05-05T02:49:45.032Z,7.94
2023-05-05T02:52:15.844Z,7.87
2023-05-05T02:54:47.332Z,7.80
2023-05-05T02:57:24.040Z,7.78
2023-05-05T03:00:09.584Z,7.76
2023-05-05T03:02:45.764Z,7.77
2023-05-05T03:05:23.283Z,7.78
2023-05-05T03:08:01.652Z,7.80
2023-05-05T03:10:41.340Z,7.84
2023-05-05T03:13:13.549Z,7.86
2023-05-05T03:15:50.671Z,7.86
2023-05-05T03:18:26.207Z,7.86
2023-05-05T03:21:09.041Z,7.86
2023-05-05T03:23:41.680Z,7.87
2023-05-05T03:26:20.433Z,7.88
2023-05-05T03:28:51.027Z,7.89
2023-05-05T03:31:32.538Z,7.87
2023-05-05T03:34:03.947Z,7.85
2023-05-05T03:36:39.489Z,7.84
2023-05-05T03:39:13.809Z,7.83
2023-05-05T03:41:44.210Z,7.84
2023-05-05T03:44:14.918Z,7.87
2023-05-05T03:46:45.315Z,7.87
2023-05-05T03:49:16.908Z,7.86
2023-05-05T03:51:48.273Z,7.86
2023-05-05T03:54:18.999Z,7.87
2023-05-05T03:56:49.521Z,7.86
2023-05-05T03:59:19.835Z,7.86
2023-05-05T04:01:50.142Z,7.83
2023-05-05T04:04:20.744Z,7.81
2023-05-05T04:06:51.314Z,7.78
2023-05-05T04:09:21.726Z,7.76
2023-05-05T04:11:52.120Z,7.74
2023-05-05T04:14:22.786Z,7.74
2023-05-05T04:16:54.081Z,7.76
2023-05-05T04:19:24.726Z,7.79
2023-05-05T04:21:55.208Z,7.80
2023-05-05T04:24:26.334Z,7.82
2023-05-05T04:26:57.949Z,7.84
2023-05-05T04:29:28.325Z,7.87
2023-05-05T04:31:59.515Z,7.91
2023-05-05T04:34:29.875Z,8.00
2023-05-05T04:37:00.280Z,8.08
2023-05-05T04:39:31.404Z,8.17
2023-05-05T04:42:03.007Z,8.29
2023-05-05T04:44:34.327Z,8.45
2023-05-05T04:47:05.082Z,8.62
2023-05-05T04:49:35.578Z,8.78
2023-05-05T04:52:07.070Z,8.94
2023-05-05T04:54:38.995Z,9.09
2023-05-05T04:57:09.420Z,9.26
2023-05-05T04:59:40.127Z,9.43
2023-05-05T05:02:10.522Z,9.63
2023-05-05T05:04:41.259Z,9.74
2023-05-05T05:07:11.632Z,9.82
2023-05-05T05:09:42.055Z,9.86
2023-05-05T05:12:12.458Z,9.91
2023-05-05T05:14:42.915Z,10.00
2023-05-05T05:17:13.591Z,10.09
2023-05-05T05:19:44.304Z,10.19
2023-05-05T05:22:14.688Z,10.32
2023-05-05T05:24:46.136Z,10.47
2023-05-05T05:27:17.042Z,10.58
2023-05-05T05:29:48.552Z,10.69
2023-05-05T05:32:18.945Z,10.80
2023-05-05T05:34:49.559Z,10.91
2023-05-05T05:37:21.193Z,11.01
2023-05-05T05:39:54.997Z,11.11
2023-05-05T05:42:25.887Z,11.20
2023-05-05T05:44:57.107Z,11.27
2023-05-05T05:47:28.316Z,11.32
2023-05-05T05:49:59.052Z,11.37
2023-05-05T05:52:30.119Z,11.43
2023-05-05T05:55:00.676Z,11.47
2023-05-05T05:57:31.175Z,11.52
2023-05-05T06:00:02.261Z,11.57
2023-05-05T06:02:42.532Z,11.63
2023-05-05T06:05:15.558Z,11.71
2023-05-05T06:07:46.779Z,11.76
2023-05-05T06:10:27.318Z,11.80
2023-05-05T06:13:03.748Z,11.79
2023-05-05T06:15:34.977Z,11.83
2023-05-05T06:18:06.918Z,11.96
2023-05-05T06:20:37.410Z,12.12
2023-05-05T06:23:08.948Z,12.27
2023-05-05T06:25:41.935Z,12.42
2023-05-05T06:28:12.264Z,12.54
2023-05-05T06:30:42.751Z,12.57
2023-05-05T06:33:13.181Z,12.64
2023-05-05T06:35:43.533Z,12.70
2023-05-05T06:38:14.361Z,12.82
2023-05-05T06:40:44.697Z,12.94
2023-05-05T06:43:14.943Z,13.03
2023-05-05T06:45:48.933Z,13.07
2023-05-05T06:48:19.335Z,13.17
2023-05-05T06:50:49.631Z,13.29
2023-05-05T06:53:19.999Z,13.30
2023-05-05T06:55:50.760Z,13.30
2023-05-05T06:58:21.390Z,13.35
2023-05-05T07:00:51.811Z,13.39
2023-05-05T07:03:22.393Z,13.47
2023-05-05T07:05:53.878Z,13.60
2023-05-05T07:08:24.251Z,13.73
2023-05-05T07:10:54.667Z,13.83
2023-05-05T07:13:25.007Z,13.91
2023-05-05T07:15:55.363Z,13.98
2023-05-05T07:18:25.919Z,14.02
2023-05-05T07:20:56.323Z,14.11
2023-05-05T07:23:29.698Z,14.23
2023-05-05T07:26:00.310Z,14.36
2023-05-05T07:28:30.824Z,14.44
2023-05-05T07:31:01.318Z,14.50
2023-05-05T07:33:31.625Z,14.60
2023-05-05T07:36:02.009Z,14.66
2023-05-05T07:38:32.317Z,14.71
2023-05-05T07:41:02.630Z,14.72
2023-05-05T07:43:33.128Z,14.79
2023-05-05T07:46:03.589Z,14.89
2023-05-05T07:48:34.040Z,14.99
2023-05-05T07:51:04.432Z,15.09
2023-05-05T07:53:34.809Z,15.17
2023-05-05T07:56:05.448Z,15.24
2023-05-05T07:58:35.994Z,15.31
2023-05-05T08:01:10.792Z,15.38
2023-05-05T08:03:41.512Z,15.49
2023-05-05T08:06:12.819Z,15.57
2023-05-05T08:08:43.417Z,15.66
2023-05-05T08:11:13.718Z,15.72
2023-05-05T08:13:44.292Z,15.76
2023-05-05T08:16:15.131Z,15.82
2023-05-05T08:18:45.640Z,15.86
2023-05-05T08:21:16.071Z,15.90
2023-05-05T08:23:46.443Z,15.96
2023-05-05T08:26:16.729Z,16.05
2023-05-05T08:28:48.678Z,16.10
2023-05-05T08:31:19.305Z,16.17
2023-05-05T08:33:50.041Z,16.24
2023-05-05T08:36:20.755Z,16.28
2023-05-05T08:38:51.226Z,16.33
2023-05-05T08:41:21.819Z,16.38
2023-05-05T08:43:52.260Z,16.44
2023-05-05T08:46:23.732Z,16.50
2023-05-05T08:48:58.696Z,16.59
2023-05-05T08:51:34.044Z,16.68
2023-05-05T08:54:08.022Z,16.73
2023-05-05T08:56:42.462Z,16.79
2023-05-05T08:59:14.426Z,16.86
2023-05-05T09:01:46.115Z,16.93
2023-05-05T09:04:19.033Z,17.01
2023-05-05T09:06:49.439Z,17.10
2023-05-05T09:09:20.672Z,17.14
2023-05-05T09:11:53.093Z,17.19
2023-05-05T09:14:23.391Z,17.25
2023-05-05T09:16:53.707Z,17.31
2023-05-05T09:19:24.018Z,17.34
2023-05-05T09:21:54.708Z,17.40
2023-05-05T09:24:25.613Z,17.45
2023-05-05T09:26:58.533Z,17.48
2023-05-05T09:29:30.062Z,17.50
2023-05-05T09:32:08.486Z,17.47
2023-05-05T09:34:40.041Z,17.48
2023-05-05T09:37:10.436Z,17.51
2023-05-05T09:39:55.907Z,17.53
2023-05-05T09:42:26.216Z,17.59
2023-05-05T09:44:59.761Z,17.67
2023-05-05T09:47:37.924Z,17.74
2023-05-05T09:50:11.418Z,17.83
2023-05-05T09:52:41.851Z,17.90
2023-05-05T09:55:19.466Z,17.95
2023-05-05T09:57:49.810Z,18.02
2023-05-05T10:00:20.971Z,18.09
2023-05-05T10:02:51.385Z,18.11
2023-05-05T10:05:22.020Z,18.14
2023-05-05T10:07:52.611Z,18.20
2023-05-05T10:10:23.024Z,18.25
2023-05-05T10:12:54.553Z,18.30
2023-05-05T10:15:25.610Z,18.32
2023-05-05T10:18:07.838Z,18.41
2023-05-05T10:20:43.012Z,18.51
2023-05-05T10:23:19.604Z,18.58
2023-05-05T10:26:01.590Z,18.64
2023-05-05T10:28:42.462Z,18.70
2023-05-05T10:31:26.066Z,18.77
2023-05-05T10:34:05.077Z,18.86
2023-05-05T10:36:37.320Z,18.90
2023-05-05T10:39:09.568Z,18.92
2023-05-05T10:41:40.279Z,18.94
2023-05-05T10:44:12.369Z,18.98
2023-05-05T10:46:44.228Z,19.04
2023-05-05T10:49:26.814Z,19.10
2023-05-05T10:52:06.860Z,19.17
2023-05-05T10:54:46.767Z,19.24
2023-05-05T10:57:20.033Z,19.27
2023-05-05T10:59:50.411Z,19.32
2023-05-05T11:02:25.518Z,19.40
2023-05-05T11:05:18.409Z,19.50
2023-05-05T11:07:50.347Z,19.60
2023-05-05T11:10:23.300Z,19.62
2023-05-05T11:13:21.304Z,19.65
2023-05-05T11:15:54.228Z,19.66
2023-05-05T11:18:38.916Z,19.71
2023-05-05T11:21:17.395Z,19.79
2023-05-05T11:23:52.952Z,19.87
2023-05-05T11:26:53.098Z,19.94
2023-05-05T11:29:23.391Z,20.07
2023-05-05T11:32:13.734Z,20.20
2023-05-05T11:34:52.006Z,20.27
2023-05-05T11:37:25.322Z,20.34
2023-05-05T11:40:09.400Z,20.38
2023-05-05T11:42:40.103Z,20.46
2023-05-05T11:45:24.939Z,20.63
2023-05-05T11:48:15.455Z,20.78
2023-05-05T11:50:46.636Z,20.87
2023-05-05T11:53:17.470Z,20.94
2023-05-05T11:55:47.767Z,21.02
2023-05-05T11:58:21.910Z,21.16
2023-05-05T12:00:52.575Z,21.28
2023-05-05T12:03:23.678Z,21.40
2023-05-05T12:05:57.639Z,21.56
2023-05-05T12:08:28.059Z,21.88
2023-05-05T12:11:06.458Z,22.30
2023-05-05T12:13:37.258Z,22.84
2023-05-05T12:16:17.247Z,23.78
2023-05-05T12:18:47.612Z,24.82
2023-05-05T12:21:20.106Z,25.73
2023-05-05T12:23:51.046Z,26.52
2023-05-05T12:26:29.336Z,27.64
2023-05-05T12:29:00.771Z,28.84
2023-05-05T12:31:39.108Z,29.78
2023-05-05T12:34:11.269Z,30.98
2023-05-05T12:36:42.348Z,32.08
2023-05-05T12:39:13.012Z,33.18
2023-05-05T12:41:43.454Z,34.13
2023-05-05T12:44:13.801Z,35.51
2023-05-05T12:46:52.925Z,36.73
2023-05-05T12:49:23.232Z,37.49
2023-05-05T12:51:57.705Z,37.81
2023-05-05T12:54:29.799Z,38.38
2023-05-05T12:57:11.728Z,39.20
2023-05-05T12:59:42.105Z,40.10
2023-05-05T13:02:12.458Z,41.05
2023-05-05T13:04:53.076Z,41.59
2023-05-05T13:07:24.006Z,42.71
2023-05-05T13:10:07.504Z,43.65
2023-05-05T13:12:38.194Z,44.14
2023-05-05T13:15:11.066Z,44.10
2023-05-05T13:17:42.187Z,44.22
2023-05-05T13:20:14.047Z,43.92
2023-05-05T13:22:44.359Z,43.92
2023-05-05T13:25:14.783Z,44.39
2023-05-05T13:27:45.074Z,44.53
2023-05-05T13:30:16.844Z,44.23
2023-05-05T13:32:47.163Z,44.33
2023-05-05T13:35:17.748Z,45.21
2023-05-05T13:37:48.439Z,45.90
2023-05-05T13:40:18.742Z,45.88
2023-05-05T13:42:49.090Z,46.22
2023-05-05T13:45:19.842Z,46.95
2023-05-05T13:47:50.263Z,47.36
2023-05-05T13:50:20.590Z,47.45
2023-05-05T13:52:50.899Z,46.78
2023-05-05T13:55:21.488Z,45.23
2023-05-05T13:57:51.789Z,43.44
2023-05-05T14:00:23.229Z,41.55
2023-05-05T14:02:53.551Z,40.06
2023-05-05T14:05:24.278Z,39.08
2023-05-05T14:07:55.330Z,37.78
2023-05-05T14:10:26.259Z,36.85
2023-05-05T14:12:56.581Z,36.38
2023-05-05T14:15:26.860Z,36.06
2023-05-05T14:17:57.399Z,35.45
2023-05-05T14:20:27.947Z,34.73
2023-05-05T14:22:58.675Z,34.39
2023-05-05T14:25:29.058Z,34.13
2023-05-05T14:27:59.465Z,33.47
2023-05-05T14:30:29.781Z,32.89
2023-05-05T14:33:01.364Z,32.66
2023-05-05T14:35:32.328Z,32.45
2023-05-05T14:38:02.683Z,32.63
2023-05-05T14:40:33.025Z,32.81
2023-05-05T14:43:03.357Z,33.17
2023-05-05T14:45:35.937Z,34.79
2023-05-05T14:48:06.815Z,36.45
2023-05-05T14:50:37.131Z,37.44
2023-05-05T14:53:07.718Z,38.13
2023-05-05T14:55:38.478Z,38.63
2023-05-05T14:58:08.851Z,38.57
2023-05-05T15:00:39.210Z,38.85
2023-05-05T15:03:10.643Z,39.94
2023-05-05T15:05:41.085Z,40.75
2023-05-05T15:08:11.498Z,41.30
2023-05-05T15:10:41.773Z,41.14
2023-05-05T15:13:13.031Z,41.21
2023-05-05T15:15:43.866Z,41.69
2023-05-05T15:18:14.447Z,41.87
2023-05-05T15:20:44.767Z,41.86
2023-05-05T15:23:15.473Z,40.71
2023-05-05T15:25:46.200Z,38.92
2023-05-05T15:28:17.365Z,37.17
2023-05-05T15:30:47.660Z,35.60
2023-05-05T15:33:17.965Z,34.33
2023-05-05T15:35:48.356Z,33.21
2023-05-05T15:38:18.713Z,32.25
2023-05-05T15:40:50.271Z,31.56
2023-05-05T15:43:20.700Z,30.96
2023-05-05T15:45:54.486Z,30.56
2023-05-05T15:48:24.777Z,30.10
2023-05-05T15:50:55.083Z,29.60
2023-05-05T15:53:26.804Z,29.11
2023-05-05T15:55:57.157Z,28.60
2023-05-05T15:58:27.507Z,28.21
2023-05-05T16:00:58.056Z,27.90
2023-05-05T16:03:28.897Z,27.57
2023-05-05T16:05:59.465Z,27.18
2023-05-05T16:08:30.342Z,26.75
2023-05-05T16:11:01.285Z,26.36
2023-05-05T16:13:31.671Z,26.06
2023-05-05T16:16:02.085Z,25.75
2023-05-05T16:18:32.466Z,25.38
2023-05-05T16:21:03.255Z,25.16
2023-05-05T16:23:33.664Z,25.03
2023-05-05T16:26:04.698Z,24.91
2023-05-05T16:28:35.083Z,24.74
2023-05-05T16:31:05.800Z,24.60
2023-05-05T16:33:40.650Z,24.44
2023-05-05T16:36:12.855Z,24.20
2023-05-05T16:38:43.795Z,24.02
2023-05-05T16:41:14.190Z,23.87
2023-05-05T16:43:44.685Z,23.79
2023-05-05T16:46:15.288Z,23.71
2023-05-05T16:48:45.915Z,23.62
2023-05-05T16:51:16.200Z,23.52
2023-05-05T16:53:48.842Z,23.39
2023-05-05T16:56:19.519Z,23.20
2023-05-05T16:58:49.882Z,23.02
2023-05-05T17:01:20.234Z,22.83
2023-05-05T17:03:50.581Z,22.61
2023-05-05T17:06:21.147Z,22.41
2023-05-05T17:08:51.503Z,22.31
2023-05-05T17:11:21.886Z,22.18
2023-05-05T17:13:52.282Z,21.98
2023-05-05T17:16:22.673Z,21.77
2023-05-05T17:18:54.396Z,21.60
2023-05-05T17:21:24.964Z,21.44
2023-05-05T17:23:55.322Z,21.31
2023-05-05T17:26:25.701Z,21.17
2023-05-05T17:28:56.044Z,21.02
2023-05-05T17:31:26.484Z,20.88
2023-05-05T17:33:56.989Z,20.77
2023-05-05T17:36:27.318Z,20.59
2023-05-05T17:38:57.660Z,20.44
2023-05-05T17:41:30.879Z,20.32
2023-05-05T17:44:01.212Z,20.19
2023-05-05T17:46:31.742Z,20.06
2023-05-05T17:49:02.817Z,19.94
2023-05-05T17:51:33.295Z,19.83
2023-05-05T17:54:03.561Z,19.70
2023-05-05T17:56:36.869Z,19.62
2023-05-05T17:59:07.255Z,19.51
2023-05-05T18:01:37.652Z,19.39
2023-05-05T18:04:07.981Z,19.27
2023-05-05T18:06:38.366Z,19.18
2023-05-05T18:09:10.874Z,19.08
2023-05-05T18:11:42.270Z,19.01
2023-05-05T18:14:12.544Z,18.93
2023-05-05T18:16:48.720Z,18.82
2023-05-05T18:19:20.805Z,18.71
2023-05-05T18:21:52.391Z,18.62
2023-05-05T18:24:22.918Z,18.53
2023-05-05T18:26:54.353Z,18.43
2023-05-05T18:29:24.647Z,18.34
2023-05-05T18:31:55.278Z,18.24
2023-05-05T18:34:26.353Z,18.11
2023-05-05T18:36:57.158Z,17.98
2023-05-05T18:39:28.339Z,17.86
2023-05-05T18:41:58.693Z,17.75
2023-05-05T18:44:29.196Z,17.63
2023-05-05T18:46:59.877Z,17.53
2023-05-05T18:49:31.543Z,17.41
2023-05-05T18:52:02.580Z,17.30
2023-05-05T18:54:33.503Z,17.20
2023-05-05T18:57:04.680Z,17.11
2023-05-05T18:59:35.453Z,17.04
2023-05-05T19:02:06.560Z,16.94
2023-05-05T19:04:38.093Z,16.83
2023-05-05T19:07:16.331Z,16.74
2023-05-05T19:09:54.423Z,16.64
2023-05-05T19:12:24.768Z,16.57
2023-05-05T19:14:55.119Z,16.50
2023-05-05T19:17:27.983Z,16.42
2023-05-05T19:19:58.308Z,16.35
2023-05-05T19:22:28.695Z,16.28
2023-05-05T19:24:59.066Z,16.21
2023-05-05T19:27:29.475Z,16.16
2023-05-05T19:29:59.769Z,16.09
2023-05-05T19:32:30.063Z,16.03
2023-05-05T19:35:00.624Z,15.96
2023-05-05T19:37:31.395Z,15.88
2023-05-05T19:40:01.751Z,15.80
2023-05-05T19:42:32.091Z,15.74
2023-05-05T19:45:02.550Z,15.67
2023-05-05T19:47:32.859Z,15.59
2023-05-05T19:50:03.350Z,15.53
2023-05-05T19:52:33.890Z,15.47
2023-05-05T19:55:05.550Z,15.40
2023-05-05T19:57:35.976Z,15.33
2023-05-05T20:00:08.385Z,15.27
2023-05-05T20:02:39.061Z,15.20
2023-05-05T20:05:13.766Z,15.13
2023-05-05T20:07:44.244Z,15.05
2023-05-05T20:10:15.805Z,14.98
2023-05-05T20:12:48.254Z,14.92
2023-05-05T20:15:20.241Z,14.86
2023-05-05T20:17:50.928Z,14.80
2023-05-05T20:20:23.546Z,14.75
2023-05-05T20:22:54.153Z,14.68
2023-05-05T20:25:24.579Z,14.62
2023-05-05T20:27:54.919Z,14.56
2023-05-05T20:30:25.618Z,14.51
2023-05-05T20:32:56.088Z,14.46
2023-05-05T20:35:26.786Z,14.42
2023-05-05T20:37:57.252Z,14.37
2023-05-05T20:40:27.926Z,14.32
2023-05-05T20:42:58.718Z,14.25
2023-05-05T20:45:31.644Z,14.19
2023-05-05T20:48:02.477Z,14.15
2023-05-05T20:50:33.104Z,14.11
2023-05-05T20:53:03.408Z,14.05
2023-05-05T20:55:33.913Z,13.99
2023-05-05T20:58:05.427Z,13.96
2023-05-05T21:00:36.311Z,13.90
2023-05-05T21:03:06.805Z,13.84
2023-05-05T21:05:37.202Z,13.80
2023-05-05T21:08:08.158Z,13.75
2023-05-05T21:10:38.573Z,13.71
2023-05-05T21:13:08.967Z,13.66
2023-05-05T21:15:40.127Z,13.61
2023-05-05T21:18:10.693Z,13.57
2023-05-05T21:20:41.105Z,13.53
2023-05-05T21:23:11.844Z,13.49
2023-05-05T21:25:42.183Z,13.45
2023-05-05T21:28:12.524Z,13.40
2023-05-05T21:30:42.811Z,13.36
2023-05-05T21:33:14.176Z,13.31
2023-05-05T21:35:44.544Z,13.26
2023-05-05T21:38:14.866Z,13.21
2023-05-05T21:40:45.274Z,13.17
2023-05-05T21:43:15.562Z,13.13
2023-05-05T21:45:46.371Z,13.09
2023-05-05T21:48:16.675Z,13.05
2023-05-05T21:50:47.139Z,13.01
2023-05-05T21:53:17.466Z,12.96
2023-05-05T21:55:48.011Z,12.93
2023-05-05T21:58:18.381Z,12.90
2023-05-05T22:00:51.189Z,12.85
2023-05-05T22:03:22.093Z,12.80
2023-05-05T22:05:52.709Z,12.78
2023-05-05T22:08:26.017Z,12.74
2023-05-05T22:10:56.359Z,12.68
2023-05-05T22:13:26.685Z,12.65
2023-05-05T22:15:57.107Z,12.61
2023-05-05T22:18:27.475Z,12.58
2023-05-05T22:20:58.298Z,12.54
2023-05-05T22:23:28.671Z,12.51
2023-05-05T22:26:01.161Z,12.48
2023-05-05T22:28:31.664Z,12.44
2023-05-05T22:31:02.046Z,12.41
2023-05-05T22:33:33.100Z,12.39
2023-05-05T22:36:03.485Z,12.37
2023-05-05T22:38:34.482Z,12.35
2023-05-05T22:41:04.989Z,12.32
2023-05-05T22:43:35.378Z,12.29
2023-05-05T22:46:05.991Z,12.27
2023-05-05T22:48:36.419Z,12.25
2023-05-05T22:51:07.640Z,12.22
2023-05-05T22:53:39.172Z,12.18
2023-05-05T22:56:09.762Z,12.17
2023-05-05T22:58:40.209Z,12.16
2023-05-05T23:01:10.701Z,12.16
2023-05-05T23:03:41.510Z,12.15
2023-05-05T23:06:11.893Z,12.15
2023-05-05T23:08:42.761Z,12.15
2023-05-05T23:11:14.294Z,12.15
2023-05-05T23:13:44.613Z,12.14
2023-05-05T23:16:15.052Z,12.15
2023-05-05T23:18:45.473Z,12.15
2023-05-05T23:21:15.848Z,12.15
2023-05-05T23:23:46.176Z,12.14
2023-05-05T23:26:16.911Z,12.14
2023-05-05T23:28:47.215Z,12.12
2023-05-05T23:31:17.550Z,12.11
2023-05-05T23:33:47.904Z,12.10
2023-05-05T23:36:19.887Z,12.10
2023-05-05T23:38:50.270Z,12.08
2023-05-05T23:41:20.596Z,12.07
2023-05-05T23:43:50.985Z,12.05
2023-05-05T23:46:21.326Z,12.02
2023-05-05T23:48:51.848Z,12.00
2023-05-05T23:51:22.375Z,11.97
2023-05-05T23:53:52.690Z,11.94
2023-05-05T23:56:23.290Z,11.92
2023-05-05T23:58:56.426Z,11.90
