createdAt,value
2023-01-03T00:00:13.874Z,20.40
2023-01-03T00:02:41.526Z,21.05
2023-01-03T00:05:13.150Z,21.77
2023-01-03T00:07:40.740Z,22.17
2023-01-03T00:10:10.904Z,20.00
2023-01-03T00:12:38.784Z,22.02
2023-01-03T00:15:06.711Z,22.52
2023-01-03T00:17:34.266Z,22.02
2023-01-03T00:20:01.778Z,22.05
2023-01-03T00:22:33.342Z,21.05
2023-01-03T00:25:01.067Z,19.92
2023-01-03T00:27:30.297Z,21.45
2023-01-03T00:29:57.872Z,20.95
2023-01-03T00:32:25.472Z,19.75
2023-01-03T00:34:53.068Z,21.25
2023-01-03T00:37:20.596Z,20.95
2023-01-03T00:39:49.501Z,20.73
2023-01-03T00:42:17.128Z,21.08
2023-01-03T00:44:44.585Z,20.45
2023-01-03T00:47:12.114Z,20.02
2023-01-03T00:49:39.670Z,21.37
2023-01-03T00:52:07.260Z,21.40
2023-01-03T00:54:35.115Z,20.27
2023-01-03T00:57:04.050Z,19.93
2023-01-03T00:59:31.731Z,21.25
2023-01-03T01:01:59.322Z,17.50
2023-01-03T01:04:27.816Z,16.05
2023-01-03T01:06:56.326Z,16.88
2023-01-03T01:09:25.104Z,16.50
2023-01-03T01:11:52.793Z,17.08
2023-01-03T01:14:23.146Z,16.95
2023-01-03T01:16:52.179Z,16.02
2023-01-03T01:19:20.978Z,14.98
2023-01-03T01:21:50.524Z,14.50
2023-01-03T01:24:18.498Z,15.07
2023-01-03T01:26:46.255Z,14.75
2023-01-03T01:29:14.627Z,15.13
2023-01-03T01:31:43.888Z,15.10
2023-01-03T01:34:12.266Z,13.65
2023-01-03T01:36:42.053Z,14.70
2023-01-03T01:39:11.886Z,13.18
2023-01-03T01:41:57.170Z,13.68
2023-01-03T01:44:45.521Z,13.68
2023-01-03T01:47:16.387Z,14.45
2023-01-03T01:49:45.041Z,12.43
2023-01-03T01:52:13.752Z,12.98
2023-01-03T01:54:42.147Z,13.95
2023-01-03T01:57:15.303Z,11.88
2023-01-03T01:59:44.584Z,11.43
2023-01-03T02:02:12.481Z,13.98
2023-01-03T02:04:45.367Z,13.68
2023-01-03T02:07:15.355Z,13.25
2023-01-03T02:09:42.952Z,13.00
2023-01-03T02:12:32.711Z,13.70
2023-01-03T02:15:07.301Z,14.07
2023-01-03T02:17:42.406Z,13.90
2023-01-03T02:20:25.114Z,12.88
2023-01-03T02:23:07.463Z,14.55
2023-01-03T02:25:49.884Z,14.55
2023-01-03T02:28:41.284Z,13.38
2023-01-03T02:31:12.456Z,14.35
2023-01-03T02:33:42.432Z,14.43
2023-01-03T02:36:14.966Z,13.05
2023-01-03T02:38:48.634Z,13.43
2023-01-03T02:41:22.659Z,12.95
2023-01-03T02:43:53.001Z,12.27
2023-01-03T02:46:25.277Z,13.10
2023-01-03T02:48:55.359Z,12.73
2023-01-03T02:51:24.446Z,12.48
2023-01-03T02:53:52.590Z,14.20
2023-01-03T02:56:25.726Z,12.93
2023-01-03T02:58:55.670Z,12.23
2023-01-03T03:01:26.053Z,13.13
2023-01-03T03:03:54.240Z,14.02
2023-01-03T03:06:27.351Z,12.85
2023-01-03T03:08:56.048Z,12.60
2023-01-03T03:11:42.057Z,14.20
2023-01-03T03:14:13.813Z,13.90
2023-01-03T03:16:50.877Z,14.98
2023-01-03T03:19:44.389Z,13.90
2023-01-03T03:22:45.669Z,14.43
2023-01-03T03:25:20.276Z,14.45
2023-01-03T03:28:08.812Z,13.30
2023-01-03T03:30:38.821Z,14.90
2023-01-03T03:33:08.362Z,14.85
2023-01-03T03:35:40.624Z,13.05
2023-01-03T03:38:08.921Z,13.40
2023-01-03T03:40:57.571Z,13.45
2023-01-03T03:43:48.608Z,13.40
2023-01-03T03:46:19.692Z,12.13
2023-01-03T03:49:07.335Z,13.35
2023-01-03T03:51:37.006Z,12.80
2023-01-03T03:54:07.290Z,13.70
2023-01-03T03:56:35.332Z,14.98
2023-01-03T03:59:06.370Z,13.23
2023-01-03T04:01:34.843Z,13.45
2023-01-03T04:04:06.936Z,12.93
2023-01-03T04:06:36.556Z,12.82
2023-01-03T04:09:04.283Z,14.63
2023-01-03T04:11:31.933Z,14.02
2023-01-03T04:14:00.683Z,14.20
2023-01-03T04:16:28.366Z,13.93
2023-01-03T04:18:55.903Z,13.75
2023-01-03T04:21:27.323Z,14.63
2023-01-03T04:23:57.003Z,15.75
2023-01-03T04:26:25.593Z,15.70
2023-01-03T04:28:53.213Z,15.00
2023-01-03T04:31:20.723Z,14.57
2023-01-03T04:33:48.300Z,15.35
2023-01-03T04:36:15.889Z,15.43
2023-01-03T04:38:44.918Z,14.43
2023-01-03T04:41:14.432Z,15.80
2023-01-03T04:43:59.240Z,14.85
2023-01-03T04:46:26.931Z,15.20
2023-01-03T04:48:54.519Z,14.02
2023-01-03T04:51:22.101Z,15.00
2023-01-03T04:53:50.959Z,15.65
2023-01-03T04:56:19.757Z,16.08
2023-01-03T04:58:47.912Z,16.17
2023-01-03T05:01:15.532Z,17.58
2023-01-03T05:03:43.324Z,17.83
2023-01-03T05:06:12.515Z,16.73
2023-01-03T05:08:40.273Z,18.80
2023-01-03T05:11:09.311Z,17.70
2023-01-03T05:13:36.833Z,19.23
2023-01-03T05:16:07.084Z,19.50
2023-01-03T05:18:35.129Z,18.60
2023-01-03T05:21:23.829Z,18.00
2023-01-03T05:24:08.849Z,17.00
2023-01-03T05:26:39.039Z,16.02
2023-01-03T05:29:07.302Z,15.63
2023-01-03T05:31:34.986Z,16.95
2023-01-03T05:34:03.098Z,15.18
2023-01-03T05:36:30.614Z,14.95
2023-01-03T05:38:58.194Z,14.43
2023-01-03T05:41:43.588Z,15.07
2023-01-03T05:44:12.474Z,14.32
2023-01-03T05:46:40.040Z,15.88
2023-01-03T05:49:07.709Z,14.20
2023-01-03T05:51:35.309Z,17.00
2023-01-03T05:54:03.108Z,14.82
2023-01-03T05:56:33.419Z,14.85
2023-01-03T05:59:01.339Z,14.23
2023-01-03T06:01:32.774Z,14.50
2023-01-03T06:04:03.095Z,15.43
2023-01-03T06:06:33.144Z,14.95
2023-01-03T06:09:00.743Z,15.43
2023-01-03T06:11:28.395Z,15.82
2023-01-03T06:13:56.534Z,15.07
2023-01-03T06:16:46.947Z,13.93
2023-01-03T06:19:18.059Z,15.70
2023-01-03T06:21:45.638Z,13.75
2023-01-03T06:24:13.278Z,13.70
2023-01-03T06:26:42.776Z,13.25
2023-01-03T06:29:11.863Z,13.07
2023-01-03T06:31:39.376Z,15.05
2023-01-03T06:34:07.189Z,13.15
2023-01-03T06:36:37.714Z,14.65
2023-01-03T06:39:07.871Z,13.43
2023-01-03T06:41:41.629Z,14.00
2023-01-03T06:44:14.484Z,13.65
2023-01-03T06:46:59.439Z,13.90
2023-01-03T06:49:44.892Z,13.68
2023-01-03T06:52:32.555Z,15.02
2023-01-03T06:55:02.462Z,14.75
2023-01-03T06:57:32.156Z,13.25
2023-01-03T07:00:01.033Z,14.32
2023-01-03T07:02:28.926Z,13.23
2023-01-03T07:04:58.670Z,13.80
2023-01-03T07:07:29.557Z,15.27
2023-01-03T07:09:59.184Z,14.20
2023-01-03T07:12:44.186Z,14.20
2023-01-03T07:15:12.358Z,13.38
2023-01-03T07:17:39.856Z,13.65
2023-01-03T07:20:12.879Z,14.35
2023-01-03T07:22:45.057Z,12.75
2023-01-03T07:25:12.809Z,14.45
2023-01-03T07:27:40.911Z,13.13
2023-01-03T07:30:09.131Z,11.30
2023-01-03T07:32:38.905Z,13.23
2023-01-03T07:35:07.922Z,13.10
2023-01-03T07:37:37.777Z,12.27
2023-01-03T07:40:07.926Z,13.07
2023-01-03T07:43:07.644Z,12.05
2023-01-03T07:45:35.230Z,11.77
2023-01-03T07:48:02.959Z,12.23
2023-01-03T07:50:30.596Z,11.32
2023-01-03T07:53:03.710Z,12.93
2023-01-03T07:55:34.333Z,12.35
2023-01-03T07:58:02.963Z,13.23
2023-01-03T08:00:30.968Z,14.00
2023-01-03T08:03:00.851Z,15.05
2023-01-03T08:05:28.662Z,11.75
2023-01-03T08:07:56.178Z,11.77
2023-01-03T08:10:41.142Z,11.02
2023-01-03T08:13:25.125Z,12.38
2023-01-03T08:15:56.270Z,12.05
2023-01-03T08:18:27.636Z,13.88
2023-01-03T08:20:57.473Z,13.88
2023-01-03T08:23:33.223Z,13.35
2023-01-03T08:26:02.479Z,13.45
2023-01-03T08:28:34.584Z,12.82
2023-01-03T08:31:06.716Z,12.65
2023-01-03T08:33:37.133Z,12.02
2023-01-03T08:36:06.026Z,14.35
2023-01-03T08:38:34.971Z,11.85
2023-01-03T08:41:03.228Z,12.35
2023-01-03T08:43:34.971Z,11.00
2023-01-03T08:46:05.890Z,11.15
2023-01-03T08:48:33.557Z,13.18
2023-01-03T08:51:02.283Z,12.35
2023-01-03T08:53:32.617Z,11.15
2023-01-03T08:56:01.283Z,10.23
2023-01-03T08:58:30.950Z,9.85
2023-01-03T09:01:07.166Z,10.27
2023-01-03T09:03:34.840Z,9.15
2023-01-03T09:06:03.408Z,9.32
2023-01-03T09:08:37.791Z,8.98
2023-01-03T09:11:09.314Z,8.65
2023-01-03T09:13:38.059Z,9.48
2023-01-03T09:16:09.368Z,8.32
2023-01-03T09:18:37.451Z,8.93
2023-01-03T09:21:05.293Z,7.93
2023-01-03T09:23:33.054Z,8.07
2023-01-03T09:26:01.140Z,7.90
2023-01-03T09:28:28.997Z,8.40
2023-01-03T09:30:57.119Z,7.05
2023-01-03T09:33:26.618Z,8.90
2023-01-03T09:35:54.684Z,7.70
2023-01-03T09:38:22.608Z,9.57
2023-01-03T09:40:57.643Z,8.32
2023-01-03T09:43:34.493Z,8.57
2023-01-03T09:46:02.805Z,8.55
2023-01-03T09:48:34.631Z,7.53
2023-01-03T09:51:22.656Z,9.52
2023-01-03T09:54:07.617Z,7.45
2023-01-03T09:56:52.944Z,6.70
2023-01-03T09:59:38.109Z,7.60
2023-01-03T10:02:36.698Z,6.95
2023-01-03T10:05:14.079Z,7.47
2023-01-03T10:07:51.912Z,7.20
2023-01-03T10:10:32.824Z,7.75
2023-01-03T10:13:07.757Z,7.15
2023-01-03T10:15:47.709Z,6.72
2023-01-03T10:18:21.654Z,7.00
2023-01-03T10:20:52.627Z,7.68
2023-01-03T10:23:25.351Z,7.35
2023-01-03T10:25:55.457Z,7.75
2023-01-03T10:28:28.820Z,7.63
2023-01-03T10:31:08.673Z,7.53
2023-01-03T10:33:39.278Z,7.13
2023-01-03T10:36:10.321Z,7.18
2023-01-03T10:38:47.979Z,6.68
2023-01-03T10:41:22.181Z,7.10
2023-01-03T10:43:57.414Z,6.57
2023-01-03T10:46:28.202Z,7.20
2023-01-03T10:49:29.500Z,7.18
2023-01-03T10:51:52.566Z,7.10
2023-01-03T10:54:25.294Z,7.10
2023-01-03T10:56:52.812Z,7.88
2023-01-03T10:59:23.717Z,7.07
2023-01-03T11:01:58.772Z,7.03
2023-01-03T11:04:26.888Z,7.90
2023-01-03T11:07:12.955Z,7.72
2023-01-03T11:09:50.916Z,7.70
2023-01-03T11:12:27.797Z,7.72
2023-01-03T11:14:56.368Z,8.77
2023-01-03T11:17:26.146Z,8.48
2023-01-03T11:19:54.267Z,8.45
2023-01-03T11:22:32.318Z,7.90
2023-01-03T11:25:12.895Z,8.52
2023-01-03T11:27:54.846Z,8.20
2023-01-03T11:30:26.226Z,8.43
2023-01-03T11:32:59.235Z,9.05
2023-01-03T11:35:43.381Z,8.35
2023-01-03T11:38:29.135Z,8.55
2023-01-03T11:41:01.871Z,8.52
2023-01-03T11:43:38.901Z,7.85
2023-01-03T11:46:14.542Z,9.20
2023-01-03T11:48:49.747Z,8.55
2023-01-03T11:51:23.437Z,9.40
2023-01-03T11:54:07.295Z,8.10
2023-01-03T11:56:35.718Z,8.52
2023-01-03T11:59:08.583Z,8.63
2023-01-03T12:01:49.308Z,9.45
2023-01-03T12:04:24.723Z,9.02
2023-01-03T12:07:21.545Z,8.23
2023-01-03T12:09:51.469Z,8.87
2023-01-03T12:12:28.629Z,8.23
2023-01-03T12:15:00.549Z,10.00
2023-01-03T12:17:34.839Z,7.28
2023-01-03T12:20:05.978Z,6.90
2023-01-03T12:22:35.660Z,7.97
2023-01-03T12:25:08.028Z,7.47
2023-01-03T12:27:42.494Z,7.10
2023-01-03T12:30:25.573Z,8.57
2023-01-03T12:33:01.454Z,7.00
2023-01-03T12:35:31.647Z,6.93
2023-01-03T12:38:07.466Z,7.20
2023-01-03T12:40:43.387Z,8.35
2023-01-03T12:43:18.371Z,7.05
2023-01-03T12:45:48.918Z,7.70
2023-01-03T12:48:22.404Z,7.22
2023-01-03T12:50:54.606Z,7.35
2023-01-03T12:53:25.039Z,7.30
2023-01-03T12:56:00.623Z,7.82
2023-01-03T12:58:39.226Z,7.13
2023-01-03T13:01:14.948Z,6.15
2023-01-03T13:03:45.525Z,8.07
2023-01-03T13:06:23.311Z,7.80
2023-01-03T13:08:52.464Z,7.25
2023-01-03T13:11:26.382Z,6.60
2023-01-03T13:13:58.188Z,6.65
2023-01-03T13:16:43.387Z,5.70
2023-01-03T13:19:31.995Z,6.45
2023-01-03T13:22:05.556Z,7.35
2023-01-03T13:24:45.298Z,6.40
2023-01-03T13:27:35.311Z,5.90
2023-01-03T13:30:04.392Z,6.28
2023-01-03T13:32:38.004Z,5.65
2023-01-03T13:35:31.078Z,6.55
2023-01-03T13:38:07.572Z,6.20
2023-01-03T13:41:15.908Z,5.88
2023-01-03T13:43:40.081Z,4.97
2023-01-03T13:46:18.956Z,5.28
2023-01-03T13:48:58.248Z,5.78
2023-01-03T13:51:34.753Z,6.00
2023-01-03T13:54:03.486Z,5.28
2023-01-03T13:56:32.408Z,5.35
2023-01-03T13:59:11.509Z,6.55
2023-01-03T14:01:46.813Z,6.68
2023-01-03T14:04:24.342Z,6.47
2023-01-03T14:07:02.284Z,6.47
2023-01-03T14:09:44.798Z,5.30
2023-01-03T14:12:30.444Z,6.63
2023-01-03T14:14:59.760Z,5.93
2023-01-03T14:17:30.096Z,6.43
2023-01-03T14:19:59.273Z,6.90
2023-01-03T14:22:32.158Z,6.13
2023-01-03T14:24:59.829Z,7.05
2023-01-03T14:27:29.537Z,6.72
2023-01-03T14:29:57.042Z,7.47
2023-01-03T14:32:33.764Z,7.78
2023-01-03T14:35:02.656Z,7.32
2023-01-03T14:37:35.925Z,7.38
2023-01-03T14:40:06.171Z,8.32
2023-01-03T14:42:33.816Z,7.70
2023-01-03T14:45:02.750Z,8.48
2023-01-03T14:47:33.298Z,7.60
2023-01-03T14:50:01.539Z,8.60
2023-01-03T14:52:31.445Z,8.65
2023-01-03T14:55:04.781Z,8.73
2023-01-03T14:57:33.310Z,8.97
2023-01-03T15:00:03.095Z,10.00
2023-01-03T15:02:35.423Z,9.27
2023-01-03T15:05:03.811Z,7.85
2023-01-03T15:07:36.160Z,8.90
2023-01-03T15:10:17.384Z,9.25
2023-01-03T15:12:50.800Z,8.68
2023-01-03T15:15:46.296Z,9.93
2023-01-03T15:18:20.799Z,9.77
2023-01-03T15:20:51.516Z,9.23
2023-01-03T15:23:26.678Z,9.43
2023-01-03T15:25:59.387Z,9.90
2023-01-03T15:28:31.265Z,9.48
2023-01-03T15:31:01.926Z,10.15
2023-01-03T15:33:36.139Z,8.80
2023-01-03T15:36:09.898Z,8.75
2023-01-03T15:38:46.334Z,9.55
2023-01-03T15:41:42.247Z,9.07
2023-01-03T15:44:26.554Z,9.40
2023-01-03T15:46:57.506Z,9.77
2023-01-03T15:49:28.676Z,9.60
2023-01-03T15:51:56.962Z,10.02
2023-01-03T15:54:24.812Z,10.25
2023-01-03T15:56:55.299Z,10.40
2023-01-03T15:59:24.577Z,9.40
2023-01-03T16:01:52.852Z,11.20
2023-01-03T16:04:21.084Z,9.23
2023-01-03T16:06:53.291Z,10.10
2023-01-03T16:09:21.131Z,9.90
2023-01-03T16:11:52.504Z,9.43
2023-01-03T16:14:22.839Z,9.68
2023-01-03T16:16:52.104Z,8.90
2023-01-03T16:19:21.722Z,8.80
2023-01-03T16:22:24.628Z,8.90
2023-01-03T16:24:40.772Z,9.65
2023-01-03T16:27:13.279Z,8.98
2023-01-03T16:29:41.729Z,10.27
2023-01-03T16:32:18.235Z,8.98
2023-01-03T16:34:46.019Z,9.55
2023-01-03T16:37:15.811Z,8.82
2023-01-03T16:39:59.555Z,8.77
2023-01-03T16:42:32.732Z,8.53
2023-01-03T16:45:00.926Z,8.75
2023-01-03T16:47:31.692Z,8.93
2023-01-03T16:50:00.875Z,9.23
2023-01-03T16:52:33.810Z,9.05
2023-01-03T16:55:08.383Z,9.90
2023-01-03T16:57:36.044Z,8.80
2023-01-03T17:00:06.750Z,7.15
2023-01-03T17:02:34.962Z,7.55
2023-01-03T17:05:02.869Z,7.28
2023-01-03T17:07:42.175Z,7.88
2023-01-03T17:10:14.849Z,7.40
2023-01-03T17:15:41.731Z,7.10
2023-01-03T17:18:11.648Z,6.68
2023-01-03T17:20:40.207Z,6.85
2023-01-03T17:23:10.947Z,6.82
2023-01-03T17:25:40.795Z,7.30
2023-01-03T17:28:10.379Z,6.25
2023-01-03T17:30:38.763Z,7.00
2023-01-03T17:33:06.321Z,6.72
2023-01-03T17:35:34.249Z,6.18
2023-01-03T17:40:52.795Z,6.28
2023-01-03T17:43:21.412Z,5.47
2023-01-03T17:46:08.160Z,5.47
2023-01-03T17:48:53.429Z,4.60
2023-01-03T17:51:21.174Z,5.22
2023-01-03T17:53:50.606Z,4.82
2023-01-03T17:56:20.495Z,4.93
2023-01-03T17:58:56.360Z,4.70
2023-01-03T18:01:24.697Z,4.32
2023-01-03T18:03:52.872Z,4.18
2023-01-03T18:06:21.965Z,4.80
2023-01-03T18:08:49.911Z,4.00
2023-01-03T18:11:20.004Z,4.13
2023-01-03T18:13:48.917Z,4.20
2023-01-03T18:16:17.576Z,4.28
2023-01-03T18:18:45.648Z,4.50
2023-01-03T18:21:18.711Z,4.13
2023-01-03T18:23:46.639Z,3.45
2023-01-03T18:26:16.316Z,3.58
2023-01-03T18:28:45.419Z,3.42
2023-01-03T18:31:15.881Z,3.70
2023-01-03T18:33:45.012Z,4.70
2023-01-03T18:36:18.194Z,6.80
2023-01-03T18:38:45.949Z,3.97
2023-01-03T18:41:17.993Z,4.00
2023-01-03T18:43:46.909Z,4.68
2023-01-03T18:46:18.061Z,3.10
2023-01-03T18:48:45.680Z,3.25
2023-01-03T18:51:15.455Z,3.05
2023-01-03T18:53:44.257Z,3.08
2023-01-03T18:56:29.761Z,2.92
2023-01-03T18:59:02.437Z,2.90
2023-01-03T19:01:30.361Z,3.55
2023-01-03T19:03:58.553Z,3.15
2023-01-03T19:06:30.941Z,4.28
2023-01-03T19:09:02.269Z,3.20
2023-01-03T19:11:31.364Z,3.85
2023-01-03T19:14:02.528Z,3.10
2023-01-03T19:16:30.947Z,3.38
2023-01-03T19:19:00.004Z,3.78
2023-01-03T19:21:31.966Z,3.05
2023-01-03T19:24:01.797Z,3.47
2023-01-03T19:26:30.883Z,4.07
2023-01-03T19:29:02.015Z,3.63
2023-01-03T19:31:32.978Z,2.97
2023-01-03T19:34:00.985Z,3.35
2023-01-03T19:36:28.564Z,3.70
2023-01-03T19:38:57.052Z,3.22
2023-01-03T19:41:24.786Z,3.58
2023-01-03T19:43:52.369Z,3.38
2023-01-03T19:46:22.718Z,3.28
2023-01-03T19:48:50.847Z,2.95
2023-01-03T19:51:18.733Z,3.58
2023-01-03T19:53:46.248Z,3.40
2023-01-03T19:56:23.549Z,3.47
2023-01-03T19:58:51.316Z,3.15
2023-01-03T20:01:20.301Z,3.75
2023-01-03T20:03:49.692Z,3.22
2023-01-03T20:06:20.992Z,2.97
2023-01-03T20:08:48.538Z,3.20
2023-01-03T20:11:20.485Z,3.55
2023-01-03T20:13:51.253Z,4.43
2023-01-03T20:16:19.206Z,3.40
2023-01-03T20:18:48.301Z,3.80
2023-01-03T20:21:22.547Z,3.30
2023-01-03T20:23:53.082Z,3.50
2023-01-03T20:26:24.283Z,3.92
2023-01-03T20:28:53.270Z,3.90
2023-01-03T20:31:21.180Z,4.05
2023-01-03T20:33:49.682Z,3.28
2023-01-03T20:36:23.009Z,2.92
2023-01-03T20:38:53.124Z,3.63
2023-01-03T20:41:21.073Z,2.85
2023-01-03T20:43:50.253Z,3.55
2023-01-03T20:46:20.481Z,3.15
2023-01-03T20:48:51.217Z,3.83
2023-01-03T20:51:21.074Z,3.85
2023-01-03T20:53:54.102Z,4.07
2023-01-03T20:56:26.797Z,3.70
2023-01-03T20:58:54.506Z,3.03
2023-01-03T21:01:26.928Z,3.10
2023-01-03T21:03:55.186Z,3.80
2023-01-03T21:06:26.962Z,3.60
2023-01-03T21:08:57.671Z,3.75
2023-01-03T21:11:27.290Z,3.22
2023-01-03T21:13:55.200Z,3.85
2023-01-03T21:16:30.465Z,3.65
2023-01-03T21:19:03.051Z,3.58
2023-01-03T21:21:32.543Z,4.07
2023-01-03T21:24:04.380Z,3.08
2023-01-03T21:26:32.033Z,3.70
2023-01-03T21:28:59.791Z,3.80
2023-01-03T21:31:27.479Z,4.35
2023-01-03T21:33:55.366Z,4.10
2023-01-03T21:36:25.199Z,3.50
2023-01-03T21:38:54.097Z,3.30
2023-01-03T21:41:22.691Z,3.42
2023-01-03T21:43:55.931Z,3.10
2023-01-03T21:46:25.220Z,3.70
2023-01-03T21:48:53.184Z,3.88
2023-01-03T21:51:37.786Z,3.53
2023-01-03T21:54:13.661Z,3.38
2023-01-03T21:56:47.024Z,3.47
2023-01-03T21:59:16.005Z,3.20
2023-01-03T22:02:05.112Z,3.33
2023-01-03T22:04:33.171Z,2.85
2023-01-03T22:07:01.975Z,3.15
2023-01-03T22:09:49.844Z,3.00
2023-01-03T22:12:21.256Z,3.17
2023-01-03T22:14:50.058Z,3.03
2023-01-03T22:17:24.513Z,3.60
2023-01-03T22:19:58.341Z,3.25
2023-01-03T22:22:25.873Z,3.38
2023-01-03T22:24:55.187Z,3.20
2023-01-03T22:27:22.692Z,3.90
2023-01-03T22:29:52.942Z,3.60
2023-01-03T22:32:23.701Z,3.17
2023-01-03T22:34:51.327Z,3.20
2023-01-03T22:37:19.619Z,3.47
2023-01-03T22:39:51.740Z,3.55
2023-01-03T22:42:21.018Z,3.88
2023-01-03T22:44:48.725Z,3.75
2023-01-03T22:47:19.703Z,4.72
2023-01-03T22:49:50.423Z,3.63
2023-01-03T22:52:18.344Z,3.78
2023-01-03T22:54:46.029Z,4.35
2023-01-03T22:57:15.270Z,3.92
2023-01-03T22:59:48.531Z,3.72
2023-01-03T23:02:41.771Z,3.73
2023-01-03T23:05:10.265Z,3.67
2023-01-03T23:07:39.475Z,3.38
2023-01-03T23:10:09.450Z,3.90
2023-01-03T23:13:01.348Z,3.67
2023-01-03T23:15:31.128Z,3.63
2023-01-03T23:17:57.907Z,4.35
2023-01-03T23:20:26.682Z,3.75
2023-01-03T23:22:59.621Z,3.42
2023-01-03T23:25:27.904Z,3.87
2023-01-03T23:27:55.396Z,3.30
2023-01-03T23:30:23.016Z,3.10
2023-01-03T23:32:51.922Z,3.63
2023-01-03T23:35:22.251Z,3.10
2023-01-03T23:37:49.865Z,3.17
2023-01-03T23:40:17.427Z,3.40
2023-01-03T23:42:45.017Z,3.33
2023-01-03T23:45:12.587Z,3.17
2023-01-03T23:47:40.121Z,3.00
2023-01-03T23:50:09.433Z,3.78
2023-01-03T23:52:36.993Z,3.15
2023-01-03T23:55:10.389Z,3.30
2023-01-03T23:57:40.297Z,3.25
