createdAt,value
2023-03-29T00:00:34.940Z,7.50
2023-03-29T00:03:24.730Z,7.70
2023-03-29T00:10:53.433Z,8.50
2023-03-29T00:12:55.182Z,8.00
2023-03-29T00:16:14.736Z,8.30
2023-03-29T00:18:37.161Z,9.90
2023-03-29T00:20:06.248Z,9.30
2023-03-29T00:23:01.677Z,8.70
2023-03-29T00:25:22.526Z,9.00
2023-03-29T00:26:52.213Z,9.10
2023-03-29T00:29:21.347Z,8.30
2023-03-29T00:34:29.001Z,8.30
2023-03-29T00:36:58.754Z,8.50
2023-03-29T00:39:33.779Z,8.80
2023-03-29T00:41:03.198Z,9.00
2023-03-29T00:42:29.961Z,7.80
2023-03-29T00:44:00.148Z,8.30
2023-03-29T00:50:54.157Z,7.80
2023-03-29T00:52:53.743Z,8.30
2023-03-29T00:56:12.216Z,9.20
2023-03-29T00:57:41.146Z,8.10
2023-03-29T00:59:41.163Z,9.00
2023-03-29T01:02:30.283Z,8.10
2023-03-29T01:05:22.751Z,9.30
2023-03-29T01:08:38.388Z,9.10
2023-03-29T01:11:05.755Z,8.90
2023-03-29T01:13:34.726Z,8.90
2023-03-29T01:17:52.547Z,8.10
2023-03-29T01:22:53.175Z,8.70
2023-03-29T01:24:23.227Z,9.50
2023-03-29T01:26:12.009Z,9.60
2023-03-29T01:27:40.875Z,9.90
2023-03-29T01:30:13.892Z,9.10
2023-03-29T01:31:44.937Z,9.90
2023-03-29T01:35:05.281Z,9.20
2023-03-29T01:36:32.269Z,10.00
2023-03-29T01:38:31.142Z,9.60
2023-03-29T01:41:32.152Z,9.80
2023-03-29T01:43:33.273Z,10.40
2023-03-29T01:46:03.236Z,10.30
2023-03-29T01:49:21.290Z,10.40
2023-03-29T01:52:15.142Z,10.10
2023-03-29T01:55:04.953Z,9.60
2023-03-29T01:59:09.273Z,11.10
2023-03-29T02:01:13.314Z,10.90
2023-03-29T02:04:14.968Z,11.10
2023-03-29T02:05:43.810Z,9.20
2023-03-29T02:10:12.173Z,9.60
2023-03-29T02:14:09.366Z,10.20
2023-03-29T02:17:01.357Z,9.80
2023-03-29T02:18:50.439Z,10.30
2023-03-29T02:25:44.384Z,10.20
2023-03-29T02:28:33.023Z,9.30
2023-03-29T02:30:24.091Z,9.50
2023-03-29T02:33:21.686Z,9.70
2023-03-29T02:37:14.366Z,8.40
2023-03-29T02:39:11.617Z,8.60
2023-03-29T02:40:43.481Z,8.60
2023-03-29T02:49:02.442Z,8.80
2023-03-29T02:52:12.555Z,8.50
2023-03-29T02:55:41.400Z,8.50
2023-03-29T02:58:00.881Z,7.80
2023-03-29T03:01:05.197Z,8.10
2023-03-29T03:03:32.084Z,8.30
2023-03-29T03:05:04.613Z,8.40
2023-03-29T03:08:22.385Z,7.90
2023-03-29T03:10:41.472Z,7.70
2023-03-29T03:15:31.537Z,8.30
2023-03-29T03:23:54.122Z,8.50
2023-03-29T03:27:49.346Z,8.30
2023-03-29T03:37:21.573Z,7.50
2023-03-29T03:40:37.288Z,7.50
2023-03-29T03:42:08.421Z,7.20
2023-03-29T03:44:05.812Z,8.10
2023-03-29T03:45:35.741Z,7.70
2023-03-29T03:48:36.674Z,7.70
2023-03-29T03:50:03.740Z,8.20
2023-03-29T03:53:15.055Z,7.60
2023-03-29T03:56:49.491Z,9.10
2023-03-29T03:59:14.566Z,8.70
2023-03-29T04:04:18.909Z,8.10
2023-03-29T04:06:16.575Z,9.40
2023-03-29T04:07:48.918Z,8.70
2023-03-29T04:09:19.343Z,8.50
2023-03-29T04:15:15.610Z,8.90
2023-03-29T04:17:16.356Z,9.20
2023-03-29T04:21:42.627Z,9.20
2023-03-29T04:23:12.692Z,9.20
2023-03-29T04:24:41.574Z,10.10
2023-03-29T04:34:13.716Z,10.00
2023-03-29T04:38:18.792Z,10.30
2023-03-29T04:42:35.279Z,9.60
2023-03-29T04:45:06.746Z,10.20
2023-03-29T04:48:04.460Z,10.30
2023-03-29T04:51:03.701Z,10.20
2023-03-29T04:53:29.439Z,10.60
2023-03-29T04:58:12.962Z,10.80
2023-03-29T04:59:44.841Z,10.80
2023-03-29T05:02:32.103Z,10.40
2023-03-29T05:05:23.417Z,9.90
2023-03-29T05:06:53.455Z,10.70
2023-03-29T05:08:22.377Z,10.90
2023-03-29T05:09:52.343Z,11.40
2023-03-29T05:12:17.071Z,11.60
2023-03-29T05:13:45.371Z,11.50
2023-03-29T05:15:44.447Z,10.40
2023-03-29T05:17:13.314Z,11.10
2023-03-29T05:19:13.267Z,10.40
2023-03-29T05:21:45.415Z,10.90
2023-03-29T05:23:47.026Z,11.60
2023-03-29T05:27:34.847Z,11.40
2023-03-29T05:30:32.283Z,11.00
2023-03-29T05:32:33.150Z,10.70
2023-03-29T05:34:04.371Z,11.60
2023-03-29T05:38:58.752Z,11.80
2023-03-29T05:42:51.478Z,10.90
2023-03-29T05:44:55.070Z,11.20
2023-03-29T05:47:12.669Z,11.70
2023-03-29T05:48:43.609Z,10.90
2023-03-29T05:50:36.652Z,10.10
2023-03-29T05:52:01.346Z,10.80
2023-03-29T05:56:18.467Z,10.00
2023-03-29T05:58:11.735Z,10.10
2023-03-29T06:02:18.506Z,10.10
2023-03-29T06:04:17.572Z,10.30
2023-03-29T06:07:16.089Z,10.20
2023-03-29T06:08:48.045Z,9.60
2023-03-29T06:11:05.364Z,9.40
2023-03-29T06:17:49.368Z,9.70
2023-03-29T06:19:21.420Z,10.30
2023-03-29T06:20:51.489Z,9.80
2023-03-29T06:24:14.077Z,9.30
2023-03-29T06:27:11.507Z,9.40
2023-03-29T06:30:14.245Z,9.60
2023-03-29T06:32:34.999Z,9.40
2023-03-29T06:35:49.517Z,9.40
2023-03-29T06:40:27.043Z,8.90
2023-03-29T06:42:29.006Z,8.60
2023-03-29T06:45:49.635Z,8.80
2023-03-29T06:50:50.004Z,8.10
2023-03-29T06:52:19.924Z,8.40
2023-03-29T06:53:49.902Z,8.40
2023-03-29T06:55:50.961Z,8.10
2023-03-29T06:57:44.200Z,7.90
2023-03-29T06:58:53.797Z,7.80
2023-03-29T07:04:35.767Z,7.40
2023-03-29T07:06:23.540Z,8.20
2023-03-29T07:09:34.099Z,8.20
2023-03-29T07:11:21.081Z,7.60
2023-03-29T07:12:53.214Z,7.20
2023-03-29T07:17:30.536Z,7.40
2023-03-29T07:22:41.053Z,7.00
2023-03-29T07:24:29.406Z,6.70
2023-03-29T07:30:21.870Z,6.40
2023-03-29T07:37:01.712Z,6.70
2023-03-29T07:39:37.215Z,5.90
2023-03-29T07:46:21.431Z,6.10
2023-03-29T07:47:53.312Z,5.70
2023-03-29T07:49:54.523Z,5.50
2023-03-29T07:51:27.400Z,5.90
2023-03-29T07:52:59.245Z,5.70
2023-03-29T07:56:55.166Z,4.80
2023-03-29T07:58:26.294Z,5.70
2023-03-29T08:04:33.361Z,5.20
2023-03-29T08:07:50.380Z,5.50
2023-03-29T08:09:39.723Z,5.10
2023-03-29T08:11:10.128Z,4.80
2023-03-29T08:12:44.010Z,5.00
2023-03-29T08:16:43.965Z,4.90
2023-03-29T08:20:22.049Z,4.70
2023-03-29T08:22:11.985Z,4.70
2023-03-29T08:25:00.985Z,5.70
2023-03-29T08:28:16.860Z,4.40
2023-03-29T08:30:42.500Z,4.80
2023-03-29T08:35:28.615Z,5.50
2023-03-29T08:40:39.635Z,4.90
2023-03-29T08:42:40.925Z,5.30
2023-03-29T08:45:20.292Z,5.40
2023-03-29T08:46:49.756Z,6.00
2023-03-29T08:52:19.955Z,5.80
2023-03-29T08:56:34.831Z,5.20
2023-03-29T08:58:03.721Z,5.60
2023-03-29T09:01:46.784Z,5.80
2023-03-29T09:03:11.834Z,5.00
2023-03-29T09:05:31.019Z,4.70
2023-03-29T09:07:30.308Z,5.60
2023-03-29T09:09:29.466Z,5.20
2023-03-29T09:12:18.017Z,4.80
2023-03-29T09:14:16.140Z,5.20
2023-03-29T09:17:06.488Z,4.90
2023-03-29T09:18:52.859Z,5.40
2023-03-29T09:20:53.616Z,5.30
2023-03-29T09:26:04.624Z,5.10
2023-03-29T09:27:33.151Z,4.70
2023-03-29T09:29:50.599Z,5.50
2023-03-29T09:31:54.227Z,4.80
2023-03-29T09:36:35.459Z,4.20
2023-03-29T09:38:04.394Z,6.00
2023-03-29T09:41:16.942Z,5.70
2023-03-29T09:43:16.327Z,5.00
2023-03-29T09:44:43.616Z,5.30
2023-03-29T09:47:15.742Z,5.20
2023-03-29T09:54:19.250Z,4.70
2023-03-29T09:55:49.083Z,5.70
2023-03-29T09:57:37.674Z,5.40
2023-03-29T10:01:15.385Z,6.10
2023-03-29T10:02:48.002Z,6.60
2023-03-29T10:05:47.411Z,7.30
2023-03-29T10:13:30.368Z,7.80
2023-03-29T10:22:07.628Z,6.60
2023-03-29T10:25:38.752Z,6.50
2023-03-29T10:29:37.249Z,6.10
2023-03-29T10:32:26.051Z,5.20
2023-03-29T10:33:55.995Z,6.40
2023-03-29T10:37:27.071Z,5.50
2023-03-29T10:41:36.613Z,6.20
2023-03-29T10:45:11.020Z,5.40
2023-03-29T10:48:49.265Z,5.90
2023-03-29T10:50:41.003Z,6.30
2023-03-29T10:54:39.154Z,6.60
2023-03-29T10:58:22.052Z,6.50
2023-03-29T11:01:12.342Z,6.90
2023-03-29T11:03:13.684Z,7.10
2023-03-29T11:05:41.491Z,7.30
2023-03-29T11:07:30.212Z,6.90
2023-03-29T11:14:08.458Z,8.00
2023-03-29T11:22:57.502Z,8.70
2023-03-29T11:25:01.420Z,7.60
2023-03-29T11:27:00.232Z,8.50
2023-03-29T11:29:18.962Z,7.80
2023-03-29T11:30:50.265Z,8.50
2023-03-29T11:33:08.568Z,7.20
2023-03-29T11:34:57.590Z,7.50
2023-03-29T11:36:27.554Z,7.20
2023-03-29T11:38:50.442Z,8.30
2023-03-29T11:40:52.997Z,7.30
2023-03-29T11:41:51.016Z,7.20
2023-03-29T11:42:51.021Z,7.20
2023-03-29T11:49:00.960Z,7.30
2023-03-29T11:54:52.236Z,6.70
2023-03-29T11:56:21.157Z,6.90
2023-03-29T11:57:53.169Z,6.40
2023-03-29T12:00:52.799Z,6.00
2023-03-29T12:02:21.925Z,6.40
2023-03-29T12:05:29.843Z,6.20
2023-03-29T12:08:32.314Z,6.60
2023-03-29T12:12:41.880Z,6.70
2023-03-29T12:16:09.082Z,7.10
2023-03-29T12:18:49.234Z,9.30
2023-03-29T12:20:37.247Z,6.20
2023-03-29T12:22:09.112Z,6.60
2023-03-29T12:25:31.736Z,6.10
2023-03-29T12:28:10.265Z,6.40
2023-03-29T12:30:12.928Z,6.00
2023-03-29T12:36:14.345Z,5.90
2023-03-29T12:41:33.536Z,6.50
2023-03-29T12:45:02.795Z,6.00
2023-03-29T12:48:27.369Z,6.00
2023-03-29T12:50:47.974Z,6.00
2023-03-29T12:56:25.925Z,6.20
2023-03-29T12:57:25.552Z,6.20
2023-03-29T12:58:25.181Z,5.50
2023-03-29T12:59:55.084Z,5.90
2023-03-29T13:01:25.903Z,6.30
2023-03-29T13:02:56.166Z,5.50
2023-03-29T13:05:44.138Z,5.50
2023-03-29T13:08:52.725Z,5.70
2023-03-29T13:16:10.311Z,5.80
2023-03-29T13:22:45.306Z,5.60
2023-03-29T13:34:16.566Z,4.60
2023-03-29T13:36:45.212Z,5.10
2023-03-29T13:39:02.124Z,4.90
2023-03-29T13:41:51.309Z,5.10
2023-03-29T13:48:04.719Z,4.80
2023-03-29T13:51:14.159Z,5.20
2023-03-29T13:52:43.812Z,5.00
2023-03-29T13:54:15.661Z,5.20
2023-03-29T13:55:42.581Z,4.70
2023-03-29T13:57:11.591Z,4.60
2023-03-29T13:59:46.409Z,4.60
2023-03-29T14:01:16.344Z,5.10
2023-03-29T14:04:25.511Z,5.00
2023-03-29T14:11:07.998Z,6.60
2023-03-29T14:16:42.714Z,6.70
2023-03-29T14:21:18.602Z,9.90
2023-03-29T14:23:19.158Z,9.60
2023-03-29T14:25:19.228Z,9.60
2023-03-29T14:28:38.698Z,6.40
2023-03-29T14:31:39.466Z,6.10
2023-03-29T14:34:09.140Z,6.70
2023-03-29T14:36:30.878Z,5.90
2023-03-29T14:39:18.660Z,5.80
2023-03-29T14:41:09.907Z,5.60
2023-03-29T14:48:55.275Z,6.30
2023-03-29T14:50:28.213Z,6.10
2023-03-29T14:54:37.773Z,5.60
2023-03-29T14:57:03.919Z,5.60
2023-03-29T15:00:22.668Z,5.90
2023-03-29T15:02:50.420Z,5.60
2023-03-29T15:05:08.912Z,6.40
2023-03-29T15:06:38.805Z,6.30
2023-03-29T15:10:46.469Z,6.40
2023-03-29T15:12:35.411Z,5.70
2023-03-29T15:18:56.113Z,6.10
2023-03-29T15:20:24.754Z,6.10
2023-03-29T15:27:05.015Z,7.10
2023-03-29T15:28:32.862Z,6.10
2023-03-29T15:31:07.923Z,6.40
2023-03-29T15:35:09.185Z,6.70
2023-03-29T15:41:38.089Z,6.30
2023-03-29T15:43:38.146Z,7.20
2023-03-29T15:47:14.154Z,6.80
2023-03-29T15:52:25.979Z,6.60
2023-03-29T15:55:08.769Z,7.10
2023-03-29T15:57:10.676Z,6.70
2023-03-29T15:59:07.569Z,6.90
2023-03-29T16:01:08.734Z,6.80
2023-03-29T16:03:40.135Z,6.50
2023-03-29T16:05:37.400Z,6.40
2023-03-29T16:09:54.423Z,6.10
2023-03-29T16:11:54.434Z,6.10
2023-03-29T16:13:24.143Z,6.30
2023-03-29T16:14:51.366Z,6.80
2023-03-29T16:16:53.991Z,6.30
2023-03-29T16:18:25.937Z,6.50
2023-03-29T16:21:41.615Z,6.70
2023-03-29T16:27:37.517Z,7.40
2023-03-29T16:29:36.707Z,6.50
2023-03-29T16:34:53.281Z,6.00
2023-03-29T16:36:22.548Z,6.40
2023-03-29T16:41:08.180Z,5.60
2023-03-29T16:45:34.361Z,5.90
2023-03-29T16:49:39.279Z,5.80
2023-03-29T16:51:05.423Z,5.50
2023-03-29T16:56:30.402Z,6.20
2023-03-29T16:58:32.141Z,5.70
2023-03-29T17:08:23.830Z,5.50
2023-03-29T17:11:45.080Z,5.70
2023-03-29T17:14:15.314Z,5.50
2023-03-29T17:16:23.723Z,5.40
2023-03-29T17:20:14.372Z,6.20
2023-03-29T17:22:01.203Z,6.30
2023-03-29T17:25:19.879Z,5.70
2023-03-29T17:27:49.747Z,6.90
2023-03-29T17:29:18.739Z,7.40
2023-03-29T17:30:47.632Z,7.70
2023-03-29T17:33:54.255Z,6.90
2023-03-29T17:37:13.697Z,7.90
2023-03-29T17:40:23.519Z,7.90
2023-03-29T17:41:53.743Z,7.90
2023-03-29T17:43:54.045Z,9.00
2023-03-29T17:45:28.012Z,9.10
2023-03-29T17:48:59.315Z,9.60
2023-03-29T17:51:26.298Z,7.40
2023-03-29T17:57:56.739Z,7.50
2023-03-29T17:59:44.066Z,7.70
2023-03-29T18:01:13.499Z,7.70
2023-03-29T18:02:42.453Z,7.20
2023-03-29T18:07:27.585Z,6.90
2023-03-29T18:09:41.277Z,7.20
2023-03-29T18:12:01.160Z,7.30
2023-03-29T18:13:32.622Z,8.10
2023-03-29T18:15:01.563Z,7.80
2023-03-29T18:17:01.954Z,7.30
2023-03-29T18:23:32.840Z,7.40
2023-03-29T18:25:02.433Z,6.80
2023-03-29T18:27:01.494Z,7.50
2023-03-29T18:30:23.694Z,7.40
2023-03-29T18:32:22.951Z,8.00
2023-03-29T18:34:02.902Z,7.00
2023-03-29T18:37:28.632Z,7.70
2023-03-29T18:40:02.710Z,6.40
2023-03-29T18:42:41.272Z,6.60
2023-03-29T18:48:23.769Z,8.60
2023-03-29T18:49:53.439Z,7.60
2023-03-29T18:52:24.644Z,8.30
2023-03-29T18:53:55.286Z,8.10
2023-03-29T18:55:45.754Z,8.30
2023-03-29T19:00:40.963Z,7.90
2023-03-29T19:05:26.715Z,7.70
2023-03-29T19:08:42.601Z,7.80
2023-03-29T19:11:16.361Z,7.70
2023-03-29T19:13:40.638Z,7.90
2023-03-29T19:16:19.982Z,7.40
2023-03-29T19:22:11.458Z,7.40
2023-03-29T19:28:23.216Z,6.40
2023-03-29T19:29:52.388Z,6.80
2023-03-29T19:31:39.625Z,6.50
2023-03-29T19:35:00.210Z,6.20
2023-03-29T19:38:58.692Z,6.70
2023-03-29T19:45:34.131Z,6.40
2023-03-29T19:47:24.211Z,7.30
2023-03-29T19:54:15.512Z,6.50
2023-03-29T19:56:03.345Z,6.50
2023-03-29T19:59:16.314Z,6.60
2023-03-29T20:02:44.946Z,7.20
2023-03-29T20:04:12.774Z,6.80
2023-03-29T20:09:45.807Z,5.70
2023-03-29T20:16:16.089Z,5.90
2023-03-29T20:18:04.630Z,6.70
2023-03-29T20:20:16.976Z,6.90
2023-03-29T20:22:05.855Z,6.50
2023-03-29T20:27:35.441Z,6.30
2023-03-29T20:30:24.473Z,6.20
2023-03-29T20:33:19.442Z,5.40
2023-03-29T20:35:16.467Z,5.90
2023-03-29T20:40:28.353Z,5.40
2023-03-29T20:44:27.741Z,4.80
2023-03-29T20:47:38.488Z,5.20
2023-03-29T20:50:25.788Z,5.00
2023-03-29T20:53:36.157Z,4.50
2023-03-29T20:55:05.293Z,5.10
2023-03-29T20:56:36.643Z,4.50
2023-03-29T20:58:53.904Z,4.50
2023-03-29T21:00:44.002Z,4.40
2023-03-29T21:02:13.176Z,4.80
2023-03-29T21:07:55.171Z,4.20
2023-03-29T21:09:44.876Z,4.50
2023-03-29T21:12:53.702Z,4.00
2023-03-29T21:15:44.646Z,4.00
2023-03-29T21:23:27.822Z,4.50
2023-03-29T21:25:27.707Z,4.20
2023-03-29T21:27:25.254Z,4.40
2023-03-29T21:29:08.107Z,4.40
2023-03-29T21:37:03.288Z,3.60
2023-03-29T21:39:00.396Z,3.90
2023-03-29T21:41:04.515Z,3.80
2023-03-29T21:43:33.420Z,3.90
2023-03-29T21:45:02.182Z,3.60
2023-03-29T21:50:26.020Z,4.30
2023-03-29T21:52:25.944Z,3.90
2023-03-29T21:53:58.228Z,4.60
2023-03-29T21:57:10.055Z,4.20
2023-03-29T21:59:50.382Z,3.60
2023-03-29T22:02:11.199Z,4.10
2023-03-29T22:05:46.994Z,4.10
2023-03-29T22:15:03.041Z,3.70
2023-03-29T22:17:33.961Z,3.90
2023-03-29T22:19:26.296Z,3.40
2023-03-29T22:22:45.016Z,3.80
2023-03-29T22:26:06.246Z,3.60
2023-03-29T22:27:54.470Z,3.20
2023-03-29T22:33:43.514Z,3.40
2023-03-29T22:37:55.900Z,3.80
2023-03-29T22:39:25.854Z,3.60
2023-03-29T22:43:54.820Z,3.90
2023-03-29T22:45:26.653Z,3.80
2023-03-29T22:48:48.789Z,4.40
2023-03-29T22:49:49.527Z,4.00
2023-03-29T22:50:46.809Z,4.00
2023-03-29T22:52:36.472Z,3.80
2023-03-29T22:53:36.495Z,4.10
2023-03-29T22:54:36.450Z,4.30
2023-03-29T22:55:36.456Z,4.20
2023-03-29T22:58:08.494Z,4.40
2023-03-29T23:02:19.744Z,4.40
2023-03-29T23:05:19.203Z,3.70
2023-03-29T23:06:59.083Z,4.00
2023-03-29T23:12:35.467Z,4.20
2023-03-29T23:14:57.420Z,4.10
2023-03-29T23:16:48.648Z,4.00
2023-03-29T23:18:19.826Z,3.90
2023-03-29T23:22:25.509Z,3.20
2023-03-29T23:25:15.539Z,3.50
2023-03-29T23:27:34.392Z,3.60
2023-03-29T23:29:19.767Z,3.70
2023-03-29T23:30:47.553Z,4.50
2023-03-29T23:32:18.405Z,3.70
2023-03-29T23:35:45.304Z,3.80
2023-03-29T23:38:39.020Z,3.50
2023-03-29T23:42:45.432Z,4.00
2023-03-29T23:44:48.355Z,3.70
2023-03-29T23:46:41.459Z,3.10
2023-03-29T23:48:37.743Z,4.30
2023-03-29T23:50:25.688Z,3.80
2023-03-29T23:52:10.714Z,3.80
2023-03-29T23:55:40.448Z,3.50
