createdAt,value
2019-01-23T00:00:21.399Z,26.97
2019-01-23T00:02:49.822Z,27.93
2019-01-23T00:05:18.500Z,26.67
2019-01-23T00:07:46.949Z,28.23
2019-01-23T00:10:15.613Z,28.10
2019-01-23T00:12:44.034Z,28.73
2019-01-23T00:15:13.003Z,27.80
2019-01-23T00:17:41.453Z,26.37
2019-01-23T00:20:10.331Z,27.43
2019-01-23T00:22:38.853Z,28.43
2019-01-23T00:25:09.547Z,27.23
2019-01-23T00:27:37.997Z,27.13
2019-01-23T00:30:09.446Z,26.83
2019-01-23T00:32:37.861Z,26.73
2019-01-23T00:35:07.519Z,29.20
2019-01-23T00:37:36.041Z,25.80
2019-01-23T00:40:07.041Z,26.97
2019-01-23T00:42:35.887Z,27.67
2019-01-23T00:45:06.481Z,26.60
2019-01-23T00:47:34.933Z,27.70
2019-01-23T00:50:04.447Z,27.23
2019-01-23T00:52:32.887Z,27.07
2019-01-23T00:55:01.325Z,29.10
2019-01-23T00:57:29.765Z,28.03
2019-01-23T00:59:58.612Z,28.07
2019-01-23T01:02:27.234Z,26.30
2019-01-23T01:04:55.981Z,26.27
2019-01-23T01:07:24.490Z,28.80
2019-01-23T01:09:52.911Z,27.77
2019-01-23T01:12:21.491Z,27.90
2019-01-23T01:14:50.075Z,26.13
2019-01-23T01:17:18.493Z,28.30
2019-01-23T01:19:47.091Z,28.87
2019-01-23T01:22:15.679Z,29.17
2019-01-23T01:24:44.271Z,27.50
2019-01-23T01:27:12.708Z,27.73
2019-01-23T01:29:41.265Z,27.90
2019-01-23T01:32:09.867Z,28.23
2019-01-23T01:34:38.604Z,28.20
2019-01-23T01:37:07.217Z,28.33
2019-01-23T01:39:35.847Z,28.90
2019-01-23T01:42:04.601Z,28.00
2019-01-23T01:44:33.449Z,28.43
2019-01-23T01:47:01.936Z,27.23
2019-01-23T01:49:30.773Z,28.63
2019-01-23T01:51:59.354Z,28.50
2019-01-23T01:54:28.182Z,28.77
2019-01-23T01:56:56.942Z,28.70
2019-01-23T01:59:25.894Z,29.87
2019-01-23T02:01:54.613Z,29.47
2019-01-23T02:04:23.066Z,30.27
2019-01-23T02:06:51.491Z,26.63
2019-01-23T02:09:20.307Z,28.43
2019-01-23T02:11:49.033Z,27.03
2019-01-23T02:14:17.877Z,28.40
2019-01-23T02:16:46.769Z,28.07
2019-01-23T02:19:15.499Z,27.73
2019-01-23T02:21:43.953Z,27.07
2019-01-23T02:24:12.387Z,26.97
2019-01-23T02:26:40.802Z,28.63
2019-01-23T02:29:09.819Z,29.10
2019-01-23T02:31:38.222Z,27.90
2019-01-23T02:34:06.646Z,28.63
2019-01-23T02:36:35.102Z,28.43
2019-01-23T02:39:05.328Z,29.33
2019-01-23T02:41:34.115Z,28.20
2019-01-23T02:44:02.955Z,27.30
2019-01-23T02:46:31.819Z,26.80
2019-01-23T02:49:00.562Z,28.23
2019-01-23T02:51:29.453Z,25.23
2019-01-23T02:53:57.922Z,28.23
2019-01-23T02:56:26.348Z,28.67
2019-01-23T02:58:54.771Z,27.07
2019-01-23T03:01:23.267Z,28.73
2019-01-23T03:03:51.850Z,28.23
2019-01-23T03:06:20.518Z,28.97
2019-01-23T03:08:49.049Z,28.83
2019-01-23T03:11:17.889Z,29.03
2019-01-23T03:13:46.728Z,28.80
2019-01-23T03:16:15.503Z,27.77
2019-01-23T03:18:44.478Z,28.13
2019-01-23T03:21:13.200Z,28.30
2019-01-23T03:23:42.246Z,27.87
2019-01-23T03:26:10.945Z,27.33
2019-01-23T03:28:39.543Z,27.87
2019-01-23T03:31:08.497Z,26.80
2019-01-23T03:33:37.189Z,26.93
2019-01-23T03:36:05.977Z,27.00
2019-01-23T03:38:34.436Z,27.80
2019-01-23T03:41:03.072Z,26.13
2019-01-23T03:43:31.495Z,27.37
2019-01-23T03:46:00.052Z,27.70
2019-01-23T03:48:28.874Z,26.17
2019-01-23T03:50:57.696Z,26.80
2019-01-23T03:53:26.449Z,26.27
2019-01-23T03:55:55.281Z,27.77
2019-01-23T03:58:23.954Z,28.30
2019-01-23T04:00:52.885Z,28.37
2019-01-23T04:03:21.485Z,27.83
2019-01-23T04:05:49.907Z,28.20
2019-01-23T04:08:18.518Z,28.47
2019-01-23T04:10:47.309Z,28.53
2019-01-23T04:13:16.240Z,27.17
2019-01-23T04:15:45.119Z,26.63
2019-01-23T04:18:13.841Z,27.60
2019-01-23T04:20:42.673Z,28.23
2019-01-23T04:23:11.464Z,29.87
2019-01-23T04:25:40.300Z,27.13
2019-01-23T04:28:08.820Z,27.63
2019-01-23T04:30:37.722Z,27.27
2019-01-23T04:33:06.592Z,28.20
2019-01-23T04:35:35.405Z,26.17
2019-01-23T04:38:04.291Z,27.17
2019-01-23T04:40:32.736Z,27.40
2019-01-23T04:43:01.567Z,27.07
2019-01-23T04:45:29.958Z,27.63
2019-01-23T04:47:58.637Z,27.03
2019-01-23T04:50:27.687Z,28.10
2019-01-23T04:53:01.204Z,25.50
2019-01-23T04:55:29.956Z,26.80
2019-01-23T04:57:59.314Z,25.93
2019-01-23T05:00:29.605Z,26.63
2019-01-23T05:02:58.026Z,26.17
2019-01-23T05:05:26.898Z,25.17
2019-01-23T05:07:55.738Z,28.30
2019-01-23T05:10:24.641Z,26.53
2019-01-23T05:12:53.461Z,27.37
2019-01-23T05:15:22.257Z,25.70
2019-01-23T05:17:51.058Z,27.77
2019-01-23T05:20:20.005Z,25.07
2019-01-23T05:22:48.448Z,26.70
2019-01-23T05:25:17.079Z,27.60
2019-01-23T05:27:45.680Z,26.07
2019-01-23T05:30:17.265Z,24.53
2019-01-23T05:32:46.106Z,27.87
2019-01-23T05:35:15.027Z,26.20
2019-01-23T05:37:43.847Z,26.20
2019-01-23T05:40:13.480Z,24.93
2019-01-23T05:42:42.017Z,22.60
2019-01-23T05:45:12.988Z,26.03
2019-01-23T05:47:41.845Z,27.13
2019-01-23T05:50:14.059Z,25.40
2019-01-23T05:52:42.640Z,26.90
2019-01-23T05:55:12.991Z,25.17
2019-01-23T05:57:41.886Z,25.97
2019-01-23T06:00:20.226Z,23.43
2019-01-23T06:02:49.047Z,25.33
2019-01-23T06:05:19.650Z,25.80
2019-01-23T06:07:48.426Z,24.10
2019-01-23T06:10:17.107Z,25.63
2019-01-23T06:12:45.854Z,23.97
2019-01-23T06:15:16.575Z,25.60
2019-01-23T06:17:45.099Z,24.20
2019-01-23T06:20:21.760Z,24.93
2019-01-23T06:22:50.356Z,23.73
2019-01-23T06:25:19.160Z,25.27
2019-01-23T06:27:48.049Z,22.87
2019-01-23T06:30:19.189Z,27.73
2019-01-23T06:32:48.031Z,25.00
2019-01-23T06:35:16.928Z,24.13
2019-01-23T06:37:45.757Z,24.60
2019-01-23T06:40:16.929Z,26.07
2019-01-23T06:42:45.944Z,24.50
2019-01-23T06:45:16.322Z,25.50
2019-01-23T06:47:45.110Z,22.70
2019-01-23T06:50:16.205Z,24.17
2019-01-23T06:52:45.300Z,25.03
2019-01-23T06:55:13.906Z,26.30
2019-01-23T06:57:42.896Z,25.77
2019-01-23T07:00:17.264Z,24.20
2019-01-23T07:02:45.323Z,24.53
2019-01-23T07:05:14.021Z,25.37
2019-01-23T07:07:42.842Z,23.20
2019-01-23T07:10:19.689Z,25.37
2019-01-23T07:12:48.455Z,24.23
2019-01-23T07:15:17.094Z,27.23
2019-01-23T07:17:45.883Z,24.00
2019-01-23T07:20:22.151Z,24.37
2019-01-23T07:22:50.699Z,25.03
2019-01-23T07:25:19.760Z,24.23
2019-01-23T07:27:48.286Z,26.90
2019-01-23T07:30:28.778Z,26.40
2019-01-23T07:32:57.578Z,24.13
2019-01-23T07:35:26.308Z,25.90
2019-01-23T07:37:55.171Z,25.23
2019-01-23T07:40:23.983Z,26.33
2019-01-23T07:42:52.779Z,25.40
2019-01-23T07:45:23.686Z,24.33
2019-01-23T07:47:52.233Z,25.70
2019-01-23T07:50:21.268Z,26.50
2019-01-23T07:52:49.819Z,26.10
2019-01-23T07:55:19.930Z,27.60
2019-01-23T07:57:48.345Z,25.83
2019-01-23T08:00:18.911Z,28.47
2019-01-23T08:02:47.874Z,26.27
2019-01-23T08:05:22.306Z,28.33
2019-01-23T08:07:51.576Z,26.30
2019-01-23T08:10:21.362Z,26.77
2019-01-23T08:12:50.023Z,25.63
2019-01-23T08:15:27.285Z,25.83
2019-01-23T08:17:55.696Z,28.67
2019-01-23T08:20:26.699Z,26.80
2019-01-23T08:22:55.633Z,28.67
2019-01-23T08:25:24.576Z,27.13
2019-01-23T08:27:53.384Z,27.20
2019-01-23T08:30:23.172Z,28.97
2019-01-23T08:32:52.019Z,29.63
2019-01-23T08:35:23.258Z,29.33
2019-01-23T08:37:51.784Z,30.03
2019-01-23T08:40:21.039Z,26.27
2019-01-23T08:42:49.801Z,29.17
2019-01-23T08:45:18.739Z,28.20
2019-01-23T08:47:47.626Z,26.83
2019-01-23T08:50:25.152Z,30.47
2019-01-23T08:52:54.100Z,28.20
2019-01-23T08:55:23.099Z,27.10
2019-01-23T08:57:51.674Z,26.43
2019-01-23T09:00:20.697Z,29.27
2019-01-23T09:02:49.368Z,32.30
2019-01-23T09:05:17.781Z,28.87
2019-01-23T09:07:46.687Z,31.47
2019-01-23T09:10:23.516Z,28.87
2019-01-23T09:12:51.981Z,29.27
2019-01-23T09:15:20.839Z,29.50
2019-01-23T09:17:49.292Z,28.27
2019-01-23T09:20:22.620Z,28.43
2019-01-23T09:22:51.476Z,27.73
2019-01-23T09:25:22.631Z,29.87
2019-01-23T09:27:51.455Z,29.30
2019-01-23T09:30:28.600Z,29.47
2019-01-23T09:33:12.384Z,28.90
2019-01-23T09:35:52.493Z,27.97
2019-01-23T09:38:45.491Z,30.53
2019-01-23T09:41:22.865Z,28.47
2019-01-23T09:44:00.700Z,28.90
2019-01-23T09:46:32.412Z,30.97
2019-01-23T09:49:10.055Z,28.90
2019-01-23T09:52:07.802Z,27.30
2019-01-23T09:54:36.691Z,28.80
2019-01-23T09:57:05.467Z,29.97
2019-01-23T09:59:34.291Z,29.83
2019-01-23T10:02:03.257Z,29.97
2019-01-23T10:04:32.039Z,30.33
2019-01-23T10:07:00.748Z,29.60
2019-01-23T10:09:29.643Z,29.00
2019-01-23T10:11:58.065Z,30.07
2019-01-23T10:14:26.884Z,30.37
2019-01-23T10:16:55.343Z,29.07
2019-01-23T10:19:23.746Z,27.80
2019-01-23T10:21:52.512Z,29.73
2019-01-23T10:24:20.913Z,29.50
2019-01-23T10:26:49.668Z,30.70
2019-01-23T10:29:18.139Z,28.90
2019-01-23T10:31:46.885Z,29.03
2019-01-23T10:34:15.655Z,31.10
2019-01-23T10:36:44.567Z,32.23
2019-01-23T10:39:13.279Z,27.73
2019-01-23T10:41:42.097Z,29.23
2019-01-23T10:44:10.990Z,27.57
2019-01-23T10:46:39.837Z,29.30
2019-01-23T10:49:08.289Z,28.23
2019-01-23T10:51:36.838Z,31.30
2019-01-23T10:54:05.680Z,30.70
2019-01-23T10:56:34.411Z,28.27
2019-01-23T10:59:03.255Z,29.10
2019-01-23T11:01:32.205Z,28.63
2019-01-23T11:04:01.330Z,28.57
2019-01-23T11:06:29.763Z,29.07
2019-01-23T11:08:58.599Z,29.27
2019-01-23T11:11:27.017Z,28.10
2019-01-23T11:13:55.653Z,27.67
2019-01-23T11:16:24.564Z,29.90
2019-01-23T11:18:53.304Z,26.73
2019-01-23T11:21:22.126Z,28.93
2019-01-23T11:23:50.677Z,29.00
2019-01-23T11:26:19.375Z,27.80
2019-01-23T11:28:48.327Z,28.67
2019-01-23T11:31:20.403Z,28.13
2019-01-23T11:33:47.280Z,29.07
2019-01-23T11:36:15.810Z,26.43
2019-01-23T11:38:44.475Z,27.50
2019-01-23T11:41:13.483Z,29.00
2019-01-23T11:43:42.139Z,28.97
2019-01-23T11:46:10.904Z,28.00
2019-01-23T11:48:39.707Z,26.63
2019-01-23T11:51:08.667Z,26.40
2019-01-23T11:53:37.349Z,26.30
2019-01-23T11:56:06.194Z,27.20
2019-01-23T11:58:34.928Z,25.23
2019-01-23T12:01:03.738Z,25.40
2019-01-23T12:03:32.565Z,25.53
2019-01-23T12:06:01.121Z,27.63
2019-01-23T12:08:29.573Z,25.53
2019-01-23T12:10:58.406Z,25.30
2019-01-23T12:13:27.146Z,26.50
2019-01-23T12:15:56.069Z,25.87
2019-01-23T12:18:24.880Z,25.53
2019-01-23T12:20:53.837Z,25.53
2019-01-23T12:23:22.636Z,26.47
2019-01-23T12:25:51.394Z,25.70
2019-01-23T12:28:20.251Z,26.20
2019-01-23T12:30:49.071Z,24.30
2019-01-23T12:33:17.590Z,25.30
2019-01-23T12:35:46.096Z,25.43
2019-01-23T12:38:14.946Z,26.47
2019-01-23T12:40:43.853Z,24.53
2019-01-23T12:43:12.636Z,26.70
2019-01-23T12:45:41.426Z,25.00
2019-01-23T12:48:10.278Z,25.47
2019-01-23T12:50:39.000Z,25.53
2019-01-23T12:53:07.898Z,27.40
2019-01-23T12:55:36.308Z,26.10
2019-01-23T12:58:05.022Z,29.23
2019-01-23T13:00:33.620Z,26.70
2019-01-23T13:03:02.429Z,25.70
2019-01-23T13:05:31.122Z,26.63
2019-01-23T13:07:59.605Z,26.23
2019-01-23T13:10:28.472Z,26.93
2019-01-23T13:12:57.277Z,25.90
2019-01-23T13:15:28.109Z,24.90
2019-01-23T13:17:57.115Z,26.50
2019-01-23T13:20:28.167Z,25.63
2019-01-23T13:22:56.623Z,26.63
2019-01-23T13:25:26.942Z,26.23
2019-01-23T13:27:57.261Z,27.87
2019-01-23T13:30:26.940Z,27.73
2019-01-23T13:32:56.032Z,26.57
2019-01-23T13:35:30.386Z,26.90
2019-01-23T13:37:59.037Z,26.37
2019-01-23T13:40:30.986Z,27.67
2019-01-23T13:43:00.132Z,28.33
2019-01-23T13:45:28.672Z,28.57
2019-01-23T13:47:57.145Z,29.33
2019-01-23T13:50:25.767Z,30.93
2019-01-23T13:52:54.604Z,30.67
2019-01-23T13:55:24.369Z,28.73
2019-01-23T13:57:53.149Z,28.83
2019-01-23T14:00:30.531Z,29.70
2019-01-23T14:02:59.426Z,28.63
2019-01-23T14:05:27.910Z,29.83
2019-01-23T14:07:56.396Z,31.10
2019-01-23T14:10:24.950Z,29.67
2019-01-23T14:12:53.771Z,28.90
2019-01-23T14:15:39.285Z,29.57
2019-01-23T14:18:08.182Z,28.30
2019-01-23T14:20:36.687Z,29.27
2019-01-23T14:23:05.568Z,29.23
2019-01-23T14:25:34.510Z,30.60
2019-01-23T14:28:03.297Z,28.80
2019-01-23T14:30:37.375Z,30.53
2019-01-23T14:33:06.293Z,30.40
2019-01-23T14:35:36.120Z,32.33
2019-01-23T14:38:05.990Z,31.10
2019-01-23T14:40:34.737Z,29.83
2019-01-23T14:43:03.267Z,31.50
2019-01-23T14:45:31.975Z,31.57
2019-01-23T14:48:00.380Z,30.93
2019-01-23T14:50:29.321Z,29.93
2019-01-23T14:52:58.363Z,29.13
2019-01-23T14:55:27.102Z,30.00
2019-01-23T14:57:55.584Z,31.47
2019-01-23T15:00:27.168Z,28.83
2019-01-23T15:02:55.735Z,30.97
2019-01-23T15:05:24.231Z,28.43
2019-01-23T15:07:53.130Z,31.00
2019-01-23T15:10:27.080Z,30.07
2019-01-23T15:12:55.891Z,30.23
2019-01-23T15:15:25.044Z,31.03
2019-01-23T15:17:54.600Z,28.67
2019-01-23T15:20:38.189Z,31.47
2019-01-23T15:23:07.216Z,30.27
2019-01-23T15:25:35.704Z,27.63
2019-01-23T15:28:04.960Z,28.60
2019-01-23T15:30:33.520Z,27.80
2019-01-23T15:33:01.935Z,28.40
2019-01-23T15:35:30.378Z,27.63
2019-01-23T15:37:59.135Z,30.50
2019-01-23T15:40:30.358Z,28.83
2019-01-23T15:42:58.776Z,29.73
2019-01-23T15:45:27.836Z,31.13
2019-01-23T15:47:56.756Z,31.47
2019-01-23T15:50:27.341Z,29.03
2019-01-23T15:52:56.256Z,29.60
2019-01-23T15:55:25.852Z,28.90
2019-01-23T15:57:54.437Z,31.03
2019-01-23T16:00:31.703Z,29.83
2019-01-23T16:03:00.670Z,29.17
2019-01-23T16:05:29.206Z,29.77
2019-01-23T16:07:58.796Z,30.93
2019-01-23T16:10:28.790Z,30.13
2019-01-23T16:12:57.203Z,30.40
2019-01-23T16:15:27.761Z,31.50
2019-01-23T16:17:57.438Z,30.10
2019-01-23T16:20:27.471Z,29.43
2019-01-23T16:22:56.578Z,28.30
2019-01-23T16:25:25.286Z,29.83
2019-01-23T16:27:54.190Z,30.33
2019-01-23T16:30:25.800Z,28.63
2019-01-23T16:32:54.261Z,29.93
2019-01-23T16:35:23.092Z,30.63
2019-01-23T16:37:51.676Z,29.03
2019-01-23T16:40:20.143Z,31.13
2019-01-23T16:42:48.750Z,31.57
2019-01-23T16:45:19.392Z,31.20
2019-01-23T16:47:47.992Z,31.93
2019-01-23T16:50:19.159Z,31.23
2019-01-23T16:52:48.312Z,31.67
2019-01-23T16:55:17.112Z,31.83
2019-01-23T16:57:47.226Z,32.83
2019-01-23T17:00:18.302Z,32.43
2019-01-23T17:02:46.912Z,31.63
2019-01-23T17:05:21.887Z,33.43
2019-01-23T17:07:50.634Z,33.20
2019-01-23T17:10:21.693Z,31.40
2019-01-23T17:12:51.334Z,32.73
2019-01-23T17:15:20.137Z,32.03
2019-01-23T17:17:48.870Z,33.57
2019-01-23T17:20:26.346Z,33.47
2019-01-23T17:22:54.828Z,32.63
2019-01-23T17:25:23.840Z,33.27
2019-01-23T17:27:52.380Z,32.47
2019-01-23T17:30:21.248Z,34.03
2019-01-23T17:32:49.796Z,33.10
2019-01-23T17:35:19.989Z,31.27
2019-01-23T17:37:48.641Z,32.17
2019-01-23T17:40:22.997Z,30.50
2019-01-23T17:42:51.681Z,34.37
2019-01-23T17:45:26.061Z,30.47
2019-01-23T17:47:54.700Z,32.53
2019-01-23T17:50:24.202Z,30.80
2019-01-23T17:52:53.630Z,29.17
2019-01-23T17:55:24.706Z,31.70
2019-01-23T17:57:53.442Z,29.23
2019-01-23T18:00:29.363Z,33.17
2019-01-23T18:02:58.232Z,33.93
2019-01-23T18:05:27.061Z,32.23
2019-01-23T18:07:55.657Z,32.80
2019-01-23T18:10:24.292Z,33.13
2019-01-23T18:12:52.945Z,33.67
2019-01-23T18:15:35.019Z,30.53
2019-01-23T18:18:03.835Z,27.57
2019-01-23T18:20:32.392Z,30.40
2019-01-23T18:23:00.992Z,29.40
2019-01-23T18:25:29.964Z,28.40
2019-01-23T18:28:02.419Z,28.43
2019-01-23T18:30:50.553Z,27.43
2019-01-23T18:33:22.688Z,28.80
2019-01-23T18:36:07.002Z,27.47
2019-01-23T18:38:50.634Z,28.13
2019-01-23T18:41:34.659Z,26.43
2019-01-23T18:44:18.348Z,26.93
2019-01-23T18:46:50.021Z,26.73
2019-01-23T18:49:41.151Z,29.30
2019-01-23T18:52:14.777Z,27.43
2019-01-23T18:54:46.613Z,27.17
2019-01-23T18:57:30.432Z,28.00
2019-01-23T19:00:00.101Z,26.97
2019-01-23T19:02:29.378Z,28.27
2019-01-23T19:05:00.274Z,27.40
2019-01-23T19:07:28.968Z,28.57
2019-01-23T19:09:57.786Z,27.80
2019-01-23T19:12:32.651Z,29.43
2019-01-23T19:15:01.568Z,29.10
2019-01-23T19:17:30.388Z,29.90
2019-01-23T19:19:59.278Z,28.50
2019-01-23T19:22:27.775Z,28.97
2019-01-23T19:24:56.859Z,30.00
2019-01-23T19:27:25.707Z,30.60
2019-01-23T19:29:54.405Z,30.50
2019-01-23T19:32:24.759Z,28.77
2019-01-23T19:34:54.038Z,29.60
2019-01-23T19:37:23.057Z,28.60
2019-01-23T19:39:51.635Z,30.23
2019-01-23T19:42:21.370Z,27.50
2019-01-23T19:44:50.618Z,29.47
2019-01-23T19:47:19.343Z,28.07
2019-01-23T19:49:49.482Z,28.03
2019-01-23T19:52:18.467Z,27.23
2019-01-23T19:54:48.357Z,28.03
2019-01-23T19:57:17.296Z,28.43
2019-01-23T19:59:46.313Z,28.07
2019-01-23T20:02:16.397Z,27.27
2019-01-23T20:04:45.277Z,28.17
2019-01-23T20:07:14.226Z,29.10
2019-01-23T20:09:46.167Z,28.07
2019-01-23T20:12:17.658Z,28.87
2019-01-23T20:14:46.631Z,28.00
2019-01-23T20:17:15.503Z,28.87
2019-01-23T20:19:46.795Z,29.30
2019-01-23T20:22:15.698Z,28.37
2019-01-23T20:24:44.421Z,26.47
2019-01-23T20:27:13.485Z,30.30
2019-01-23T20:29:42.471Z,29.23
2019-01-23T20:32:11.861Z,29.00
2019-01-23T20:34:40.988Z,28.73
2019-01-23T20:37:09.686Z,28.67
2019-01-23T20:39:41.309Z,30.27
2019-01-23T20:42:10.948Z,30.13
2019-01-23T20:44:39.635Z,29.87
2019-01-23T20:47:08.206Z,29.47
2019-01-23T20:49:38.621Z,28.00
2019-01-23T20:52:07.537Z,29.23
2019-01-23T20:54:36.329Z,28.07
2019-01-23T20:57:05.617Z,28.30
2019-01-23T20:59:34.357Z,28.80
2019-01-23T21:02:03.089Z,28.70
2019-01-23T21:04:31.961Z,27.37
2019-01-23T21:07:00.707Z,29.80
2019-01-23T21:09:29.527Z,28.73
2019-01-23T21:11:58.554Z,29.17
2019-01-23T21:14:27.251Z,29.93
2019-01-23T21:16:57.411Z,27.17
2019-01-23T21:19:26.890Z,29.80
2019-01-23T21:21:55.522Z,29.03
2019-01-23T21:24:26.212Z,27.90
2019-01-23T21:26:54.851Z,28.43
2019-01-23T21:29:23.500Z,28.27
2019-01-23T21:31:52.190Z,30.00
2019-01-23T21:34:21.073Z,29.80
2019-01-23T21:36:49.832Z,29.63
2019-01-23T21:39:18.567Z,28.83
2019-01-23T21:41:47.142Z,28.73
2019-01-23T21:44:15.867Z,28.73
2019-01-23T21:46:44.790Z,28.93
2019-01-23T21:49:14.961Z,29.30
2019-01-23T21:51:43.409Z,28.67
2019-01-23T21:54:12.163Z,28.13
2019-01-23T21:56:41.065Z,28.87
2019-01-23T21:59:09.643Z,29.93
2019-01-23T22:01:38.197Z,29.20
2019-01-23T22:04:06.903Z,30.83
2019-01-23T22:06:35.712Z,30.10
2019-01-23T22:09:07.023Z,29.43
2019-01-23T22:11:35.905Z,30.10
2019-01-23T22:14:04.693Z,30.57
2019-01-23T22:16:33.403Z,28.73
2019-01-23T22:19:02.122Z,28.17
2019-01-23T22:21:31.010Z,29.93
2019-01-23T22:23:59.909Z,30.13
2019-01-23T22:26:28.598Z,29.27
2019-01-23T22:28:57.413Z,29.93
2019-01-23T22:31:26.194Z,29.93
2019-01-23T22:33:56.377Z,28.97
2019-01-23T22:36:25.448Z,30.80
2019-01-23T22:38:54.270Z,29.87
2019-01-23T22:41:23.039Z,29.33
2019-01-23T22:43:51.801Z,28.63
2019-01-23T22:46:20.580Z,27.73
2019-01-23T22:48:49.351Z,28.93
2019-01-23T22:51:18.193Z,30.30
2019-01-23T22:53:46.700Z,28.83
2019-01-23T22:56:15.536Z,29.13
2019-01-23T22:58:44.328Z,29.13
2019-01-23T23:01:16.468Z,29.17
2019-01-23T23:03:45.585Z,28.27
2019-01-23T23:06:14.451Z,28.10
2019-01-23T23:08:43.147Z,31.20
2019-01-23T23:11:12.067Z,30.27
2019-01-23T23:13:40.724Z,30.13
2019-01-23T23:16:09.607Z,28.77
2019-01-23T23:18:38.401Z,29.43
2019-01-23T23:21:07.180Z,29.07
2019-01-23T23:23:35.585Z,27.53
2019-01-23T23:26:04.498Z,30.30
2019-01-23T23:28:32.912Z,29.93
2019-01-23T23:31:01.591Z,29.47
2019-01-23T23:33:30.405Z,30.80
2019-01-23T23:35:59.168Z,30.17
2019-01-23T23:38:28.015Z,31.40
2019-01-23T23:40:56.743Z,30.90
2019-01-23T23:43:25.723Z,29.90
2019-01-23T23:45:54.438Z,29.33
2019-01-23T23:48:23.256Z,29.83
2019-01-23T23:50:52.083Z,28.87
2019-01-23T23:53:20.783Z,30.87
2019-01-23T23:55:49.356Z,31.30
2019-01-23T23:58:18.234Z,31.10
