createdAt,value
2023-01-17T00:02:14.823Z,100.00
2023-01-17T00:05:00.437Z,100.00
2023-01-17T00:07:46.099Z,100.00
2023-01-17T00:10:14.677Z,100.00
2023-01-17T00:13:03.949Z,100.00
2023-01-17T00:15:31.206Z,100.00
2023-01-17T00:17:58.204Z,100.00
2023-01-17T00:20:45.786Z,100.00
2023-01-17T00:23:32.975Z,100.00
2023-01-17T00:26:05.539Z,100.00
2023-01-17T00:31:28.387Z,100.00
2023-01-17T00:33:55.432Z,100.00
2023-01-17T00:36:22.200Z,100.00
2023-01-17T00:38:48.972Z,100.00
2023-01-17T00:41:15.775Z,100.00
2023-01-17T00:44:01.465Z,100.00
2023-01-17T00:46:47.246Z,100.00
2023-01-17T00:49:32.879Z,100.00
2023-01-17T00:52:18.596Z,100.00
2023-01-17T00:55:04.102Z,100.00
2023-01-17T00:57:49.711Z,100.00
2023-01-17T01:00:37.713Z,100.00
2023-01-17T01:03:30.038Z,100.00
2023-01-17T01:06:15.746Z,100.00
2023-01-17T01:09:01.332Z,100.00
2023-01-17T01:11:46.906Z,100.00
2023-01-17T01:14:32.568Z,100.00
2023-01-17T01:17:18.188Z,100.00
2023-01-17T01:20:03.824Z,100.00
2023-01-17T01:22:49.442Z,100.00
2023-01-17T01:25:35.978Z,100.00
2023-01-17T01:28:25.549Z,100.00
2023-01-17T01:31:11.373Z,100.00
2023-01-17T01:33:38.184Z,100.00
2023-01-17T01:36:07.039Z,100.00
2023-01-17T01:38:33.775Z,100.00
2023-01-17T01:41:00.573Z,100.00
2023-01-17T01:43:48.396Z,100.00
2023-01-17T01:46:18.509Z,100.00
2023-01-17T01:48:53.295Z,100.00
2023-01-17T01:51:24.121Z,100.00
2023-01-17T01:53:52.647Z,100.00
2023-01-17T01:56:20.568Z,100.00
2023-01-17T01:58:48.786Z,99.90
2023-01-17T02:01:15.794Z,100.00
2023-01-17T02:03:43.074Z,100.00
2023-01-17T02:06:25.422Z,99.99
2023-01-17T02:08:52.243Z,99.93
2023-01-17T02:11:19.121Z,100.00
2023-01-17T02:13:45.922Z,99.97
2023-01-17T02:16:52.950Z,99.84
2023-01-17T02:19:38.997Z,99.59
2023-01-17T02:22:33.430Z,99.79
2023-01-17T02:25:38.321Z,99.68
2023-01-17T02:28:35.066Z,99.23
2023-01-17T02:31:04.664Z,99.65
2023-01-17T02:33:43.419Z,99.96
2023-01-17T02:36:43.027Z,99.89
2023-01-17T02:39:25.184Z,99.83
2023-01-17T02:42:13.735Z,99.97
2023-01-17T02:44:42.065Z,100.00
2023-01-17T02:47:29.058Z,99.98
2023-01-17T02:50:09.621Z,100.00
2023-01-17T02:52:45.774Z,100.00
2023-01-17T02:55:44.008Z,100.00
2023-01-17T02:58:19.607Z,100.00
2023-01-17T03:01:25.528Z,100.00
2023-01-17T03:04:00.416Z,100.00
2023-01-17T03:06:30.201Z,100.00
2023-01-17T03:08:57.055Z,100.00
2023-01-17T03:11:23.886Z,100.00
2023-01-17T03:13:55.984Z,100.00
2023-01-17T03:16:24.174Z,100.00
2023-01-17T03:18:51.147Z,100.00
2023-01-17T03:21:18.054Z,100.00
2023-01-17T03:23:44.806Z,100.00
2023-01-17T03:26:11.612Z,100.00
2023-01-17T03:28:38.546Z,100.00
2023-01-17T03:31:05.979Z,100.00
2023-01-17T03:33:32.874Z,100.00
2023-01-17T03:35:59.678Z,100.00
2023-01-17T03:38:27.085Z,100.00
2023-01-17T03:40:53.929Z,100.00
2023-01-17T03:43:20.933Z,100.00
2023-01-17T03:45:54.297Z,100.00
2023-01-17T03:48:21.678Z,100.00
2023-01-17T03:50:51.641Z,100.00
2023-01-17T03:53:18.542Z,100.00
2023-01-17T03:55:46.199Z,100.00
2023-01-17T03:58:12.955Z,100.00
2023-01-17T04:00:39.820Z,100.00
2023-01-17T04:03:06.545Z,100.00
2023-01-17T04:05:33.473Z,100.00
2023-01-17T04:08:00.323Z,100.00
2023-01-17T04:10:27.118Z,100.00
2023-01-17T04:12:53.907Z,100.00
2023-01-17T04:15:20.708Z,100.00
2023-01-17T04:17:47.684Z,100.00
2023-01-17T04:20:22.158Z,100.00
2023-01-17T04:22:49.024Z,100.00
2023-01-17T04:25:15.854Z,100.00
2023-01-17T04:27:42.738Z,100.00
2023-01-17T04:30:10.642Z,100.00
2023-01-17T04:32:37.524Z,100.00
2023-01-17T04:35:04.892Z,100.00
2023-01-17T04:37:31.748Z,100.00
2023-01-17T04:39:58.525Z,100.00
2023-01-17T04:42:25.429Z,100.00
2023-01-17T04:44:52.271Z,100.00
2023-01-17T04:47:19.096Z,100.00
2023-01-17T04:49:45.845Z,100.00
2023-01-17T04:52:12.656Z,100.00
2023-01-17T04:54:39.486Z,100.00
2023-01-17T04:57:06.495Z,100.00
2023-01-17T04:59:33.572Z,100.00
2023-01-17T05:02:00.392Z,100.00
2023-01-17T05:04:27.229Z,100.00
2023-01-17T05:06:55.178Z,100.00
2023-01-17T05:09:22.034Z,100.00
2023-01-17T05:11:48.881Z,100.00
2023-01-17T05:14:15.718Z,100.00
2023-01-17T05:16:42.510Z,100.00
2023-01-17T05:19:09.319Z,100.00
2023-01-17T05:21:36.188Z,100.00
2023-01-17T05:24:03.542Z,100.00
2023-01-17T05:26:30.422Z,100.00
2023-01-17T05:28:57.204Z,100.00
2023-01-17T05:31:24.080Z,100.00
2023-01-17T05:33:50.970Z,100.00
2023-01-17T05:36:18.899Z,100.00
2023-01-17T05:38:47.218Z,100.00
2023-01-17T05:41:14.264Z,100.00
2023-01-17T05:43:41.028Z,100.00
2023-01-17T05:46:07.992Z,100.00
2023-01-17T05:48:34.999Z,100.00
2023-01-17T05:51:01.936Z,100.00
2023-01-17T05:53:28.780Z,100.00
2023-01-17T05:55:55.625Z,100.00
2023-01-17T05:58:22.933Z,100.00
2023-01-17T06:00:49.925Z,100.00
2023-01-17T06:03:16.764Z,100.00
2023-01-17T06:05:45.073Z,100.00
2023-01-17T06:08:11.863Z,100.00
2023-01-17T06:10:38.650Z,100.00
2023-01-17T06:13:13.663Z,100.00
2023-01-17T06:15:41.229Z,100.00
2023-01-17T06:18:12.902Z,100.00
2023-01-17T06:20:39.919Z,100.00
2023-01-17T06:23:08.216Z,100.00
2023-01-17T06:25:39.236Z,100.00
2023-01-17T06:28:09.112Z,100.00
2023-01-17T06:30:35.976Z,100.00
2023-01-17T06:33:03.581Z,100.00
2023-01-17T06:35:30.808Z,100.00
2023-01-17T06:37:59.853Z,100.00
2023-01-17T06:40:27.691Z,100.00
2023-01-17T06:42:54.513Z,100.00
2023-01-17T06:45:21.323Z,100.00
2023-01-17T06:47:48.200Z,100.00
2023-01-17T06:50:15.343Z,100.00
2023-01-17T06:52:42.399Z,100.00
2023-01-17T06:55:10.025Z,100.00
2023-01-17T06:57:37.258Z,100.00
2023-01-17T07:00:05.139Z,100.00
2023-01-17T07:02:32.063Z,100.00
2023-01-17T07:04:58.959Z,100.00
2023-01-17T07:07:25.801Z,100.00
2023-01-17T07:09:52.748Z,100.00
2023-01-17T07:12:19.708Z,100.00
2023-01-17T07:14:46.558Z,100.00
2023-01-17T07:17:13.472Z,100.00
2023-01-17T07:19:40.529Z,100.00
2023-01-17T07:22:07.567Z,100.00
2023-01-17T07:24:36.497Z,100.00
2023-01-17T07:27:03.559Z,100.00
2023-01-17T07:29:30.565Z,100.00
2023-01-17T07:31:57.421Z,100.00
2023-01-17T07:34:24.238Z,100.00
2023-01-17T07:36:51.283Z,100.00
2023-01-17T07:39:18.230Z,100.00
2023-01-17T07:41:45.156Z,100.00
2023-01-17T07:44:12.075Z,100.00
2023-01-17T07:46:39.165Z,100.00
2023-01-17T07:49:06.104Z,100.00
2023-01-17T07:51:32.821Z,100.00
2023-01-17T07:53:59.619Z,100.00
2023-01-17T07:56:26.400Z,100.00
2023-01-17T07:58:53.378Z,100.00
2023-01-17T08:01:20.335Z,100.00
2023-01-17T08:03:50.851Z,100.00
2023-01-17T08:06:20.270Z,100.00
2023-01-17T08:08:47.172Z,100.00
2023-01-17T08:11:14.452Z,100.00
2023-01-17T08:13:41.921Z,100.00
2023-01-17T08:16:12.376Z,100.00
2023-01-17T08:18:39.834Z,100.00
2023-01-17T08:21:13.229Z,100.00
2023-01-17T08:23:40.346Z,100.00
2023-01-17T08:26:07.248Z,100.00
2023-01-17T08:28:34.695Z,100.00
2023-01-17T08:31:09.281Z,100.00
2023-01-17T08:33:36.524Z,100.00
2023-01-17T08:36:03.551Z,100.00
2023-01-17T08:38:30.317Z,100.00
2023-01-17T08:41:00.828Z,100.00
2023-01-17T08:43:27.993Z,100.00
2023-01-17T08:45:56.266Z,100.00
2023-01-17T08:48:23.950Z,100.00
2023-01-17T08:50:50.722Z,100.00
2023-01-17T08:53:18.472Z,100.00
2023-01-17T08:55:45.315Z,100.00
2023-01-17T08:58:12.132Z,100.00
2023-01-17T09:00:39.848Z,100.00
2023-01-17T09:03:10.647Z,100.00
2023-01-17T09:05:37.564Z,100.00
2023-01-17T09:08:04.760Z,100.00
2023-01-17T09:10:31.685Z,100.00
2023-01-17T09:12:58.592Z,100.00
2023-01-17T09:15:25.949Z,100.00
2023-01-17T09:17:56.740Z,100.00
2023-01-17T09:20:24.679Z,100.00
2023-01-17T09:22:51.596Z,100.00
2023-01-17T09:25:18.723Z,100.00
2023-01-17T09:27:46.965Z,100.00
2023-01-17T09:30:14.426Z,100.00
2023-01-17T09:32:41.516Z,100.00
2023-01-17T09:35:08.762Z,100.00
2023-01-17T09:37:37.959Z,100.00
2023-01-17T09:40:05.965Z,100.00
2023-01-17T09:42:34.254Z,100.00
2023-01-17T09:45:01.141Z,100.00
2023-01-17T09:47:45.065Z,100.00
2023-01-17T09:50:31.546Z,100.00
2023-01-17T09:53:02.345Z,100.00
2023-01-17T09:55:34.836Z,100.00
2023-01-17T09:58:18.058Z,100.00
2023-01-17T10:01:28.536Z,100.00
2023-01-17T10:04:33.412Z,100.00
2023-01-17T10:07:27.981Z,100.00
2023-01-17T10:10:16.253Z,100.00
2023-01-17T10:13:03.898Z,100.00
2023-01-17T10:15:55.514Z,100.00
2023-01-17T10:18:30.481Z,100.00
2023-01-17T10:21:03.712Z,100.00
2023-01-17T10:23:30.519Z,100.00
2023-01-17T10:26:06.965Z,100.00
2023-01-17T10:28:37.533Z,100.00
2023-01-17T10:31:10.204Z,100.00
2023-01-17T10:33:57.928Z,100.00
2023-01-17T10:36:26.816Z,100.00
2023-01-17T10:39:01.418Z,100.00
2023-01-17T10:41:34.833Z,100.00
2023-01-17T10:44:07.169Z,100.00
2023-01-17T10:46:38.577Z,100.00
2023-01-17T10:49:05.619Z,100.00
2023-01-17T10:52:00.583Z,100.00
2023-01-17T10:54:48.158Z,100.00
2023-01-17T10:57:26.002Z,100.00
2023-01-17T10:59:53.393Z,100.00
2023-01-17T11:02:24.314Z,100.00
2023-01-17T11:04:54.691Z,100.00
2023-01-17T11:07:26.318Z,100.00
2023-01-17T11:09:55.152Z,100.00
2023-01-17T11:12:30.567Z,100.00
2023-01-17T11:14:58.815Z,100.00
2023-01-17T11:17:25.804Z,100.00
2023-01-17T11:19:52.740Z,100.00
2023-01-17T11:22:19.903Z,100.00
2023-01-17T11:24:53.273Z,100.00
2023-01-17T11:27:28.317Z,100.00
2023-01-17T11:30:18.189Z,100.00
2023-01-17T11:32:53.071Z,100.00
2023-01-17T11:35:21.954Z,100.00
2023-01-17T11:37:57.179Z,100.00
2023-01-17T11:40:26.937Z,100.00
2023-01-17T11:43:01.177Z,100.00
2023-01-17T11:45:29.892Z,100.00
2023-01-17T11:48:23.405Z,100.00
2023-01-17T11:50:57.928Z,100.00
2023-01-17T11:53:38.207Z,100.00
2023-01-17T11:56:18.350Z,100.00
2023-01-17T11:58:45.985Z,100.00
2023-01-17T12:01:33.251Z,100.00
2023-01-17T12:04:09.116Z,100.00
2023-01-17T12:06:56.452Z,100.00
2023-01-17T12:09:35.667Z,100.00
2023-01-17T12:12:53.314Z,100.00
2023-01-17T12:15:40.110Z,100.00
2023-01-17T12:19:01.120Z,100.00
2023-01-17T12:21:43.081Z,100.00
2023-01-17T12:24:34.639Z,100.00
2023-01-17T12:27:10.508Z,100.00
2023-01-17T12:29:44.535Z,100.00
2023-01-17T12:32:49.423Z,100.00
2023-01-17T12:35:41.946Z,100.00
2023-01-17T12:38:18.093Z,100.00
2023-01-17T12:40:58.141Z,100.00
2023-01-17T12:43:37.263Z,100.00
2023-01-17T12:46:23.651Z,100.00
2023-01-17T12:49:57.132Z,100.00
2023-01-17T12:52:35.964Z,100.00
2023-01-17T12:55:06.794Z,100.00
2023-01-17T12:57:56.011Z,100.00
2023-01-17T13:00:24.892Z,100.00
2023-01-17T13:03:30.694Z,100.00
2023-01-17T13:05:57.459Z,100.00
2023-01-17T13:08:42.164Z,100.00
2023-01-17T13:11:19.628Z,100.00
2023-01-17T13:13:50.755Z,100.00
2023-01-17T13:16:23.553Z,100.00
2023-01-17T13:18:50.513Z,100.00
2023-01-17T13:21:32.659Z,100.00
2023-01-17T13:24:01.404Z,100.00
2023-01-17T13:26:48.249Z,100.00
2023-01-17T13:29:33.691Z,100.00
2023-01-17T13:32:14.703Z,100.00
2023-01-17T13:35:01.642Z,100.00
2023-01-17T13:37:33.618Z,100.00
2023-01-17T13:40:06.562Z,100.00
2023-01-17T13:42:48.475Z,100.00
2023-01-17T13:45:29.414Z,100.00
2023-01-17T13:48:11.944Z,100.00
2023-01-17T13:50:41.347Z,100.00
2023-01-17T13:53:39.040Z,100.00
2023-01-17T13:56:17.927Z,100.00
2023-01-17T13:58:46.638Z,100.00
2023-01-17T14:01:13.838Z,100.00
2023-01-17T14:03:49.838Z,100.00
2023-01-17T14:06:49.804Z,100.00
2023-01-17T14:09:29.083Z,100.00
2023-01-17T14:12:06.355Z,100.00
2023-01-17T14:14:35.161Z,100.00
2023-01-17T14:17:22.184Z,100.00
2023-01-17T14:20:18.607Z,100.00
2023-01-17T14:22:52.939Z,100.00
2023-01-17T14:25:20.500Z,100.00
2023-01-17T14:27:53.131Z,100.00
2023-01-17T14:30:20.207Z,100.00
2023-01-17T14:33:05.282Z,100.00
2023-01-17T14:35:39.935Z,100.00
2023-01-17T14:38:20.000Z,100.00
2023-01-17T14:40:54.632Z,100.00
2023-01-17T14:43:23.043Z,100.00
2023-01-17T14:45:56.285Z,100.00
2023-01-17T14:48:23.325Z,100.00
2023-01-17T14:50:51.798Z,100.00
2023-01-17T14:53:21.397Z,100.00
2023-01-17T14:55:48.841Z,100.00
2023-01-17T14:58:17.287Z,100.00
2023-01-17T15:00:44.283Z,100.00
2023-01-17T15:03:11.634Z,100.00
2023-01-17T15:05:42.915Z,100.00
2023-01-17T15:08:14.238Z,100.00
2023-01-17T15:10:48.033Z,100.00
2023-01-17T15:13:17.342Z,100.00
2023-01-17T15:15:44.770Z,100.00
2023-01-17T15:18:14.351Z,100.00
2023-01-17T15:20:41.598Z,100.00
2023-01-17T15:23:13.238Z,100.00
2023-01-17T15:25:39.971Z,100.00
2023-01-17T15:28:09.476Z,100.00
2023-01-17T15:30:36.457Z,100.00
2023-01-17T15:33:03.288Z,100.00
2023-01-17T15:35:30.915Z,100.00
2023-01-17T15:37:57.966Z,100.00
2023-01-17T15:40:27.413Z,100.00
2023-01-17T15:42:56.999Z,100.00
2023-01-17T15:45:27.917Z,100.00
2023-01-17T15:47:56.989Z,100.00
2023-01-17T15:50:30.898Z,100.00
2023-01-17T15:53:01.322Z,100.00
2023-01-17T15:55:35.173Z,100.00
2023-01-17T15:58:02.241Z,100.00
2023-01-17T16:00:31.955Z,100.00
2023-01-17T16:02:58.948Z,100.00
2023-01-17T16:05:30.094Z,100.00
2023-01-17T16:08:39.219Z,100.00
2023-01-17T16:11:07.045Z,100.00
2023-01-17T16:13:46.724Z,100.00
2023-01-17T16:16:22.617Z,100.00
2023-01-17T16:18:55.279Z,100.00
2023-01-17T16:21:24.680Z,100.00
2023-01-17T16:23:51.528Z,100.00
2023-01-17T16:26:18.342Z,100.00
2023-01-17T16:28:45.332Z,100.00
2023-01-17T16:31:12.059Z,100.00
2023-01-17T16:33:38.869Z,100.00
2023-01-17T16:36:06.137Z,100.00
2023-01-17T16:38:32.994Z,100.00
2023-01-17T16:41:02.767Z,100.00
2023-01-17T16:43:29.654Z,100.00
2023-01-17T16:45:57.466Z,100.00
2023-01-17T16:48:24.079Z,100.00
2023-01-17T16:50:52.133Z,100.00
2023-01-17T16:53:24.881Z,100.00
2023-01-17T16:55:54.946Z,100.00
2023-01-17T16:58:22.387Z,100.00
2023-01-17T17:00:49.442Z,100.00
2023-01-17T17:03:17.231Z,100.00
2023-01-17T17:05:46.493Z,100.00
2023-01-17T17:08:14.789Z,100.00
2023-01-17T17:10:41.544Z,100.00
2023-01-17T17:13:09.104Z,100.00
2023-01-17T17:15:40.803Z,100.00
2023-01-17T17:18:14.346Z,100.00
2023-01-17T17:20:41.021Z,100.00
2023-01-17T17:23:09.361Z,100.00
2023-01-17T17:25:36.978Z,100.00
2023-01-17T17:28:04.781Z,100.00
2023-01-17T17:30:31.770Z,100.00
2023-01-17T17:32:59.027Z,100.00
2023-01-17T17:35:26.724Z,99.91
2023-01-17T17:37:55.533Z,99.93
2023-01-17T17:40:23.317Z,100.00
2023-01-17T17:42:50.500Z,100.00
2023-01-17T17:45:17.247Z,100.00
2023-01-17T17:47:44.046Z,99.98
2023-01-17T17:50:12.669Z,99.90
2023-01-17T17:52:39.339Z,100.00
2023-01-17T17:55:10.612Z,99.90
2023-01-17T17:57:37.907Z,99.94
2023-01-17T18:00:05.477Z,100.00
2023-01-17T18:02:34.261Z,99.83
2023-01-17T18:05:01.672Z,100.00
2023-01-17T18:07:32.142Z,99.97
2023-01-17T18:09:59.092Z,99.96
2023-01-17T18:12:25.998Z,99.78
2023-01-17T18:14:54.703Z,99.87
2023-01-17T18:17:21.627Z,99.92
2023-01-17T18:19:49.831Z,99.85
2023-01-17T18:22:17.475Z,99.51
2023-01-17T18:24:44.182Z,99.72
2023-01-17T18:27:11.081Z,99.77
2023-01-17T18:29:42.502Z,99.62
2023-01-17T18:32:09.293Z,99.62
2023-01-17T18:34:40.740Z,99.69
2023-01-17T18:37:09.513Z,99.81
2023-01-17T18:39:36.355Z,99.78
2023-01-17T18:42:03.194Z,99.82
2023-01-17T18:44:30.315Z,99.78
2023-01-17T18:47:01.368Z,99.57
2023-01-17T18:49:28.675Z,99.58
2023-01-17T18:51:55.678Z,99.51
2023-01-17T18:54:22.435Z,99.33
2023-01-17T18:56:50.576Z,99.33
2023-01-17T18:59:18.185Z,99.30
2023-01-17T19:01:45.717Z,99.22
2023-01-17T19:04:13.397Z,99.29
2023-01-17T19:06:41.618Z,99.35
2023-01-17T19:09:08.430Z,98.78
2023-01-17T19:11:36.206Z,99.16
2023-01-17T19:14:03.979Z,99.02
2023-01-17T19:16:34.103Z,98.91
2023-01-17T19:19:03.132Z,98.53
2023-01-17T19:21:30.384Z,98.62
2023-01-17T19:23:57.142Z,98.71
2023-01-17T19:26:25.999Z,98.85
2023-01-17T19:28:53.478Z,98.43
2023-01-17T19:31:24.870Z,98.59
2023-01-17T19:33:53.559Z,98.74
2023-01-17T19:36:25.273Z,98.64
2023-01-17T19:39:03.917Z,98.19
2023-01-17T19:41:35.344Z,97.97
2023-01-17T19:44:04.093Z,98.14
2023-01-17T19:46:31.890Z,98.57
2023-01-17T19:48:59.136Z,98.15
2023-01-17T19:51:26.738Z,98.12
2023-01-17T19:53:54.061Z,98.36
2023-01-17T19:56:25.547Z,98.39
2023-01-17T19:58:52.646Z,98.07
2023-01-17T20:01:26.874Z,97.65
2023-01-17T20:03:57.507Z,97.87
2023-01-17T20:06:29.001Z,97.84
2023-01-17T20:08:55.949Z,97.91
2023-01-17T20:11:24.416Z,97.69
2023-01-17T20:13:54.365Z,97.91
2023-01-17T20:16:21.397Z,98.07
2023-01-17T20:18:48.451Z,98.02
2023-01-17T20:21:19.931Z,97.55
2023-01-17T20:23:47.521Z,97.90
2023-01-17T20:26:18.235Z,97.73
2023-01-17T20:28:45.904Z,97.50
2023-01-17T20:31:17.340Z,97.31
2023-01-17T20:33:45.124Z,97.73
2023-01-17T20:36:14.601Z,97.96
2023-01-17T20:38:44.745Z,98.10
2023-01-17T20:41:17.756Z,97.68
2023-01-17T20:43:49.008Z,97.93
2023-01-17T20:46:17.193Z,98.24
2023-01-17T20:48:45.410Z,98.27
2023-01-17T20:51:14.916Z,98.08
2023-01-17T20:53:43.214Z,98.24
2023-01-17T20:56:13.951Z,98.51
2023-01-17T20:58:41.376Z,98.22
2023-01-17T21:01:09.408Z,98.33
2023-01-17T21:03:37.209Z,98.39
2023-01-17T21:06:11.008Z,98.43
2023-01-17T21:08:38.693Z,98.17
2023-01-17T21:11:05.859Z,98.12
2023-01-17T21:13:33.229Z,98.46
2023-01-17T21:15:59.887Z,98.31
2023-01-17T21:18:27.523Z,98.27
2023-01-17T21:20:54.037Z,97.96
2023-01-17T21:23:23.533Z,98.04
2023-01-17T21:25:55.658Z,98.38
2023-01-17T21:28:24.923Z,98.01
2023-01-17T21:30:52.830Z,97.78
2023-01-17T21:33:20.730Z,98.14
2023-01-17T21:35:47.481Z,98.17
2023-01-17T21:38:16.224Z,97.80
2023-01-17T21:40:43.205Z,97.85
2023-01-17T21:43:09.969Z,97.66
2023-01-17T21:45:37.816Z,97.98
2023-01-17T21:48:06.286Z,97.89
2023-01-17T21:50:34.005Z,97.73
2023-01-17T21:53:02.306Z,98.09
2023-01-17T21:55:47.726Z,98.26
2023-01-17T21:58:34.490Z,97.65
2023-01-17T22:01:15.105Z,97.79
2023-01-17T22:03:42.097Z,98.12
2023-01-17T22:06:09.842Z,97.76
2023-01-17T22:08:36.697Z,97.78
2023-01-17T22:11:07.722Z,98.23
2023-01-17T22:13:34.939Z,98.24
2023-01-17T22:16:04.964Z,98.35
2023-01-17T22:18:37.697Z,98.16
2023-01-17T22:21:16.368Z,98.43
2023-01-17T22:23:56.513Z,98.31
2023-01-17T22:26:29.815Z,98.33
2023-01-17T22:28:59.393Z,98.40
2023-01-17T22:31:26.770Z,98.73
2023-01-17T22:33:54.707Z,98.61
2023-01-17T22:36:21.924Z,98.53
2023-01-17T22:38:48.658Z,98.87
2023-01-17T22:41:19.371Z,99.22
2023-01-17T22:43:52.572Z,99.31
2023-01-17T22:46:21.887Z,99.25
2023-01-17T22:48:48.819Z,99.63
2023-01-17T22:51:17.299Z,99.84
2023-01-17T22:53:45.374Z,99.81
2023-01-17T22:56:22.339Z,99.93
2023-01-17T22:58:49.630Z,100.00
2023-01-17T23:01:21.337Z,99.96
2023-01-17T23:03:56.213Z,100.00
2023-01-17T23:06:29.781Z,100.00
2023-01-17T23:08:58.323Z,100.00
2023-01-17T23:11:38.266Z,100.00
2023-01-17T23:14:17.145Z,100.00
2023-01-17T23:17:09.125Z,100.00
2023-01-17T23:19:36.473Z,100.00
2023-01-17T23:22:19.827Z,100.00
2023-01-17T23:24:52.655Z,100.00
2023-01-17T23:27:39.269Z,100.00
2023-01-17T23:30:36.816Z,100.00
2023-01-17T23:33:13.859Z,100.00
2023-01-17T23:35:42.464Z,100.00
2023-01-17T23:38:30.686Z,100.00
2023-01-17T23:41:23.608Z,100.00
2023-01-17T23:43:54.919Z,100.00
2023-01-17T23:46:23.407Z,100.00
2023-01-17T23:48:50.546Z,100.00
2023-01-17T23:51:17.305Z,100.00
2023-01-17T23:53:44.325Z,100.00
2023-01-17T23:56:17.785Z,100.00
2023-01-17T23:58:44.462Z,100.00
