createdAt,value
2024-03-28T00:00:14.132Z,0.00
2024-03-28T00:01:12.652Z,0.00
2024-03-28T00:02:12.656Z,0.00
2024-03-28T00:03:12.567Z,0.00
2024-03-28T00:04:12.682Z,0.00
2024-03-28T00:05:12.572Z,0.00
2024-03-28T00:06:12.590Z,0.00
2024-03-28T00:07:12.566Z,0.00
2024-03-28T00:08:12.563Z,0.00
2024-03-28T00:09:12.492Z,0.00
2024-03-28T00:10:12.589Z,0.00
2024-03-28T00:11:12.549Z,0.00
2024-03-28T00:12:12.519Z,0.00
2024-03-28T00:13:12.527Z,0.00
2024-03-28T00:14:12.519Z,0.00
2024-03-28T00:15:12.521Z,0.00
2024-03-28T00:16:12.546Z,0.00
2024-03-28T00:17:12.428Z,0.00
2024-03-28T00:18:12.439Z,0.00
2024-03-28T00:19:12.590Z,0.00
2024-03-28T00:20:12.479Z,0.00
2024-03-28T00:21:12.392Z,0.00
2024-03-28T00:22:12.422Z,0.00
2024-03-28T00:23:12.390Z,0.00
2024-03-28T00:24:12.427Z,0.00
2024-03-28T00:25:12.343Z,0.00
2024-03-28T00:26:12.349Z,0.00
2024-03-28T00:27:12.409Z,0.00
2024-03-28T00:28:12.447Z,0.00
2024-03-28T00:29:12.382Z,0.00
2024-03-28T00:30:12.333Z,0.00
2024-03-28T00:31:12.367Z,0.00
2024-03-28T00:32:12.392Z,0.00
2024-03-28T00:33:14.530Z,0.00
2024-03-28T00:34:12.267Z,0.00
2024-03-28T00:35:12.336Z,0.00
2024-03-28T00:36:12.234Z,0.00
2024-03-28T00:37:12.492Z,0.00
2024-03-28T00:38:12.258Z,0.00
2024-03-28T00:39:12.225Z,0.00
2024-03-28T00:40:12.235Z,0.00
2024-03-28T00:41:12.160Z,0.00
2024-03-28T00:42:12.345Z,0.00
2024-03-28T00:43:12.200Z,0.00
2024-03-28T00:44:13.286Z,0.00
2024-03-28T00:45:12.362Z,0.00
2024-03-28T00:46:12.168Z,0.00
2024-03-28T00:47:12.179Z,0.00
2024-03-28T00:48:12.189Z,0.00
2024-03-28T00:49:12.181Z,0.00
2024-03-28T00:50:12.177Z,0.00
2024-03-28T00:51:12.158Z,0.00
2024-03-28T00:52:21.349Z,0.00
2024-03-28T00:53:12.221Z,0.00
2024-03-28T01:01:21.469Z,0.00
2024-03-28T01:02:22.425Z,0.00
2024-03-28T01:03:22.287Z,0.00
2024-03-28T01:04:22.329Z,0.00
2024-03-28T01:05:22.205Z,0.00
2024-03-28T01:06:22.281Z,0.00
2024-03-28T01:07:22.296Z,0.00
2024-03-28T01:08:22.427Z,0.00
2024-03-28T01:09:22.310Z,0.00
2024-03-28T01:10:22.200Z,0.00
2024-03-28T01:11:22.416Z,0.00
2024-03-28T01:12:22.192Z,0.00
2024-03-28T01:13:22.236Z,0.00
2024-03-28T01:14:22.160Z,0.00
2024-03-28T01:15:22.174Z,0.00
2024-03-28T01:16:22.177Z,0.00
2024-03-28T01:17:22.206Z,0.00
2024-03-28T01:18:22.126Z,0.00
2024-03-28T01:19:22.095Z,0.00
2024-03-28T01:20:22.119Z,0.00
2024-03-28T01:21:22.085Z,0.00
2024-03-28T01:22:22.081Z,0.00
2024-03-28T01:23:22.103Z,0.00
2024-03-28T01:24:22.000Z,0.00
2024-03-28T01:25:22.074Z,0.00
2024-03-28T01:26:21.989Z,0.00
2024-03-28T01:27:21.986Z,0.00
2024-03-28T01:28:22.002Z,0.00
2024-03-28T01:29:22.031Z,0.00
2024-03-28T01:30:22.028Z,0.00
2024-03-28T01:31:21.983Z,0.00
2024-03-28T01:32:21.994Z,0.00
2024-03-28T01:33:21.955Z,0.00
2024-03-28T01:34:22.090Z,0.00
2024-03-28T01:35:21.914Z,0.00
2024-03-28T01:36:21.902Z,0.00
2024-03-28T01:37:21.993Z,0.00
2024-03-28T01:38:21.907Z,0.00
2024-03-28T01:39:21.905Z,0.00
2024-03-28T01:40:21.990Z,0.00
2024-03-28T01:41:21.916Z,0.00
2024-03-28T01:42:21.930Z,0.00
2024-03-28T01:43:21.780Z,0.00
2024-03-28T01:44:21.929Z,0.00
2024-03-28T01:45:21.770Z,0.00
2024-03-28T01:46:31.169Z,0.00
2024-03-28T01:47:41.662Z,0.00
2024-03-28T01:48:21.784Z,0.00
2024-03-28T01:49:21.714Z,0.00
2024-03-28T01:50:21.712Z,0.00
2024-03-28T01:51:21.769Z,0.00
2024-03-28T01:52:21.676Z,0.00
2024-03-28T01:53:22.231Z,0.00
2024-03-28T01:54:21.714Z,0.00
2024-03-28T01:55:21.654Z,0.00
2024-03-28T01:56:21.654Z,0.00
2024-03-28T01:57:21.646Z,0.00
2024-03-28T01:58:21.634Z,0.00
2024-03-28T01:59:21.641Z,0.00
2024-03-28T02:00:21.599Z,0.00
2024-03-28T02:01:21.580Z,0.00
2024-03-28T02:02:21.606Z,0.00
2024-03-28T02:03:21.635Z,0.00
2024-03-28T02:04:21.570Z,0.00
2024-03-28T02:05:21.578Z,0.00
2024-03-28T02:06:21.591Z,0.00
2024-03-28T02:07:21.746Z,0.00
2024-03-28T02:08:21.522Z,0.00
2024-03-28T02:09:21.541Z,0.00
2024-03-28T02:10:21.533Z,0.00
2024-03-28T02:11:21.510Z,0.00
2024-03-28T02:12:21.561Z,0.00
2024-03-28T02:13:21.470Z,0.00
2024-03-28T02:14:21.501Z,0.00
2024-03-28T02:15:21.455Z,0.00
2024-03-28T02:16:21.458Z,0.00
2024-03-28T02:17:21.499Z,0.00
2024-03-28T02:18:21.398Z,0.00
2024-03-28T02:19:21.363Z,0.00
2024-03-28T02:20:21.417Z,0.00
2024-03-28T02:21:21.458Z,0.00
2024-03-28T02:22:21.390Z,0.00
2024-03-28T02:23:21.349Z,0.00
2024-03-28T02:24:21.379Z,0.00
2024-03-28T02:25:21.381Z,0.00
2024-03-28T02:26:21.414Z,0.00
2024-03-28T02:27:21.288Z,0.00
2024-03-28T02:28:21.333Z,0.00
2024-03-28T02:29:21.279Z,0.00
2024-03-28T02:30:21.371Z,0.00
2024-03-28T02:31:21.386Z,0.00
2024-03-28T02:32:21.410Z,0.00
2024-03-28T02:33:21.456Z,0.00
2024-03-28T02:34:21.460Z,0.00
2024-03-28T02:35:21.225Z,0.00
2024-03-28T02:36:21.311Z,0.00
2024-03-28T02:37:21.446Z,0.00
2024-03-28T02:38:21.276Z,0.00
2024-03-28T02:39:21.876Z,0.00
2024-03-28T02:40:21.278Z,0.00
2024-03-28T02:41:21.160Z,0.00
2024-03-28T02:42:21.182Z,0.00
2024-03-28T02:43:21.221Z,0.00
2024-03-28T02:44:21.173Z,0.00
2024-03-28T02:45:21.175Z,0.00
2024-03-28T02:46:21.135Z,0.00
2024-03-28T02:47:21.130Z,0.00
2024-03-28T02:48:21.133Z,0.00
2024-03-28T02:49:21.081Z,0.00
2024-03-28T02:50:21.068Z,0.00
2024-03-28T02:51:21.027Z,0.00
2024-03-28T02:52:21.093Z,0.00
2024-03-28T02:53:21.022Z,0.00
2024-03-28T02:54:21.097Z,0.00
2024-03-28T02:55:21.103Z,0.00
2024-03-28T02:56:20.993Z,0.00
2024-03-28T02:57:20.995Z,0.00
2024-03-28T02:58:21.082Z,0.00
2024-03-28T02:59:21.045Z,0.00
2024-03-28T03:00:21.032Z,0.00
2024-03-28T03:01:21.058Z,0.00
2024-03-28T03:02:20.994Z,0.00
2024-03-28T03:03:20.970Z,0.00
2024-03-28T03:04:21.002Z,0.00
2024-03-28T03:05:20.876Z,0.00
2024-03-28T03:06:21.040Z,0.00
2024-03-28T03:07:20.888Z,0.00
2024-03-28T03:08:20.901Z,0.00
2024-03-28T03:09:20.934Z,0.00
2024-03-28T03:10:20.958Z,0.00
2024-03-28T03:11:20.893Z,0.00
2024-03-28T03:12:20.943Z,0.00
2024-03-28T03:13:20.906Z,0.00
2024-03-28T03:14:20.866Z,0.00
2024-03-28T03:15:20.809Z,0.00
2024-03-28T03:16:20.794Z,0.00
2024-03-28T03:17:20.809Z,0.00
2024-03-28T03:18:20.784Z,0.00
2024-03-28T03:19:20.760Z,0.00
2024-03-28T03:20:20.771Z,0.00
2024-03-28T03:21:20.728Z,0.00
2024-03-28T03:22:20.838Z,0.00
2024-03-28T03:23:20.744Z,0.00
2024-03-28T03:24:20.810Z,0.00
2024-03-28T03:25:20.814Z,0.00
2024-03-28T03:26:20.719Z,0.00
2024-03-28T03:27:20.770Z,0.00
2024-03-28T03:28:20.792Z,0.00
2024-03-28T03:29:20.659Z,0.00
2024-03-28T03:30:20.711Z,0.00
2024-03-28T03:31:20.752Z,0.00
2024-03-28T03:32:20.622Z,0.00
2024-03-28T03:33:20.644Z,0.00
2024-03-28T03:34:20.616Z,0.00
2024-03-28T03:35:20.672Z,0.00
2024-03-28T03:36:20.719Z,0.00
2024-03-28T03:37:20.659Z,0.00
2024-03-28T03:38:20.566Z,0.00
2024-03-28T03:39:20.534Z,0.00
2024-03-28T03:40:20.617Z,0.00
2024-03-28T03:41:20.539Z,0.00
2024-03-28T03:42:20.568Z,0.00
2024-03-28T03:43:20.614Z,0.00
2024-03-28T03:44:20.588Z,0.00
2024-03-28T03:45:20.492Z,0.00
2024-03-28T03:46:20.544Z,0.00
2024-03-28T03:47:20.607Z,0.00
2024-03-28T03:48:20.591Z,0.00
2024-03-28T03:49:20.451Z,0.00
2024-03-28T03:50:20.402Z,0.00
2024-03-28T03:51:20.388Z,0.00
2024-03-28T03:52:20.458Z,0.00
2024-03-28T03:53:20.472Z,0.00
2024-03-28T03:54:20.343Z,0.00
2024-03-28T03:55:20.373Z,0.00
2024-03-28T03:56:20.401Z,0.00
2024-03-28T03:57:20.383Z,0.00
2024-03-28T03:58:20.350Z,0.00
2024-03-28T03:59:20.389Z,0.00
2024-03-28T04:00:20.280Z,0.00
2024-03-28T04:01:20.307Z,0.00
2024-03-28T04:02:20.259Z,0.00
2024-03-28T04:03:20.278Z,0.00
2024-03-28T04:04:20.395Z,0.00
2024-03-28T04:05:20.347Z,0.00
2024-03-28T04:06:20.264Z,0.00
2024-03-28T04:07:20.275Z,0.00
2024-03-28T04:08:20.248Z,0.00
2024-03-28T04:09:20.255Z,0.00
2024-03-28T04:10:20.315Z,0.00
2024-03-28T04:11:20.210Z,0.00
2024-03-28T04:12:20.189Z,0.00
2024-03-28T04:13:20.257Z,0.00
2024-03-28T04:14:20.158Z,0.00
2024-03-28T04:15:20.131Z,0.00
2024-03-28T04:16:20.224Z,0.00
2024-03-28T04:17:20.151Z,0.00
2024-03-28T04:18:20.094Z,0.00
2024-03-28T04:19:20.094Z,0.00
2024-03-28T04:20:20.225Z,0.00
2024-03-28T04:21:20.087Z,0.00
2024-03-28T04:22:20.094Z,0.00
2024-03-28T04:23:20.078Z,0.00
2024-03-28T04:24:20.019Z,0.00
2024-03-28T04:25:20.186Z,0.00
2024-03-28T04:26:20.031Z,0.00
2024-03-28T04:27:20.161Z,0.00
2024-03-28T04:28:19.982Z,0.00
2024-03-28T04:29:20.014Z,0.00
2024-03-28T04:30:19.952Z,0.00
2024-03-28T04:31:19.998Z,0.00
2024-03-28T04:32:20.022Z,0.00
2024-03-28T04:33:19.980Z,0.00
2024-03-28T04:34:19.914Z,0.00
2024-03-28T04:35:19.911Z,0.00
2024-03-28T04:36:19.955Z,0.00
2024-03-28T04:37:19.894Z,0.00
2024-03-28T04:38:19.870Z,0.00
2024-03-28T04:39:19.974Z,0.00
2024-03-28T04:40:19.887Z,0.00
2024-03-28T04:41:19.996Z,0.00
2024-03-28T04:42:19.807Z,0.00
2024-03-28T04:43:19.939Z,0.00
2024-03-28T04:44:19.913Z,0.00
2024-03-28T04:45:19.833Z,0.00
2024-03-28T04:46:19.845Z,0.00
2024-03-28T04:47:19.815Z,0.00
2024-03-28T04:48:19.798Z,0.00
2024-03-28T04:49:19.755Z,0.00
2024-03-28T04:50:19.692Z,0.00
2024-03-28T04:51:19.674Z,0.00
2024-03-28T04:52:22.279Z,0.00
2024-03-28T04:53:19.695Z,0.00
2024-03-28T04:54:19.706Z,0.00
2024-03-28T04:55:19.738Z,0.00
2024-03-28T04:56:19.620Z,0.00
2024-03-28T04:57:19.612Z,0.00
2024-03-28T04:58:19.651Z,0.00
2024-03-28T04:59:19.611Z,0.00
2024-03-28T05:00:19.650Z,0.00
2024-03-28T05:01:19.661Z,0.00
2024-03-28T05:02:19.543Z,0.00
2024-03-28T05:03:19.584Z,0.00
2024-03-28T05:04:19.623Z,0.00
2024-03-28T05:05:19.662Z,0.00
2024-03-28T05:06:19.581Z,0.00
2024-03-28T05:07:19.563Z,0.00
2024-03-28T05:08:19.515Z,0.00
2024-03-28T05:09:19.498Z,0.00
2024-03-28T05:10:19.504Z,0.00
2024-03-28T05:11:20.855Z,0.00
2024-03-28T05:12:19.420Z,0.00
2024-03-28T05:13:19.449Z,0.00
2024-03-28T05:14:19.428Z,0.00
2024-03-28T05:15:19.437Z,0.00
2024-03-28T05:16:19.449Z,0.00
2024-03-28T05:17:19.370Z,0.00
2024-03-28T05:18:19.423Z,0.00
2024-03-28T05:19:19.373Z,0.00
2024-03-28T05:20:19.369Z,0.00
2024-03-28T05:21:19.448Z,0.00
2024-03-28T05:22:19.430Z,0.00
2024-03-28T05:23:19.377Z,0.00
2024-03-28T05:24:19.365Z,5.62
2024-03-28T05:25:19.372Z,5.62
2024-03-28T05:26:19.288Z,5.62
2024-03-28T05:27:19.503Z,5.62
2024-03-28T05:28:19.371Z,5.62
2024-03-28T05:29:19.292Z,5.62
2024-03-28T05:30:19.258Z,5.62
2024-03-28T05:31:19.406Z,5.62
2024-03-28T05:32:19.342Z,5.62
2024-03-28T05:33:19.356Z,5.62
2024-03-28T05:34:19.385Z,5.62
2024-03-28T05:35:19.316Z,5.62
2024-03-28T05:36:19.213Z,11.25
2024-03-28T05:37:19.490Z,11.25
2024-03-28T05:38:19.299Z,11.25
2024-03-28T05:39:19.309Z,11.25
2024-03-28T05:40:19.266Z,11.25
2024-03-28T05:41:19.210Z,11.25
2024-03-28T05:42:19.191Z,11.25
2024-03-28T05:43:19.170Z,11.25
2024-03-28T05:44:19.145Z,16.88
2024-03-28T05:45:19.136Z,16.88
2024-03-28T05:46:19.133Z,16.88
2024-03-28T05:47:19.147Z,16.88
2024-03-28T05:48:19.168Z,16.88
2024-03-28T05:49:19.147Z,22.50
2024-03-28T05:50:19.067Z,22.50
2024-03-28T05:51:20.391Z,22.50
2024-03-28T05:52:19.077Z,28.12
2024-03-28T05:53:19.064Z,28.12
2024-03-28T05:54:19.007Z,28.12
2024-03-28T05:55:19.049Z,28.12
2024-03-28T05:56:19.012Z,33.75
2024-03-28T05:57:19.128Z,28.12
2024-03-28T05:58:18.979Z,33.75
2024-03-28T05:59:19.112Z,33.75
2024-03-28T06:00:18.933Z,33.75
2024-03-28T06:01:18.960Z,33.75
2024-03-28T06:02:18.935Z,33.75
2024-03-28T06:03:18.943Z,33.75
2024-03-28T06:04:19.151Z,33.75
2024-03-28T06:05:18.914Z,39.38
2024-03-28T06:06:18.938Z,39.38
2024-03-28T06:07:19.084Z,39.38
2024-03-28T06:08:20.931Z,39.38
2024-03-28T06:09:18.834Z,39.38
2024-03-28T06:10:18.880Z,45.00
2024-03-28T06:11:18.883Z,45.00
2024-03-28T06:12:18.841Z,45.00
2024-03-28T06:13:18.793Z,45.00
2024-03-28T06:14:18.774Z,45.00
2024-03-28T06:15:18.828Z,45.00
2024-03-28T06:16:19.488Z,50.62
2024-03-28T06:17:18.822Z,50.62
2024-03-28T06:18:18.743Z,50.62
2024-03-28T06:19:18.784Z,50.62
2024-03-28T06:20:18.784Z,50.62
2024-03-28T06:21:18.670Z,50.62
2024-03-28T06:22:18.756Z,50.62
2024-03-28T06:23:18.697Z,50.62
2024-03-28T06:24:18.675Z,56.25
2024-03-28T06:25:18.688Z,56.25
2024-03-28T06:26:18.804Z,56.25
2024-03-28T06:27:18.823Z,56.25
2024-03-28T06:28:18.793Z,56.25
2024-03-28T06:29:18.806Z,61.88
2024-03-28T06:30:18.858Z,61.88
2024-03-28T06:31:18.718Z,61.88
2024-03-28T06:32:19.113Z,61.88
2024-03-28T06:33:18.815Z,67.50
2024-03-28T06:34:18.650Z,67.50
2024-03-28T06:35:18.869Z,67.50
2024-03-28T06:36:22.128Z,67.50
2024-03-28T06:37:18.799Z,73.12
2024-03-28T06:38:18.570Z,73.12
2024-03-28T06:39:18.558Z,78.75
2024-03-28T06:40:18.452Z,78.75
2024-03-28T06:41:18.623Z,84.38
2024-03-28T06:42:18.495Z,78.75
2024-03-28T06:43:18.571Z,84.38
2024-03-28T06:44:18.503Z,84.38
2024-03-28T06:45:18.511Z,84.38
2024-03-28T06:46:18.513Z,84.38
2024-03-28T06:47:18.475Z,84.38
2024-03-28T06:48:18.448Z,84.38
2024-03-28T06:49:18.739Z,84.38
2024-03-28T06:50:18.567Z,90.00
2024-03-28T06:51:18.387Z,90.00
2024-03-28T06:52:18.377Z,90.00
2024-03-28T06:53:18.324Z,90.00
2024-03-28T06:54:18.415Z,90.00
2024-03-28T06:55:18.380Z,90.00
2024-03-28T06:56:18.439Z,84.38
2024-03-28T06:57:18.408Z,84.38
2024-03-28T06:58:18.318Z,90.00
2024-03-28T06:59:18.303Z,90.00
2024-03-28T07:00:18.306Z,90.00
2024-03-28T07:01:18.298Z,90.00
2024-03-28T07:02:18.283Z,90.00
2024-03-28T07:03:18.306Z,90.00
2024-03-28T07:04:18.283Z,90.00
2024-03-28T07:05:18.314Z,90.00
2024-03-28T07:06:19.675Z,90.00
2024-03-28T07:07:18.276Z,90.00
2024-03-28T07:08:18.325Z,95.62
2024-03-28T07:09:18.216Z,95.62
2024-03-28T07:10:18.214Z,95.62
2024-03-28T07:11:18.223Z,95.62
2024-03-28T07:12:18.551Z,95.62
2024-03-28T07:13:18.214Z,101.25
2024-03-28T07:14:18.414Z,95.62
2024-03-28T07:15:18.187Z,101.25
2024-03-28T07:16:18.204Z,101.25
2024-03-28T07:17:18.094Z,101.25
2024-03-28T07:18:18.146Z,106.88
2024-03-28T07:19:18.083Z,106.88
2024-03-28T07:20:18.129Z,106.88
2024-03-28T07:21:18.070Z,106.88
2024-03-28T07:22:18.088Z,106.88
2024-03-28T07:23:18.091Z,106.88
2024-03-28T07:24:18.029Z,101.25
2024-03-28T07:25:18.091Z,101.25
2024-03-28T07:26:18.078Z,101.25
2024-03-28T07:27:18.017Z,101.25
2024-03-28T07:28:18.056Z,101.25
2024-03-28T07:29:18.046Z,101.25
2024-03-28T07:30:18.096Z,95.62
2024-03-28T07:31:18.057Z,95.62
2024-03-28T07:32:18.032Z,95.62
2024-03-28T07:33:17.948Z,95.62
2024-03-28T07:34:18.063Z,95.62
2024-03-28T07:35:18.011Z,95.62
2024-03-28T07:36:17.970Z,95.62
2024-03-28T07:37:18.012Z,95.62
2024-03-28T07:38:17.866Z,90.00
2024-03-28T07:39:17.843Z,90.00
2024-03-28T07:40:17.872Z,90.00
2024-03-28T07:41:17.900Z,90.00
2024-03-28T07:42:20.733Z,90.00
2024-03-28T07:43:17.882Z,90.00
2024-03-28T07:44:17.912Z,90.00
2024-03-28T07:45:17.903Z,90.00
2024-03-28T07:46:17.809Z,90.00
2024-03-28T07:47:17.744Z,90.00
2024-03-28T07:48:17.731Z,90.00
2024-03-28T07:49:17.773Z,90.00
2024-03-28T07:50:17.748Z,90.00
2024-03-28T07:51:17.732Z,90.00
2024-03-28T07:52:17.792Z,90.00
2024-03-28T07:53:17.703Z,90.00
2024-03-28T07:54:17.749Z,90.00
2024-03-28T07:55:17.803Z,90.00
2024-03-28T07:56:17.811Z,90.00
2024-03-28T07:57:17.626Z,90.00
2024-03-28T07:58:17.694Z,90.00
2024-03-28T07:59:17.690Z,90.00
2024-03-28T08:00:17.733Z,90.00
2024-03-28T08:01:17.789Z,90.00
2024-03-28T08:02:17.623Z,90.00
2024-03-28T08:03:17.631Z,90.00
2024-03-28T08:04:17.655Z,90.00
2024-03-28T08:05:17.725Z,90.00
2024-03-28T08:06:17.570Z,90.00
2024-03-28T08:07:17.634Z,95.62
2024-03-28T08:08:17.683Z,90.00
2024-03-28T08:09:17.707Z,90.00
2024-03-28T08:10:17.587Z,95.62
2024-03-28T08:11:17.679Z,95.62
2024-03-28T08:12:17.823Z,95.62
2024-03-28T08:13:17.590Z,84.38
2024-03-28T08:14:17.480Z,95.62
2024-03-28T08:15:17.520Z,101.25
2024-03-28T08:16:17.624Z,106.88
2024-03-28T08:17:17.518Z,106.88
2024-03-28T08:18:17.575Z,106.88
2024-03-28T08:19:17.422Z,106.88
2024-03-28T08:20:17.596Z,106.88
2024-03-28T08:21:17.453Z,101.25
2024-03-28T08:22:17.522Z,118.12
2024-03-28T08:23:17.484Z,118.12
2024-03-28T08:24:17.475Z,118.12
2024-03-28T08:25:17.518Z,118.12
2024-03-28T08:26:17.502Z,112.50
2024-03-28T08:27:17.585Z,106.88
2024-03-28T08:28:17.605Z,106.88
2024-03-28T08:29:17.480Z,106.88
2024-03-28T08:30:17.339Z,106.88
2024-03-28T08:31:17.631Z,106.88
2024-03-28T08:32:17.677Z,106.88
2024-03-28T08:33:17.866Z,106.88
2024-03-28T08:34:17.285Z,106.88
2024-03-28T08:35:17.262Z,106.88
2024-03-28T08:36:17.564Z,106.88
2024-03-28T08:37:20.544Z,106.88
2024-03-28T08:38:17.477Z,112.50
2024-03-28T08:39:17.570Z,106.88
2024-03-28T08:40:17.465Z,101.25
2024-03-28T08:41:18.431Z,95.62
2024-03-28T08:42:17.283Z,95.62
2024-03-28T08:43:17.298Z,106.88
2024-03-28T08:44:17.305Z,140.62
2024-03-28T08:45:17.187Z,123.75
2024-03-28T08:46:18.447Z,129.38
2024-03-28T08:47:17.333Z,135.00
2024-03-28T08:48:17.268Z,140.62
2024-03-28T08:49:17.126Z,151.88
2024-03-28T08:50:17.324Z,151.88
2024-03-28T08:51:17.275Z,140.62
2024-03-28T08:52:17.159Z,135.00
2024-03-28T08:53:17.106Z,129.38
2024-03-28T08:54:17.151Z,135.00
2024-03-28T08:55:17.072Z,146.25
2024-03-28T08:56:17.418Z,146.25
2024-03-28T08:57:17.137Z,151.88
2024-03-28T08:58:17.338Z,151.88
2024-03-28T08:59:17.271Z,146.25
2024-03-28T09:00:17.109Z,140.62
2024-03-28T09:01:17.224Z,146.25
2024-03-28T09:02:17.233Z,151.88
2024-03-28T09:03:17.052Z,157.50
2024-03-28T09:04:16.918Z,151.88
2024-03-28T09:05:17.038Z,157.50
2024-03-28T09:06:16.946Z,157.50
2024-03-28T09:07:16.943Z,157.50
2024-03-28T09:08:16.960Z,163.12
2024-03-28T09:09:16.976Z,174.38
2024-03-28T09:10:17.089Z,180.00
2024-03-28T09:11:17.392Z,180.00
2024-03-28T09:12:19.371Z,168.75
2024-03-28T09:13:17.147Z,163.12
2024-03-28T09:14:17.003Z,151.88
2024-03-28T09:15:17.083Z,146.25
2024-03-28T09:16:17.441Z,135.00
2024-03-28T09:17:17.420Z,112.50
2024-03-28T09:18:17.228Z,90.00
2024-03-28T09:19:16.995Z,84.38
2024-03-28T09:20:17.179Z,78.75
2024-03-28T09:21:16.835Z,78.75
2024-03-28T09:22:16.878Z,73.12
2024-03-28T09:23:16.862Z,84.38
2024-03-28T09:24:16.710Z,95.62
2024-03-28T09:25:16.723Z,101.25
2024-03-28T09:26:16.772Z,95.62
2024-03-28T09:27:16.731Z,95.62
2024-03-28T09:28:16.789Z,106.88
2024-03-28T09:29:16.704Z,106.88
2024-03-28T09:30:16.691Z,101.25
2024-03-28T09:31:16.711Z,95.62
2024-03-28T09:32:16.752Z,90.00
2024-03-28T09:33:16.713Z,84.38
2024-03-28T09:34:16.797Z,84.38
2024-03-28T09:35:16.686Z,84.38
2024-03-28T09:36:19.802Z,84.38
2024-03-28T09:37:16.726Z,84.38
2024-03-28T09:38:16.563Z,84.38
2024-03-28T09:39:16.868Z,78.75
2024-03-28T09:40:16.595Z,73.12
2024-03-28T09:41:16.871Z,61.88
2024-03-28T09:42:16.658Z,56.25
2024-03-28T09:43:16.698Z,50.62
2024-03-28T09:44:16.741Z,50.62
2024-03-28T09:45:16.491Z,56.25
2024-03-28T09:46:16.696Z,56.25
2024-03-28T09:47:18.201Z,61.88
2024-03-28T09:48:16.579Z,61.88
2024-03-28T09:49:16.808Z,61.88
2024-03-28T09:50:19.087Z,61.88
2024-03-28T09:51:17.450Z,56.25
2024-03-28T09:52:17.317Z,50.62
2024-03-28T09:53:18.273Z,50.62
2024-03-28T09:54:16.559Z,50.62
2024-03-28T09:55:16.927Z,50.62
2024-03-28T09:56:16.932Z,61.88
2024-03-28T09:57:16.502Z,61.88
2024-03-28T09:58:16.429Z,61.88
2024-03-28T09:59:18.396Z,78.75
2024-03-28T10:00:16.699Z,84.38
2024-03-28T10:01:16.394Z,84.38
2024-03-28T10:02:16.396Z,90.00
2024-03-28T10:03:16.531Z,95.62
2024-03-28T10:04:16.427Z,95.62
2024-03-28T10:05:16.388Z,95.62
2024-03-28T10:06:16.263Z,95.62
2024-03-28T10:07:16.334Z,95.62
2024-03-28T10:08:16.250Z,90.00
2024-03-28T10:09:16.194Z,90.00
2024-03-28T10:10:16.342Z,95.62
2024-03-28T10:11:16.339Z,101.25
2024-03-28T10:12:16.275Z,112.50
2024-03-28T10:13:16.284Z,118.12
2024-03-28T10:14:16.296Z,123.75
2024-03-28T10:15:16.171Z,123.75
2024-03-28T10:16:16.178Z,118.12
2024-03-28T10:17:16.718Z,118.12
2024-03-28T10:18:16.119Z,123.75
2024-03-28T10:19:16.148Z,129.38
2024-03-28T10:20:17.539Z,135.00
2024-03-28T10:21:16.163Z,135.00
2024-03-28T10:22:17.346Z,123.75
2024-03-28T10:23:16.137Z,106.88
2024-03-28T10:24:16.582Z,106.88
2024-03-28T10:25:17.004Z,106.88
2024-03-28T10:26:16.159Z,106.88
2024-03-28T10:27:16.427Z,106.88
2024-03-28T10:28:16.085Z,101.25
2024-03-28T10:29:16.068Z,84.38
2024-03-28T10:30:16.092Z,84.38
2024-03-28T10:31:16.016Z,73.12
2024-03-28T10:32:15.932Z,73.12
2024-03-28T10:33:16.827Z,73.12
2024-03-28T10:34:15.927Z,73.12
2024-03-28T10:35:18.229Z,73.12
2024-03-28T10:36:16.266Z,67.50
2024-03-28T10:37:15.956Z,61.88
2024-03-28T10:38:18.029Z,67.50
2024-03-28T10:39:15.975Z,73.12
2024-03-28T10:40:15.963Z,67.50
2024-03-28T10:41:16.171Z,73.12
2024-03-28T10:42:15.952Z,78.75
2024-03-28T10:43:15.931Z,84.38
2024-03-28T10:44:15.917Z,90.00
2024-03-28T10:45:15.830Z,90.00
2024-03-28T10:46:15.887Z,84.38
2024-03-28T10:47:15.826Z,78.75
2024-03-28T10:48:15.906Z,73.12
2024-03-28T10:49:17.028Z,67.50
2024-03-28T10:50:16.346Z,61.88
2024-03-28T10:51:15.862Z,61.88
2024-03-28T10:52:15.861Z,56.25
2024-03-28T10:53:15.881Z,56.25
2024-03-28T10:54:19.124Z,56.25
2024-03-28T10:55:15.836Z,56.25
2024-03-28T10:56:15.800Z,56.25
2024-03-28T10:57:15.730Z,56.25
2024-03-28T10:58:15.741Z,56.25
2024-03-28T10:59:15.679Z,56.25
2024-03-28T11:00:15.763Z,56.25
2024-03-28T11:01:15.844Z,56.25
2024-03-28T11:02:15.803Z,50.62
2024-03-28T11:03:15.632Z,50.62
2024-03-28T11:04:15.723Z,61.88
2024-03-28T11:05:15.693Z,61.88
2024-03-28T11:06:15.632Z,56.25
2024-03-28T11:07:16.836Z,56.25
2024-03-28T11:08:15.594Z,67.50
2024-03-28T11:09:15.630Z,56.25
2024-03-28T11:10:15.818Z,61.88
2024-03-28T11:11:15.640Z,73.12
2024-03-28T11:12:15.615Z,73.12
2024-03-28T11:13:15.686Z,73.12
2024-03-28T11:14:15.583Z,73.12
2024-03-28T11:15:15.634Z,73.12
2024-03-28T11:16:15.587Z,78.75
2024-03-28T11:17:15.485Z,84.38
2024-03-28T11:18:15.579Z,90.00
2024-03-28T11:19:15.534Z,84.38
2024-03-28T11:20:15.557Z,90.00
2024-03-28T11:21:15.538Z,84.38
2024-03-28T11:22:15.602Z,84.38
2024-03-28T11:23:15.604Z,78.75
2024-03-28T11:24:15.558Z,78.75
2024-03-28T11:25:15.383Z,73.12
2024-03-28T11:26:15.491Z,73.12
2024-03-28T11:27:15.689Z,67.50
2024-03-28T11:28:15.432Z,73.12
2024-03-28T11:29:15.850Z,78.75
2024-03-28T11:30:15.781Z,73.12
2024-03-28T11:31:15.482Z,73.12
2024-03-28T11:32:15.302Z,73.12
2024-03-28T11:33:15.359Z,78.75
2024-03-28T11:34:15.325Z,84.38
2024-03-28T11:35:15.309Z,84.38
2024-03-28T11:36:15.407Z,84.38
2024-03-28T11:37:15.348Z,78.75
2024-03-28T11:38:15.561Z,84.38
2024-03-28T11:39:15.372Z,84.38
2024-03-28T11:40:15.338Z,84.38
2024-03-28T11:41:15.355Z,84.38
2024-03-28T11:42:25.884Z,78.75
2024-03-28T11:43:15.263Z,84.38
2024-03-28T11:44:15.229Z,84.38
2024-03-28T11:45:15.251Z,84.38
2024-03-28T11:46:15.225Z,84.38
2024-03-28T11:47:15.099Z,73.12
2024-03-28T11:48:15.215Z,78.75
2024-03-28T11:49:15.177Z,84.38
2024-03-28T11:50:15.123Z,84.38
2024-03-28T11:51:15.139Z,84.38
2024-03-28T11:52:15.137Z,84.38
2024-03-28T11:53:15.129Z,84.38
2024-03-28T11:54:15.140Z,67.50
2024-03-28T11:55:15.569Z,67.50
2024-03-28T11:56:15.094Z,61.88
2024-03-28T11:57:15.991Z,50.62
2024-03-28T11:58:15.070Z,50.62
2024-03-28T11:59:15.062Z,61.88
2024-03-28T12:00:15.123Z,73.12
2024-03-28T12:01:17.281Z,84.38
2024-03-28T12:02:15.131Z,84.38
2024-03-28T12:03:15.138Z,84.38
2024-03-28T12:04:14.901Z,84.38
2024-03-28T12:05:14.951Z,78.75
2024-03-28T12:06:14.909Z,73.12
2024-03-28T12:07:14.897Z,78.75
2024-03-28T12:08:14.878Z,90.00
2024-03-28T12:09:16.214Z,95.62
2024-03-28T12:10:15.083Z,95.62
2024-03-28T12:11:14.980Z,84.38
2024-03-28T12:12:14.866Z,78.75
2024-03-28T12:13:14.862Z,95.62
2024-03-28T12:14:15.230Z,106.88
2024-03-28T12:15:14.921Z,101.25
2024-03-28T12:16:14.826Z,118.12
2024-03-28T12:17:14.789Z,140.62
2024-03-28T12:18:14.796Z,151.88
2024-03-28T12:19:14.774Z,157.50
2024-03-28T12:20:15.338Z,157.50
2024-03-28T12:21:14.726Z,140.62
2024-03-28T12:22:14.712Z,123.75
2024-03-28T12:23:14.772Z,106.88
2024-03-28T12:24:14.805Z,78.75
2024-03-28T12:25:14.936Z,67.50
2024-03-28T12:26:14.670Z,45.00
2024-03-28T12:27:14.689Z,28.12
2024-03-28T12:28:14.710Z,16.88
2024-03-28T12:29:14.644Z,16.88
2024-03-28T12:30:14.664Z,22.50
2024-03-28T12:31:14.615Z,28.12
2024-03-28T12:32:17.680Z,28.12
2024-03-28T12:33:14.860Z,28.12
2024-03-28T12:34:14.596Z,22.50
2024-03-28T12:35:14.595Z,22.50
2024-03-28T12:36:17.291Z,22.50
2024-03-28T12:37:16.838Z,28.12
2024-03-28T12:38:14.637Z,33.75
2024-03-28T12:39:14.558Z,33.75
2024-03-28T12:40:14.627Z,39.38
2024-03-28T12:41:14.505Z,56.25
2024-03-28T12:42:14.490Z,73.12
2024-03-28T12:43:14.490Z,84.38
2024-03-28T12:44:14.530Z,112.50
2024-03-28T12:45:20.217Z,140.62
2024-03-28T12:46:14.455Z,168.75
2024-03-28T12:47:14.453Z,185.62
2024-03-28T12:48:14.446Z,196.88
2024-03-28T12:49:14.434Z,202.50
2024-03-28T12:50:14.442Z,208.12
2024-03-28T12:51:14.458Z,208.12
2024-03-28T12:52:14.378Z,208.12
2024-03-28T12:53:14.417Z,213.75
2024-03-28T12:54:14.393Z,208.12
2024-03-28T12:55:16.557Z,202.50
2024-03-28T12:56:15.870Z,202.50
2024-03-28T12:57:14.450Z,202.50
2024-03-28T12:58:14.795Z,196.88
2024-03-28T12:59:14.365Z,196.88
2024-03-28T13:00:14.426Z,196.88
2024-03-28T13:01:14.318Z,191.25
2024-03-28T13:02:14.320Z,191.25
2024-03-28T13:03:14.286Z,191.25
2024-03-28T13:04:14.247Z,191.25
2024-03-28T13:05:14.251Z,185.62
2024-03-28T13:06:14.368Z,180.00