createdAt,value
2022-12-04T00:01:07.584Z,101857.16
2022-12-04T00:03:34.832Z,101847.59
2022-12-04T00:06:07.389Z,101850.00
2022-12-04T00:08:34.239Z,101849.88
2022-12-04T00:11:01.504Z,101853.13
2022-12-04T00:13:28.042Z,101833.03
2022-12-04T00:15:54.705Z,101850.34
2022-12-04T00:18:21.436Z,101840.72
2022-12-04T00:20:48.565Z,101843.19
2022-12-04T00:23:15.210Z,101835.31
2022-12-04T00:25:41.760Z,101827.31
2022-12-04T00:28:08.943Z,101838.38
2022-12-04T00:30:35.629Z,101829.44
2022-12-04T00:33:02.157Z,101837.88
2022-12-04T00:35:28.704Z,101839.41
2022-12-04T00:37:55.259Z,101829.66
2022-12-04T00:40:21.788Z,101830.28
2022-12-04T00:42:48.357Z,101828.38
2022-12-04T00:45:15.053Z,101824.63
2022-12-04T00:47:41.607Z,101818.38
2022-12-04T00:50:09.079Z,101822.38
2022-12-04T00:52:35.593Z,101822.25
2022-12-04T00:55:02.114Z,101810.63
2022-12-04T00:57:28.761Z,101814.09
2022-12-04T00:59:55.616Z,101824.94
2022-12-04T01:02:22.791Z,101821.31
2022-12-04T01:04:49.409Z,101831.44
2022-12-04T01:07:16.035Z,101823.50
2022-12-04T01:09:42.637Z,101820.78
2022-12-04T01:12:09.213Z,101817.94
2022-12-04T01:14:35.920Z,101821.31
2022-12-04T01:17:02.511Z,101823.66
2022-12-04T01:19:29.151Z,101818.25
2022-12-04T01:21:55.884Z,101807.56
2022-12-04T01:24:22.424Z,101808.72
2022-12-04T01:26:48.937Z,101808.66
2022-12-04T01:29:15.478Z,101810.34
2022-12-04T01:31:42.094Z,101813.59
2022-12-04T01:34:08.675Z,101802.34
2022-12-04T01:36:35.164Z,101803.81
2022-12-04T01:39:01.727Z,101808.94
2022-12-04T01:41:30.903Z,101802.94
2022-12-04T01:44:15.669Z,101795.31
2022-12-04T01:46:44.858Z,101796.19
2022-12-04T01:49:17.346Z,101794.69
2022-12-04T01:51:49.106Z,101791.47
2022-12-04T01:54:26.804Z,101787.50
2022-12-04T01:56:59.101Z,101784.94
2022-12-04T01:59:29.468Z,101783.47
2022-12-04T02:02:14.969Z,101779.53
2022-12-04T02:04:42.766Z,101782.31
2022-12-04T02:07:09.756Z,101777.31
2022-12-04T02:09:37.492Z,101776.41
2022-12-04T02:12:45.745Z,101774.28
2022-12-04T02:15:23.579Z,101782.19
2022-12-04T02:18:18.004Z,101779.78
2022-12-04T02:20:59.193Z,101775.44
2022-12-04T02:23:50.036Z,101780.09
2022-12-04T02:26:22.581Z,101783.72
2022-12-04T02:29:27.208Z,101787.97
2022-12-04T02:32:26.728Z,101784.84
2022-12-04T02:35:09.718Z,101790.97
2022-12-04T02:37:42.116Z,101794.53
2022-12-04T02:40:20.011Z,101795.47
2022-12-04T02:43:16.428Z,101792.09
2022-12-04T02:45:53.364Z,101793.72
2022-12-04T02:48:21.917Z,101799.97
2022-12-04T02:50:53.261Z,101800.94
2022-12-04T02:53:26.904Z,101806.97
2022-12-04T02:55:58.538Z,101794.16
2022-12-04T02:58:30.787Z,101797.66
2022-12-04T03:01:00.392Z,101797.75
2022-12-04T03:03:30.369Z,101786.59
2022-12-04T03:06:05.609Z,101774.47
2022-12-04T03:08:39.449Z,101782.34
2022-12-04T03:11:06.322Z,101786.72
2022-12-04T03:13:48.907Z,101781.59
2022-12-04T03:16:53.927Z,101775.56
2022-12-04T03:19:24.885Z,101774.72
2022-12-04T03:21:56.313Z,101775.56
2022-12-04T03:24:40.282Z,101765.09
2022-12-04T03:27:12.705Z,101770.34
2022-12-04T03:29:41.759Z,101773.72
2022-12-04T03:32:18.937Z,101775.34
2022-12-04T03:34:57.767Z,101771.69
2022-12-04T03:37:34.831Z,101773.22
2022-12-04T03:40:44.899Z,101766.06
2022-12-04T03:43:26.492Z,101760.72
2022-12-04T03:46:14.581Z,101763.84
2022-12-04T03:48:46.807Z,101764.31
2022-12-04T03:51:34.174Z,101756.91
2022-12-04T03:54:14.281Z,101755.91
2022-12-04T03:56:47.263Z,101759.03
2022-12-04T03:59:22.645Z,101757.84
2022-12-04T04:01:51.495Z,101760.13
2022-12-04T04:04:28.065Z,101762.44
2022-12-04T04:06:59.247Z,101753.72
2022-12-04T04:09:30.397Z,101757.13
2022-12-04T04:12:06.787Z,101754.59
2022-12-04T04:14:48.057Z,101771.72
2022-12-04T04:17:18.290Z,101762.28
2022-12-04T04:19:50.905Z,101752.13
2022-12-04T04:22:19.848Z,101751.13
2022-12-04T04:24:52.109Z,101747.94
2022-12-04T04:27:18.692Z,101753.09
2022-12-04T04:29:52.004Z,101754.88
2022-12-04T04:32:25.684Z,101746.25
2022-12-04T04:35:13.726Z,101753.25
2022-12-04T04:37:53.955Z,101737.88
2022-12-04T04:40:54.887Z,101738.88
2022-12-04T04:43:30.368Z,101737.34
2022-12-04T04:46:00.216Z,101739.94
2022-12-04T04:48:32.986Z,101744.28
2022-12-04T04:51:01.603Z,101740.03
2022-12-04T04:53:38.582Z,101724.53
2022-12-04T04:56:06.827Z,101733.28
2022-12-04T04:58:33.659Z,101738.50
2022-12-04T05:01:07.424Z,101736.84
2022-12-04T05:03:34.662Z,101738.69
2022-12-04T05:06:01.254Z,101735.16
2022-12-04T05:08:27.820Z,101744.78
2022-12-04T05:10:54.530Z,101745.81
2022-12-04T05:13:21.675Z,101746.75
2022-12-04T05:16:01.683Z,101749.44
2022-12-04T05:18:28.873Z,101747.69
2022-12-04T05:20:55.663Z,101739.19
2022-12-04T05:23:22.272Z,101749.56
2022-12-04T05:25:48.839Z,101738.31
2022-12-04T05:28:15.740Z,101748.19
2022-12-04T05:30:42.768Z,101746.53
2022-12-04T05:33:10.542Z,101757.91
2022-12-04T05:35:37.058Z,101755.34
2022-12-04T05:38:03.822Z,101761.38
2022-12-04T05:40:30.308Z,101763.94
2022-12-04T05:42:57.289Z,101763.16
2022-12-04T05:45:23.782Z,101761.47
2022-12-04T05:47:50.306Z,101759.63
2022-12-04T05:50:17.024Z,101770.22
2022-12-04T05:52:43.735Z,101768.53
2022-12-04T05:55:10.226Z,101774.59
2022-12-04T05:57:37.007Z,101773.75
2022-12-04T06:00:04.999Z,101771.34
2022-12-04T06:02:37.949Z,101766.06
2022-12-04T06:05:04.969Z,101777.41
2022-12-04T06:07:31.648Z,101774.78
2022-12-04T06:09:58.560Z,101775.59
2022-12-04T06:12:25.180Z,101774.97
2022-12-04T06:14:51.721Z,101780.22
2022-12-04T06:17:18.241Z,101770.72
2022-12-04T06:19:44.813Z,101769.97
2022-12-04T06:22:11.342Z,101766.47
2022-12-04T06:24:39.491Z,101774.34
2022-12-04T06:29:53.294Z,101775.34
2022-12-04T06:32:22.015Z,101770.22
2022-12-04T06:34:53.683Z,101747.47
2022-12-04T06:37:22.848Z,101761.75
2022-12-04T06:39:49.584Z,101753.09
2022-12-04T06:42:16.379Z,101765.22
2022-12-04T06:44:42.958Z,101765.31
2022-12-04T06:47:09.730Z,101769.63
2022-12-04T06:49:36.247Z,101773.97
2022-12-04T06:52:02.884Z,101760.97
2022-12-04T06:54:29.386Z,101770.59
2022-12-04T06:56:55.911Z,101756.69
2022-12-04T06:59:22.651Z,101789.59
2022-12-04T07:01:49.242Z,101776.66
2022-12-04T07:04:15.787Z,101781.09
2022-12-04T07:06:42.735Z,101778.44
2022-12-04T07:09:11.709Z,101787.09
2022-12-04T07:11:40.228Z,101777.66
2022-12-04T07:14:07.383Z,101791.47
2022-12-04T07:16:38.642Z,101788.09
2022-12-04T07:19:07.311Z,101784.72
2022-12-04T07:21:34.124Z,101790.81
2022-12-04T07:24:01.701Z,101786.47
2022-12-04T07:26:29.969Z,101791.72
2022-12-04T07:28:57.432Z,101792.72
2022-12-04T07:31:25.393Z,101802.09
2022-12-04T07:33:52.423Z,101795.31
2022-12-04T07:36:20.968Z,101798.84
2022-12-04T07:38:47.936Z,101797.84
2022-12-04T07:41:14.885Z,101798.13
2022-12-04T07:43:42.285Z,101799.88
2022-12-04T07:46:12.834Z,101797.31
2022-12-04T07:48:40.146Z,101802.59
2022-12-04T07:51:16.180Z,101800.06
2022-12-04T07:53:43.854Z,101802.69
2022-12-04T07:56:11.676Z,101803.66
2022-12-04T07:58:38.800Z,101794.94
2022-12-04T08:01:06.378Z,101805.44
2022-12-04T08:03:33.447Z,101801.06
2022-12-04T08:06:05.038Z,101805.50
2022-12-04T08:08:32.269Z,101809.03
2022-12-04T08:10:59.329Z,101807.25
2022-12-04T08:13:26.128Z,101805.56
2022-12-04T08:15:53.006Z,101812.56
2022-12-04T08:18:19.600Z,101816.97
2022-12-04T08:20:46.274Z,101817.78
2022-12-04T08:23:12.823Z,101823.06
2022-12-04T08:25:40.735Z,101815.44
2022-12-04T08:28:08.348Z,101822.34
2022-12-04T08:30:35.773Z,101829.22
2022-12-04T08:33:02.761Z,101821.56
2022-12-04T08:35:29.330Z,101825.06
2022-12-04T08:37:55.902Z,101823.38
2022-12-04T08:40:22.451Z,101827.72
2022-12-04T08:42:48.983Z,101822.56
2022-12-04T08:45:15.544Z,101818.34
2022-12-04T08:47:42.264Z,101826.94
2022-12-04T08:50:09.129Z,101821.88
2022-12-04T08:52:35.738Z,101836.56
2022-12-04T08:55:02.290Z,101838.31
2022-12-04T08:57:28.967Z,101834.94
2022-12-04T08:59:55.823Z,101843.69
2022-12-04T09:02:22.537Z,101839.38
2022-12-04T09:04:49.087Z,101841.25
2022-12-04T09:07:15.748Z,101845.53
2022-12-04T09:09:48.040Z,101847.44
2022-12-04T09:12:15.296Z,101847.53
2022-12-04T09:14:44.791Z,101849.28
2022-12-04T09:17:13.684Z,101844.16
2022-12-04T09:19:40.969Z,101859.81
2022-12-04T09:22:07.554Z,101852.91
2022-12-04T09:24:34.285Z,101853.78
2022-12-04T09:27:01.895Z,101861.56
2022-12-04T09:29:28.518Z,101866.88
2022-12-04T09:31:55.127Z,101857.34
2022-12-04T09:34:21.687Z,101842.63
2022-12-04T09:36:48.297Z,101864.47
2022-12-04T09:39:14.887Z,101856.69
2022-12-04T09:42:05.114Z,101868.03
2022-12-04T09:44:31.733Z,101867.25
2022-12-04T09:47:00.649Z,101869.00
2022-12-04T09:49:42.127Z,101870.84
2022-12-04T09:52:38.104Z,101865.72
2022-12-04T09:55:06.475Z,101863.97
2022-12-04T09:57:40.614Z,101866.59
2022-12-04T10:00:12.876Z,101871.88
2022-12-04T10:02:42.107Z,101857.22
2022-12-04T10:05:17.492Z,101865.97
2022-12-04T10:07:52.159Z,101870.34
2022-12-04T10:10:41.391Z,101870.41
2022-12-04T10:13:29.243Z,101861.03
2022-12-04T10:16:07.889Z,101867.13
2022-12-04T10:19:12.718Z,101862.00
2022-12-04T10:22:20.686Z,101862.94
2022-12-04T10:24:51.599Z,101866.41
2022-12-04T10:27:28.829Z,101861.16
2022-12-04T10:30:14.351Z,101868.16
2022-12-04T10:32:44.545Z,101863.13
2022-12-04T10:35:22.988Z,101864.88
2022-12-04T10:37:55.857Z,101863.25
2022-12-04T10:40:28.177Z,101858.97
2022-12-04T10:43:22.216Z,101865.06
2022-12-04T10:45:48.761Z,101866.84
2022-12-04T10:48:35.086Z,101861.72
2022-12-04T10:51:01.707Z,101861.72
2022-12-04T10:53:36.993Z,101861.78
2022-12-04T10:56:25.089Z,101863.56
2022-12-04T10:59:21.377Z,101861.94
2022-12-04T11:01:49.131Z,101849.88
2022-12-04T11:04:23.332Z,101855.09
2022-12-04T11:06:49.860Z,101858.63
2022-12-04T11:09:25.522Z,101859.50
2022-12-04T11:11:52.296Z,101847.47
2022-12-04T11:14:22.729Z,101854.50
2022-12-04T11:17:00.194Z,101846.84
2022-12-04T11:19:29.353Z,101841.72
2022-12-04T11:22:00.218Z,101826.97
2022-12-04T11:24:32.420Z,101835.00
2022-12-04T11:26:59.558Z,101835.00
2022-12-04T11:29:33.187Z,101836.75
2022-12-04T11:32:07.230Z,101827.31
2022-12-04T11:34:40.958Z,101831.59
2022-12-04T11:37:21.000Z,101835.16
2022-12-04T11:39:48.208Z,101833.47
2022-12-04T11:42:23.187Z,101832.69
2022-12-04T11:45:13.266Z,101838.81
2022-12-04T11:47:39.807Z,101828.53
2022-12-04T11:50:22.714Z,101835.47
2022-12-04T11:53:04.142Z,101833.84
2022-12-04T11:55:43.080Z,101826.09
2022-12-04T11:58:34.582Z,101828.75
2022-12-04T12:01:19.924Z,101827.94
2022-12-04T12:04:40.744Z,101839.84
2022-12-04T12:07:35.356Z,101840.78
2022-12-04T12:10:11.171Z,101836.50
2022-12-04T12:13:11.194Z,101844.28
2022-12-04T12:16:01.871Z,101833.97
2022-12-04T12:18:38.619Z,101843.44
2022-12-04T12:21:27.668Z,101837.44
2022-12-04T12:24:11.563Z,101834.84
2022-12-04T12:26:45.770Z,101838.25
2022-12-04T12:29:12.281Z,101833.97
2022-12-04T12:31:58.242Z,101823.47
2022-12-04T12:34:27.982Z,101842.56
2022-12-04T12:37:00.720Z,101826.88
2022-12-04T12:39:38.399Z,101834.75
2022-12-04T12:42:12.418Z,101833.09
2022-12-04T12:45:04.446Z,101824.50
2022-12-04T12:47:40.299Z,101831.34
2022-12-04T12:50:22.961Z,101827.94
2022-12-04T12:52:58.164Z,101828.84
2022-12-04T12:55:36.777Z,101823.69
2022-12-04T12:58:24.808Z,101817.63
2022-12-04T13:01:17.487Z,101815.97
2022-12-04T13:03:49.688Z,101816.91
2022-12-04T13:06:21.915Z,101815.09
2022-12-04T13:09:05.267Z,101822.06
2022-12-04T13:11:32.803Z,101811.75
2022-12-04T13:14:02.316Z,101816.09
2022-12-04T13:16:35.881Z,101808.16
2022-12-04T13:19:13.352Z,101822.94
2022-12-04T13:21:56.519Z,101816.09
2022-12-04T13:24:23.044Z,101814.41
2022-12-04T13:27:02.078Z,101811.75
2022-12-04T13:29:58.156Z,101810.06
2022-12-04T13:32:55.373Z,101812.66
2022-12-04T13:35:27.729Z,101806.69
2022-12-04T13:38:32.941Z,101813.53
2022-12-04T13:41:06.355Z,101811.84
2022-12-04T13:43:45.935Z,101801.47
2022-12-04T13:46:36.313Z,101804.13
2022-12-04T13:49:31.089Z,101802.38
2022-12-04T13:51:59.993Z,101805.81
2022-12-04T13:54:35.894Z,101800.59
2022-12-04T13:57:14.564Z,101802.38
2022-12-04T13:59:41.555Z,101803.22
2022-12-04T14:02:28.346Z,101809.25
2022-12-04T14:05:01.413Z,101804.94
2022-12-04T14:07:32.159Z,101799.63
2022-12-04T14:10:02.349Z,101791.94
2022-12-04T14:12:33.801Z,101794.56
2022-12-04T14:15:06.547Z,101786.78
2022-12-04T14:17:36.165Z,101792.75
2022-12-04T14:20:21.459Z,101796.25
2022-12-04T14:22:47.979Z,101802.22
2022-12-04T14:25:14.465Z,101803.03
2022-12-04T14:27:41.044Z,101801.34
2022-12-04T14:30:37.732Z,101809.91
2022-12-04T14:33:19.002Z,101803.03
2022-12-04T14:36:25.847Z,101812.44
2022-12-04T14:39:11.812Z,101807.16
2022-12-04T14:41:38.750Z,101814.06
2022-12-04T14:44:05.539Z,101806.13
2022-12-04T14:46:43.015Z,101816.56
2022-12-04T14:49:37.152Z,101806.13
2022-12-04T14:52:19.584Z,101821.72
2022-12-04T14:54:49.152Z,101817.44
2022-12-04T14:57:49.674Z,101825.03
2022-12-04T15:00:22.346Z,101834.56
2022-12-04T15:02:52.727Z,101842.31
2022-12-04T15:05:27.011Z,101830.22
2022-12-04T15:07:59.215Z,101840.47
2022-12-04T15:10:29.423Z,101839.53
2022-12-04T15:12:56.267Z,101838.63
2022-12-04T15:15:28.522Z,101840.47
2022-12-04T15:18:03.588Z,101841.25
2022-12-04T15:20:38.900Z,101848.09
2022-12-04T15:23:06.124Z,101852.28
2022-12-04T15:25:43.746Z,101849.59
2022-12-04T15:28:18.511Z,101858.19
2022-12-04T15:30:46.219Z,101859.88
2022-12-04T15:33:25.854Z,101864.94
2022-12-04T15:36:05.841Z,101864.06
2022-12-04T15:38:33.279Z,101877.72
2022-12-04T15:41:00.962Z,101870.81
2022-12-04T15:43:42.323Z,101879.34
2022-12-04T15:46:14.599Z,101880.16
2022-12-04T15:48:46.364Z,101884.34
2022-12-04T15:51:15.991Z,101873.03
2022-12-04T15:53:45.787Z,101880.75
2022-12-04T15:56:22.177Z,101887.66
2022-12-04T15:58:56.758Z,101884.13
2022-12-04T16:01:23.739Z,101877.84
2022-12-04T16:03:53.159Z,101892.69
2022-12-04T16:06:19.807Z,101893.50
2022-12-04T16:09:08.400Z,101891.63
2022-12-04T16:11:37.627Z,101889.91
2022-12-04T16:14:09.070Z,101897.63
2022-12-04T16:16:37.670Z,101908.78
2022-12-04T16:19:20.227Z,101911.28
2022-12-04T16:21:46.884Z,101911.34
2022-12-04T16:24:13.431Z,101913.03
2022-12-04T16:26:40.881Z,101913.03
2022-12-04T16:29:07.579Z,101902.53
2022-12-04T16:31:34.613Z,101911.28
2022-12-04T16:34:01.143Z,101907.75
2022-12-04T16:36:27.736Z,101908.72
2022-12-04T16:38:54.225Z,101907.00
2022-12-04T16:41:20.818Z,101911.16
2022-12-04T16:43:54.325Z,101912.09
2022-12-04T16:46:23.758Z,101907.75
2022-12-04T16:48:50.864Z,101912.91
2022-12-04T16:51:21.816Z,101910.22
2022-12-04T16:53:50.279Z,101910.09
2022-12-04T16:56:16.816Z,101907.44
2022-12-04T16:58:43.379Z,101917.72
2022-12-04T17:01:35.278Z,101921.16
2022-12-04T17:04:01.865Z,101916.91
2022-12-04T17:06:28.466Z,101913.25
2022-12-04T17:08:54.998Z,101919.28
2022-12-04T17:11:21.522Z,101927.88
2022-12-04T17:13:48.130Z,101929.53
2022-12-04T17:16:15.374Z,101933.78
2022-12-04T17:18:43.159Z,101932.78
2022-12-04T17:21:11.861Z,101936.06
2022-12-04T17:23:38.729Z,101930.78
2022-12-04T17:26:08.118Z,101947.97
2022-12-04T17:28:35.089Z,101948.78
2022-12-04T17:31:01.952Z,101943.59
2022-12-04T17:33:28.583Z,101944.34
2022-12-04T17:35:55.143Z,101951.13
2022-12-04T17:38:21.964Z,101950.25
2022-12-04T17:41:02.884Z,101946.59
2022-12-04T17:43:31.067Z,101946.69
2022-12-04T17:45:58.288Z,101950.91
2022-12-04T17:48:25.759Z,101948.19
2022-12-04T17:51:04.323Z,101949.00
2022-12-04T17:53:30.897Z,101941.03
2022-12-04T17:56:02.472Z,101950.44
2022-12-04T17:58:30.719Z,101955.56
2022-12-04T18:01:21.461Z,101952.09
2022-12-04T18:03:59.795Z,101953.81
2022-12-04T18:06:31.767Z,101950.97
2022-12-04T18:08:58.837Z,101961.38
2022-12-04T18:11:29.623Z,101963.94
2022-12-04T18:14:11.916Z,101968.16
2022-12-04T18:16:47.096Z,101951.69
2022-12-04T18:19:14.344Z,101968.97
2022-12-04T18:21:41.027Z,101960.25
2022-12-04T18:24:07.932Z,101971.53
2022-12-04T18:26:40.187Z,101964.63
2022-12-04T18:29:08.042Z,101967.13
2022-12-04T18:31:35.103Z,101975.66
2022-12-04T18:34:01.791Z,101967.84
2022-12-04T18:36:30.628Z,101971.22
2022-12-04T18:39:01.181Z,101970.47
2022-12-04T18:41:28.916Z,101966.97
2022-12-04T18:43:56.661Z,101963.44
2022-12-04T18:46:23.487Z,101970.34
2022-12-04T18:48:53.856Z,101963.34
2022-12-04T18:51:21.614Z,101971.22
2022-12-04T18:53:49.397Z,101960.06
2022-12-04T18:56:16.615Z,101968.66
2022-12-04T18:58:43.405Z,101966.97
2022-12-04T19:01:12.092Z,101960.84
2022-12-04T19:03:38.769Z,101966.97
2022-12-04T19:06:06.303Z,101971.16
2022-12-04T19:08:36.574Z,101971.22
2022-12-04T19:11:14.357Z,101974.66
2022-12-04T19:13:41.907Z,101979.81
2022-12-04T19:16:16.852Z,101982.38
2022-12-04T19:18:43.980Z,101985.75
2022-12-04T19:21:11.362Z,101988.31
2022-12-04T19:23:37.955Z,101981.41
2022-12-04T19:26:04.597Z,101994.25
2022-12-04T19:28:31.482Z,101976.88
2022-12-04T19:30:58.280Z,101994.25
2022-12-04T19:33:25.228Z,101984.63
2022-12-04T19:36:03.956Z,101998.56
2022-12-04T19:38:31.715Z,101987.41
2022-12-04T19:41:11.541Z,101988.03
2022-12-04T19:43:43.266Z,102001.03
2022-12-04T19:46:10.716Z,102003.69
2022-12-04T19:48:38.036Z,101996.78
2022-12-04T19:51:11.478Z,102001.84
2022-12-04T19:53:41.099Z,102005.22
2022-12-04T19:56:29.552Z,101996.66
2022-12-04T19:59:01.687Z,102000.91
2022-12-04T20:01:29.414Z,101995.78
2022-12-04T20:03:56.899Z,101998.34
2022-12-04T20:06:28.131Z,101991.41
2022-12-04T20:08:57.571Z,101997.34
2022-12-04T20:11:25.125Z,102002.59
2022-12-04T20:13:52.233Z,102003.38
2022-12-04T20:16:18.794Z,102005.94
2022-12-04T20:18:45.630Z,102011.25
2022-12-04T20:21:13.369Z,102011.19
2022-12-04T20:23:41.926Z,102011.06
2022-12-04T20:26:11.354Z,102018.06
2022-12-04T20:28:38.144Z,102015.31
2022-12-04T20:31:32.985Z,102024.00
2022-12-04T20:34:01.586Z,102017.81
2022-12-04T20:36:30.396Z,102013.38
2022-12-04T20:38:58.670Z,102031.59
2022-12-04T20:41:29.678Z,102027.16
2022-12-04T20:43:59.199Z,102036.75
2022-12-04T20:46:32.098Z,102035.72
2022-12-04T20:48:59.876Z,102037.56
2022-12-04T20:51:38.490Z,102044.44
2022-12-04T20:54:05.908Z,102035.72
2022-12-04T20:56:34.762Z,102047.91
2022-12-04T20:59:07.055Z,102045.38
2022-12-04T21:01:34.122Z,102046.22
2022-12-04T21:04:01.571Z,102041.06
2022-12-04T21:06:35.159Z,102052.25
2022-12-04T21:09:04.154Z,102052.25
2022-12-04T21:11:40.029Z,102047.00
2022-12-04T21:14:10.948Z,102048.81
2022-12-04T21:16:37.585Z,102041.88
2022-12-04T21:19:06.180Z,102046.22
2022-12-04T21:21:33.547Z,102041.09
2022-12-04T21:24:00.520Z,102042.88
2022-12-04T21:26:27.270Z,102048.81
2022-12-04T21:28:53.945Z,102042.81
2022-12-04T21:31:20.871Z,102047.19
2022-12-04T21:33:47.515Z,102049.84
2022-12-04T21:36:14.326Z,102038.75
2022-12-04T21:38:40.918Z,102035.34
2022-12-04T21:41:09.789Z,102038.75
2022-12-04T21:43:37.177Z,102035.34
2022-12-04T21:46:09.474Z,102040.47
2022-12-04T21:48:36.504Z,102034.53
2022-12-04T21:51:16.810Z,102040.47
2022-12-04T21:53:53.998Z,102038.00
2022-12-04T21:56:22.424Z,102028.59
2022-12-04T21:58:49.290Z,102038.06
2022-12-04T22:01:18.457Z,102026.97
2022-12-04T22:03:45.531Z,102028.75
2022-12-04T22:06:12.328Z,102019.38
2022-12-04T22:08:41.601Z,102019.28
2022-12-04T22:11:10.102Z,102027.97
2022-12-04T22:13:37.411Z,102037.50
2022-12-04T22:16:06.440Z,102044.41
2022-12-04T22:18:33.811Z,102040.19
2022-12-04T22:21:08.687Z,102049.66
2022-12-04T22:23:35.581Z,102052.31
2022-12-04T22:26:13.710Z,102046.38
2022-12-04T22:28:41.004Z,102049.03
2022-12-04T22:31:11.384Z,102050.78
2022-12-04T22:33:39.138Z,102058.56
2022-12-04T22:36:12.042Z,102054.31
2022-12-04T22:38:58.704Z,102052.53
2022-12-04T22:41:26.839Z,102061.16
2022-12-04T22:43:53.433Z,102057.78
2022-12-04T22:46:20.329Z,102053.41
2022-12-04T22:48:46.908Z,102062.13
2022-12-04T22:51:19.835Z,102056.00
2022-12-04T22:53:49.086Z,102059.47
2022-12-04T22:56:18.793Z,102059.31
2022-12-04T22:58:45.478Z,102056.81
2022-12-04T23:01:18.080Z,102052.31
2022-12-04T23:03:45.595Z,102062.00
2022-12-04T23:06:13.415Z,102057.53
2022-12-04T23:08:41.525Z,102061.94
2022-12-04T23:11:14.301Z,102060.28
2022-12-04T23:13:41.697Z,102067.19
2022-12-04T23:16:10.098Z,102068.06
2022-12-04T23:18:37.655Z,102067.19
2022-12-04T23:21:08.986Z,102072.31
2022-12-04T23:23:40.671Z,102067.19
2022-12-04T23:26:08.902Z,102070.72
2022-12-04T23:28:36.068Z,102071.44
2022-12-04T23:31:03.421Z,102067.34
2022-12-04T23:33:30.737Z,102073.34
2022-12-04T23:35:59.229Z,102069.09
2022-12-04T23:38:27.772Z,102053.41
2022-12-04T23:41:22.410Z,102074.22
2022-12-04T23:43:50.264Z,102066.56
2022-12-04T23:46:21.170Z,102074.22
2022-12-04T23:48:48.024Z,102065.69
2022-12-04T23:51:17.250Z,102067.44
2022-12-04T23:53:44.803Z,102070.00
2022-12-04T23:56:18.030Z,102074.25
2022-12-04T23:58:46.666Z,102083.88
