createdAt,value
2022-08-09T00:00:25.121Z,13.4
2022-08-09T00:06:17.224Z,13.8
2022-08-09T00:10:25.120Z,13.3
2022-08-09T00:15:26.922Z,12.4
2022-08-09T00:20:25.127Z,12.4
2022-08-09T00:25:31.987Z,12.6
2022-08-09T00:30:26.936Z,12.3
2022-08-09T00:35:25.120Z,12.3
2022-08-09T00:40:30.259Z,9.6
2022-08-09T00:45:25.114Z,11.3
2022-08-09T00:50:25.113Z,13.5
2022-08-09T00:55:33.118Z,12.8
2022-08-09T01:00:25.118Z,12.8
2022-08-09T01:05:46.326Z,10.7
2022-08-09T01:10:25.898Z,10.7
2022-08-09T01:15:25.109Z,9.5
2022-08-09T01:20:25.114Z,11.9
2022-08-09T01:25:25.113Z,10.9
2022-08-09T01:30:28.342Z,10.6
2022-08-09T01:35:29.265Z,10.5
2022-08-09T01:40:28.492Z,11.6
2022-08-09T01:45:25.106Z,10.8
2022-08-09T01:50:25.489Z,11.1
2022-08-09T01:55:25.112Z,10
2022-08-09T02:00:35.335Z,11.3
2022-08-09T02:05:35.404Z,9.6
2022-08-09T02:10:28.510Z,10.2
2022-08-09T02:15:25.108Z,11.2
2022-08-09T02:20:26.635Z,9.6
2022-08-09T02:25:25.121Z,10.4
2022-08-09T02:30:25.260Z,9.5
2022-08-09T02:36:02.309Z,11.3
2022-08-09T02:40:27.184Z,11.1
2022-08-09T02:45:26.546Z,10.8
2022-08-09T02:50:25.108Z,11.4
2022-08-09T02:55:39.507Z,12.4
2022-08-09T03:00:25.822Z,12.2
2022-08-09T03:05:25.117Z,13.1
2022-08-09T03:10:25.118Z,13.1
2022-08-09T03:15:25.112Z,13.7
2022-08-09T03:20:25.119Z,13.2
2022-08-09T03:25:26.278Z,15.2
2022-08-09T03:30:30.338Z,16.4
2022-08-09T03:35:44.514Z,12.7
2022-08-09T03:40:25.115Z,12.8
2022-08-09T03:46:03.788Z,14.4
2022-08-09T03:50:28.062Z,14.1
2022-08-09T03:55:25.109Z,15.8
2022-08-09T04:00:25.131Z,14.6
2022-08-09T04:05:27.032Z,14.9
2022-08-09T04:10:28.626Z,14.9
2022-08-09T04:15:29.762Z,17.4
2022-08-09T04:20:25.124Z,15.6
2022-08-09T04:25:25.112Z,16.4
2022-08-09T04:30:26.082Z,14.3
2022-08-09T04:35:25.119Z,14.3
2022-08-09T04:40:29.170Z,17.1
2022-08-09T04:45:25.111Z,13.9
2022-08-09T04:50:25.121Z,16.7
2022-08-09T04:55:25.116Z,12.3
2022-08-09T05:00:25.129Z,13.7
2022-08-09T05:05:31.645Z,12.3
2022-08-09T05:10:25.109Z,13.5
2022-08-09T05:15:38.912Z,16.6
2022-08-09T05:20:25.120Z,16
2022-08-09T05:25:25.816Z,12.8
2022-08-09T05:30:25.121Z,11.8
2022-08-09T05:35:25.113Z,12.6
2022-08-09T05:40:25.118Z,10.9
2022-08-09T05:45:25.110Z,11
2022-08-09T05:50:44.260Z,14.3
2022-08-09T05:55:25.117Z,12.5
2022-08-09T06:00:25.128Z,12.5
2022-08-09T06:05:30.477Z,12.7
2022-08-09T06:10:25.121Z,12.7
2022-08-09T06:15:26.511Z,11.8
2022-08-09T06:20:25.139Z,11.8
2022-08-09T06:25:25.128Z,11.1
2022-08-09T06:30:25.139Z,13.2
2022-08-09T06:35:35.553Z,11.5
2022-08-09T06:40:25.176Z,12.2
2022-08-09T06:46:05.694Z,14.6
2022-08-09T06:50:25.186Z,12.2
2022-08-09T06:55:25.129Z,13
2022-08-09T07:00:53.488Z,10.7
2022-08-09T07:05:25.113Z,10.3
2022-08-09T07:10:29.845Z,13.7
2022-08-09T07:15:53.344Z,14
2022-08-09T07:20:25.122Z,12.9
2022-08-09T07:25:25.126Z,14.9
2022-08-09T07:30:27.105Z,12.5
2022-08-09T07:35:25.619Z,15.4
2022-08-09T07:40:27.213Z,14.1
2022-08-09T07:45:37.232Z,15
2022-08-09T07:50:32.888Z,16.7
2022-08-09T07:55:25.118Z,17.1
2022-08-09T08:00:35.574Z,13
2022-08-09T08:05:25.112Z,13.3
2022-08-09T08:10:27.226Z,14.6
2022-08-09T08:15:25.113Z,15.1
2022-08-09T08:20:27.339Z,13.6
2022-08-09T08:25:25.114Z,13.4
2022-08-09T08:30:25.123Z,11.7
2022-08-09T08:35:25.125Z,10.7
2022-08-09T08:40:25.589Z,12.3
2022-08-09T08:45:36.864Z,14.4
2022-08-09T08:50:25.119Z,12.6
2022-08-09T08:55:25.126Z,14.5
2022-08-09T09:00:27.431Z,21.7
2022-08-09T09:05:33.266Z,24.8
2022-08-09T09:10:25.152Z,22.7
2022-08-09T09:15:28.131Z,26.7
2022-08-09T09:20:25.783Z,16.8
2022-08-09T09:26:02.649Z,22.7
2022-08-09T09:30:40.315Z,22
2022-08-09T09:35:26.420Z,22.7
2022-08-09T09:40:25.170Z,18.1
2022-08-09T09:45:25.651Z,16.6
2022-08-09T09:50:25.119Z,29.2
2022-08-09T09:55:29.028Z,25.6
2022-08-09T10:00:26.733Z,25.7
2022-08-09T10:05:26.943Z,14.9
2022-08-09T10:10:25.113Z,19.1
2022-08-09T10:15:25.754Z,26.4
2022-08-09T10:20:27.919Z,22.1
2022-08-09T10:25:25.108Z,22.2
2022-08-09T10:35:25.116Z,21.5
2022-08-09T10:40:28.358Z,21.2
2022-08-09T10:45:25.110Z,23.9
2022-08-09T10:50:27.162Z,24.9
2022-08-09T10:55:25.113Z,20.6
2022-08-09T11:00:25.125Z,20.6
2022-08-09T11:05:29.620Z,25.6
2022-08-09T11:10:26.792Z,17.7
2022-08-09T11:15:25.111Z,27.4
2022-08-09T11:20:25.138Z,23.3
2022-08-09T11:25:25.808Z,26.9
2022-08-09T11:30:32.215Z,22.7
2022-08-09T11:35:26.789Z,15.2
2022-08-09T11:40:25.111Z,13.6
2022-08-09T11:45:26.251Z,23.3
2022-08-09T11:50:52.784Z,19.9
2022-08-09T11:55:34.849Z,32.3
2022-08-09T12:00:27.261Z,32.3
2022-08-09T12:05:25.219Z,22.6
2022-08-09T12:10:32.322Z,21.2
2022-08-09T12:15:49.409Z,26.4
2022-08-09T12:20:25.108Z,29.8
2022-08-09T12:25:31.697Z,25.2
2022-08-09T12:30:36.089Z,15
2022-08-09T12:35:25.111Z,14.4
2022-08-09T12:40:25.108Z,18.9
2022-08-09T12:45:32.914Z,20.4
2022-08-09T12:50:25.446Z,23.1
2022-08-09T12:56:13.401Z,20.6
2022-08-09T13:00:25.911Z,25.2
2022-08-09T13:05:25.271Z,21.7
2022-08-09T13:10:26.918Z,9.9
2022-08-09T13:15:25.122Z,21.3
2022-08-09T13:20:25.115Z,23.9
2022-08-09T13:25:25.114Z,19.6
2022-08-09T13:30:39.580Z,23.4
2022-08-09T13:35:25.111Z,22.6
2022-08-09T13:41:21.955Z,24
2022-08-09T13:45:32.103Z,14.2
2022-08-09T13:50:30.205Z,22.7
2022-08-09T13:55:28.671Z,24.2
2022-08-09T14:00:27.470Z,15.8
2022-08-09T14:05:56.300Z,22.9
2022-08-09T14:10:37.478Z,17.5
2022-08-09T14:16:07.376Z,25.6
2022-08-09T14:20:29.064Z,16.5
2022-08-09T14:25:25.113Z,27.1
2022-08-09T14:30:36.080Z,24.2
2022-08-09T14:35:25.109Z,17.1
2022-08-09T14:40:28.271Z,15.4
2022-08-09T14:46:41.081Z,18.8
2022-08-09T14:50:25.111Z,31.5
2022-08-09T14:55:25.121Z,21.5
2022-08-09T15:00:25.125Z,14.8
2022-08-09T15:05:25.111Z,13
2022-08-09T15:10:25.498Z,28.6
2022-08-09T15:15:28.371Z,20.4
2022-08-09T15:21:53.298Z,16.5
2022-08-09T15:25:26.056Z,18.7
2022-08-09T15:30:48.966Z,12.7
2022-08-09T15:35:40.929Z,27.2
2022-08-09T15:40:25.201Z,21.8
2022-08-09T15:45:29.654Z,21.2
2022-08-09T15:50:28.708Z,20.7
2022-08-09T15:55:25.109Z,20.7
2022-08-09T16:00:26.726Z,18.7
2022-08-09T16:05:25.111Z,22.2
2022-08-09T16:10:39.051Z,15.3
2022-08-09T16:16:04.331Z,14.7
2022-08-09T16:20:27.681Z,14.4
2022-08-09T16:25:30.526Z,17.4
2022-08-09T16:30:25.913Z,16
2022-08-09T16:35:53.570Z,25
2022-08-09T16:40:30.149Z,19.3
2022-08-09T16:45:25.112Z,20
2022-08-09T16:50:30.804Z,19.7
2022-08-09T16:55:25.112Z,13
2022-08-09T17:00:25.214Z,9.5
2022-08-09T17:05:25.109Z,22.2
2022-08-09T17:10:25.133Z,22.2
2022-08-09T17:15:30.845Z,18.6
2022-08-09T17:20:29.574Z,20.4
2022-08-09T17:25:25.111Z,20.4
2022-08-09T17:30:25.612Z,14.4
2022-08-09T17:35:25.112Z,14.4
2022-08-09T17:40:25.911Z,13.5
2022-08-09T17:45:27.468Z,9.8
2022-08-09T17:50:36.596Z,13.5
2022-08-09T17:55:25.110Z,14.4
2022-08-09T18:00:33.632Z,13.7
2022-08-09T18:05:29.315Z,9.9
2022-08-09T18:10:25.121Z,9.9
2022-08-09T18:15:27.676Z,12.7
2022-08-09T18:20:53.412Z,12.7
2022-08-09T18:25:51.350Z,11.2
2022-08-09T18:30:36.895Z,11.3
2022-08-09T18:35:48.238Z,9.6
2022-08-09T18:40:26.762Z,9.6
2022-08-09T18:46:45.292Z,10.1
2022-08-09T18:50:25.123Z,9.5
2022-08-09T18:55:29.352Z,10.2
2022-08-09T19:00:25.112Z,9.7
2022-08-09T19:05:28.195Z,12.1
2022-08-09T19:10:25.129Z,11.2
2022-08-09T19:15:25.104Z,12.1
2022-08-09T19:20:25.126Z,9.5
2022-08-09T19:25:27.219Z,12.8
2022-08-09T19:30:28.392Z,16.9
2022-08-09T19:35:26.175Z,14.1
2022-08-09T19:40:33.311Z,14.1
2022-08-09T19:45:25.122Z,11.7
2022-08-09T19:50:49.859Z,10.3
2022-08-09T19:55:25.890Z,13
2022-08-09T20:00:25.122Z,12.1
2022-08-09T20:05:25.283Z,11
2022-08-09T20:10:27.949Z,13.8
2022-08-09T20:16:32.285Z,14.3
2022-08-09T20:20:25.116Z,13.2
2022-08-09T20:25:25.310Z,15.9
2022-08-09T20:30:25.186Z,12.8
2022-08-09T20:35:25.108Z,12.3
2022-08-09T20:40:26.720Z,10.9
2022-08-09T20:45:57.973Z,13.2
2022-08-09T20:50:46.789Z,12.3
2022-08-09T20:55:27.182Z,15.6
2022-08-09T21:00:31.518Z,14.1
2022-08-09T21:05:50.408Z,13.7
2022-08-09T21:10:25.118Z,14.9
2022-08-09T21:15:34.382Z,14.2
2022-08-09T21:20:26.229Z,16.3
2022-08-09T21:25:25.521Z,14.3
2022-08-09T21:30:25.118Z,14.6
2022-08-09T21:35:25.116Z,13.9
2022-08-09T21:40:29.962Z,12.7
2022-08-09T21:45:25.387Z,16.1
2022-08-09T21:50:33.944Z,14.3
2022-08-09T21:55:25.145Z,13.4
2022-08-09T22:00:26.688Z,11.7
2022-08-09T22:05:25.178Z,14.7
2022-08-09T22:10:25.117Z,14.1
2022-08-09T22:15:33.396Z,14
2022-08-09T22:20:27.274Z,11.5
2022-08-09T22:26:05.129Z,12.7
2022-08-09T22:30:26.462Z,11.9
2022-08-09T22:36:00.367Z,10.6
2022-08-09T22:40:25.193Z,11.3
2022-08-09T22:48:05.598Z,10
2022-08-09T22:50:25.116Z,10.8
2022-08-09T22:55:25.115Z,11.5
2022-08-09T23:00:25.125Z,11.1
2022-08-09T23:05:25.115Z,11.5
2022-08-09T23:10:25.118Z,11.5
2022-08-09T23:15:25.117Z,10.9
2022-08-09T23:20:25.117Z,12
2022-08-09T23:25:25.123Z,12
2022-08-09T23:30:25.132Z,11.3
2022-08-09T23:35:25.113Z,11.5
2022-08-09T23:40:25.113Z,12.3
2022-08-09T23:45:36.319Z,13.6
2022-08-09T23:50:25.121Z,15.8
2022-08-09T23:55:25.126Z,15.4
