createdAt,value
2023-05-22T00:00:18.106Z,22.98
2023-05-22T00:01:18.159Z,22.97
2023-05-22T00:02:18.215Z,22.97
2023-05-22T00:03:18.261Z,22.97
2023-05-22T00:04:18.238Z,22.96
2023-05-22T00:05:18.435Z,22.96
2023-05-22T00:06:18.312Z,22.96
2023-05-22T00:07:18.379Z,22.96
2023-05-22T00:08:18.403Z,22.95
2023-05-22T00:09:18.427Z,22.96
2023-05-22T00:10:18.475Z,22.95
2023-05-22T00:11:18.527Z,22.95
2023-05-22T00:12:18.553Z,22.95
2023-05-22T00:13:18.607Z,22.95
2023-05-22T00:14:18.662Z,22.94
2023-05-22T00:15:18.688Z,22.95
2023-05-22T00:16:18.726Z,22.95
2023-05-22T00:17:18.920Z,22.94
2023-05-22T00:18:18.866Z,22.95
2023-05-22T00:19:18.853Z,22.93
2023-05-22T00:20:18.880Z,22.92
2023-05-22T00:21:18.871Z,22.93
2023-05-22T00:22:19.125Z,22.92
2023-05-22T00:23:19.002Z,22.92
2023-05-22T00:24:19.012Z,22.92
2023-05-22T00:25:19.044Z,22.92
2023-05-22T00:26:19.034Z,22.92
2023-05-22T00:27:19.092Z,22.92
2023-05-22T00:28:19.118Z,22.91
2023-05-22T00:29:19.164Z,22.90
2023-05-22T00:30:19.222Z,22.90
2023-05-22T00:31:19.248Z,22.90
2023-05-22T00:32:19.289Z,22.89
2023-05-22T00:33:19.298Z,22.90
2023-05-22T00:34:19.412Z,22.89
2023-05-22T00:35:19.404Z,22.90
2023-05-22T00:36:19.453Z,22.90
2023-05-22T00:37:19.453Z,22.89
2023-05-22T00:38:20.123Z,22.90
2023-05-22T00:39:19.562Z,22.90
2023-05-22T00:40:19.541Z,22.90
2023-05-22T00:41:19.592Z,22.90
2023-05-22T00:42:19.645Z,22.90
2023-05-22T00:43:19.787Z,22.90
2023-05-22T00:44:19.753Z,22.89
2023-05-22T00:45:19.758Z,22.90
2023-05-22T00:46:19.835Z,22.89
2023-05-22T00:47:19.873Z,22.88
2023-05-22T00:48:19.885Z,22.89
2023-05-22T00:49:19.915Z,22.88
2023-05-22T00:50:20.003Z,22.89
2023-05-22T00:51:20.010Z,22.88
2023-05-22T00:52:20.039Z,22.88
2023-05-22T00:53:20.077Z,22.88
2023-05-22T00:54:20.081Z,22.88
2023-05-22T00:55:20.153Z,22.88
2023-05-22T00:56:20.172Z,22.88
2023-05-22T00:57:20.222Z,22.87
2023-05-22T00:58:20.266Z,22.88
2023-05-22T00:59:20.311Z,22.87
2023-05-22T01:00:20.353Z,22.87
2023-05-22T01:01:20.418Z,22.88
2023-05-22T01:02:20.442Z,22.87
2023-05-22T01:03:20.612Z,22.87
2023-05-22T01:04:20.511Z,22.86
2023-05-22T01:05:20.556Z,22.87
2023-05-22T01:06:20.569Z,22.87
2023-05-22T01:07:20.634Z,22.87
2023-05-22T01:08:20.634Z,22.87
2023-05-22T01:09:20.682Z,22.86
2023-05-22T01:10:20.752Z,22.86
2023-05-22T01:11:20.806Z,22.86
2023-05-22T01:12:21.148Z,22.86
2023-05-22T01:13:20.867Z,22.85
2023-05-22T01:14:20.912Z,22.86
2023-05-22T01:15:20.954Z,22.86
2023-05-22T01:16:21.002Z,22.85
2023-05-22T01:17:20.999Z,22.86
2023-05-22T01:18:21.072Z,22.85
2023-05-22T01:19:21.146Z,22.86
2023-05-22T01:20:21.175Z,22.86
2023-05-22T01:21:21.171Z,22.85
2023-05-22T01:22:21.203Z,22.85
2023-05-22T01:23:21.242Z,22.85
2023-05-22T01:24:21.294Z,22.86
2023-05-22T01:25:21.374Z,22.85
2023-05-22T01:26:21.385Z,22.84
2023-05-22T01:27:21.433Z,22.85
2023-05-22T01:28:21.459Z,22.85
2023-05-22T01:29:21.505Z,22.85
2023-05-22T01:30:21.554Z,22.84
2023-05-22T01:31:21.560Z,22.85
2023-05-22T01:32:21.772Z,22.84
2023-05-22T01:33:21.734Z,22.84
2023-05-22T01:34:21.697Z,22.84
2023-05-22T01:35:21.707Z,22.84
2023-05-22T01:36:21.781Z,22.84
2023-05-22T01:37:21.873Z,22.84
2023-05-22T01:38:21.847Z,22.83
2023-05-22T01:39:21.880Z,22.83
2023-05-22T01:40:21.915Z,22.83
2023-05-22T01:41:21.952Z,22.83
2023-05-22T01:42:22.004Z,22.83
2023-05-22T01:43:22.163Z,22.83
2023-05-22T01:44:22.071Z,22.83
2023-05-22T01:45:22.160Z,22.83
2023-05-22T01:46:22.278Z,22.83
2023-05-22T01:47:22.270Z,22.83
2023-05-22T01:48:22.260Z,22.83
2023-05-22T01:49:22.305Z,22.83
2023-05-22T01:50:22.342Z,22.82
2023-05-22T01:51:22.412Z,22.83
2023-05-22T01:52:22.444Z,22.82
2023-05-22T01:53:22.499Z,22.82
2023-05-22T01:54:22.545Z,22.82
2023-05-22T01:55:22.572Z,22.82
2023-05-22T01:56:22.687Z,22.82
2023-05-22T01:57:22.670Z,22.81
2023-05-22T01:58:22.670Z,22.81
2023-05-22T01:59:22.736Z,22.81
2023-05-22T02:00:22.790Z,22.81
2023-05-22T02:01:22.897Z,22.82
2023-05-22T02:02:23.310Z,22.82
2023-05-22T02:03:22.965Z,22.82
2023-05-22T02:04:22.896Z,22.81
2023-05-22T02:05:22.965Z,22.81
2023-05-22T02:06:22.985Z,22.81
2023-05-22T02:07:23.031Z,22.81
2023-05-22T02:08:23.083Z,22.80
2023-05-22T02:09:23.133Z,22.81
2023-05-22T02:10:23.191Z,22.81
2023-05-22T02:11:23.199Z,22.80
2023-05-22T02:12:23.276Z,22.81
2023-05-22T02:13:23.300Z,22.80
2023-05-22T02:14:23.316Z,22.81
2023-05-22T02:15:23.406Z,22.80
2023-05-22T02:16:23.544Z,22.81
2023-05-22T02:17:23.500Z,22.80
2023-05-22T02:18:23.541Z,22.80
2023-05-22T02:19:23.638Z,22.81
2023-05-22T02:20:23.622Z,22.80
2023-05-22T02:21:23.662Z,22.79
2023-05-22T02:22:23.700Z,22.80
2023-05-22T02:23:23.753Z,22.80
2023-05-22T02:24:23.830Z,22.80
2023-05-22T02:25:23.859Z,22.79
2023-05-22T02:26:23.896Z,22.79
2023-05-22T02:27:23.983Z,22.79
2023-05-22T02:28:24.038Z,22.80
2023-05-22T02:29:24.053Z,22.79
2023-05-22T02:30:24.098Z,22.79
2023-05-22T02:31:24.180Z,22.78
2023-05-22T02:32:24.223Z,22.78
2023-05-22T02:33:24.247Z,22.79
2023-05-22T02:34:24.289Z,22.78
2023-05-22T02:35:24.384Z,22.78
2023-05-22T02:36:24.389Z,22.78
2023-05-22T02:37:24.466Z,22.78
2023-05-22T02:38:24.511Z,22.77
2023-05-22T02:39:24.523Z,22.77
2023-05-22T02:40:24.564Z,22.77
2023-05-22T02:41:24.623Z,22.77
2023-05-22T02:42:24.654Z,22.77
2023-05-22T02:43:24.720Z,22.77
2023-05-22T02:44:24.741Z,22.77
2023-05-22T02:45:24.811Z,22.77
2023-05-22T02:46:24.869Z,22.77
2023-05-22T02:47:24.885Z,22.76
2023-05-22T02:48:24.958Z,22.77
2023-05-22T02:49:25.001Z,22.77
2023-05-22T02:50:25.047Z,22.76
2023-05-22T02:51:25.081Z,22.76
2023-05-22T02:52:25.181Z,22.76
2023-05-22T02:53:25.184Z,22.76
2023-05-22T02:54:25.218Z,22.76
2023-05-22T02:55:25.251Z,22.76
2023-05-22T02:56:25.308Z,22.76
2023-05-22T02:57:25.365Z,22.76
2023-05-22T02:58:25.406Z,22.76
2023-05-22T02:59:25.458Z,22.77
2023-05-22T03:00:25.527Z,22.76
2023-05-22T03:01:25.575Z,22.75
2023-05-22T03:02:25.609Z,22.75
2023-05-22T03:03:25.896Z,22.75
2023-05-22T03:04:25.685Z,22.75
2023-05-22T03:05:25.755Z,22.75
2023-05-22T03:06:25.783Z,22.75
2023-05-22T03:07:25.812Z,22.75
2023-05-22T03:08:25.846Z,22.75
2023-05-22T03:09:25.893Z,22.74
2023-05-22T03:10:25.953Z,22.74
2023-05-22T03:11:26.005Z,22.74
2023-05-22T03:12:26.049Z,22.74
2023-05-22T03:13:26.100Z,22.74
2023-05-22T03:14:26.135Z,22.74
2023-05-22T03:15:26.193Z,22.74
2023-05-22T03:16:26.299Z,22.74
2023-05-22T03:17:26.330Z,22.74
2023-05-22T03:18:27.617Z,22.74
2023-05-22T03:19:26.518Z,22.74
2023-05-22T03:20:26.424Z,22.73
2023-05-22T03:21:26.443Z,22.74
2023-05-22T03:22:26.508Z,22.73
2023-05-22T03:23:26.589Z,22.74
2023-05-22T03:24:26.554Z,22.73
2023-05-22T03:25:26.584Z,22.73
2023-05-22T03:26:26.578Z,22.73
2023-05-22T03:27:26.642Z,22.73
2023-05-22T03:28:26.644Z,22.72
2023-05-22T03:29:26.702Z,22.72
2023-05-22T03:30:26.766Z,22.72
2023-05-22T03:31:26.797Z,22.72
2023-05-22T03:32:26.880Z,22.72
2023-05-22T03:33:26.942Z,22.72
2023-05-22T03:34:26.977Z,22.72
2023-05-22T03:35:27.020Z,22.72
2023-05-22T03:36:27.037Z,22.71
2023-05-22T03:37:27.132Z,22.71
2023-05-22T03:38:27.126Z,22.70
2023-05-22T03:39:27.172Z,22.71
2023-05-22T03:40:27.251Z,22.70
2023-05-22T03:41:27.411Z,22.71
2023-05-22T03:42:27.385Z,22.72
2023-05-22T03:43:27.392Z,22.71
2023-05-22T03:44:27.426Z,22.72
2023-05-22T03:45:27.481Z,22.70
2023-05-22T03:46:27.649Z,22.71
2023-05-22T03:47:27.623Z,22.71
2023-05-22T03:48:27.603Z,22.71
2023-05-22T03:49:27.666Z,22.70
2023-05-22T03:50:27.709Z,22.70
2023-05-22T03:51:27.753Z,22.71
2023-05-22T03:52:27.840Z,22.71
2023-05-22T03:53:27.853Z,22.71
2023-05-22T03:54:27.891Z,22.71
2023-05-22T03:55:27.960Z,22.72
2023-05-22T03:56:27.994Z,22.72
2023-05-22T03:57:28.073Z,22.72
2023-05-22T03:58:28.122Z,22.71
2023-05-22T03:59:28.149Z,22.71
2023-05-22T04:00:28.163Z,22.72
2023-05-22T04:01:28.262Z,22.71
2023-05-22T04:02:28.359Z,22.71
2023-05-22T04:03:28.436Z,22.71
2023-05-22T04:04:28.384Z,22.71
2023-05-22T04:05:28.476Z,22.71
2023-05-22T04:06:28.492Z,22.71
2023-05-22T04:07:28.559Z,22.72
2023-05-22T04:08:28.608Z,22.71
2023-05-22T04:09:28.649Z,22.70
2023-05-22T04:10:28.671Z,22.71
2023-05-22T04:11:28.766Z,22.71
2023-05-22T04:12:28.798Z,22.72
2023-05-22T04:13:28.822Z,22.71
2023-05-22T04:14:28.869Z,22.71
2023-05-22T04:15:28.966Z,22.72
2023-05-22T04:16:29.096Z,22.71
2023-05-22T04:17:29.063Z,22.71
2023-05-22T04:18:29.073Z,22.71
2023-05-22T04:19:29.168Z,22.71
2023-05-22T04:20:29.163Z,22.72
2023-05-22T04:21:29.245Z,22.71
2023-05-22T04:22:29.264Z,22.71
2023-05-22T04:23:29.346Z,22.71
2023-05-22T04:24:29.391Z,22.72
2023-05-22T04:25:29.445Z,22.72
2023-05-22T04:26:29.535Z,22.71
2023-05-22T04:27:29.597Z,22.71
2023-05-22T04:28:29.593Z,22.72
2023-05-22T04:29:29.669Z,22.72
2023-05-22T04:30:29.659Z,22.72
2023-05-22T04:31:29.733Z,22.72
2023-05-22T04:32:29.956Z,22.72
2023-05-22T04:33:29.837Z,22.72
2023-05-22T04:34:29.867Z,22.72
2023-05-22T04:35:29.934Z,22.72
2023-05-22T04:36:29.989Z,22.72
2023-05-22T04:37:30.037Z,22.72
2023-05-22T04:38:30.076Z,22.72
2023-05-22T04:39:30.109Z,22.72
2023-05-22T04:40:30.175Z,22.72
2023-05-22T04:41:30.222Z,22.73
2023-05-22T04:42:30.279Z,22.72
2023-05-22T04:43:30.295Z,22.72
2023-05-22T04:44:30.377Z,22.72
2023-05-22T04:45:30.432Z,22.73
2023-05-22T04:46:30.513Z,22.73
2023-05-22T04:47:30.552Z,22.73
2023-05-22T04:48:30.580Z,22.73
2023-05-22T04:49:30.635Z,22.73
2023-05-22T04:50:30.667Z,22.73
2023-05-22T04:51:30.725Z,22.74
2023-05-22T04:52:30.779Z,22.74
2023-05-22T04:53:30.818Z,22.73
2023-05-22T04:54:30.861Z,22.74
2023-05-22T04:55:30.921Z,22.74
2023-05-22T04:56:36.370Z,22.75
2023-05-22T04:57:31.981Z,22.74
2023-05-22T04:58:30.968Z,22.74
2023-05-22T04:59:31.022Z,22.75
2023-05-22T05:00:30.946Z,22.75
2023-05-22T05:01:32.878Z,22.75
2023-05-22T05:02:31.039Z,22.75
2023-05-22T05:03:31.073Z,22.75
2023-05-22T05:04:31.075Z,22.75
2023-05-22T05:05:31.138Z,22.75
2023-05-22T05:06:31.172Z,22.75
2023-05-22T05:07:31.237Z,22.75
2023-05-22T05:08:31.303Z,22.75
2023-05-22T05:09:31.315Z,22.74
2023-05-22T05:10:31.357Z,22.75
2023-05-22T05:11:31.425Z,22.75
2023-05-22T05:12:31.477Z,22.75
2023-05-22T05:13:31.533Z,22.74
2023-05-22T05:14:31.582Z,22.75
2023-05-22T05:15:31.611Z,22.75
2023-05-22T05:16:31.728Z,22.75
2023-05-22T05:17:31.752Z,22.75
2023-05-22T05:18:31.817Z,22.75
2023-05-22T05:19:32.376Z,22.75
2023-05-22T05:20:31.885Z,22.74
2023-05-22T05:21:31.939Z,22.75
2023-05-22T05:22:32.028Z,22.75
2023-05-22T05:23:32.048Z,22.75
2023-05-22T05:24:32.104Z,22.75
2023-05-22T05:25:32.165Z,22.77
2023-05-22T05:26:32.193Z,22.76
2023-05-22T05:27:32.252Z,22.77
2023-05-22T05:28:32.347Z,22.77
2023-05-22T05:29:32.403Z,22.77
2023-05-22T05:30:32.419Z,22.78
2023-05-22T05:31:32.508Z,22.79
2023-05-22T05:32:32.525Z,22.78
2023-05-22T05:33:32.589Z,22.79
2023-05-22T05:34:32.602Z,22.79
2023-05-22T05:35:32.662Z,22.80
2023-05-22T05:36:32.715Z,22.79
2023-05-22T05:37:32.738Z,22.80
2023-05-22T05:38:32.820Z,22.81
2023-05-22T05:39:32.854Z,22.81
2023-05-22T05:40:32.897Z,22.81
2023-05-22T05:41:32.950Z,22.82
2023-05-22T05:42:32.987Z,22.82
2023-05-22T05:43:33.020Z,22.82
2023-05-22T05:44:33.069Z,22.83
2023-05-22T05:45:33.120Z,22.83
2023-05-22T05:46:33.171Z,22.83
2023-05-22T05:47:33.267Z,22.83
2023-05-22T05:48:33.266Z,22.83
2023-05-22T05:49:35.486Z,22.83
2023-05-22T05:50:33.473Z,22.83
2023-05-22T05:51:33.518Z,22.84
2023-05-22T05:52:33.564Z,22.84
2023-05-22T05:53:33.607Z,22.84
2023-05-22T05:54:33.646Z,22.85
2023-05-22T05:55:34.523Z,22.84
2023-05-22T05:56:33.737Z,22.84
2023-05-22T05:57:33.771Z,22.85
2023-05-22T05:58:33.847Z,22.84
2023-05-22T05:59:33.820Z,22.85
2023-05-22T06:00:33.902Z,22.86
2023-05-22T06:01:33.974Z,22.86
2023-05-22T06:02:34.094Z,22.86
2023-05-22T06:03:34.238Z,22.86
2023-05-22T06:04:34.088Z,22.86
2023-05-22T06:05:34.142Z,22.86
2023-05-22T06:06:34.127Z,22.86
2023-05-22T06:07:34.205Z,22.84
2023-05-22T06:08:34.320Z,22.85
2023-05-22T06:09:34.273Z,22.84
2023-05-22T06:10:34.326Z,22.84
2023-05-22T06:11:34.356Z,22.84
2023-05-22T06:12:34.406Z,22.84
2023-05-22T06:13:34.462Z,22.84
2023-05-22T06:14:34.473Z,22.84
2023-05-22T06:15:34.560Z,22.84
2023-05-22T06:16:34.727Z,22.85
2023-05-22T06:17:34.694Z,22.85
2023-05-22T06:18:34.655Z,22.85
2023-05-22T06:19:34.818Z,22.85
2023-05-22T06:20:34.709Z,22.85
2023-05-22T06:21:34.761Z,22.85
2023-05-22T06:22:34.839Z,22.85
2023-05-22T06:23:34.843Z,22.85
2023-05-22T06:24:34.902Z,22.85
2023-05-22T06:25:34.954Z,22.84
2023-05-22T06:26:34.997Z,22.84
2023-05-22T06:27:35.030Z,22.85
2023-05-22T06:28:35.090Z,22.85
2023-05-22T06:29:35.134Z,22.85
2023-05-22T06:30:40.222Z,22.85
2023-05-22T06:31:36.190Z,22.84
2023-05-22T06:32:35.237Z,22.85
2023-05-22T06:33:35.205Z,22.86
2023-05-22T06:34:35.114Z,22.85
2023-05-22T06:35:35.129Z,22.85
2023-05-22T06:36:35.138Z,22.85
2023-05-22T06:37:35.145Z,22.85
2023-05-22T06:38:35.096Z,22.85
2023-05-22T06:39:35.086Z,22.85
2023-05-22T06:40:35.111Z,22.84
2023-05-22T06:41:35.119Z,22.84
2023-05-22T06:42:35.144Z,22.85
2023-05-22T06:43:35.209Z,22.85
2023-05-22T06:44:35.224Z,22.85
2023-05-22T06:45:35.319Z,22.85
2023-05-22T06:46:35.413Z,22.85
2023-05-22T06:47:35.390Z,22.86
2023-05-22T06:48:35.395Z,22.87
2023-05-22T06:49:35.489Z,22.88
2023-05-22T06:50:35.495Z,22.87
2023-05-22T06:51:35.635Z,22.88
2023-05-22T06:52:35.557Z,22.87
2023-05-22T06:53:35.594Z,22.88
2023-05-22T06:54:35.580Z,22.89
2023-05-22T06:55:35.628Z,22.89
2023-05-22T06:56:35.628Z,22.91
2023-05-22T06:57:35.674Z,22.92
2023-05-22T06:58:35.678Z,22.92
2023-05-22T06:59:35.714Z,22.93
2023-05-22T07:00:35.714Z,22.95
2023-05-22T07:01:35.726Z,22.96
2023-05-22T07:02:35.840Z,22.98
2023-05-22T07:03:35.773Z,23.00
2023-05-22T07:04:35.760Z,23.02
2023-05-22T07:05:35.810Z,23.03
2023-05-22T07:06:35.795Z,23.05
2023-05-22T07:07:35.819Z,23.07
2023-05-22T07:08:35.878Z,23.06
2023-05-22T07:09:35.833Z,23.07
2023-05-22T07:10:35.897Z,23.08
2023-05-22T07:11:35.905Z,23.10
2023-05-22T07:12:35.932Z,23.11
2023-05-22T07:13:35.949Z,23.13
2023-05-22T07:14:35.974Z,23.15
2023-05-22T07:15:35.959Z,23.17
2023-05-22T07:16:36.008Z,23.18
2023-05-22T07:17:36.014Z,23.19
2023-05-22T07:18:36.013Z,23.21
2023-05-22T07:19:36.200Z,23.22
2023-05-22T07:20:36.068Z,23.24
2023-05-22T07:21:36.038Z,23.25
2023-05-22T07:22:36.074Z,23.26
2023-05-22T07:23:36.064Z,23.27
2023-05-22T07:24:36.069Z,23.28
2023-05-22T07:25:36.080Z,23.29
2023-05-22T07:26:36.103Z,23.30
2023-05-22T07:27:36.098Z,23.30
2023-05-22T07:28:36.140Z,23.32
2023-05-22T07:29:36.128Z,23.32
2023-05-22T07:30:36.133Z,23.33
2023-05-22T07:31:36.165Z,23.34
2023-05-22T07:32:36.195Z,23.35
2023-05-22T07:33:36.167Z,23.36
2023-05-22T07:34:36.164Z,23.37
2023-05-22T07:35:36.135Z,23.37
2023-05-22T07:36:36.174Z,23.39
2023-05-22T07:37:36.322Z,23.40
2023-05-22T07:38:36.126Z,23.40
2023-05-22T07:39:36.187Z,23.42
2023-05-22T07:40:36.123Z,23.42
2023-05-22T07:41:36.186Z,23.43
2023-05-22T07:42:36.159Z,23.43
2023-05-22T07:43:36.142Z,23.45
2023-05-22T07:44:36.178Z,23.45
2023-05-22T07:45:36.147Z,23.47
2023-05-22T07:46:36.251Z,23.47
2023-05-22T07:47:36.179Z,23.47
2023-05-22T07:48:36.145Z,23.48
2023-05-22T07:49:36.159Z,23.48
2023-05-22T07:50:36.182Z,23.48
2023-05-22T07:51:36.137Z,23.47
2023-05-22T07:52:36.147Z,23.47
2023-05-22T07:53:36.157Z,23.46
2023-05-22T07:54:36.163Z,23.46
2023-05-22T07:55:36.198Z,23.46
2023-05-22T07:56:36.169Z,23.46
2023-05-22T07:57:36.183Z,23.46
2023-05-22T07:58:36.166Z,23.46
2023-05-22T07:59:36.159Z,23.45
2023-05-22T08:00:36.171Z,23.44
2023-05-22T08:01:36.146Z,23.44
2023-05-22T08:02:36.237Z,23.45
2023-05-22T08:03:36.316Z,23.44
2023-05-22T08:04:36.261Z,23.43
2023-05-22T08:05:36.237Z,23.43
2023-05-22T08:06:36.319Z,23.44
2023-05-22T08:07:36.184Z,23.44
2023-05-22T08:08:36.187Z,23.43
2023-05-22T08:09:36.195Z,23.43
2023-05-22T08:10:47.035Z,23.43
2023-05-22T08:11:38.997Z,23.42
2023-05-22T08:12:36.200Z,23.42
2023-05-22T08:13:36.179Z,23.43
2023-05-22T08:14:36.164Z,23.43
2023-05-22T08:15:36.144Z,23.43
2023-05-22T08:16:36.183Z,23.43
2023-05-22T08:17:36.201Z,23.43
2023-05-22T08:18:36.129Z,23.42
2023-05-22T08:19:36.894Z,23.42
2023-05-22T08:20:36.119Z,23.42
2023-05-22T08:21:36.109Z,23.42
2023-05-22T08:22:36.132Z,23.42
2023-05-22T08:23:36.090Z,23.41
2023-05-22T08:24:36.124Z,23.42
2023-05-22T08:25:36.057Z,23.42
2023-05-22T08:26:36.073Z,23.42
2023-05-22T08:27:36.185Z,23.41
2023-05-22T08:28:36.066Z,23.41
2023-05-22T08:29:36.068Z,23.41
2023-05-22T08:30:36.039Z,23.41
2023-05-22T08:31:36.112Z,23.41
2023-05-22T08:32:36.342Z,23.42
2023-05-22T08:33:36.006Z,23.41
2023-05-22T08:34:36.034Z,23.41
2023-05-22T08:35:36.004Z,23.42
2023-05-22T08:36:36.017Z,23.42
2023-05-22T08:37:35.992Z,23.42
2023-05-22T08:38:35.993Z,23.42
2023-05-22T08:39:35.995Z,23.41
2023-05-22T08:40:35.979Z,23.41
2023-05-22T08:41:35.972Z,23.41
2023-05-22T08:42:36.095Z,23.41
2023-05-22T08:43:36.013Z,23.41
2023-05-22T08:44:35.994Z,23.41
2023-05-22T08:45:35.962Z,23.41
2023-05-22T08:46:35.943Z,23.41
2023-05-22T08:47:35.968Z,23.41
2023-05-22T08:48:35.922Z,23.42
2023-05-22T08:49:35.930Z,23.42
2023-05-22T08:50:35.906Z,23.43
2023-05-22T08:51:35.905Z,23.43
2023-05-22T08:52:36.351Z,23.44
2023-05-22T08:53:35.962Z,23.43
2023-05-22T08:54:35.926Z,23.43
2023-05-22T08:55:35.872Z,23.42
2023-05-22T08:56:39.733Z,23.43
2023-05-22T08:57:36.859Z,23.42
2023-05-22T08:58:35.908Z,23.42
2023-05-22T08:59:35.829Z,23.44
2023-05-22T09:00:35.844Z,23.44
2023-05-22T09:01:35.887Z,23.47
2023-05-22T09:02:35.901Z,23.50
2023-05-22T09:03:35.828Z,23.56
2023-05-22T09:04:35.925Z,23.62
2023-05-22T09:05:35.795Z,23.66
2023-05-22T09:06:35.817Z,23.70
2023-05-22T09:07:35.789Z,23.74
2023-05-22T09:08:35.796Z,23.78
2023-05-22T09:09:35.811Z,23.83
2023-05-22T09:10:35.828Z,23.86
2023-05-22T09:11:35.764Z,23.91
2023-05-22T09:12:35.827Z,23.95
2023-05-22T09:13:35.891Z,23.98
2023-05-22T09:14:35.902Z,24.02
2023-05-22T09:15:35.978Z,24.05
2023-05-22T09:16:36.020Z,24.09
2023-05-22T09:17:36.093Z,24.13
2023-05-22T09:18:36.102Z,24.16
2023-05-22T09:19:36.322Z,24.21
2023-05-22T09:20:36.188Z,24.25
2023-05-22T09:21:36.242Z,24.29
2023-05-22T09:22:36.297Z,24.30
2023-05-22T09:23:36.309Z,24.34
2023-05-22T09:24:36.370Z,24.37
2023-05-22T09:25:36.375Z,24.40
2023-05-22T09:26:36.958Z,24.42
2023-05-22T09:27:36.442Z,24.45
2023-05-22T09:28:36.507Z,24.45
2023-05-22T09:29:36.525Z,24.47
2023-05-22T09:30:36.560Z,24.51
2023-05-22T09:31:36.856Z,24.50
2023-05-22T09:32:36.905Z,24.51
2023-05-22T09:33:36.603Z,24.54
2023-05-22T09:34:36.630Z,24.55
2023-05-22T09:35:36.636Z,24.57
2023-05-22T09:36:36.653Z,24.59
2023-05-22T09:37:36.874Z,24.62
2023-05-22T09:38:36.717Z,24.65
2023-05-22T09:39:36.728Z,24.66
2023-05-22T09:40:36.713Z,24.69
2023-05-22T09:41:36.767Z,24.71
2023-05-22T09:42:36.767Z,24.76
2023-05-22T09:43:36.764Z,24.78
2023-05-22T09:44:36.740Z,24.82
2023-05-22T09:45:36.779Z,24.83
2023-05-22T09:46:36.816Z,24.84
2023-05-22T09:47:36.858Z,24.85
2023-05-22T09:48:36.798Z,24.84
2023-05-22T09:49:36.803Z,24.82
2023-05-22T09:50:36.975Z,24.79
2023-05-22T09:51:36.819Z,24.78
2023-05-22T09:52:36.828Z,24.74
2023-05-22T09:53:36.846Z,24.71
2023-05-22T09:54:36.888Z,24.70
2023-05-22T09:55:36.902Z,24.67
2023-05-22T09:56:39.965Z,24.66
2023-05-22T09:57:36.893Z,24.64
2023-05-22T09:58:36.916Z,24.62
2023-05-22T09:59:36.889Z,24.60
2023-05-22T10:00:36.870Z,24.59
2023-05-22T10:01:36.972Z,24.57
2023-05-22T10:02:36.875Z,24.55
2023-05-22T10:03:36.857Z,24.54
2023-05-22T10:04:36.889Z,24.52
2023-05-22T10:05:36.862Z,24.51
2023-05-22T10:06:36.867Z,24.50
2023-05-22T10:07:36.827Z,24.49
2023-05-22T10:08:36.834Z,24.47
2023-05-22T10:09:36.862Z,24.46
2023-05-22T10:10:36.783Z,24.45
2023-05-22T10:11:36.788Z,24.43
2023-05-22T10:12:36.810Z,24.42
2023-05-22T10:13:36.788Z,24.41
2023-05-22T10:14:36.807Z,24.40
2023-05-22T10:15:36.785Z,24.39
2023-05-22T10:16:36.851Z,24.37
2023-05-22T10:17:36.762Z,24.36
2023-05-22T10:18:36.757Z,24.36
2023-05-22T10:19:39.322Z,24.35
2023-05-22T10:20:36.826Z,24.34
2023-05-22T10:21:36.724Z,24.33
2023-05-22T10:22:36.729Z,24.32
2023-05-22T10:23:36.746Z,24.32
2023-05-22T10:24:36.699Z,24.31
2023-05-22T10:25:36.721Z,24.30
2023-05-22T10:26:36.682Z,24.29
2023-05-22T10:27:36.720Z,24.28
2023-05-22T10:28:36.706Z,24.28
2023-05-22T10:29:36.754Z,24.27
2023-05-22T10:30:36.695Z,24.26
2023-05-22T10:31:37.911Z,24.26
2023-05-22T10:32:36.737Z,24.25
2023-05-22T10:33:36.695Z,24.25
2023-05-22T10:34:36.674Z,24.24
2023-05-22T10:35:36.750Z,24.23
2023-05-22T10:36:36.869Z,24.23
2023-05-22T10:37:36.629Z,24.23
2023-05-22T10:38:36.651Z,24.22
2023-05-22T10:39:36.614Z,24.21
2023-05-22T10:40:36.604Z,24.20
2023-05-22T10:41:36.609Z,24.20
2023-05-22T10:42:36.620Z,24.20
2023-05-22T10:43:36.634Z,24.19
2023-05-22T10:44:36.601Z,24.19
2023-05-22T10:45:36.726Z,24.19
2023-05-22T10:46:37.005Z,24.17
2023-05-22T10:47:36.645Z,24.18
2023-05-22T10:48:36.611Z,24.17
2023-05-22T10:49:36.566Z,24.17
2023-05-22T10:50:36.592Z,24.16
2023-05-22T10:51:36.645Z,24.16
2023-05-22T10:52:36.543Z,24.15
2023-05-22T10:53:36.582Z,24.15
2023-05-22T10:54:36.555Z,24.14
2023-05-22T10:55:36.520Z,24.13
2023-05-22T10:56:36.557Z,24.13
2023-05-22T10:57:36.549Z,24.12
2023-05-22T10:58:36.512Z,24.11
2023-05-22T10:59:36.513Z,24.11
2023-05-22T11:00:36.504Z,24.11
2023-05-22T11:01:36.549Z,24.10
2023-05-22T11:02:36.535Z,24.10
2023-05-22T11:03:36.537Z,24.10
2023-05-22T11:04:36.523Z,24.09
2023-05-22T11:05:36.508Z,24.09
2023-05-22T11:06:36.478Z,24.08
2023-05-22T11:07:36.531Z,24.08
2023-05-22T11:08:36.442Z,24.07
2023-05-22T11:09:36.451Z,24.07
2023-05-22T11:10:36.469Z,24.07
2023-05-22T11:11:36.503Z,24.07
2023-05-22T11:12:36.584Z,24.07
2023-05-22T11:13:36.613Z,24.06
2023-05-22T11:14:36.706Z,24.06
2023-05-22T11:15:36.744Z,24.05
2023-05-22T11:16:36.845Z,24.05
2023-05-22T11:17:36.892Z,24.05
2023-05-22T11:18:36.933Z,24.04
2023-05-22T11:19:37.011Z,24.04
2023-05-22T11:20:37.102Z,24.04
2023-05-22T11:21:37.104Z,24.03
2023-05-22T11:22:37.156Z,24.03
2023-05-22T11:23:37.306Z,24.03
2023-05-22T11:24:37.283Z,24.03
2023-05-22T11:25:37.314Z,24.02
2023-05-22T11:26:37.403Z,24.03
2023-05-22T11:27:37.498Z,24.03
2023-05-22T11:28:37.500Z,24.02
2023-05-22T11:29:37.579Z,24.02
2023-05-22T11:30:37.784Z,24.02
2023-05-22T11:31:37.797Z,24.02
2023-05-22T11:32:37.805Z,24.02
2023-05-22T11:33:37.799Z,24.03
2023-05-22T11:34:37.873Z,24.03
2023-05-22T11:35:37.919Z,24.03
2023-05-22T11:36:38.030Z,24.02
2023-05-22T11:37:38.030Z,24.02
2023-05-22T11:38:38.104Z,24.01
2023-05-22T11:39:38.149Z,24.02
2023-05-22T11:40:38.375Z,24.02
2023-05-22T11:41:38.257Z,24.01
2023-05-22T11:42:38.333Z,24.01
2023-05-22T11:43:38.404Z,24.02
2023-05-22T11:44:38.469Z,24.02
2023-05-22T11:45:38.487Z,24.01
2023-05-22T11:46:38.604Z,24.02
2023-05-22T11:47:38.673Z,24.01
2023-05-22T11:48:38.671Z,24.01
2023-05-22T11:49:38.681Z,24.00
2023-05-22T11:50:42.408Z,24.00
2023-05-22T11:51:38.772Z,23.99
2023-05-22T11:52:38.743Z,24.00
2023-05-22T11:53:38.744Z,23.99
2023-05-22T11:54:39.062Z,23.99
2023-05-22T11:55:38.825Z,23.99
2023-05-22T11:56:38.749Z,23.99
2023-05-22T11:57:38.713Z,23.99
2023-05-22T11:58:38.693Z,23.99
2023-05-22T11:59:38.700Z,23.99
2023-05-22T12:00:39.011Z,23.99
2023-05-22T12:01:38.663Z,23.99
2023-05-22T12:02:38.750Z,23.99
2023-05-22T12:03:38.732Z,23.99
2023-05-22T12:04:38.684Z,23.99
2023-05-22T12:05:38.657Z,24.00
2023-05-22T12:06:38.722Z,24.00
2023-05-22T12:07:38.639Z,24.00
2023-05-22T12:08:38.661Z,24.00
2023-05-22T12:09:38.608Z,24.00
2023-05-22T12:10:38.869Z,24.00
2023-05-22T12:11:38.725Z,24.00
2023-05-22T12:12:38.640Z,24.00
2023-05-22T12:13:38.652Z,24.01
2023-05-22T12:14:38.599Z,24.00
2023-05-22T12:15:38.586Z,24.01
2023-05-22T12:16:38.653Z,24.00
2023-05-22T12:17:38.689Z,24.02
2023-05-22T12:18:38.652Z,24.02
2023-05-22T12:19:38.636Z,24.01
2023-05-22T12:20:38.733Z,24.02
2023-05-22T12:21:38.619Z,24.02
2023-05-22T12:22:38.623Z,24.02
2023-05-22T12:23:38.655Z,24.03
2023-05-22T12:24:38.702Z,24.02
2023-05-22T12:25:38.715Z,24.03
2023-05-22T12:26:38.782Z,24.03
2023-05-22T12:27:38.910Z,24.04
2023-05-22T12:28:38.863Z,24.04
2023-05-22T12:29:38.907Z,24.04
2023-05-22T12:30:39.134Z,24.05
2023-05-22T12:31:39.180Z,24.06
2023-05-22T12:32:38.998Z,24.07
2023-05-22T12:33:38.992Z,24.06
2023-05-22T12:34:39.000Z,24.07
2023-05-22T12:35:39.053Z,24.07
2023-05-22T12:36:39.077Z,24.08
2023-05-22T12:37:39.132Z,24.08
2023-05-22T12:38:39.183Z,24.09
2023-05-22T12:39:39.239Z,24.10
2023-05-22T12:40:39.502Z,24.12
2023-05-22T12:41:39.360Z,24.13
2023-05-22T12:42:39.404Z,24.12
2023-05-22T12:43:39.531Z,24.13
2023-05-22T12:44:39.523Z,24.14
2023-05-22T12:45:39.582Z,24.15
2023-05-22T12:46:39.679Z,24.15
2023-05-22T12:47:39.820Z,24.16
2023-05-22T12:48:39.764Z,24.17
2023-05-22T12:49:39.820Z,24.17
2023-05-22T12:50:40.045Z,24.18
2023-05-22T12:51:39.946Z,24.19
2023-05-22T12:52:39.978Z,24.19