createdAt,value
2022-12-11T00:02:05.753Z,16.10
2022-12-11T00:04:32.514Z,16.07
2022-12-11T00:06:59.489Z,19.20
2022-12-11T00:09:26.448Z,12.30
2022-12-11T00:11:52.998Z,21.70
2022-12-11T00:14:19.606Z,16.97
2022-12-11T00:16:48.243Z,14.20
2022-12-11T00:19:15.308Z,12.50
2022-12-11T00:21:42.269Z,13.53
2022-12-11T00:24:09.326Z,11.67
2022-12-11T00:26:36.345Z,16.97
2022-12-11T00:29:05.345Z,15.03
2022-12-11T00:31:32.044Z,16.97
2022-12-11T00:33:58.686Z,16.80
2022-12-11T00:36:26.487Z,11.47
2022-12-11T00:38:54.051Z,14.30
2022-12-11T00:41:20.812Z,13.87
2022-12-11T00:43:47.567Z,13.73
2022-12-11T00:46:14.428Z,13.40
2022-12-11T00:48:41.044Z,10.77
2022-12-11T00:51:10.443Z,17.20
2022-12-11T00:53:37.654Z,13.80
2022-12-11T00:56:20.685Z,10.27
2022-12-11T00:58:48.199Z,11.57
2022-12-11T01:01:20.414Z,12.27
2022-12-11T01:03:47.333Z,13.53
2022-12-11T01:06:20.651Z,12.50
2022-12-11T01:08:48.257Z,12.70
2022-12-11T01:11:16.795Z,14.07
2022-12-11T01:13:43.891Z,11.73
2022-12-11T01:16:13.585Z,10.40
2022-12-11T01:18:40.599Z,11.67
2022-12-11T01:21:13.259Z,12.10
2022-12-11T01:23:40.687Z,11.10
2022-12-11T01:26:14.092Z,10.30
2022-12-11T01:28:42.163Z,11.47
2022-12-11T01:31:10.346Z,10.93
2022-12-11T01:33:37.525Z,10.20
2022-12-11T01:36:12.760Z,10.67
2022-12-11T01:38:39.494Z,9.60
2022-12-11T01:41:08.805Z,11.50
2022-12-11T01:43:36.039Z,12.73
2022-12-11T01:46:02.884Z,9.80
2022-12-11T01:48:32.957Z,8.30
2022-12-11T01:51:04.839Z,10.53
2022-12-11T01:53:43.294Z,12.00
2022-12-11T01:56:10.516Z,10.10
2022-12-11T01:58:48.921Z,11.40
2022-12-11T02:01:24.719Z,14.47
2022-12-11T02:03:52.663Z,9.13
2022-12-11T02:06:40.841Z,11.10
2022-12-11T02:09:16.139Z,11.53
2022-12-11T02:11:51.435Z,8.83
2022-12-11T02:14:30.172Z,11.30
2022-12-11T02:17:17.369Z,8.30
2022-12-11T02:19:57.847Z,9.37
2022-12-11T02:23:03.158Z,8.33
2022-12-11T02:25:35.900Z,9.20
2022-12-11T02:28:20.230Z,11.70
2022-12-11T02:30:54.046Z,9.30
2022-12-11T02:33:30.785Z,8.87
2022-12-11T02:35:57.591Z,11.20
2022-12-11T02:38:33.696Z,9.67
2022-12-11T02:41:02.580Z,9.33
2022-12-11T02:43:32.407Z,9.93
2022-12-11T02:46:00.552Z,7.80
2022-12-11T02:48:27.437Z,7.10
2022-12-11T02:50:57.747Z,8.93
2022-12-11T02:53:28.452Z,8.03
2022-12-11T02:56:13.593Z,9.97
2022-12-11T02:58:47.883Z,7.60
2022-12-11T03:01:14.567Z,7.57
2022-12-11T03:03:41.558Z,7.67
2022-12-11T03:06:13.517Z,9.50
2022-12-11T03:08:40.039Z,7.13
2022-12-11T03:11:11.096Z,6.20
2022-12-11T03:13:39.577Z,7.67
2022-12-11T03:16:29.512Z,6.60
2022-12-11T03:19:09.165Z,7.53
2022-12-11T03:21:44.396Z,7.50
2022-12-11T03:24:34.223Z,8.33
2022-12-11T03:27:19.560Z,8.30
2022-12-11T03:29:57.979Z,5.23
2022-12-11T03:32:29.702Z,5.23
2022-12-11T03:35:09.813Z,8.50
2022-12-11T03:37:40.126Z,6.37
2022-12-11T03:40:12.564Z,5.77
2022-12-11T03:42:41.614Z,7.20
2022-12-11T03:45:09.369Z,7.60
2022-12-11T03:47:37.919Z,7.37
2022-12-11T03:50:07.524Z,8.23
2022-12-11T03:52:38.633Z,6.90
2022-12-11T03:55:11.972Z,5.30
2022-12-11T03:57:38.801Z,7.27
2022-12-11T04:00:09.353Z,6.47
2022-12-11T04:02:35.937Z,6.10
2022-12-11T04:05:02.750Z,5.57
2022-12-11T04:07:29.298Z,6.90
2022-12-11T04:09:55.852Z,5.80
2022-12-11T04:12:22.437Z,6.37
2022-12-11T04:15:04.403Z,6.27
2022-12-11T04:17:51.647Z,5.87
2022-12-11T04:20:37.408Z,5.80
2022-12-11T04:23:24.609Z,6.83
2022-12-11T04:25:51.163Z,7.13
2022-12-11T04:28:17.701Z,7.10
2022-12-11T04:30:50.468Z,5.40
2022-12-11T04:33:17.083Z,6.93
2022-12-11T04:35:43.611Z,5.80
2022-12-11T04:38:10.137Z,6.10
2022-12-11T04:40:36.665Z,6.63
2022-12-11T04:43:03.481Z,6.30
2022-12-11T04:45:30.022Z,7.73
2022-12-11T04:47:56.549Z,6.53
2022-12-11T04:50:23.146Z,5.87
2022-12-11T04:52:49.670Z,5.57
2022-12-11T04:55:16.270Z,4.90
2022-12-11T04:57:42.825Z,5.00
2022-12-11T05:00:11.191Z,6.00
2022-12-11T05:02:39.213Z,8.07
2022-12-11T05:05:09.581Z,4.67
2022-12-11T05:07:37.598Z,9.93
2022-12-11T05:10:05.771Z,6.80
2022-12-11T05:12:32.793Z,4.70
2022-12-11T05:15:00.276Z,4.60
2022-12-11T05:17:26.865Z,9.83
2022-12-11T05:19:54.167Z,5.10
2022-12-11T05:22:20.705Z,5.40
2022-12-11T05:24:47.229Z,8.00
2022-12-11T05:27:13.907Z,7.37
2022-12-11T05:29:40.477Z,5.03
2022-12-11T05:32:08.319Z,5.20
2022-12-11T05:34:34.900Z,5.83
2022-12-11T05:37:02.103Z,6.47
2022-12-11T05:39:28.644Z,4.80
2022-12-11T05:41:55.176Z,6.00
2022-12-11T05:44:21.772Z,6.20
2022-12-11T05:46:49.351Z,6.37
2022-12-11T05:49:19.717Z,4.87
2022-12-11T05:51:46.666Z,4.47
2022-12-11T05:54:13.329Z,5.40
2022-12-11T05:56:39.881Z,6.27
2022-12-11T05:59:06.749Z,5.43
2022-12-11T06:01:40.172Z,5.50
2022-12-11T06:04:08.406Z,30.70
2022-12-11T06:06:35.567Z,36.17
2022-12-11T06:09:02.723Z,34.73
2022-12-11T06:11:31.287Z,19.63
2022-12-11T06:13:58.097Z,19.60
2022-12-11T06:16:25.186Z,18.50
2022-12-11T06:18:55.851Z,17.50
2022-12-11T06:21:28.206Z,14.43
2022-12-11T06:23:57.040Z,16.47
2022-12-11T06:26:24.274Z,13.60
2022-12-11T06:28:51.400Z,13.57
2022-12-11T06:31:18.952Z,15.47
2022-12-11T06:33:46.248Z,15.20
2022-12-11T06:36:18.446Z,17.00
2022-12-11T06:38:45.553Z,11.83
2022-12-11T06:41:12.662Z,9.73
2022-12-11T06:43:40.655Z,12.83
2022-12-11T06:46:10.519Z,8.97
2022-12-11T06:48:38.336Z,9.93
2022-12-11T06:51:06.925Z,14.70
2022-12-11T06:53:33.665Z,10.00
2022-12-11T06:56:11.735Z,7.20
2022-12-11T06:58:38.735Z,7.43
2022-12-11T07:01:06.069Z,13.17
2022-12-11T07:03:33.401Z,8.20
2022-12-11T07:06:02.205Z,9.67
2022-12-11T07:08:29.696Z,7.97
2022-12-11T07:11:03.338Z,9.97
2022-12-11T07:13:30.065Z,7.23
2022-12-11T07:15:59.083Z,7.93
2022-12-11T07:18:25.955Z,5.73
2022-12-11T07:20:52.664Z,9.10
2022-12-11T07:23:19.251Z,7.57
2022-12-11T07:25:46.252Z,7.63
2022-12-11T07:28:16.591Z,11.07
2022-12-11T07:30:43.431Z,12.37
2022-12-11T07:33:09.975Z,7.53
2022-12-11T07:35:37.278Z,9.93
2022-12-11T07:38:03.977Z,8.90
2022-12-11T07:40:31.517Z,17.97
2022-12-11T07:42:58.067Z,7.87
2022-12-11T07:45:26.248Z,8.47
2022-12-11T07:47:53.061Z,19.57
2022-12-11T07:50:19.721Z,13.30
2022-12-11T07:52:46.289Z,12.40
2022-12-11T07:55:13.187Z,15.83
2022-12-11T07:57:40.545Z,24.07
2022-12-11T08:00:07.741Z,16.23
2022-12-11T08:02:37.398Z,23.03
2022-12-11T08:05:05.105Z,5.57
2022-12-11T08:07:35.313Z,13.20
2022-12-11T08:10:02.621Z,12.03
2022-12-11T08:12:29.173Z,15.30
2022-12-11T08:14:55.733Z,11.07
2022-12-11T08:17:27.419Z,7.90
2022-12-11T08:19:56.053Z,11.10
2022-12-11T08:22:23.036Z,11.10
2022-12-11T08:24:49.630Z,8.00
2022-12-11T08:27:16.159Z,9.63
2022-12-11T08:29:42.735Z,18.10
2022-12-11T08:32:12.436Z,7.43
2022-12-11T08:34:39.839Z,10.87
2022-12-11T08:37:06.371Z,11.50
2022-12-11T08:39:32.933Z,18.00
2022-12-11T08:41:59.455Z,13.93
2022-12-11T08:44:27.075Z,26.03
2022-12-11T08:46:53.672Z,18.67
2022-12-11T08:49:20.248Z,13.93
2022-12-11T08:51:46.850Z,13.17
2022-12-11T08:54:13.456Z,18.80
2022-12-11T08:56:40.866Z,11.30
2022-12-11T08:59:07.477Z,15.17
2022-12-11T09:01:34.133Z,12.90
2022-12-11T09:04:00.827Z,16.47
2022-12-11T09:06:29.492Z,13.10
2022-12-11T09:08:58.660Z,17.40
2022-12-11T09:11:28.801Z,14.63
2022-12-11T09:13:55.736Z,16.13
2022-12-11T09:16:24.712Z,17.23
2022-12-11T09:18:54.072Z,18.13
2022-12-11T09:21:23.552Z,11.20
2022-12-11T09:23:53.498Z,12.57
2022-12-11T09:26:20.171Z,15.87
2022-12-11T09:28:47.417Z,12.70
2022-12-11T09:31:17.087Z,20.50
2022-12-11T09:33:44.461Z,13.83
2022-12-11T09:36:11.976Z,24.83
2022-12-11T09:38:39.204Z,13.60
2022-12-11T09:41:20.449Z,9.27
2022-12-11T09:44:32.586Z,16.70
2022-12-11T09:46:59.931Z,12.73
2022-12-11T09:49:39.384Z,28.50
2022-12-11T09:52:08.840Z,24.43
2022-12-11T09:54:36.799Z,20.90
2022-12-11T09:57:19.522Z,20.60
2022-12-11T10:00:13.883Z,12.13
2022-12-11T10:03:07.133Z,12.23
2022-12-11T10:05:51.072Z,15.00
2022-12-11T10:08:38.574Z,16.80
2022-12-11T10:11:39.906Z,18.97
2022-12-11T10:14:44.092Z,21.70
2022-12-11T10:17:29.217Z,12.93
2022-12-11T10:20:00.554Z,35.67
2022-12-11T10:22:32.176Z,38.03
2022-12-11T10:25:11.837Z,46.07
2022-12-11T10:27:50.799Z,36.60
2022-12-11T10:30:21.085Z,33.60
2022-12-11T10:33:06.680Z,33.67
2022-12-11T10:35:47.684Z,27.63
2022-12-11T10:38:33.857Z,40.37
2022-12-11T10:41:18.730Z,27.70
2022-12-11T10:43:48.078Z,28.40
2022-12-11T10:46:28.100Z,28.67
2022-12-11T10:48:58.719Z,31.43
2022-12-11T10:51:31.161Z,26.93
2022-12-11T10:54:08.800Z,28.10
2022-12-11T10:56:37.695Z,22.23
2022-12-11T10:59:05.133Z,22.73
2022-12-11T11:01:32.910Z,30.27
2022-12-11T11:04:04.678Z,25.70
2022-12-11T11:06:31.253Z,20.20
2022-12-11T11:08:59.887Z,20.20
2022-12-11T11:11:33.929Z,15.67
2022-12-11T11:14:17.350Z,19.03
2022-12-11T11:16:47.047Z,19.60
2022-12-11T11:19:35.721Z,17.00
2022-12-11T11:22:07.410Z,26.23
2022-12-11T11:24:41.377Z,37.03
2022-12-11T11:27:31.591Z,24.57
2022-12-11T11:30:06.334Z,19.17
2022-12-11T11:32:38.427Z,16.73
2022-12-11T11:35:13.803Z,19.80
2022-12-11T11:37:44.859Z,17.23
2022-12-11T11:40:16.194Z,21.00
2022-12-11T11:43:03.823Z,20.83
2022-12-11T11:45:51.739Z,15.37
2022-12-11T11:48:21.201Z,15.50
2022-12-11T11:50:50.493Z,11.43
2022-12-11T11:53:30.400Z,15.60
2022-12-11T11:56:25.550Z,17.03
2022-12-11T11:59:14.210Z,19.07
2022-12-11T12:01:43.841Z,12.47
2022-12-11T12:04:11.671Z,21.00
2022-12-11T12:07:23.917Z,12.83
2022-12-11T12:09:56.331Z,12.97
2022-12-11T12:12:57.389Z,16.93
2022-12-11T12:15:39.180Z,22.33
2022-12-11T12:18:26.774Z,15.10
2022-12-11T12:21:02.407Z,15.97
2022-12-11T12:23:55.684Z,17.43
2022-12-11T12:26:33.613Z,13.80
2022-12-11T12:29:37.721Z,15.83
2022-12-11T12:32:13.063Z,13.67
2022-12-11T12:35:03.251Z,13.93
2022-12-11T12:37:57.708Z,16.17
2022-12-11T12:40:35.759Z,31.90
2022-12-11T12:43:24.432Z,54.33
2022-12-11T12:46:10.222Z,164.97
2022-12-11T12:48:36.922Z,173.80
2022-12-11T12:51:04.344Z,202.37
2022-12-11T12:53:35.965Z,198.47
2022-12-11T12:56:05.040Z,182.70
2022-12-11T12:58:43.349Z,160.97
2022-12-11T13:01:18.019Z,160.17
2022-12-11T13:04:05.940Z,173.97
2022-12-11T13:06:43.603Z,162.43
2022-12-11T13:09:16.142Z,163.67
2022-12-11T13:11:43.718Z,169.33
2022-12-11T13:14:16.281Z,154.27
2022-12-11T13:16:44.936Z,144.20
2022-12-11T13:19:23.605Z,165.70
2022-12-11T13:22:14.772Z,161.73
2022-12-11T13:24:51.683Z,150.83
2022-12-11T13:27:35.673Z,155.20
2022-12-11T13:30:17.187Z,178.13
2022-12-11T13:33:04.074Z,161.50
2022-12-11T13:35:32.627Z,161.33
2022-12-11T13:38:17.277Z,152.27
2022-12-11T13:40:46.575Z,151.63
2022-12-11T13:43:32.815Z,146.53
2022-12-11T13:46:02.592Z,150.37
2022-12-11T13:48:35.528Z,146.73
2022-12-11T13:51:03.164Z,137.23
2022-12-11T13:53:29.824Z,141.13
2022-12-11T13:56:03.799Z,141.63
2022-12-11T13:58:37.752Z,143.50
2022-12-11T14:01:10.772Z,137.83
2022-12-11T14:03:40.656Z,135.73
2022-12-11T14:06:18.080Z,129.47
2022-12-11T14:08:47.886Z,130.70
2022-12-11T14:11:23.367Z,129.27
2022-12-11T14:13:50.343Z,119.03
2022-12-11T14:16:23.131Z,137.57
2022-12-11T14:18:51.524Z,125.97
2022-12-11T14:21:24.298Z,124.47
2022-12-11T14:23:56.173Z,125.60
2022-12-11T14:26:34.354Z,116.23
2022-12-11T14:29:00.942Z,116.80
2022-12-11T14:31:38.302Z,117.77
2022-12-11T14:34:12.282Z,105.13
2022-12-11T14:36:41.351Z,106.67
2022-12-11T14:39:14.006Z,106.67
2022-12-11T14:42:00.128Z,112.30
2022-12-11T14:44:31.220Z,111.10
2022-12-11T14:47:03.027Z,110.40
2022-12-11T14:50:07.602Z,103.50
2022-12-11T14:52:40.512Z,90.53
2022-12-11T14:55:22.432Z,102.80
2022-12-11T14:57:51.709Z,98.40
2022-12-11T15:00:30.793Z,104.60
2022-12-11T15:03:00.763Z,105.10
2022-12-11T15:05:27.735Z,96.67
2022-12-11T15:08:26.080Z,87.20
2022-12-11T15:11:13.880Z,97.60
2022-12-11T15:13:57.061Z,90.63
2022-12-11T15:16:25.644Z,86.77
2022-12-11T15:18:54.261Z,91.13
2022-12-11T15:21:33.759Z,77.53
2022-12-11T15:24:03.763Z,79.60
2022-12-11T15:26:39.037Z,83.70
2022-12-11T15:29:27.602Z,80.57
2022-12-11T15:32:03.894Z,83.93
2022-12-11T15:34:45.307Z,80.40
2022-12-11T15:37:20.751Z,73.17
2022-12-11T15:39:47.428Z,84.27
2022-12-11T15:42:18.423Z,77.03
2022-12-11T15:44:44.979Z,76.53
2022-12-11T15:47:18.379Z,69.80
2022-12-11T15:49:45.178Z,36.10
2022-12-11T15:52:11.727Z,49.63
2022-12-11T15:54:38.283Z,60.43
2022-12-11T15:57:07.626Z,48.57
2022-12-11T15:59:34.584Z,48.33
2022-12-11T16:02:01.097Z,40.67
2022-12-11T16:04:27.607Z,48.30
2022-12-11T16:06:55.107Z,48.77
2022-12-11T16:09:21.632Z,43.53
2022-12-11T16:11:48.596Z,48.33
2022-12-11T16:14:15.196Z,44.67
2022-12-11T16:16:41.731Z,42.50
2022-12-11T16:19:08.392Z,48.27
2022-12-11T16:21:34.913Z,44.80
2022-12-11T16:24:01.488Z,43.17
2022-12-11T16:26:28.036Z,43.20
2022-12-11T16:28:54.563Z,40.67
2022-12-11T16:31:21.165Z,39.23
2022-12-11T16:33:47.720Z,37.90
2022-12-11T16:36:19.221Z,43.77
2022-12-11T16:38:53.512Z,44.57
2022-12-11T16:41:22.689Z,38.97
2022-12-11T16:43:49.840Z,41.90
2022-12-11T16:46:22.102Z,46.43
2022-12-11T16:48:48.905Z,37.30
2022-12-11T16:51:16.351Z,35.93
2022-12-11T16:53:42.918Z,37.00
2022-12-11T16:56:09.866Z,36.33
2022-12-11T16:58:36.901Z,34.77
2022-12-11T17:01:11.978Z,42.93
2022-12-11T17:03:39.337Z,37.60
2022-12-11T17:06:10.885Z,38.80
2022-12-11T17:08:37.571Z,36.77
2022-12-11T17:11:09.809Z,31.33
2022-12-11T17:13:36.972Z,42.63
2022-12-11T17:16:08.795Z,36.80
2022-12-11T17:18:36.166Z,34.90
2022-12-11T17:21:08.175Z,33.93
2022-12-11T17:23:35.286Z,38.60
2022-12-11T17:26:02.633Z,34.10
2022-12-11T17:28:30.011Z,33.20
2022-12-11T17:30:57.035Z,33.70
2022-12-11T17:33:24.072Z,32.13
2022-12-11T17:35:50.996Z,39.57
2022-12-11T17:38:17.977Z,35.50
2022-12-11T17:40:45.028Z,38.67
2022-12-11T17:43:12.489Z,35.77
2022-12-11T17:45:43.045Z,39.47
2022-12-11T17:48:09.962Z,32.90
2022-12-11T17:50:43.991Z,35.37
2022-12-11T17:53:12.823Z,30.40
2022-12-11T17:55:43.691Z,29.83
2022-12-11T17:58:15.048Z,31.23
2022-12-11T18:00:43.800Z,27.20
2022-12-11T18:03:10.984Z,31.10
2022-12-11T18:05:48.796Z,38.30
2022-12-11T18:08:17.920Z,33.63
2022-12-11T18:10:44.654Z,27.90
2022-12-11T18:13:11.846Z,32.00
2022-12-11T18:15:39.596Z,34.03
2022-12-11T18:18:07.019Z,31.03
2022-12-11T18:20:35.031Z,30.23
2022-12-11T18:23:01.770Z,28.87
2022-12-11T18:25:28.496Z,38.27
2022-12-11T18:27:55.797Z,30.10
2022-12-11T18:30:23.625Z,31.70
2022-12-11T18:32:50.673Z,32.00
2022-12-11T18:35:17.821Z,30.20
2022-12-11T18:37:44.844Z,28.83
2022-12-11T18:40:12.295Z,27.07
2022-12-11T18:42:39.340Z,27.63
2022-12-11T18:45:07.031Z,29.80
2022-12-11T18:47:34.171Z,31.17
2022-12-11T18:50:05.785Z,26.33
2022-12-11T18:52:34.380Z,28.97
2022-12-11T18:55:00.998Z,29.77
2022-12-11T18:57:27.560Z,24.63
2022-12-11T18:59:54.121Z,27.23
2022-12-11T19:02:21.852Z,27.63
2022-12-11T19:04:48.500Z,29.87
2022-12-11T19:07:15.085Z,36.90
2022-12-11T19:09:47.530Z,25.07
2022-12-11T19:12:14.810Z,26.07
2022-12-11T19:14:41.441Z,27.30
2022-12-11T19:17:08.038Z,22.43
2022-12-11T19:19:35.728Z,24.40
2022-12-11T19:22:02.380Z,26.23
2022-12-11T19:24:28.967Z,22.93
2022-12-11T19:26:55.608Z,24.50
2022-12-11T19:29:27.986Z,23.53
2022-12-11T19:31:56.157Z,24.90
2022-12-11T19:34:23.855Z,24.87
2022-12-11T19:36:51.677Z,27.40
2022-12-11T19:39:19.552Z,21.70
2022-12-11T19:41:46.295Z,23.50
2022-12-11T19:44:12.832Z,27.57
2022-12-11T19:46:39.710Z,21.90
2022-12-11T19:49:06.639Z,20.70
2022-12-11T19:51:39.082Z,19.90
2022-12-11T19:54:07.616Z,22.23
2022-12-11T19:56:35.228Z,23.73
2022-12-11T19:59:05.650Z,19.83
2022-12-11T20:01:35.110Z,21.43
2022-12-11T20:04:06.011Z,20.43
2022-12-11T20:06:34.926Z,17.90
2022-12-11T20:09:03.548Z,15.90
2022-12-11T20:11:32.411Z,24.47
2022-12-11T20:13:59.917Z,20.13
2022-12-11T20:16:46.318Z,21.67
2022-12-11T20:19:13.634Z,16.10
2022-12-11T20:21:40.825Z,18.83
2022-12-11T20:24:08.272Z,18.10
2022-12-11T20:26:36.942Z,15.47
2022-12-11T20:29:07.381Z,18.00
2022-12-11T20:31:34.963Z,18.77
2022-12-11T20:34:01.691Z,20.47
2022-12-11T20:36:28.443Z,19.13
2022-12-11T20:38:55.781Z,19.23
2022-12-11T20:41:24.801Z,17.37
2022-12-11T20:43:55.414Z,17.63
2022-12-11T20:46:24.943Z,18.13
2022-12-11T20:48:52.846Z,15.33
2022-12-11T20:51:25.831Z,18.40
2022-12-11T20:54:01.072Z,15.37
2022-12-11T20:56:29.484Z,18.57
2022-12-11T20:58:57.129Z,15.20
2022-12-11T21:01:25.765Z,18.73
2022-12-11T21:03:53.430Z,18.00
2022-12-11T21:06:23.553Z,17.77
2022-12-11T21:08:50.111Z,24.73
2022-12-11T21:11:16.938Z,15.93
2022-12-11T21:13:43.911Z,15.60
2022-12-11T21:16:11.167Z,19.10
2022-12-11T21:18:38.508Z,15.80
2022-12-11T21:21:06.172Z,14.77
2022-12-11T21:23:35.733Z,18.93
2022-12-11T21:26:03.160Z,18.33
2022-12-11T21:28:35.243Z,17.93
2022-12-11T21:31:04.756Z,20.20
2022-12-11T21:33:31.573Z,16.73
2022-12-11T21:35:59.529Z,14.10
2022-12-11T21:38:26.940Z,20.37
2022-12-11T21:40:54.509Z,15.73
2022-12-11T21:43:21.669Z,14.53
2022-12-11T21:46:04.188Z,15.00
2022-12-11T21:48:31.209Z,14.87
2022-12-11T21:51:08.404Z,17.07
2022-12-11T21:53:35.377Z,15.37
2022-12-11T21:56:06.070Z,15.40
2022-12-11T21:58:32.853Z,13.83
2022-12-11T22:00:59.464Z,15.43
2022-12-11T22:03:26.470Z,15.00
2022-12-11T22:05:53.029Z,13.67
2022-12-11T22:08:19.918Z,16.80
2022-12-11T22:10:46.663Z,14.27
2022-12-11T22:13:13.226Z,17.40
2022-12-11T22:15:39.892Z,16.10
2022-12-11T22:18:06.498Z,11.63
2022-12-11T22:20:33.091Z,13.27
2022-12-11T22:22:59.884Z,13.43
2022-12-11T22:25:26.458Z,12.10
2022-12-11T22:27:53.017Z,15.37
2022-12-11T22:30:19.646Z,15.20
2022-12-11T22:32:46.184Z,11.63
2022-12-11T22:35:13.001Z,23.00
2022-12-11T22:37:39.877Z,12.70
2022-12-11T22:40:06.793Z,14.23
2022-12-11T22:42:33.592Z,12.07
2022-12-11T22:45:00.289Z,16.33
2022-12-11T22:47:26.879Z,13.10
2022-12-11T22:49:53.495Z,15.37
2022-12-11T22:52:20.081Z,17.13
2022-12-11T22:54:46.662Z,12.37
2022-12-11T22:57:14.184Z,15.27
2022-12-11T22:59:41.173Z,13.20
2022-12-11T23:02:07.891Z,9.83
2022-12-11T23:04:34.667Z,16.23
2022-12-11T23:07:01.210Z,15.00
2022-12-11T23:09:27.856Z,10.10
2022-12-11T23:11:55.584Z,12.83
2022-12-11T23:14:22.236Z,15.50
2022-12-11T23:16:48.823Z,11.00
2022-12-11T23:19:19.585Z,14.83
2022-12-11T23:21:48.877Z,16.30
2022-12-11T23:24:15.853Z,15.13
2022-12-11T23:26:42.611Z,12.70
2022-12-11T23:29:09.306Z,10.50
2022-12-11T23:31:36.135Z,10.37
2022-12-11T23:34:02.768Z,12.27
2022-12-11T23:36:29.855Z,12.30
2022-12-11T23:38:56.784Z,12.07
2022-12-11T23:41:23.623Z,13.90
2022-12-11T23:43:50.169Z,11.53
2022-12-11T23:46:19.257Z,12.90
2022-12-11T23:48:45.978Z,11.53
2022-12-11T23:51:15.585Z,12.47
2022-12-11T23:53:42.765Z,10.43
2022-12-11T23:56:16.027Z,15.40
2022-12-11T23:58:42.985Z,10.83
