createdAt,value
2022-09-27T00:01:38.280Z,3.42
2022-09-27T00:04:05.364Z,3.20
2022-09-27T00:06:31.726Z,3.42
2022-09-27T00:08:57.976Z,3.53
2022-09-27T00:11:24.283Z,3.67
2022-09-27T00:13:50.585Z,3.47
2022-09-27T00:16:16.913Z,3.38
2022-09-27T00:18:43.213Z,3.30
2022-09-27T00:21:09.528Z,3.60
2022-09-27T00:23:36.747Z,3.20
2022-09-27T00:26:03.094Z,3.70
2022-09-27T00:28:29.370Z,3.40
2022-09-27T00:30:55.726Z,3.50
2022-09-27T00:33:22.054Z,3.50
2022-09-27T00:35:48.288Z,3.40
2022-09-27T00:38:14.802Z,3.50
2022-09-27T00:40:41.162Z,3.30
2022-09-27T00:43:07.692Z,3.45
2022-09-27T00:45:34.112Z,3.53
2022-09-27T00:48:00.574Z,3.60
2022-09-27T00:50:26.950Z,3.15
2022-09-27T00:52:53.253Z,3.22
2022-09-27T00:55:19.962Z,3.63
2022-09-27T00:57:46.527Z,3.47
2022-09-27T01:00:12.835Z,3.40
2022-09-27T02:50:30.530Z,3.40
2022-09-27T02:52:56.795Z,3.60
2022-09-27T02:55:23.186Z,3.42
2022-09-27T02:57:49.804Z,3.33
2022-09-27T03:00:16.165Z,3.60
2022-09-27T03:02:42.613Z,3.60
2022-09-27T03:05:08.989Z,3.60
2022-09-27T03:07:35.641Z,3.55
2022-09-27T03:10:01.948Z,3.10
2022-09-27T03:12:28.233Z,3.58
2022-09-27T03:14:54.660Z,3.53
2022-09-27T03:17:21.007Z,3.70
2022-09-27T03:19:47.435Z,3.33
2022-09-27T03:22:13.787Z,3.45
2022-09-27T03:24:41.374Z,3.38
2022-09-27T03:27:07.713Z,3.88
2022-09-27T03:29:34.104Z,3.70
2022-09-27T03:32:01.306Z,3.60
2022-09-27T03:34:27.942Z,3.70
2022-09-27T03:36:58.892Z,3.10
2022-09-27T03:39:25.502Z,3.78
2022-09-27T03:41:51.773Z,3.83
2022-09-27T03:44:18.306Z,3.47
2022-09-27T03:46:44.613Z,3.65
2022-09-27T03:49:10.947Z,3.33
2022-09-27T03:51:37.425Z,3.53
2022-09-27T03:54:03.785Z,3.90
2022-09-27T03:56:30.185Z,3.75
2022-09-27T03:58:57.578Z,3.10
2022-09-27T04:01:24.414Z,3.78
2022-09-27T04:03:51.199Z,3.58
2022-09-27T04:06:17.590Z,3.50
2022-09-27T04:08:44.030Z,4.05
2022-09-27T04:11:10.348Z,3.58
2022-09-27T04:13:36.747Z,3.63
2022-09-27T04:16:03.479Z,3.25
2022-09-27T04:18:31.014Z,3.38
2022-09-27T04:20:57.350Z,3.50
2022-09-27T04:23:27.639Z,3.40
2022-09-27T04:25:55.970Z,4.00
2022-09-27T04:28:22.310Z,3.33
2022-09-27T04:30:48.738Z,3.70
2022-09-27T04:33:15.018Z,3.33
2022-09-27T04:35:41.302Z,3.47
2022-09-27T04:38:07.713Z,3.53
2022-09-27T04:40:34.040Z,3.80
2022-09-27T04:43:00.355Z,3.60
2022-09-27T04:45:26.770Z,3.70
2022-09-27T04:47:53.013Z,3.50
2022-09-27T04:50:19.248Z,3.35
2022-09-27T04:52:45.613Z,3.70
2022-09-27T04:55:11.922Z,3.58
2022-09-27T04:57:38.205Z,3.22
2022-09-27T05:00:04.541Z,3.65
2022-09-27T05:02:30.906Z,3.25
2022-09-27T05:04:57.395Z,3.30
2022-09-27T05:07:23.775Z,3.33
2022-09-27T05:09:50.055Z,3.50
2022-09-27T05:12:16.365Z,3.60
2022-09-27T05:14:42.722Z,3.10
2022-09-27T05:17:09.159Z,3.80
2022-09-27T05:19:35.574Z,3.45
2022-09-27T05:22:02.046Z,3.30
2022-09-27T05:24:28.430Z,3.38
2022-09-27T05:26:54.699Z,3.30
2022-09-27T05:29:21.157Z,3.00
2022-09-27T05:31:47.425Z,3.50
2022-09-27T05:34:13.650Z,3.03
2022-09-27T05:36:40.041Z,3.08
2022-09-27T05:39:06.467Z,3.78
2022-09-27T05:41:33.147Z,4.30
2022-09-27T05:43:59.638Z,4.25
2022-09-27T05:46:26.086Z,4.57
2022-09-27T05:48:52.372Z,4.20
2022-09-27T05:51:18.642Z,4.30
2022-09-27T05:53:44.993Z,3.95
2022-09-27T05:56:11.259Z,5.03
2022-09-27T05:58:37.518Z,4.45
2022-09-27T06:01:04.076Z,4.20
2022-09-27T06:03:30.413Z,4.30
2022-09-27T06:05:56.758Z,4.43
2022-09-27T06:08:23.027Z,4.35
2022-09-27T06:10:49.520Z,4.70
2022-09-27T06:13:15.935Z,4.55
2022-09-27T06:15:42.262Z,4.35
2022-09-27T06:18:08.563Z,4.53
2022-09-27T06:20:35.080Z,4.50
2022-09-27T06:23:01.900Z,4.85
2022-09-27T06:25:28.201Z,4.97
2022-09-27T06:27:54.523Z,4.88
2022-09-27T06:30:20.907Z,4.40
2022-09-27T06:32:47.312Z,4.15
2022-09-27T06:35:13.628Z,4.70
2022-09-27T06:37:40.177Z,4.68
2022-09-27T06:40:07.004Z,4.50
2022-09-27T06:42:33.451Z,4.43
2022-09-27T06:44:59.806Z,4.82
2022-09-27T06:47:26.081Z,4.75
2022-09-27T06:49:52.567Z,4.50
2022-09-27T06:52:18.883Z,4.57
2022-09-27T06:54:45.231Z,4.28
2022-09-27T06:57:11.970Z,4.43
2022-09-27T06:59:38.275Z,4.43
2022-09-27T07:02:04.809Z,4.38
2022-09-27T07:04:31.165Z,4.75
2022-09-27T07:06:57.989Z,4.53
2022-09-27T07:09:24.636Z,4.28
2022-09-27T07:11:50.908Z,4.85
2022-09-27T07:14:17.250Z,4.50
2022-09-27T07:16:43.634Z,4.78
2022-09-27T07:19:09.962Z,4.80
2022-09-27T07:21:36.237Z,4.40
2022-09-27T07:24:02.846Z,4.70
2022-09-27T07:26:29.148Z,4.43
2022-09-27T07:28:55.781Z,4.85
2022-09-27T07:31:22.025Z,4.45
2022-09-27T07:33:48.328Z,4.25
2022-09-27T07:36:14.877Z,4.25
2022-09-27T07:38:41.221Z,4.20
2022-09-27T07:41:07.526Z,4.45
2022-09-27T07:43:34.016Z,4.18
2022-09-27T07:46:00.577Z,4.50
2022-09-27T07:48:27.190Z,4.88
2022-09-27T07:50:53.505Z,4.10
2022-09-27T07:53:19.822Z,4.95
2022-09-27T07:55:46.270Z,4.28
2022-09-27T07:58:12.537Z,4.50
2022-09-27T08:00:38.838Z,4.50
2022-09-27T08:03:05.221Z,4.80
2022-09-27T08:05:31.534Z,4.78
2022-09-27T08:07:57.899Z,4.20
2022-09-27T08:10:24.350Z,4.40
2022-09-27T08:12:50.761Z,4.93
2022-09-27T08:15:17.053Z,5.20
2022-09-27T08:17:43.666Z,5.65
2022-09-27T08:20:09.994Z,5.45
2022-09-27T08:22:36.377Z,5.60
2022-09-27T08:25:02.693Z,6.18
2022-09-27T08:27:29.086Z,5.93
2022-09-27T08:29:55.481Z,5.78
2022-09-27T08:32:23.487Z,6.07
2022-09-27T08:34:50.010Z,6.57
2022-09-27T08:37:16.394Z,5.82
2022-09-27T08:39:47.586Z,6.22
2022-09-27T08:42:14.253Z,6.60
2022-09-27T08:44:40.750Z,6.53
2022-09-27T08:47:07.173Z,6.22
2022-09-27T08:49:33.476Z,6.90
2022-09-27T08:51:59.958Z,6.32
2022-09-27T08:54:26.634Z,6.65
2022-09-27T08:56:52.906Z,6.70
2022-09-27T08:59:19.684Z,6.93
2022-09-27T09:01:46.105Z,6.50
2022-09-27T09:04:12.873Z,6.68
2022-09-27T09:06:39.197Z,7.60
2022-09-27T09:09:05.723Z,7.25
2022-09-27T09:11:32.112Z,7.07
2022-09-27T09:13:58.775Z,6.45
2022-09-27T09:16:25.161Z,6.30
2022-09-27T09:18:51.800Z,6.38
2022-09-27T09:21:18.117Z,6.13
2022-09-27T09:23:44.522Z,6.55
2022-09-27T09:26:10.805Z,5.95
2022-09-27T09:28:37.171Z,6.40
2022-09-27T09:31:03.822Z,7.70
2022-09-27T09:33:30.302Z,5.85
2022-09-27T09:35:56.538Z,6.40
2022-09-27T09:38:22.858Z,6.97
2022-09-27T09:40:49.537Z,7.72
2022-09-27T09:43:16.093Z,9.25
2022-09-27T09:45:42.709Z,8.75
2022-09-27T09:48:09.073Z,10.10
2022-09-27T09:50:35.474Z,9.02
2022-09-27T09:53:01.833Z,9.20
2022-09-27T09:55:28.166Z,9.48
2022-09-27T09:57:54.730Z,9.40
2022-09-27T10:00:21.342Z,9.68
2022-09-27T10:02:47.691Z,10.02
2022-09-27T10:05:14.485Z,10.10
2022-09-27T10:07:40.753Z,9.98
2022-09-27T10:10:07.126Z,9.18
2022-09-27T10:12:33.454Z,9.57
2022-09-27T10:14:59.874Z,9.77
2022-09-27T10:17:26.299Z,8.73
2022-09-27T10:19:52.565Z,9.27
2022-09-27T10:22:18.885Z,9.18
2022-09-27T10:24:45.505Z,9.30
2022-09-27T10:27:11.777Z,9.98
2022-09-27T10:29:38.409Z,10.52
2022-09-27T10:32:04.806Z,8.73
2022-09-27T10:34:31.562Z,9.32
2022-09-27T10:36:57.904Z,9.35
2022-09-27T10:39:24.226Z,9.05
2022-09-27T10:41:50.547Z,10.23
2022-09-27T10:44:16.862Z,9.45
2022-09-27T10:46:43.337Z,9.00
2022-09-27T10:49:09.673Z,8.75
2022-09-27T10:51:36.247Z,8.77
2022-09-27T10:54:02.755Z,9.00
2022-09-27T10:56:29.052Z,9.30
2022-09-27T10:58:55.509Z,9.15
2022-09-27T11:01:21.871Z,9.18
2022-09-27T11:03:48.161Z,8.50
2022-09-27T11:06:14.558Z,8.32
2022-09-27T11:08:40.937Z,8.88
2022-09-27T11:11:07.226Z,8.65
2022-09-27T11:13:33.527Z,8.25
2022-09-27T11:15:59.966Z,8.73
2022-09-27T11:18:26.367Z,8.60
2022-09-27T11:20:52.629Z,8.70
2022-09-27T11:23:18.862Z,8.68
2022-09-27T11:25:45.492Z,7.80
2022-09-27T11:28:12.596Z,7.78
2022-09-27T11:30:38.886Z,7.32
2022-09-27T11:33:05.214Z,7.45
2022-09-27T11:35:31.812Z,7.65
2022-09-27T11:37:58.166Z,7.03
2022-09-27T11:40:24.756Z,7.38
2022-09-27T11:42:51.119Z,6.93
2022-09-27T11:45:37.158Z,7.63
2022-09-27T11:48:04.109Z,7.22
2022-09-27T11:50:31.099Z,6.60
2022-09-27T11:52:57.521Z,8.18
2022-09-27T11:55:23.951Z,7.50
2022-09-27T11:57:50.519Z,7.10
2022-09-27T12:00:17.490Z,7.78
2022-09-27T12:02:44.122Z,7.07
2022-09-27T12:05:10.482Z,6.75
2022-09-27T12:07:36.873Z,6.93
2022-09-27T12:10:03.146Z,6.82
2022-09-27T12:12:29.646Z,6.63
2022-09-27T12:14:56.039Z,6.45
2022-09-27T12:17:22.361Z,6.63
2022-09-27T12:19:48.710Z,6.82
2022-09-27T12:22:15.020Z,6.47
2022-09-27T12:24:41.396Z,5.63
2022-09-27T12:27:07.647Z,6.25
2022-09-27T12:29:34.088Z,6.30
2022-09-27T12:32:00.526Z,5.75
2022-09-27T12:34:28.176Z,5.88
2022-09-27T12:36:54.613Z,6.15
2022-09-27T12:39:21.263Z,6.68
2022-09-27T12:41:47.553Z,6.25
2022-09-27T12:44:14.020Z,6.30
2022-09-27T12:46:40.476Z,6.30
2022-09-27T12:49:06.783Z,6.40
2022-09-27T12:51:33.087Z,6.13
2022-09-27T12:53:59.589Z,5.75
2022-09-27T12:56:26.018Z,5.88
2022-09-27T12:58:52.409Z,6.00
2022-09-27T13:01:18.771Z,5.65
2022-09-27T13:03:45.090Z,5.95
2022-09-27T13:06:11.405Z,5.47
2022-09-27T13:08:37.669Z,5.70
2022-09-27T13:11:03.922Z,5.30
2022-09-27T13:13:34.228Z,5.68
2022-09-27T13:16:02.719Z,5.43
2022-09-27T13:18:29.099Z,5.07
2022-09-27T13:20:55.495Z,4.93
2022-09-27T13:23:22.234Z,5.25
2022-09-27T13:25:52.930Z,2.80
2022-09-27T13:28:21.998Z,2.70
2022-09-27T13:30:48.633Z,4.20
2022-09-27T13:33:15.122Z,3.78
2022-09-27T13:35:41.700Z,4.00
2022-09-27T13:38:08.015Z,3.90
2022-09-27T13:40:34.472Z,3.97
2022-09-27T13:43:00.983Z,4.97
2022-09-27T13:45:27.337Z,4.22
2022-09-27T13:47:53.729Z,4.93
2022-09-27T13:50:20.251Z,7.75
2022-09-27T13:52:46.531Z,12.85
2022-09-27T13:55:12.882Z,9.35
2022-09-27T13:57:39.883Z,12.50
2022-09-27T14:00:06.199Z,13.30
2022-09-27T14:02:32.494Z,14.77
2022-09-27T14:04:59.809Z,15.65
2022-09-27T14:07:26.347Z,15.45
2022-09-27T14:09:53.098Z,15.45
2022-09-27T14:12:19.526Z,16.75
2022-09-27T14:14:45.786Z,16.40
2022-09-27T14:17:12.159Z,16.50
2022-09-27T14:19:38.497Z,16.83
2022-09-27T14:22:04.845Z,18.08
2022-09-27T14:24:31.225Z,20.10
2022-09-27T14:26:57.643Z,21.17
2022-09-27T14:29:23.892Z,20.63
2022-09-27T14:31:50.355Z,21.25
2022-09-27T14:34:16.654Z,21.58
2022-09-27T14:36:43.154Z,22.85
2022-09-27T14:39:09.478Z,22.33
2022-09-27T14:41:36.046Z,23.17
2022-09-27T14:44:02.589Z,22.35
2022-09-27T14:46:29.714Z,24.13
2022-09-27T14:48:56.074Z,24.52
2022-09-27T14:51:22.606Z,24.92
2022-09-27T14:53:48.962Z,25.27
2022-09-27T14:56:15.239Z,26.10
2022-09-27T14:58:47.584Z,24.67
2022-09-27T15:01:14.602Z,24.67
2022-09-27T15:03:44.430Z,26.35
2022-09-27T15:06:11.078Z,24.67
2022-09-27T15:08:37.330Z,24.88
2022-09-27T15:11:03.873Z,26.45
2022-09-27T15:13:30.300Z,26.55
2022-09-27T15:15:57.256Z,25.83
2022-09-27T15:18:23.831Z,26.17
2022-09-27T15:20:50.174Z,25.55
2022-09-27T15:23:16.586Z,25.95
2022-09-27T15:25:42.948Z,28.45
2022-09-27T15:28:09.286Z,30.25
2022-09-27T15:30:36.025Z,29.98
2022-09-27T15:33:02.368Z,31.73
2022-09-27T15:35:28.815Z,34.10
2022-09-27T15:37:55.413Z,34.33
2022-09-27T15:40:21.733Z,36.13
2022-09-27T15:42:48.261Z,35.97
2022-09-27T15:45:14.575Z,38.20
2022-09-27T15:47:40.825Z,39.13
2022-09-27T15:50:07.370Z,40.03
2022-09-27T15:52:33.645Z,42.58
2022-09-27T15:54:59.974Z,44.55
2022-09-27T15:57:26.841Z,46.20
2022-09-27T15:59:53.247Z,46.60
2022-09-27T16:02:19.645Z,48.22
2022-09-27T16:04:46.154Z,46.50
2022-09-27T16:07:12.736Z,48.17
2022-09-27T16:09:39.028Z,50.42
2022-09-27T16:12:05.402Z,50.40
2022-09-27T16:14:31.748Z,51.78
2022-09-27T16:17:01.244Z,51.60
2022-09-27T16:19:27.844Z,51.72
2022-09-27T16:21:54.166Z,52.45
2022-09-27T16:24:20.388Z,53.65
2022-09-27T16:26:46.751Z,50.55
2022-09-27T16:29:13.119Z,50.75
2022-09-27T16:31:39.676Z,51.58
2022-09-27T16:34:06.114Z,53.38
2022-09-27T16:36:32.478Z,54.13
2022-09-27T16:38:58.915Z,54.67
2022-09-27T16:41:25.229Z,54.97
2022-09-27T16:43:51.505Z,54.90
2022-09-27T16:46:17.846Z,54.95
2022-09-27T16:48:44.218Z,53.65
2022-09-27T16:51:11.073Z,54.50
2022-09-27T16:53:37.500Z,53.03
2022-09-27T16:56:03.890Z,53.20
2022-09-27T16:58:30.342Z,52.95
2022-09-27T17:00:56.805Z,55.20
2022-09-27T17:03:23.375Z,54.75
2022-09-27T17:05:49.706Z,54.20
2022-09-27T17:08:16.003Z,52.53
2022-09-27T17:10:42.549Z,54.30
2022-09-27T17:13:08.925Z,51.47
2022-09-27T17:15:35.211Z,52.33
2022-09-27T17:18:01.471Z,51.35
2022-09-27T17:20:29.776Z,51.42
2022-09-27T17:22:56.117Z,51.05
2022-09-27T17:25:22.424Z,49.95
2022-09-27T17:27:48.830Z,50.50
2022-09-27T17:30:15.310Z,49.28
2022-09-27T17:32:42.029Z,50.10
2022-09-27T17:35:08.333Z,48.35
2022-09-27T17:37:34.970Z,46.13
2022-09-27T17:40:01.468Z,43.22
2022-09-27T17:42:27.902Z,43.10
2022-09-27T17:44:54.239Z,46.90
2022-09-27T17:47:20.775Z,69.95
2022-09-27T17:49:47.312Z,82.32
2022-09-27T17:52:13.808Z,95.13
2022-09-27T17:54:40.229Z,104.35
2022-09-27T17:59:57.449Z,105.82
2022-09-27T18:02:24.065Z,105.18
2022-09-27T18:04:50.587Z,101.57
2022-09-27T18:07:17.033Z,100.10
2022-09-27T18:09:43.315Z,98.55
2022-09-27T18:12:09.634Z,140.88
2022-09-27T18:14:35.840Z,194.18
2022-09-27T18:17:02.138Z,198.27
2022-09-27T18:19:28.460Z,207.10
2022-09-27T18:21:54.801Z,207.65
2022-09-27T18:24:21.081Z,202.88
2022-09-27T18:26:47.388Z,193.43
2022-09-27T18:29:13.591Z,191.02
2022-09-27T18:31:40.175Z,199.13
2022-09-27T18:34:07.373Z,253.50
2022-09-27T18:36:33.734Z,284.38
2022-09-27T18:39:00.023Z,290.67
2022-09-27T18:41:26.499Z,288.05
2022-09-27T18:43:52.842Z,290.77
2022-09-27T18:46:35.111Z,286.17
2022-09-27T18:49:02.049Z,281.13
2022-09-27T18:51:28.301Z,280.63
2022-09-27T18:53:54.557Z,268.83
2022-09-27T18:56:20.959Z,268.98
2022-09-27T18:58:47.359Z,259.20
2022-09-27T19:01:13.779Z,260.10
2022-09-27T19:03:40.180Z,249.52
2022-09-27T19:06:06.982Z,254.38
2022-09-27T19:08:33.229Z,280.60
2022-09-27T19:10:59.688Z,299.88
2022-09-27T19:13:29.686Z,309.38
2022-09-27T19:15:59.067Z,306.08
2022-09-27T19:18:25.378Z,311.65
2022-09-27T19:20:51.861Z,310.90
2022-09-27T19:23:18.257Z,303.55
2022-09-27T19:25:44.513Z,298.50
2022-09-27T19:28:11.002Z,294.27
2022-09-27T19:30:37.424Z,286.23
2022-09-27T19:33:03.749Z,281.60
2022-09-27T19:35:30.084Z,273.48
2022-09-27T19:37:56.672Z,283.88
2022-09-27T19:40:23.043Z,346.83
2022-09-27T19:42:49.739Z,350.75
2022-09-27T19:45:16.065Z,344.05
2022-09-27T19:47:42.578Z,280.88
2022-09-27T19:50:08.943Z,285.13
2022-09-27T19:52:35.590Z,293.25
2022-09-27T19:55:01.914Z,293.20
2022-09-27T19:57:28.170Z,289.55
2022-09-27T19:59:54.456Z,283.80
2022-09-27T20:02:20.838Z,273.77
2022-09-27T20:04:47.254Z,277.15
2022-09-27T20:07:13.492Z,273.30
2022-09-27T20:09:39.799Z,277.08
2022-09-27T20:12:06.116Z,239.50
2022-09-27T20:14:32.395Z,301.80
2022-09-27T20:16:58.673Z,303.50
2022-09-27T20:19:25.045Z,298.05
2022-09-27T20:21:51.324Z,277.88
2022-09-27T20:24:17.541Z,273.60
2022-09-27T20:26:43.997Z,274.20
2022-09-27T20:29:10.294Z,261.42
2022-09-27T20:31:36.560Z,292.95
2022-09-27T20:34:03.004Z,331.08
2022-09-27T20:36:29.294Z,349.27
2022-09-27T20:39:01.130Z,341.50
2022-09-27T20:41:28.702Z,344.50
2022-09-27T20:43:55.300Z,330.88
2022-09-27T20:46:21.595Z,330.92
2022-09-27T20:48:47.922Z,326.83
2022-09-27T20:51:14.247Z,316.00
2022-09-27T20:53:40.729Z,315.35
2022-09-27T20:56:08.023Z,306.73
2022-09-27T20:58:34.287Z,370.08
2022-09-27T21:01:00.694Z,452.88
2022-09-27T21:03:27.201Z,419.58
2022-09-27T21:05:53.633Z,427.70
2022-09-27T21:08:20.005Z,424.73
2022-09-27T21:10:50.478Z,421.60
2022-09-27T21:13:19.264Z,422.02
2022-09-27T21:15:45.612Z,415.70
2022-09-27T21:18:11.945Z,465.13
2022-09-27T21:20:38.229Z,550.33
2022-09-27T21:23:04.541Z,489.38
2022-09-27T21:25:30.789Z,500.85
2022-09-27T21:27:57.161Z,494.33
2022-09-27T21:30:23.770Z,494.83
2022-09-27T21:32:50.164Z,550.10
2022-09-27T21:35:16.516Z,554.55
2022-09-27T21:37:43.964Z,549.55
2022-09-27T21:40:10.423Z,548.40
2022-09-27T21:42:37.121Z,550.92
2022-09-27T21:45:03.396Z,534.92
2022-09-27T21:47:29.853Z,537.30
2022-09-27T21:49:56.129Z,534.97
2022-09-27T21:52:22.449Z,529.47
2022-09-27T21:54:49.140Z,525.08
2022-09-27T21:57:15.413Z,517.92
2022-09-27T21:59:41.625Z,512.60
2022-09-27T22:02:07.930Z,507.70
2022-09-27T22:04:35.544Z,502.48
2022-09-27T22:07:01.853Z,498.65
2022-09-27T22:09:28.308Z,489.85
2022-09-27T22:11:54.576Z,485.90
2022-09-27T22:14:21.060Z,486.40
2022-09-27T22:16:47.448Z,481.95
2022-09-27T22:19:13.921Z,474.83
2022-09-27T22:21:40.338Z,470.45
2022-09-27T22:24:07.938Z,462.02
2022-09-27T22:26:34.700Z,462.40
2022-09-27T22:29:01.211Z,456.75
2022-09-27T22:31:27.544Z,461.10
2022-09-27T22:33:53.949Z,447.92
2022-09-27T22:36:20.593Z,447.02
2022-09-27T22:38:47.165Z,439.95
2022-09-27T22:41:13.634Z,434.08
2022-09-27T22:43:40.162Z,429.00
2022-09-27T22:46:06.399Z,416.23
2022-09-27T22:48:32.773Z,418.35
2022-09-27T22:50:59.025Z,414.50
2022-09-27T22:53:25.271Z,414.42
2022-09-27T22:55:51.697Z,411.20
2022-09-27T22:58:18.004Z,405.70
2022-09-27T23:00:44.303Z,398.50
2022-09-27T23:03:10.710Z,397.63
2022-09-27T23:05:37.158Z,397.85
2022-09-27T23:08:03.757Z,386.95
2022-09-27T23:10:30.041Z,384.58
2022-09-27T23:12:56.385Z,376.92
2022-09-27T23:15:22.676Z,374.70
2022-09-27T23:17:49.086Z,370.50
2022-09-27T23:20:15.330Z,365.10
2022-09-27T23:22:41.706Z,363.20
2022-09-27T23:25:08.205Z,360.02
2022-09-27T23:27:34.508Z,353.67
2022-09-27T23:30:00.853Z,348.65
2022-09-27T23:32:31.561Z,349.58
2022-09-27T23:34:58.174Z,338.77
2022-09-27T23:37:24.589Z,340.88
2022-09-27T23:39:50.882Z,331.33
2022-09-27T23:42:17.259Z,327.95
2022-09-27T23:44:43.550Z,326.23
2022-09-27T23:47:09.756Z,324.88
2022-09-27T23:49:36.065Z,320.70
2022-09-27T23:52:02.358Z,315.25
2022-09-27T23:54:28.788Z,311.48
2022-09-27T23:56:55.399Z,307.27
2022-09-27T23:59:21.641Z,302.38
