createdAt,value
2019-06-01T00:00:51.531Z,70.88
2019-06-01T00:03:21.557Z,71.29
2019-06-01T00:05:51.555Z,71.91
2019-06-01T00:08:21.639Z,72.52
2019-06-01T00:10:51.641Z,71.74
2019-06-01T00:13:21.674Z,70.21
2019-06-01T00:15:51.710Z,70.08
2019-06-01T00:18:21.741Z,69.26
2019-06-01T00:20:52.735Z,69.06
2019-06-01T00:23:22.833Z,69.10
2019-06-01T00:25:52.979Z,69.47
2019-06-01T00:28:23.467Z,69.45
2019-06-01T00:30:53.548Z,69.43
2019-06-01T00:33:23.594Z,69.38
2019-06-01T00:35:53.629Z,71.31
2019-06-01T00:38:23.664Z,70.41
2019-06-01T00:40:53.696Z,71.05
2019-06-01T00:43:23.784Z,69.48
2019-06-01T00:45:53.850Z,69.69
2019-06-01T00:48:23.960Z,70.14
2019-06-01T00:50:53.996Z,70.10
2019-06-01T00:53:24.065Z,70.17
2019-06-01T00:55:54.092Z,73.59
2019-06-01T00:58:24.184Z,74.94
2019-06-01T01:00:55.223Z,74.35
2019-06-01T01:03:25.432Z,75.41
2019-06-01T01:05:55.462Z,75.03
2019-06-01T01:08:25.522Z,75.65
2019-06-01T01:10:55.584Z,74.21
2019-06-01T01:13:27.044Z,74.64
2019-06-01T01:15:57.059Z,73.50
2019-06-01T01:18:27.122Z,73.66
2019-06-01T01:20:57.226Z,73.47
2019-06-01T01:23:27.328Z,73.27
2019-06-01T01:25:57.316Z,73.60
2019-06-01T01:28:27.384Z,73.27
2019-06-01T01:31:10.706Z,72.10
2019-06-01T01:33:29.133Z,71.30
2019-06-01T01:35:59.184Z,72.75
2019-06-01T01:38:29.217Z,71.97
2019-06-01T01:40:59.490Z,71.79
2019-06-01T01:43:29.564Z,71.94
2019-06-01T01:45:59.588Z,71.22
2019-06-01T01:48:29.647Z,70.70
2019-06-01T01:50:59.707Z,71.03
2019-06-01T01:53:29.742Z,70.44
2019-06-01T01:55:59.775Z,70.39
2019-06-01T01:58:30.202Z,71.28
2019-06-01T02:01:04.972Z,71.65
2019-06-01T02:03:32.007Z,72.65
2019-06-01T02:06:03.336Z,72.70
2019-06-01T02:08:33.588Z,73.41
2019-06-01T02:11:03.702Z,73.59
2019-06-01T02:13:34.005Z,73.25
2019-06-01T02:16:04.360Z,72.45
2019-06-01T02:18:34.612Z,72.84
2019-06-01T02:21:04.693Z,73.13
2019-06-01T02:23:34.844Z,72.59
2019-06-01T02:26:04.971Z,73.22
2019-06-01T02:28:35.094Z,72.63
2019-06-01T02:31:05.170Z,73.30
2019-06-01T02:33:35.159Z,72.86
2019-06-01T02:36:05.605Z,72.24
2019-06-01T02:38:35.618Z,72.70
2019-06-01T02:41:05.879Z,73.53
2019-06-01T02:43:35.996Z,73.28
2019-06-01T02:46:07.480Z,75.17
2019-06-01T02:48:37.617Z,75.00
2019-06-01T02:51:07.760Z,76.16
2019-06-01T02:53:37.781Z,74.17
2019-06-01T02:56:07.907Z,74.49
2019-06-01T02:58:37.997Z,73.96
2019-06-01T03:01:56.848Z,74.26
2019-06-01T03:04:16.636Z,73.88
2019-06-01T03:06:48.699Z,75.87
2019-06-01T03:09:19.833Z,75.09
2019-06-01T03:11:51.959Z,75.44
2019-06-01T03:14:23.289Z,74.28
2019-06-01T03:16:53.510Z,75.59
2019-06-01T03:19:24.651Z,75.36
2019-06-01T03:21:57.413Z,75.40
2019-06-01T03:24:27.491Z,75.52
2019-06-01T03:26:57.534Z,75.30
2019-06-01T03:29:30.707Z,75.27
2019-06-01T03:32:19.087Z,76.79
2019-06-01T03:34:32.490Z,75.47
2019-06-01T03:37:02.868Z,75.63
2019-06-01T03:39:33.329Z,76.51
2019-06-01T03:42:03.526Z,76.12
2019-06-01T03:44:33.525Z,76.11
2019-06-01T03:47:03.933Z,76.24
2019-06-01T03:49:34.075Z,76.29
2019-06-01T03:52:04.845Z,77.12
2019-06-01T03:54:34.971Z,78.76
2019-06-01T03:57:05.326Z,78.38
2019-06-01T03:59:35.481Z,76.53
2019-06-01T04:02:05.546Z,76.83
2019-06-01T04:04:35.591Z,76.21
2019-06-01T04:07:06.362Z,78.75
2019-06-01T04:09:36.514Z,76.78
2019-06-01T04:12:07.675Z,77.97
2019-06-01T04:14:37.796Z,76.83
2019-06-01T04:17:08.173Z,76.61
2019-06-01T04:19:38.231Z,77.34
2019-06-01T04:22:10.178Z,78.53
2019-06-01T04:24:40.247Z,78.65
2019-06-01T04:27:10.741Z,78.25
2019-06-01T04:29:40.751Z,79.83
2019-06-01T04:32:10.790Z,79.40
2019-06-01T04:34:40.802Z,77.58
2019-06-01T04:37:11.304Z,77.91
2019-06-01T04:39:41.389Z,78.10
2019-06-01T04:42:11.885Z,77.33
2019-06-01T04:44:42.127Z,78.42
2019-06-01T04:47:12.548Z,78.40
2019-06-01T04:49:42.688Z,78.82
2019-06-01T04:52:13.569Z,78.60
2019-06-01T04:54:43.751Z,78.88
2019-06-01T04:57:15.034Z,78.55
2019-06-01T04:59:45.355Z,78.62
2019-06-01T05:02:15.375Z,77.54
2019-06-01T05:04:45.457Z,77.53
2019-06-01T05:07:15.650Z,78.00
2019-06-01T05:09:45.626Z,78.36
2019-06-01T05:12:15.720Z,78.98
2019-06-01T05:14:45.718Z,78.06
2019-06-01T05:17:16.731Z,77.96
2019-06-01T05:19:47.122Z,78.39
2019-06-01T05:22:17.267Z,77.92
2019-06-01T05:24:47.279Z,78.08
2019-06-01T05:27:17.471Z,77.92
2019-06-01T05:29:47.550Z,77.03
2019-06-01T05:32:18.737Z,79.35
2019-06-01T05:34:48.891Z,78.72
2019-06-01T05:37:18.949Z,78.67
2019-06-01T05:39:48.958Z,77.95
2019-06-01T05:42:19.116Z,78.51
2019-06-01T05:44:49.227Z,78.46
2019-06-01T05:47:19.288Z,78.35
2019-06-01T05:49:49.351Z,79.04
2019-06-01T05:52:19.401Z,78.02
2019-06-01T05:54:49.442Z,78.11
2019-06-01T05:57:19.541Z,78.15
2019-06-01T05:59:49.579Z,77.79
2019-06-01T06:02:19.679Z,79.33
2019-06-01T06:04:49.681Z,79.42
2019-06-01T06:07:19.756Z,78.37
2019-06-01T06:09:49.792Z,78.50
2019-06-01T06:12:19.823Z,78.17
2019-06-01T06:14:49.862Z,78.89
2019-06-01T06:17:21.659Z,79.06
2019-06-01T06:19:51.676Z,80.24
2019-06-01T06:22:22.436Z,80.62
2019-06-01T06:24:52.618Z,80.38
2019-06-01T06:27:22.806Z,80.71
2019-06-01T06:29:52.910Z,80.75
2019-06-01T06:32:23.628Z,80.62
2019-06-01T06:34:53.673Z,80.81
2019-06-01T06:37:23.937Z,81.35
2019-06-01T06:39:53.968Z,82.22
2019-06-01T06:42:24.466Z,81.93
2019-06-01T06:44:54.590Z,81.50
2019-06-01T06:47:25.098Z,80.28
2019-06-01T06:49:55.290Z,79.92
2019-06-01T06:52:25.724Z,80.95
2019-06-01T06:54:55.893Z,80.01
2019-06-01T06:57:26.270Z,79.82
2019-06-01T06:59:56.493Z,79.51
2019-06-01T07:02:27.086Z,80.17
2019-06-01T07:04:57.337Z,79.04
2019-06-01T07:07:27.894Z,79.61
2019-06-01T07:09:58.134Z,79.87
2019-06-01T07:12:28.167Z,79.63
2019-06-01T07:14:58.235Z,77.78
2019-06-01T07:17:28.316Z,78.12
2019-06-01T07:19:58.396Z,77.62
2019-06-01T07:22:28.472Z,76.82
2019-06-01T07:24:58.511Z,76.54
2019-06-01T07:27:28.575Z,76.21
2019-06-01T07:29:58.586Z,76.26
2019-06-01T07:32:28.975Z,75.15
2019-06-01T07:35:01.211Z,73.45
2019-06-01T07:37:30.807Z,74.12
2019-06-01T07:40:01.590Z,72.44
2019-06-01T07:42:32.973Z,72.55
2019-06-01T07:45:03.205Z,70.25
2019-06-01T07:47:34.089Z,69.90
2019-06-01T07:50:04.224Z,70.55
2019-06-01T07:52:34.624Z,69.16
2019-06-01T07:55:04.905Z,69.88
2019-06-01T07:57:35.034Z,68.93
2019-06-01T08:00:05.725Z,69.28
2019-06-01T08:02:35.797Z,69.23
2019-06-01T08:05:06.436Z,68.07
2019-06-01T08:07:36.454Z,68.08
2019-06-01T08:10:06.701Z,67.94
2019-06-01T08:12:36.705Z,68.74
2019-06-01T08:15:06.833Z,68.86
2019-06-01T08:17:36.891Z,67.98
2019-06-01T08:20:07.298Z,67.80
2019-06-01T08:22:37.338Z,66.98
2019-06-01T08:25:07.608Z,67.51
2019-06-01T08:27:37.655Z,68.20
2019-06-01T08:30:08.171Z,66.13
2019-06-01T08:32:38.208Z,65.26
2019-06-01T08:35:09.743Z,65.97
2019-06-01T08:37:39.921Z,65.18
2019-06-01T08:40:10.223Z,65.35
2019-06-01T08:42:40.308Z,65.96
2019-06-01T08:45:11.454Z,66.02
2019-06-01T08:47:41.525Z,65.13
2019-06-01T08:50:11.856Z,65.05
2019-06-01T08:52:41.989Z,65.37
2019-06-01T08:55:12.048Z,65.35
2019-06-01T08:57:42.267Z,65.28
2019-06-01T09:00:12.471Z,64.54
2019-06-01T09:02:42.508Z,64.69
2019-06-01T09:05:23.777Z,64.86
2019-06-01T09:07:44.426Z,64.05
2019-06-01T09:10:14.613Z,63.70
2019-06-01T09:12:44.679Z,63.56
2019-06-01T09:15:16.506Z,63.80
2019-06-01T09:17:46.547Z,63.27
2019-06-01T09:20:17.056Z,63.70
2019-06-01T09:22:48.189Z,63.04
2019-06-01T09:25:18.490Z,63.73
2019-06-01T09:27:48.545Z,62.64
2019-06-01T09:30:18.701Z,61.79
2019-06-01T09:32:48.754Z,61.77
2019-06-01T09:35:20.671Z,62.76
2019-06-01T09:37:50.773Z,61.31
2019-06-01T09:40:23.608Z,61.96
2019-06-01T09:42:53.768Z,61.75
2019-06-01T09:45:23.831Z,61.41
2019-06-01T09:47:53.898Z,61.60
2019-06-01T09:50:23.940Z,60.21
2019-06-01T09:52:53.955Z,60.72
2019-06-01T09:55:24.045Z,60.93
2019-06-01T09:57:54.131Z,60.18
2019-06-01T10:00:24.999Z,58.98
2019-06-01T10:02:55.032Z,59.73
2019-06-01T10:05:25.132Z,58.92
2019-06-01T10:07:55.320Z,59.13
2019-06-01T10:10:25.495Z,59.15
2019-06-01T10:12:55.538Z,59.84
2019-06-01T10:15:25.685Z,59.53
2019-06-01T10:17:55.757Z,59.48
2019-06-01T10:20:25.922Z,59.46
2019-06-01T10:22:55.990Z,58.75
2019-06-01T10:25:26.025Z,58.01
2019-06-01T10:27:56.092Z,57.39
2019-06-01T10:30:26.138Z,57.84
2019-06-01T10:32:56.220Z,57.18
2019-06-01T10:35:26.367Z,57.91
2019-06-01T10:37:56.434Z,57.32
2019-06-01T10:40:26.460Z,57.32
2019-06-01T10:42:56.534Z,57.04
2019-06-01T10:45:26.745Z,56.35
2019-06-01T10:47:56.891Z,56.56
2019-06-01T10:50:26.913Z,57.12
2019-06-01T10:52:57.061Z,56.64
2019-06-01T10:55:27.110Z,56.96
2019-06-01T10:57:57.833Z,56.58
2019-06-01T11:00:38.720Z,56.27
2019-06-01T11:02:59.722Z,55.51
2019-06-01T11:05:29.746Z,55.91
2019-06-01T11:07:59.795Z,55.59
2019-06-01T11:10:29.814Z,55.88
2019-06-01T11:12:59.900Z,55.54
2019-06-01T11:15:29.978Z,55.63
2019-06-01T11:18:00.126Z,55.21
2019-06-01T11:20:30.161Z,54.11
2019-06-01T11:23:02.449Z,54.05
2019-06-01T11:25:33.430Z,53.50
2019-06-01T11:28:03.477Z,53.49
2019-06-01T11:30:33.608Z,53.66
2019-06-01T11:33:03.770Z,53.71
2019-06-01T11:35:34.939Z,54.75
2019-06-01T11:38:05.402Z,54.73
2019-06-01T11:40:36.453Z,54.15
2019-06-01T11:43:06.670Z,54.14
2019-06-01T11:45:36.704Z,53.56
2019-06-01T11:48:06.746Z,52.99
2019-06-01T11:50:37.013Z,53.14
2019-06-01T11:53:07.063Z,52.03
2019-06-01T11:55:37.112Z,53.82
2019-06-01T11:58:07.194Z,52.65
2019-06-01T12:00:37.589Z,52.63
2019-06-01T12:03:07.783Z,53.12
2019-06-01T12:05:37.972Z,52.57
2019-06-01T12:08:08.030Z,52.78
2019-06-01T12:10:38.950Z,51.92
2019-06-01T12:13:09.111Z,52.15
2019-06-01T12:15:40.299Z,52.60
2019-06-01T12:18:10.510Z,51.58
2019-06-01T12:20:40.804Z,51.47
2019-06-01T12:23:10.928Z,51.66
2019-06-01T12:25:42.111Z,52.46
2019-06-01T12:28:12.318Z,51.35
2019-06-01T12:30:42.324Z,50.78
2019-06-01T12:33:12.411Z,51.38
2019-06-01T12:35:42.463Z,51.09
2019-06-01T12:38:12.493Z,51.68
2019-06-01T12:40:43.306Z,52.08
2019-06-01T12:43:13.402Z,51.32
2019-06-01T12:45:43.773Z,51.56
2019-06-01T12:48:13.853Z,51.75
2019-06-01T12:50:47.802Z,51.39
2019-06-01T12:53:15.632Z,51.53
2019-06-01T12:55:46.741Z,51.54
2019-06-01T12:58:16.898Z,52.25
2019-06-01T13:00:48.254Z,51.08
2019-06-01T13:03:18.522Z,51.58
2019-06-01T13:05:49.673Z,51.09
2019-06-01T13:08:19.920Z,51.50
2019-06-01T13:10:50.060Z,50.65
2019-06-01T13:13:19.987Z,50.92
2019-06-01T13:15:51.224Z,51.00
2019-06-01T13:18:21.455Z,51.91
2019-06-01T13:20:51.723Z,51.41
2019-06-01T13:23:21.722Z,51.59
2019-06-01T13:25:51.907Z,50.88
2019-06-01T13:28:37.311Z,50.23
2019-06-01T13:30:53.614Z,49.75
2019-06-01T13:33:23.574Z,51.72
2019-06-01T13:35:53.575Z,51.33
2019-06-01T13:38:23.545Z,51.90
2019-06-01T13:40:53.569Z,51.22
2019-06-01T13:43:23.626Z,49.84
2019-06-01T13:45:53.700Z,50.32
2019-06-01T13:48:23.683Z,49.97
2019-06-01T13:50:54.006Z,49.70
2019-06-01T13:53:24.081Z,49.62
2019-06-01T13:55:54.890Z,49.96
2019-06-01T13:58:24.948Z,49.47
2019-06-01T14:00:54.933Z,49.80
2019-06-01T14:03:24.907Z,49.61
2019-06-01T14:05:55.173Z,49.62
2019-06-01T14:08:29.002Z,50.49
2019-06-01T14:10:56.957Z,50.01
2019-06-01T14:13:26.955Z,49.26
2019-06-01T14:15:56.941Z,49.42
2019-06-01T14:18:26.889Z,49.70
2019-06-01T14:20:56.875Z,49.34
2019-06-01T14:23:26.848Z,49.72
2019-06-01T14:25:56.855Z,49.87
2019-06-01T14:28:26.817Z,50.08
2019-06-01T14:30:56.837Z,50.32
2019-06-01T14:33:27.019Z,50.87
2019-06-01T14:35:57.002Z,50.00
2019-06-01T14:38:26.980Z,49.95
2019-06-01T14:40:57.409Z,50.44
2019-06-01T14:43:27.531Z,51.18
2019-06-01T14:45:58.100Z,50.40
2019-06-01T14:48:28.062Z,49.97
2019-06-01T14:50:58.047Z,50.42
2019-06-01T14:53:28.059Z,50.23
2019-06-01T14:55:58.074Z,49.93
2019-06-01T14:58:28.032Z,51.03
2019-06-01T15:00:58.564Z,51.85
2019-06-01T15:03:28.589Z,50.33
2019-06-01T15:05:58.685Z,50.39
2019-06-01T15:08:28.943Z,50.97
2019-06-01T15:10:58.976Z,50.66
2019-06-01T15:13:28.967Z,49.86
2019-06-01T15:15:58.945Z,50.59
2019-06-01T15:18:28.923Z,50.44
2019-06-01T15:20:58.909Z,49.32
2019-06-01T15:23:28.881Z,50.26
2019-06-01T15:25:58.857Z,50.94
2019-06-01T15:28:28.861Z,51.32
2019-06-01T15:30:59.289Z,51.17
2019-06-01T15:33:29.509Z,50.44
2019-06-01T15:35:59.820Z,50.55
2019-06-01T15:38:29.836Z,50.35
2019-06-01T15:41:00.568Z,49.88
2019-06-01T15:43:30.608Z,50.15
2019-06-01T15:46:01.644Z,49.49
2019-06-01T15:48:32.070Z,50.45
2019-06-01T15:51:07.048Z,50.36
2019-06-01T15:53:33.736Z,49.65
2019-06-01T15:56:03.690Z,49.78
2019-06-01T15:58:33.704Z,49.49
2019-06-01T16:01:03.707Z,49.17
2019-06-01T16:03:34.451Z,49.26
2019-06-01T16:06:04.685Z,49.10
2019-06-01T16:08:34.689Z,49.25
2019-06-01T16:11:06.477Z,49.06
2019-06-01T16:13:36.337Z,47.94
2019-06-01T16:16:06.583Z,48.69
2019-06-01T16:18:36.655Z,49.47
2019-06-01T16:21:06.629Z,50.47
2019-06-01T16:23:49.446Z,50.11
2019-06-01T16:26:15.789Z,50.20
2019-06-01T16:28:40.002Z,50.00
2019-06-01T16:31:10.080Z,52.56
2019-06-01T16:33:40.083Z,54.55
2019-06-01T16:36:10.093Z,55.09
2019-06-01T16:38:40.088Z,55.49
2019-06-01T16:41:10.090Z,56.16
2019-06-01T16:43:40.105Z,56.25
2019-06-01T16:46:10.080Z,56.70
2019-06-01T16:48:40.054Z,57.47
2019-06-01T16:51:10.064Z,57.41
2019-06-01T16:53:40.049Z,58.16
2019-06-01T16:56:10.098Z,57.77
2019-06-01T16:58:40.087Z,58.79
2019-06-01T17:01:10.119Z,57.92
2019-06-01T17:03:40.090Z,58.23
2019-06-01T17:06:10.096Z,59.13
2019-06-01T17:08:40.163Z,59.05
2019-06-01T17:11:10.134Z,59.55
2019-06-01T17:13:40.134Z,59.88
2019-06-01T17:16:10.115Z,60.33
2019-06-01T17:18:40.102Z,60.65
2019-06-01T17:21:10.094Z,60.25
2019-06-01T17:23:40.085Z,60.18
2019-06-01T17:26:10.117Z,59.98
2019-06-01T17:28:40.139Z,60.63
2019-06-01T17:31:10.132Z,61.08
2019-06-01T17:33:40.116Z,60.34
2019-06-01T17:36:10.128Z,61.16
2019-06-01T17:38:40.104Z,60.72
2019-06-01T17:41:10.118Z,60.44
2019-06-01T17:43:40.094Z,60.92
2019-06-01T17:46:10.216Z,60.79
2019-06-01T17:48:40.339Z,61.82
2019-06-01T17:51:10.361Z,60.78
2019-06-01T17:53:40.330Z,61.66
2019-06-01T17:56:10.716Z,61.32
2019-06-01T17:58:40.715Z,61.34
2019-06-01T18:01:12.017Z,60.19
2019-06-01T18:03:42.116Z,60.95
2019-06-01T18:06:12.907Z,60.73
2019-06-01T18:08:42.997Z,61.56
2019-06-01T18:11:12.977Z,60.46
2019-06-01T18:13:42.965Z,61.42
2019-06-01T18:16:13.234Z,62.11
2019-06-01T18:18:43.348Z,62.41
2019-06-01T18:21:13.346Z,61.97
2019-06-01T18:23:43.331Z,62.71
2019-06-01T18:26:13.415Z,61.93
2019-06-01T18:28:43.408Z,61.96
2019-06-01T18:31:13.419Z,61.92
2019-06-01T18:33:43.380Z,61.33
2019-06-01T18:36:13.743Z,62.58
2019-06-01T18:38:43.779Z,61.89
2019-06-01T18:41:18.271Z,62.14
2019-06-01T18:43:45.513Z,62.44
2019-06-01T18:46:15.529Z,61.48
2019-06-01T18:48:45.517Z,62.29
2019-06-01T18:51:15.533Z,63.44
2019-06-01T18:53:45.525Z,62.86
2019-06-01T18:56:15.567Z,63.09
2019-06-01T18:58:45.590Z,63.25
2019-06-01T19:01:20.604Z,63.46
2019-06-01T19:03:47.361Z,62.72
2019-06-01T19:06:17.358Z,64.27
2019-06-01T19:08:47.395Z,63.66
2019-06-01T19:11:29.391Z,62.67
2019-06-01T19:13:49.168Z,63.39
2019-06-01T19:16:19.175Z,63.03
2019-06-01T19:18:49.187Z,63.60
2019-06-01T19:21:19.205Z,62.99
2019-06-01T19:23:49.249Z,62.91
2019-06-01T19:26:19.269Z,63.30
2019-06-01T19:28:49.259Z,64.50
2019-06-01T19:31:19.305Z,62.68
2019-06-01T19:33:49.297Z,63.56
2019-06-01T19:36:19.665Z,64.13
2019-06-01T19:38:50.276Z,63.23
2019-06-01T19:41:20.287Z,63.67
2019-06-01T19:43:50.316Z,64.30
2019-06-01T19:46:20.333Z,63.26
2019-06-01T19:48:50.365Z,62.14
2019-06-01T19:51:20.353Z,62.55
2019-06-01T19:53:50.383Z,63.72
2019-06-01T19:56:21.763Z,63.69
2019-06-01T19:58:51.917Z,62.82
2019-06-01T20:01:22.712Z,64.00
2019-06-01T20:03:52.940Z,63.67
2019-06-01T20:06:23.336Z,63.29
2019-06-01T20:08:53.372Z,63.25
2019-06-01T20:11:23.377Z,62.56
2019-06-01T20:13:53.409Z,62.66
2019-06-01T20:16:23.396Z,62.60
2019-06-01T20:18:53.382Z,61.86
2019-06-01T20:21:23.424Z,61.54
2019-06-01T20:23:53.418Z,61.98
2019-06-01T20:26:38.983Z,61.74
2019-06-01T20:28:55.142Z,61.06
2019-06-01T20:31:25.093Z,60.96
2019-06-01T20:33:56.390Z,60.73
2019-06-01T20:36:28.737Z,61.59
2019-06-01T20:39:03.801Z,60.83
2019-06-01T20:41:30.101Z,60.93
2019-06-01T20:44:00.138Z,60.94
2019-06-01T20:46:30.138Z,61.09
2019-06-01T20:49:00.182Z,60.62
2019-06-01T20:51:30.641Z,60.75
2019-06-01T20:54:00.647Z,61.12
2019-06-01T20:56:30.646Z,61.00
2019-06-01T20:59:00.793Z,61.15
2019-06-01T21:01:30.768Z,60.80
2019-06-01T21:04:03.242Z,60.81
2019-06-01T21:06:33.355Z,60.52
2019-06-01T21:09:03.818Z,61.80
2019-06-01T21:11:33.847Z,62.39
2019-06-01T21:14:04.651Z,62.73
2019-06-01T21:16:34.830Z,62.99
2019-06-01T21:19:04.937Z,61.56
2019-06-01T21:21:34.972Z,63.11
2019-06-01T21:24:07.511Z,64.91
2019-06-01T21:26:37.529Z,64.00
2019-06-01T21:29:07.597Z,62.17
2019-06-01T21:31:37.659Z,62.71
2019-06-01T21:34:07.899Z,63.06
2019-06-01T21:36:41.545Z,62.30
2019-06-01T21:39:09.633Z,62.26
2019-06-01T21:41:39.611Z,61.67
2019-06-01T21:44:09.876Z,62.07
2019-06-01T21:46:39.822Z,61.59
2019-06-01T21:49:09.930Z,61.09
2019-06-01T21:51:40.008Z,62.54
2019-06-01T21:54:10.023Z,62.22
2019-06-01T21:56:39.989Z,63.75
2019-06-01T21:59:10.054Z,62.35
2019-06-01T22:01:40.117Z,63.35
2019-06-01T22:04:10.141Z,61.79
2019-06-01T22:06:40.127Z,61.54
2019-06-01T22:09:10.156Z,62.82
2019-06-01T22:11:40.246Z,61.97
2019-06-01T22:14:10.331Z,61.70
2019-06-01T22:16:40.335Z,61.80
2019-06-01T22:19:10.350Z,61.96
2019-06-01T22:21:40.323Z,61.90
2019-06-01T22:24:10.362Z,62.07
2019-06-01T22:26:40.334Z,62.01
2019-06-01T22:29:10.418Z,62.85
2019-06-01T22:31:40.388Z,63.96
2019-06-01T22:34:10.460Z,62.83
2019-06-01T22:36:40.479Z,63.26
2019-06-01T22:39:10.483Z,62.36
2019-06-01T22:41:40.545Z,61.88
2019-06-01T22:44:10.602Z,61.70
2019-06-01T22:46:40.604Z,61.29
2019-06-01T22:49:10.629Z,63.81
2019-06-01T22:51:40.632Z,66.07
2019-06-01T22:54:10.614Z,65.67
2019-06-01T22:56:40.618Z,65.38
2019-06-01T22:59:10.625Z,65.53
2019-06-01T23:01:40.624Z,65.53
2019-06-01T23:04:10.640Z,65.09
2019-06-01T23:06:40.593Z,66.22
2019-06-01T23:09:10.657Z,66.86
2019-06-01T23:11:40.652Z,68.87
2019-06-01T23:14:10.628Z,67.31
2019-06-01T23:16:40.629Z,65.54
2019-06-01T23:19:10.602Z,65.61
2019-06-01T23:21:40.618Z,65.33
2019-06-01T23:24:10.604Z,65.63
2019-06-01T23:26:40.611Z,65.85
2019-06-01T23:29:10.600Z,65.58
2019-06-01T23:31:40.604Z,65.38
2019-06-01T23:34:10.586Z,66.03
2019-06-01T23:36:40.597Z,67.31
2019-06-01T23:39:10.579Z,66.35
2019-06-01T23:41:40.569Z,66.41
2019-06-01T23:44:12.548Z,65.95
2019-06-01T23:46:42.286Z,66.06
2019-06-01T23:49:12.265Z,66.83
2019-06-01T23:51:42.267Z,66.20
2019-06-01T23:54:12.237Z,66.34
2019-06-01T23:56:42.255Z,66.30
2019-06-01T23:59:12.256Z,65.64
