createdAt,value
2019-03-25T00:00:06.678Z,2.10
2019-03-25T00:01:06.679Z,2.00
2019-03-25T00:02:06.684Z,2.10
2019-03-25T00:03:06.652Z,1.90
2019-03-25T00:04:06.644Z,1.90
2019-03-25T00:05:06.633Z,1.80
2019-03-25T00:06:06.615Z,1.80
2019-03-25T00:07:06.618Z,2.10
2019-03-25T00:08:06.601Z,1.80
2019-03-25T00:09:06.592Z,1.90
2019-03-25T00:10:06.579Z,2.20
2019-03-25T00:11:06.565Z,1.80
2019-03-25T00:12:06.584Z,2.00
2019-03-25T00:13:06.559Z,1.90
2019-03-25T00:14:06.534Z,1.90
2019-03-25T00:15:06.526Z,2.20
2019-03-25T00:16:06.510Z,2.30
2019-03-25T00:17:06.519Z,2.10
2019-03-25T00:18:06.494Z,1.70
2019-03-25T00:19:06.488Z,1.90
2019-03-25T00:20:06.472Z,1.90
2019-03-25T00:21:06.463Z,2.40
2019-03-25T00:22:06.472Z,2.50
2019-03-25T00:23:06.443Z,1.90
2019-03-25T00:24:06.427Z,2.20
2019-03-25T00:25:06.420Z,2.20
2019-03-25T00:26:06.415Z,2.20
2019-03-25T00:27:06.416Z,2.10
2019-03-25T00:28:06.388Z,2.00
2019-03-25T00:29:06.378Z,2.00
2019-03-25T00:30:06.372Z,2.00
2019-03-25T00:31:06.358Z,2.00
2019-03-25T00:32:06.362Z,2.10
2019-03-25T00:33:06.340Z,2.10
2019-03-25T00:34:06.328Z,2.10
2019-03-25T00:35:06.314Z,2.00
2019-03-25T00:36:06.312Z,2.30
2019-03-25T00:37:06.330Z,2.20
2019-03-25T00:38:06.282Z,1.80
2019-03-25T00:39:06.269Z,2.00
2019-03-25T00:40:06.265Z,2.10
2019-03-25T00:41:06.256Z,2.20
2019-03-25T00:42:06.244Z,2.10
2019-03-25T00:43:06.251Z,2.20
2019-03-25T00:44:06.223Z,2.00
2019-03-25T00:45:06.212Z,2.00
2019-03-25T00:46:06.203Z,2.30
2019-03-25T00:47:06.193Z,2.50
2019-03-25T00:48:06.199Z,2.20
2019-03-25T00:49:06.171Z,2.10
2019-03-25T00:50:06.164Z,2.10
2019-03-25T00:51:06.151Z,2.10
2019-03-25T00:52:06.142Z,2.40
2019-03-25T00:53:06.150Z,2.00
2019-03-25T00:54:06.119Z,2.10
2019-03-25T00:55:06.113Z,2.00
2019-03-25T00:56:06.102Z,2.10
2019-03-25T00:57:06.094Z,2.50
2019-03-25T00:58:06.090Z,2.00
2019-03-25T00:59:06.070Z,2.10
2019-03-25T01:00:06.058Z,2.20
2019-03-25T01:01:06.051Z,2.20
2019-03-25T01:02:06.037Z,2.10
2019-03-25T01:03:06.045Z,2.20
2019-03-25T01:04:06.014Z,2.10
2019-03-25T01:05:06.011Z,2.10
2019-03-25T01:06:05.990Z,2.10
2019-03-25T01:07:05.980Z,1.90
2019-03-25T01:08:05.986Z,1.80
2019-03-25T01:09:05.960Z,2.20
2019-03-25T01:10:05.957Z,2.00
2019-03-25T01:11:05.941Z,2.00
2019-03-25T01:12:05.926Z,2.30
2019-03-25T01:13:05.935Z,2.00
2019-03-25T01:14:05.902Z,2.00
2019-03-25T01:15:05.892Z,2.20
2019-03-25T01:16:05.884Z,2.20
2019-03-25T01:17:05.872Z,2.10
2019-03-25T01:18:16.378Z,2.00
2019-03-25T01:19:06.843Z,2.10
2019-03-25T01:20:05.839Z,1.80
2019-03-25T01:21:05.826Z,2.00
2019-03-25T01:22:05.815Z,2.20
2019-03-25T01:23:05.820Z,2.10
2019-03-25T01:24:05.799Z,2.10
2019-03-25T01:25:05.789Z,2.00
2019-03-25T01:26:05.771Z,2.00
2019-03-25T01:27:05.766Z,2.10
2019-03-25T01:28:05.776Z,2.40
2019-03-25T01:29:05.745Z,1.90
2019-03-25T01:30:05.735Z,2.40
2019-03-25T01:31:05.722Z,2.00
2019-03-25T01:32:05.710Z,1.90
2019-03-25T01:33:05.720Z,2.20
2019-03-25T01:34:05.701Z,2.00
2019-03-25T01:35:05.677Z,1.90
2019-03-25T01:36:05.662Z,2.20
2019-03-25T01:37:05.657Z,2.10
2019-03-25T01:38:05.649Z,1.90
2019-03-25T01:39:05.649Z,2.00
2019-03-25T01:40:05.627Z,2.10
2019-03-25T01:41:05.614Z,2.10
2019-03-25T01:42:05.605Z,2.10
2019-03-25T01:43:05.615Z,2.10
2019-03-25T01:44:05.606Z,1.80
2019-03-25T01:45:05.568Z,2.00
2019-03-25T01:46:05.559Z,1.80
2019-03-25T01:47:05.551Z,2.00
2019-03-25T01:48:05.541Z,2.20
2019-03-25T01:49:05.543Z,1.80
2019-03-25T01:50:05.522Z,2.10
2019-03-25T01:51:05.509Z,2.00
2019-03-25T01:52:05.498Z,2.00
2019-03-25T01:53:05.490Z,2.10
2019-03-25T01:54:05.493Z,2.00
2019-03-25T01:55:13.529Z,2.00
2019-03-25T01:56:06.451Z,2.00
2019-03-25T01:57:05.446Z,1.90
2019-03-25T01:58:05.434Z,2.10
2019-03-25T01:59:05.439Z,2.00
2019-03-25T02:00:05.413Z,2.30
2019-03-25T02:01:05.409Z,2.00
2019-03-25T02:02:05.392Z,2.30
2019-03-25T02:03:05.383Z,1.90
2019-03-25T02:04:05.385Z,2.00
2019-03-25T02:05:05.359Z,1.80
2019-03-25T02:06:05.353Z,2.10
2019-03-25T02:07:05.346Z,2.00
2019-03-25T02:08:05.328Z,2.10
2019-03-25T02:09:05.337Z,2.00
2019-03-25T02:10:05.309Z,1.80
2019-03-25T02:11:05.299Z,1.90
2019-03-25T02:12:05.290Z,2.30
2019-03-25T02:13:05.274Z,2.00
2019-03-25T02:14:05.287Z,2.10
2019-03-25T02:15:05.257Z,2.10
2019-03-25T02:16:05.248Z,2.10
2019-03-25T02:17:05.236Z,2.30
2019-03-25T02:18:05.223Z,2.10
2019-03-25T02:19:05.231Z,2.10
2019-03-25T02:20:05.197Z,2.40
2019-03-25T02:21:05.192Z,1.90
2019-03-25T02:22:05.185Z,2.00
2019-03-25T02:23:05.439Z,2.20
2019-03-25T02:24:05.173Z,2.00
2019-03-25T02:25:05.147Z,2.10
2019-03-25T02:26:05.141Z,1.90
2019-03-25T02:27:05.131Z,1.90
2019-03-25T02:28:05.116Z,2.30
2019-03-25T02:29:05.117Z,2.00
2019-03-25T02:30:05.097Z,2.30
2019-03-25T02:31:05.089Z,1.80
2019-03-25T02:32:05.075Z,2.00
2019-03-25T02:33:05.070Z,2.00
2019-03-25T02:34:05.065Z,2.40
2019-03-25T02:35:05.039Z,2.20
2019-03-25T02:36:05.033Z,2.20
2019-03-25T02:37:05.022Z,2.30
2019-03-25T02:38:05.018Z,2.20
2019-03-25T02:39:05.015Z,2.10
2019-03-25T02:40:04.989Z,2.20
2019-03-25T02:41:04.979Z,2.00
2019-03-25T02:42:04.966Z,2.20
2019-03-25T02:43:04.967Z,2.10
2019-03-25T02:44:04.962Z,2.10
2019-03-25T02:45:04.937Z,2.10
2019-03-25T02:46:04.925Z,1.80
2019-03-25T02:47:04.916Z,1.90
2019-03-25T02:48:04.916Z,2.20
2019-03-25T02:49:04.913Z,2.10
2019-03-25T02:50:04.882Z,2.20
2019-03-25T02:51:04.872Z,1.70
2019-03-25T02:52:04.860Z,2.00
2019-03-25T02:53:04.852Z,2.10
2019-03-25T02:54:04.872Z,1.70
2019-03-25T02:55:04.831Z,1.80
2019-03-25T02:56:04.820Z,2.30
2019-03-25T02:57:04.812Z,1.70
2019-03-25T02:58:04.800Z,1.90
2019-03-25T02:59:04.789Z,2.20
2019-03-25T03:00:04.795Z,2.10
2019-03-25T03:01:04.766Z,2.10
2019-03-25T03:02:04.761Z,1.90
2019-03-25T03:03:04.747Z,1.80
2019-03-25T03:04:04.750Z,1.80
2019-03-25T03:05:04.735Z,1.90
2019-03-25T03:06:04.711Z,1.90
2019-03-25T03:07:04.714Z,2.00
2019-03-25T03:08:04.692Z,2.20
2019-03-25T03:09:04.678Z,2.30
2019-03-25T03:10:04.691Z,1.90
2019-03-25T03:11:04.658Z,2.10
2019-03-25T03:12:04.653Z,2.00
2019-03-25T03:13:04.658Z,2.20
2019-03-25T03:14:04.630Z,2.10
2019-03-25T03:15:04.632Z,2.10
2019-03-25T03:16:04.606Z,1.80
2019-03-25T03:17:04.594Z,2.40
2019-03-25T03:18:04.583Z,2.00
2019-03-25T03:19:04.574Z,1.90
2019-03-25T03:20:04.577Z,2.10
2019-03-25T03:21:04.556Z,2.30
2019-03-25T03:22:04.551Z,1.60
2019-03-25T03:23:04.535Z,1.80
2019-03-25T03:24:04.519Z,1.90
2019-03-25T03:25:04.543Z,2.20
2019-03-25T03:26:04.506Z,1.90
2019-03-25T03:27:04.484Z,1.80
2019-03-25T03:28:04.502Z,2.10
2019-03-25T03:29:04.495Z,2.00
2019-03-25T03:30:04.506Z,2.30
2019-03-25T03:31:04.446Z,1.90
2019-03-25T03:32:04.440Z,2.00
2019-03-25T03:33:04.429Z,2.00
2019-03-25T03:34:04.428Z,2.20
2019-03-25T03:35:04.420Z,2.00
2019-03-25T03:36:04.403Z,2.20
2019-03-25T03:37:04.382Z,1.70
2019-03-25T03:38:04.388Z,1.80
2019-03-25T03:39:04.363Z,1.90
2019-03-25T03:40:04.369Z,2.20
2019-03-25T03:41:04.343Z,1.80
2019-03-25T03:42:04.335Z,2.00
2019-03-25T03:43:04.318Z,2.20
2019-03-25T03:44:04.309Z,2.00
2019-03-25T03:45:04.315Z,2.00
2019-03-25T03:46:04.283Z,1.70
2019-03-25T03:47:04.273Z,1.90
2019-03-25T03:48:04.264Z,1.80
2019-03-25T03:49:04.256Z,2.20
2019-03-25T03:50:04.257Z,2.20
2019-03-25T03:51:04.230Z,1.90
2019-03-25T03:52:04.226Z,1.90
2019-03-25T03:53:04.211Z,1.90
2019-03-25T03:54:04.205Z,2.10
2019-03-25T03:55:04.216Z,1.90
2019-03-25T03:56:12.923Z,2.00
2019-03-25T03:57:05.166Z,2.40
2019-03-25T03:58:04.172Z,1.90
2019-03-25T03:59:04.150Z,2.10
2019-03-25T04:00:04.151Z,1.90
2019-03-25T04:01:04.249Z,2.20
2019-03-25T04:02:04.116Z,1.90
2019-03-25T04:03:04.109Z,1.80
2019-03-25T04:04:04.108Z,2.00
2019-03-25T04:05:04.106Z,1.90
2019-03-25T04:06:04.079Z,1.80
2019-03-25T04:07:04.067Z,1.80
2019-03-25T04:08:04.067Z,2.10
2019-03-25T04:09:04.039Z,1.80
2019-03-25T04:10:04.053Z,2.00
2019-03-25T04:11:04.032Z,1.80
2019-03-25T04:12:04.009Z,2.00
2019-03-25T04:13:03.997Z,1.80
2019-03-25T04:14:03.995Z,1.90
2019-03-25T04:15:03.977Z,1.70
2019-03-25T04:16:03.982Z,2.00
2019-03-25T04:17:03.958Z,1.70
2019-03-25T04:18:03.947Z,1.80
2019-03-25T04:19:03.936Z,1.90
2019-03-25T04:20:03.920Z,1.60
2019-03-25T04:21:03.930Z,1.90
2019-03-25T04:22:03.907Z,1.70
2019-03-25T04:23:03.902Z,1.90
2019-03-25T04:24:03.887Z,1.80
2019-03-25T04:25:03.879Z,2.00
2019-03-25T04:26:03.873Z,2.20
2019-03-25T04:27:03.850Z,2.00
2019-03-25T04:28:03.845Z,1.80
2019-03-25T04:29:03.827Z,1.90
2019-03-25T04:30:03.818Z,1.90
2019-03-25T04:31:03.830Z,1.70
2019-03-25T04:32:06.207Z,2.10
2019-03-25T04:33:03.794Z,1.80
2019-03-25T04:34:03.778Z,2.00
2019-03-25T04:35:03.775Z,1.60
2019-03-25T04:36:03.783Z,2.10
2019-03-25T04:37:03.744Z,1.60
2019-03-25T04:38:03.739Z,2.00
2019-03-25T04:39:03.724Z,2.00
2019-03-25T04:40:03.711Z,1.90
2019-03-25T04:41:03.727Z,2.20
2019-03-25T04:42:03.700Z,2.20
2019-03-25T04:43:03.680Z,1.90
2019-03-25T04:44:03.680Z,2.00
2019-03-25T04:45:03.660Z,1.80
2019-03-25T04:46:03.646Z,1.80
2019-03-25T04:47:03.651Z,1.90
2019-03-25T04:48:03.632Z,1.80
2019-03-25T04:49:03.623Z,1.80
2019-03-25T04:50:03.607Z,2.10
2019-03-25T04:51:03.590Z,1.80
2019-03-25T04:52:03.601Z,1.90
2019-03-25T04:53:03.576Z,1.80
2019-03-25T04:54:03.560Z,1.80
2019-03-25T04:55:03.548Z,2.30
2019-03-25T04:56:03.544Z,2.20
2019-03-25T04:57:03.542Z,2.20
2019-03-25T04:58:03.520Z,2.40
2019-03-25T04:59:05.412Z,2.10
2019-03-25T05:00:03.498Z,2.30
2019-03-25T05:01:03.489Z,2.30
2019-03-25T05:02:03.497Z,2.20
2019-03-25T05:03:03.474Z,2.20
2019-03-25T05:04:03.461Z,2.40
2019-03-25T05:05:03.447Z,2.10
2019-03-25T05:06:03.460Z,2.00
2019-03-25T05:07:03.436Z,1.90
2019-03-25T05:08:03.410Z,1.80
2019-03-25T05:09:03.401Z,2.00
2019-03-25T05:10:03.394Z,2.10
2019-03-25T05:11:03.904Z,1.90
2019-03-25T05:12:03.382Z,2.00
2019-03-25T05:13:03.365Z,2.10
2019-03-25T05:14:03.368Z,2.10
2019-03-25T05:15:03.336Z,1.90
2019-03-25T05:16:03.331Z,2.10
2019-03-25T05:17:03.337Z,2.10
2019-03-25T05:18:03.314Z,2.10
2019-03-25T05:19:03.301Z,2.10
2019-03-25T05:20:03.281Z,1.90
2019-03-25T05:21:03.273Z,2.20
2019-03-25T05:22:03.277Z,1.80
2019-03-25T05:23:03.253Z,2.20
2019-03-25T05:24:03.244Z,2.00
2019-03-25T05:25:03.228Z,2.00
2019-03-25T05:26:03.220Z,1.90
2019-03-25T05:27:03.238Z,2.30
2019-03-25T05:28:03.203Z,2.20
2019-03-25T05:29:03.191Z,1.80
2019-03-25T05:30:03.179Z,2.20
2019-03-25T05:31:03.168Z,2.10
2019-03-25T05:32:03.157Z,2.00
2019-03-25T05:33:03.166Z,2.30
2019-03-25T05:34:03.138Z,2.30
2019-03-25T05:35:03.130Z,2.40
2019-03-25T05:36:03.112Z,2.20
2019-03-25T05:37:03.107Z,2.40
2019-03-25T05:38:03.109Z,2.30
2019-03-25T05:39:03.085Z,2.90
2019-03-25T05:40:03.071Z,2.20
2019-03-25T05:41:03.059Z,2.40
2019-03-25T05:42:03.047Z,2.60
2019-03-25T05:43:03.051Z,2.70
2019-03-25T05:44:03.032Z,2.70
2019-03-25T05:45:03.022Z,2.80
2019-03-25T05:46:03.010Z,3.10
2019-03-25T05:47:02.999Z,3.00
2019-03-25T05:48:03.003Z,2.70
2019-03-25T05:49:02.973Z,2.80
2019-03-25T05:50:02.976Z,3.40
2019-03-25T05:51:02.952Z,3.20
2019-03-25T05:52:02.956Z,3.10
2019-03-25T05:53:02.956Z,3.00
2019-03-25T05:54:02.921Z,2.90
2019-03-25T05:55:02.914Z,2.70
2019-03-25T05:56:02.900Z,3.40
2019-03-25T05:57:03.179Z,3.40
2019-03-25T05:58:02.895Z,3.90
2019-03-25T05:59:02.867Z,3.20
2019-03-25T06:00:02.857Z,4.20
2019-03-25T06:01:02.849Z,4.30
2019-03-25T06:02:02.842Z,5.10
2019-03-25T06:03:02.854Z,4.70
2019-03-25T06:04:02.815Z,4.30
2019-03-25T06:05:02.806Z,5.50
2019-03-25T06:06:02.803Z,4.90
2019-03-25T06:07:02.787Z,5.00
2019-03-25T06:08:02.787Z,4.50
2019-03-25T06:09:02.764Z,5.40
2019-03-25T06:10:02.757Z,5.30
2019-03-25T06:11:02.784Z,5.20
2019-03-25T06:12:02.740Z,5.30
2019-03-25T06:13:02.744Z,4.80
2019-03-25T06:14:02.711Z,5.30
2019-03-25T06:15:02.699Z,4.90
2019-03-25T06:16:02.696Z,4.90
2019-03-25T06:17:02.703Z,5.40
2019-03-25T06:18:02.828Z,4.70
2019-03-25T06:19:02.660Z,5.10
2019-03-25T06:20:02.649Z,5.20
2019-03-25T06:21:02.637Z,5.50
2019-03-25T06:22:02.629Z,4.60
2019-03-25T06:23:02.631Z,4.60
2019-03-25T06:24:02.603Z,5.70
2019-03-25T06:25:02.598Z,4.70
2019-03-25T06:26:02.584Z,4.70
2019-03-25T06:27:13.446Z,4.60
2019-03-25T06:28:03.579Z,4.70
2019-03-25T06:29:02.551Z,4.70
2019-03-25T06:30:02.547Z,4.80
2019-03-25T06:31:02.538Z,4.60
2019-03-25T06:32:02.524Z,4.60
2019-03-25T06:33:11.913Z,4.50
2019-03-25T06:34:03.501Z,3.90
2019-03-25T06:35:02.488Z,4.10
2019-03-25T06:36:02.481Z,4.40
2019-03-25T06:37:02.471Z,4.00
2019-03-25T06:38:02.475Z,3.90
2019-03-25T06:39:02.448Z,3.90
2019-03-25T06:40:02.458Z,4.30
2019-03-25T06:41:02.427Z,4.00
2019-03-25T06:42:02.418Z,4.00
2019-03-25T06:43:03.598Z,3.90
2019-03-25T06:44:02.426Z,4.00
2019-03-25T06:45:03.092Z,3.80
2019-03-25T06:46:02.376Z,4.10
2019-03-25T06:47:02.363Z,4.00
2019-03-25T06:48:02.389Z,3.20
2019-03-25T06:49:02.342Z,4.20
2019-03-25T06:50:02.331Z,3.60
2019-03-25T06:51:02.319Z,3.70
2019-03-25T06:52:02.308Z,3.30
2019-03-25T06:53:02.299Z,3.70
2019-03-25T06:54:02.304Z,3.50
2019-03-25T06:55:02.325Z,3.60
2019-03-25T06:56:02.267Z,3.20
2019-03-25T06:57:02.258Z,3.40
2019-03-25T06:58:02.253Z,3.00
2019-03-25T06:59:02.250Z,3.30
2019-03-25T07:00:02.237Z,3.70
2019-03-25T07:01:02.226Z,3.00
2019-03-25T07:02:02.203Z,3.40
2019-03-25T07:03:02.193Z,3.80
2019-03-25T07:04:02.219Z,3.10
2019-03-25T07:05:02.173Z,2.80
2019-03-25T07:06:02.162Z,2.80
2019-03-25T07:07:02.170Z,3.30
2019-03-25T07:08:02.135Z,3.20
2019-03-25T07:09:02.145Z,3.20
2019-03-25T07:10:02.118Z,3.10
2019-03-25T07:11:02.104Z,3.20
2019-03-25T07:12:02.095Z,3.00
2019-03-25T07:13:02.116Z,3.20
2019-03-25T07:14:02.089Z,3.10
2019-03-25T07:15:02.067Z,3.20
2019-03-25T07:16:02.059Z,3.20
2019-03-25T07:17:02.046Z,3.00
2019-03-25T07:18:02.037Z,2.80
2019-03-25T07:19:02.082Z,2.70
2019-03-25T07:20:02.016Z,2.80
2019-03-25T07:21:02.004Z,3.10
2019-03-25T07:22:01.991Z,3.20
2019-03-25T07:23:01.981Z,2.70
2019-03-25T07:24:02.010Z,2.60
2019-03-25T07:25:01.973Z,3.10
2019-03-25T07:26:01.951Z,2.90
2019-03-25T07:27:02.000Z,3.10
2019-03-25T07:28:01.926Z,2.80
2019-03-25T07:29:01.919Z,2.80
2019-03-25T07:30:01.933Z,2.70
2019-03-25T07:31:01.897Z,2.90
2019-03-25T07:32:01.889Z,2.90
2019-03-25T07:33:01.870Z,3.00
2019-03-25T07:34:01.861Z,2.60
2019-03-25T07:35:01.890Z,2.70
2019-03-25T07:36:01.845Z,2.30
2019-03-25T07:37:02.556Z,2.70
2019-03-25T07:38:01.824Z,2.80
2019-03-25T07:39:01.819Z,2.60
2019-03-25T07:40:01.825Z,2.90
2019-03-25T07:41:01.806Z,2.70
2019-03-25T07:42:01.779Z,2.80
2019-03-25T07:43:01.769Z,2.70
2019-03-25T07:44:01.752Z,2.40
2019-03-25T07:45:01.747Z,2.80
2019-03-25T07:46:01.754Z,2.70
2019-03-25T07:47:01.726Z,2.60
2019-03-25T07:48:04.058Z,2.70
2019-03-25T07:49:01.705Z,2.50
2019-03-25T07:50:01.693Z,2.30
2019-03-25T07:51:01.696Z,2.50
2019-03-25T07:52:01.669Z,2.60
2019-03-25T07:53:01.661Z,2.30
2019-03-25T07:54:01.659Z,2.60
2019-03-25T07:55:01.655Z,2.20
2019-03-25T07:56:01.646Z,2.30
2019-03-25T07:57:01.632Z,2.30
2019-03-25T07:58:01.620Z,2.40
2019-03-25T07:59:01.592Z,2.90
2019-03-25T08:00:12.886Z,3.40
2019-03-25T08:01:02.587Z,3.60
2019-03-25T08:02:01.622Z,3.60
2019-03-25T08:03:01.566Z,3.40
2019-03-25T08:04:01.549Z,3.40
2019-03-25T08:05:01.534Z,3.30
2019-03-25T08:06:01.573Z,3.50
2019-03-25T08:07:01.507Z,3.20
2019-03-25T08:08:01.506Z,3.10
2019-03-25T08:09:03.974Z,3.50
2019-03-25T08:10:01.498Z,3.30
2019-03-25T08:11:01.481Z,2.90
2019-03-25T08:12:01.471Z,2.90
2019-03-25T08:13:01.528Z,2.70
2019-03-25T08:14:01.441Z,3.00
2019-03-25T08:15:01.454Z,2.80
2019-03-25T08:16:03.422Z,2.60
2019-03-25T08:17:01.424Z,2.90
2019-03-25T08:18:01.393Z,2.80
2019-03-25T08:19:01.388Z,2.70
2019-03-25T08:20:01.380Z,2.50
2019-03-25T08:21:01.383Z,2.90
2019-03-25T08:22:01.355Z,2.40
2019-03-25T08:23:01.343Z,2.30
2019-03-25T08:24:01.335Z,2.50
2019-03-25T08:25:01.362Z,2.40
2019-03-25T08:26:01.334Z,2.60
2019-03-25T08:27:01.300Z,2.20
2019-03-25T08:28:01.294Z,2.60
2019-03-25T08:29:01.281Z,2.20
2019-03-25T08:30:01.267Z,2.30
2019-03-25T08:31:01.273Z,2.00
2019-03-25T08:32:01.244Z,2.10
2019-03-25T08:33:01.235Z,2.20
2019-03-25T08:34:01.230Z,2.20
2019-03-25T08:35:01.218Z,2.10
2019-03-25T08:36:01.221Z,1.60
2019-03-25T08:37:01.196Z,1.70
2019-03-25T08:38:01.184Z,1.70
2019-03-25T08:39:01.172Z,2.00
2019-03-25T08:40:01.166Z,1.70
2019-03-25T08:41:01.172Z,1.70
2019-03-25T08:42:01.147Z,1.70
2019-03-25T08:43:01.131Z,1.70
2019-03-25T08:44:01.126Z,1.80
2019-03-25T08:45:01.114Z,1.90
2019-03-25T08:46:01.124Z,1.80
2019-03-25T08:47:01.102Z,1.80
2019-03-25T08:48:01.078Z,1.50
2019-03-25T08:49:01.063Z,1.60
2019-03-25T08:50:01.064Z,1.50
2019-03-25T08:51:01.063Z,1.60
2019-03-25T08:52:01.029Z,1.60
2019-03-25T08:53:01.025Z,1.40
2019-03-25T08:54:01.012Z,1.70
2019-03-25T08:55:01.004Z,1.50
2019-03-25T08:56:01.011Z,1.60
2019-03-25T08:57:00.982Z,1.60
2019-03-25T08:58:11.511Z,1.40
2019-03-25T08:59:01.963Z,1.40
2019-03-25T09:00:00.948Z,1.30
2019-03-25T09:01:00.969Z,1.60
2019-03-25T09:02:00.927Z,1.50
2019-03-25T09:03:00.918Z,1.30
2019-03-25T09:04:00.910Z,1.30
2019-03-25T09:05:00.896Z,1.50
2019-03-25T09:06:00.906Z,1.30
2019-03-25T09:07:00.879Z,1.50
2019-03-25T09:08:00.863Z,1.30
2019-03-25T09:09:00.860Z,1.40
2019-03-25T09:10:00.853Z,1.50
2019-03-25T09:11:00.855Z,1.40
2019-03-25T09:12:00.822Z,1.20
2019-03-25T09:13:00.812Z,1.30
2019-03-25T09:14:00.802Z,1.30
2019-03-25T09:15:00.791Z,1.20
2019-03-25T09:16:00.789Z,1.30
2019-03-25T09:17:00.797Z,1.60
2019-03-25T09:18:00.758Z,1.20
2019-03-25T09:19:00.755Z,1.20
2019-03-25T09:20:00.735Z,1.20
2019-03-25T09:21:00.740Z,1.30
2019-03-25T09:22:00.719Z,1.10
2019-03-25T09:23:00.706Z,1.10
2019-03-25T09:24:00.696Z,1.20
2019-03-25T09:25:00.682Z,1.20
2019-03-25T09:26:00.692Z,1.20
2019-03-25T09:27:00.664Z,1.50
2019-03-25T09:28:00.654Z,1.20
2019-03-25T09:29:00.641Z,1.10
2019-03-25T09:30:03.174Z,1.20
2019-03-25T09:31:00.649Z,1.00
2019-03-25T09:32:00.608Z,1.40
2019-03-25T09:33:00.606Z,1.10
2019-03-25T09:34:00.587Z,1.20
2019-03-25T09:35:00.575Z,1.20
2019-03-25T09:36:00.652Z,1.30
2019-03-25T09:37:00.576Z,1.10
2019-03-25T09:38:00.553Z,1.30
2019-03-25T09:39:00.536Z,1.30
2019-03-25T09:40:00.529Z,1.30
2019-03-25T09:41:00.516Z,1.20
2019-03-25T09:42:00.519Z,1.30
2019-03-25T09:43:00.503Z,1.30
2019-03-25T09:44:00.487Z,1.00
2019-03-25T09:45:00.473Z,1.20
2019-03-25T09:46:00.460Z,1.30
2019-03-25T09:47:00.467Z,1.10
2019-03-25T09:48:00.438Z,1.30
2019-03-25T09:49:00.430Z,1.30
2019-03-25T09:50:00.416Z,1.40
2019-03-25T09:51:00.408Z,1.40
2019-03-25T09:52:00.417Z,1.30
2019-03-25T09:53:00.399Z,1.20
2019-03-25T09:54:00.401Z,1.30
2019-03-25T09:55:00.491Z,1.40
2019-03-25T09:56:00.353Z,1.20
2019-03-25T09:57:00.357Z,1.20
2019-03-25T09:58:00.340Z,1.20
2019-03-25T09:59:00.322Z,1.20
2019-03-25T10:00:00.365Z,1.30
2019-03-25T10:01:00.304Z,1.10
2019-03-25T10:02:00.301Z,1.40
2019-03-25T10:03:00.281Z,1.30
2019-03-25T10:04:00.269Z,1.60
2019-03-25T10:05:00.351Z,1.50
2019-03-25T10:06:00.249Z,1.10
2019-03-25T10:07:00.264Z,1.20
2019-03-25T10:08:00.226Z,1.30
2019-03-25T10:09:00.215Z,1.50
2019-03-25T10:10:00.377Z,1.20
2019-03-25T10:11:00.192Z,1.20
2019-03-25T10:12:00.202Z,1.60
2019-03-25T10:13:00.180Z,1.50
2019-03-25T10:14:00.182Z,1.40
2019-03-25T10:15:00.259Z,1.40
2019-03-25T10:16:00.149Z,1.50
2019-03-25T10:17:00.148Z,1.60
2019-03-25T10:18:00.123Z,1.20
2019-03-25T10:19:00.110Z,1.60
2019-03-25T10:20:00.180Z,1.30
2019-03-25T10:21:00.092Z,1.30
2019-03-25T10:22:00.093Z,1.70
2019-03-25T10:23:00.070Z,1.50
2019-03-25T10:24:00.096Z,1.30
2019-03-25T10:25:00.053Z,1.60
2019-03-25T10:26:00.033Z,1.60
2019-03-25T10:27:00.049Z,1.80
2019-03-25T10:28:00.012Z,1.90
2019-03-25T10:29:00.009Z,1.60
2019-03-25T10:29:59.991Z,1.40
2019-03-25T10:30:59.983Z,1.70
2019-03-25T10:32:00.012Z,1.50
2019-03-25T10:32:59.967Z,1.60
2019-03-25T10:33:59.950Z,1.80
2019-03-25T10:34:59.942Z,1.70
2019-03-25T10:35:59.928Z,1.50
2019-03-25T10:36:59.930Z,1.60
2019-03-25T10:37:59.916Z,1.60
2019-03-25T10:38:59.897Z,1.40
2019-03-25T10:39:59.889Z,1.40
2019-03-25T10:40:59.878Z,1.50
2019-03-25T10:41:59.886Z,1.60
2019-03-25T10:42:59.854Z,1.60
2019-03-25T10:43:59.844Z,1.60
2019-03-25T10:44:59.837Z,1.60
2019-03-25T10:45:59.820Z,1.40
2019-03-25T10:46:59.827Z,1.80
2019-03-25T10:47:59.800Z,1.50
2019-03-25T10:48:59.789Z,1.60
2019-03-25T10:49:59.778Z,1.50
2019-03-25T10:50:59.771Z,1.60
2019-03-25T10:51:59.783Z,1.60
2019-03-25T10:52:59.748Z,2.10
2019-03-25T10:53:59.745Z,1.70
2019-03-25T10:54:59.737Z,1.90
2019-03-25T10:55:59.714Z,1.70
2019-03-25T10:56:59.720Z,1.60
2019-03-25T10:57:59.692Z,1.60
2019-03-25T10:58:59.682Z,1.80
2019-03-25T10:59:59.679Z,1.90
2019-03-25T11:00:59.664Z,2.00
2019-03-25T11:01:59.670Z,2.10
2019-03-25T11:02:59.643Z,2.20
2019-03-25T11:03:59.637Z,2.00
2019-03-25T11:04:59.639Z,2.00
2019-03-25T11:05:59.608Z,2.30
2019-03-25T11:06:59.613Z,2.50
2019-03-25T11:07:59.594Z,2.70
2019-03-25T11:08:59.582Z,3.00
2019-03-25T11:09:59.573Z,2.40
2019-03-25T11:10:59.556Z,3.10
2019-03-25T11:11:59.562Z,2.90
2019-03-25T11:12:59.538Z,3.10
2019-03-25T11:13:59.525Z,3.10
2019-03-25T11:14:59.516Z,3.20
2019-03-25T11:15:59.505Z,3.00
2019-03-25T11:16:59.523Z,3.10
2019-03-25T11:17:59.495Z,3.30
2019-03-25T11:18:59.485Z,3.30
2019-03-25T11:19:59.470Z,3.60
2019-03-25T11:20:59.453Z,3.30
2019-03-25T11:21:59.457Z,3.60
2019-03-25T11:22:59.430Z,3.50
2019-03-25T11:23:59.417Z,3.50
2019-03-25T11:24:59.410Z,4.00
2019-03-25T11:25:59.399Z,3.40
2019-03-25T11:26:59.403Z,3.90
2019-03-25T11:27:59.377Z,3.50
2019-03-25T11:29:04.608Z,3.30
2019-03-25T11:30:00.366Z,3.60
2019-03-25T11:30:59.354Z,3.60
2019-03-25T11:31:59.363Z,3.10
2019-03-25T11:32:59.326Z,3.00
2019-03-25T11:33:59.318Z,3.40
2019-03-25T11:34:59.304Z,3.20
2019-03-25T11:35:59.298Z,2.80
2019-03-25T11:36:59.303Z,3.80
2019-03-25T11:37:59.275Z,2.90
2019-03-25T11:38:59.263Z,3.30
2019-03-25T11:39:59.247Z,3.10
2019-03-25T11:40:59.238Z,3.00
2019-03-25T11:41:59.247Z,3.40
2019-03-25T11:42:59.215Z,3.30
2019-03-25T11:43:59.203Z,3.20
2019-03-25T11:44:59.203Z,3.20
2019-03-25T11:45:59.188Z,3.10
2019-03-25T11:46:59.191Z,3.20
2019-03-25T11:47:59.167Z,3.30
2019-03-25T11:48:59.152Z,3.00
2019-03-25T11:49:59.142Z,2.80
2019-03-25T11:50:59.136Z,3.10
2019-03-25T11:51:59.146Z,2.90
2019-03-25T11:52:59.115Z,3.30
2019-03-25T11:53:59.104Z,3.40
2019-03-25T11:54:59.092Z,2.90
2019-03-25T11:55:59.077Z,2.80
2019-03-25T11:56:59.067Z,3.10
2019-03-25T11:57:59.074Z,2.90
2019-03-25T11:58:59.049Z,2.80
2019-03-25T11:59:59.044Z,2.90
2019-03-25T12:00:59.030Z,2.40
2019-03-25T12:01:59.013Z,2.60
2019-03-25T12:02:59.017Z,2.60
2019-03-25T12:03:58.996Z,2.70
2019-03-25T12:04:58.984Z,2.50
2019-03-25T12:05:58.971Z,2.20
2019-03-25T12:06:58.965Z,2.40
2019-03-25T12:07:58.970Z,2.50
2019-03-25T12:08:58.939Z,3.00
2019-03-25T12:09:58.928Z,2.50
2019-03-25T12:10:58.918Z,2.30
2019-03-25T12:11:58.910Z,2.70
2019-03-25T12:12:58.910Z,2.40
2019-03-25T12:13:58.890Z,2.80
2019-03-25T12:14:58.876Z,2.60
2019-03-25T12:15:58.868Z,2.60
2019-03-25T12:16:58.857Z,2.70
2019-03-25T12:17:58.861Z,2.60
2019-03-25T12:18:58.832Z,3.00
2019-03-25T12:19:58.836Z,2.70
2019-03-25T12:20:58.813Z,3.00
2019-03-25T12:21:58.801Z,2.90
2019-03-25T12:22:58.811Z,2.40
2019-03-25T12:23:58.780Z,2.60
2019-03-25T12:24:58.771Z,2.60
2019-03-25T12:25:58.791Z,2.30
2019-03-25T12:26:58.752Z,2.40
2019-03-25T12:27:58.753Z,2.50
2019-03-25T12:28:58.727Z,2.40
2019-03-25T12:29:58.721Z,2.30
2019-03-25T12:30:58.707Z,2.60
2019-03-25T12:31:58.697Z,2.30
2019-03-25T12:33:03.923Z,2.20
2019-03-25T12:33:59.682Z,2.10
2019-03-25T12:34:58.664Z,1.90
2019-03-25T12:35:58.658Z,2.40
2019-03-25T12:36:58.644Z,1.90
2019-03-25T12:37:58.647Z,2.00
2019-03-25T12:38:58.625Z,1.90
2019-03-25T12:39:58.609Z,1.80
2019-03-25T12:40:58.601Z,2.10
2019-03-25T12:41:58.593Z,2.10
2019-03-25T12:42:58.590Z,2.30
2019-03-25T12:43:58.577Z,2.00
2019-03-25T12:44:58.567Z,2.00
2019-03-25T12:45:58.548Z,1.80
2019-03-25T12:46:58.547Z,1.90
2019-03-25T12:47:58.549Z,2.00
2019-03-25T12:48:58.514Z,1.80
2019-03-25T12:49:58.512Z,1.50
2019-03-25T12:50:58.496Z,1.90
2019-03-25T12:51:58.484Z,1.70
2019-03-25T12:52:58.541Z,1.60
2019-03-25T12:53:58.462Z,1.80
2019-03-25T12:54:58.449Z,2.10
2019-03-25T12:55:58.441Z,1.80
2019-03-25T12:56:58.499Z,1.70
2019-03-25T12:57:58.442Z,1.60
2019-03-25T12:58:58.413Z,1.90
2019-03-25T12:59:58.399Z,1.60
2019-03-25T13:00:58.390Z,1.50
2019-03-25T13:01:58.404Z,1.80
2019-03-25T13:02:58.382Z,1.70
2019-03-25T13:03:58.357Z,1.90
2019-03-25T13:04:58.358Z,1.50
2019-03-25T13:05:58.353Z,1.70
2019-03-25T13:06:58.325Z,1.60
2019-03-25T13:07:58.328Z,1.50
2019-03-25T13:09:00.139Z,1.80
2019-03-25T13:09:58.302Z,1.60
2019-03-25T13:10:58.284Z,1.20
2019-03-25T13:11:58.274Z,1.60
2019-03-25T13:12:58.272Z,1.40
2019-03-25T13:13:58.252Z,1.30
2019-03-25T13:14:58.256Z,1.30
2019-03-25T13:15:58.236Z,1.00
2019-03-25T13:16:58.218Z,1.20
2019-03-25T13:17:58.239Z,1.00