createdAt,value
2023-03-22T00:00:15.181Z,29.05
2023-03-22T00:02:42.657Z,30.30
2023-03-22T00:05:10.414Z,28.90
2023-03-22T00:07:37.973Z,28.30
2023-03-22T00:10:06.155Z,28.88
2023-03-22T00:12:33.641Z,28.65
2023-03-22T00:15:01.161Z,30.10
2023-03-22T00:17:28.611Z,28.92
2023-03-22T00:19:55.986Z,29.88
2023-03-22T00:22:23.444Z,28.63
2023-03-22T00:24:50.826Z,28.15
2023-03-22T00:27:18.272Z,29.35
2023-03-22T00:29:46.004Z,29.25
2023-03-22T00:32:13.546Z,30.60
2023-03-22T00:34:41.043Z,29.73
2023-03-22T00:37:09.515Z,30.80
2023-03-22T00:39:37.056Z,30.88
2023-03-22T00:42:06.236Z,31.42
2023-03-22T00:44:33.657Z,30.15
2023-03-22T00:47:01.201Z,30.67
2023-03-22T00:49:29.244Z,31.80
2023-03-22T00:51:56.837Z,29.67
2023-03-22T00:54:24.307Z,31.23
2023-03-22T00:56:51.721Z,31.13
2023-03-22T00:59:19.201Z,32.35
2023-03-22T01:01:46.675Z,30.75
2023-03-22T01:04:18.099Z,32.78
2023-03-22T01:06:47.151Z,32.50
2023-03-22T01:09:15.106Z,33.10
2023-03-22T01:11:43.675Z,32.90
2023-03-22T01:14:14.000Z,33.53
2023-03-22T01:16:41.813Z,33.30
2023-03-22T01:19:09.684Z,33.22
2023-03-22T01:21:37.310Z,34.13
2023-03-22T01:24:04.829Z,33.80
2023-03-22T01:26:32.359Z,32.72
2023-03-22T01:28:59.915Z,33.55
2023-03-22T01:31:27.823Z,34.55
2023-03-22T01:33:55.401Z,35.67
2023-03-22T01:36:23.743Z,32.10
2023-03-22T01:38:51.359Z,33.20
2023-03-22T01:41:19.536Z,36.30
2023-03-22T01:44:07.441Z,36.35
2023-03-22T01:46:35.083Z,36.13
2023-03-22T01:49:03.508Z,35.63
2023-03-22T01:51:31.030Z,35.33
2023-03-22T01:54:10.098Z,35.80
2023-03-22T01:56:39.979Z,35.65
2023-03-22T01:59:11.815Z,35.95
2023-03-22T02:02:10.896Z,36.25
2023-03-22T02:04:39.407Z,35.85
2023-03-22T02:07:15.251Z,35.63
2023-03-22T02:09:45.779Z,35.58
2023-03-22T02:12:22.598Z,36.13
2023-03-22T02:15:12.408Z,37.03
2023-03-22T02:18:06.514Z,37.70
2023-03-22T02:20:38.799Z,37.63
2023-03-22T02:23:24.720Z,37.25
2023-03-22T02:28:45.866Z,35.38
2023-03-22T02:31:13.373Z,36.58
2023-03-22T02:33:59.655Z,37.30
2023-03-22T02:36:39.366Z,36.35
2023-03-22T02:39:06.865Z,38.15
2023-03-22T02:41:34.408Z,37.95
2023-03-22T02:44:09.160Z,37.13
2023-03-22T02:46:45.061Z,37.63
2023-03-22T02:49:26.985Z,38.35
2023-03-22T02:52:23.958Z,37.17
2023-03-22T02:54:55.922Z,37.88
2023-03-22T02:57:27.451Z,39.90
2023-03-22T02:59:57.549Z,38.55
2023-03-22T03:02:27.600Z,40.22
2023-03-22T03:04:56.163Z,40.08
2023-03-22T03:07:26.914Z,38.80
2023-03-22T03:09:54.836Z,38.35
2023-03-22T03:12:24.171Z,39.80
2023-03-22T03:14:54.026Z,39.08
2023-03-22T03:17:24.582Z,39.33
2023-03-22T03:19:55.896Z,38.90
2023-03-22T03:22:38.076Z,38.42
2023-03-22T03:25:14.759Z,39.50
2023-03-22T03:27:49.905Z,38.90
2023-03-22T03:30:27.205Z,36.90
2023-03-22T03:32:56.862Z,37.83
2023-03-22T03:35:27.630Z,38.92
2023-03-22T03:38:01.513Z,38.25
2023-03-22T03:40:31.261Z,37.33
2023-03-22T03:43:00.828Z,37.35
2023-03-22T03:45:28.472Z,39.42
2023-03-22T03:48:01.937Z,36.67
2023-03-22T03:50:29.560Z,36.88
2023-03-22T03:52:57.270Z,38.75
2023-03-22T03:55:25.508Z,36.80
2023-03-22T03:57:53.166Z,38.42
2023-03-22T04:00:20.919Z,37.97
2023-03-22T04:03:07.154Z,39.63
2023-03-22T04:05:54.542Z,37.20
2023-03-22T04:08:22.812Z,37.17
2023-03-22T04:10:51.924Z,39.78
2023-03-22T04:13:25.261Z,38.28
2023-03-22T04:15:58.076Z,40.00
2023-03-22T04:18:27.726Z,38.30
2023-03-22T04:20:57.172Z,38.42
2023-03-22T04:23:25.830Z,39.28
2023-03-22T04:25:54.689Z,40.17
2023-03-22T04:28:33.910Z,37.53
2023-03-22T04:31:04.002Z,39.67
2023-03-22T04:33:56.602Z,37.40
2023-03-22T04:36:45.306Z,37.47
2023-03-22T04:39:24.977Z,35.53
2023-03-22T04:42:00.806Z,37.30
2023-03-22T04:44:28.759Z,36.47
2023-03-22T04:46:56.186Z,36.13
2023-03-22T04:49:23.912Z,36.05
2023-03-22T04:51:51.932Z,36.65
2023-03-22T04:54:29.178Z,33.85
2023-03-22T04:56:56.756Z,33.28
2023-03-22T04:59:26.180Z,36.03
2023-03-22T05:01:54.089Z,34.15
2023-03-22T05:04:27.328Z,35.55
2023-03-22T05:07:04.251Z,34.38
2023-03-22T05:09:42.567Z,34.92
2023-03-22T05:12:10.509Z,36.85
2023-03-22T05:14:48.614Z,35.35
2023-03-22T05:17:21.220Z,34.03
2023-03-22T05:19:52.374Z,34.45
2023-03-22T05:22:22.491Z,33.58
2023-03-22T05:24:52.722Z,32.58
2023-03-22T05:27:31.520Z,33.17
2023-03-22T05:30:21.915Z,32.75
2023-03-22T05:35:24.319Z,31.63
2023-03-22T05:37:54.680Z,30.85
2023-03-22T05:40:22.870Z,30.42
2023-03-22T05:42:50.565Z,28.10
2023-03-22T05:45:22.551Z,30.35
2023-03-22T05:48:01.317Z,30.38
2023-03-22T05:50:30.669Z,30.02
2023-03-22T05:53:00.068Z,31.30
2023-03-22T05:55:27.814Z,31.38
2023-03-22T05:57:59.499Z,29.92
2023-03-22T06:00:28.531Z,30.00
2023-03-22T06:03:18.876Z,30.08
2023-03-22T06:05:54.824Z,29.45
2023-03-22T06:08:32.595Z,28.83
2023-03-22T06:11:00.953Z,30.30
2023-03-22T06:13:28.471Z,31.02
2023-03-22T06:15:56.536Z,30.10
2023-03-22T06:18:26.474Z,31.60
2023-03-22T06:21:02.701Z,32.03
2023-03-22T06:23:30.226Z,31.02
2023-03-22T06:25:58.428Z,30.67
2023-03-22T06:28:29.808Z,29.33
2023-03-22T06:30:58.637Z,29.27
2023-03-22T06:33:56.052Z,29.60
2023-03-22T06:36:42.741Z,30.33
2023-03-22T06:39:24.526Z,30.38
2023-03-22T06:41:52.311Z,30.80
2023-03-22T06:44:20.269Z,30.40
2023-03-22T06:46:51.092Z,29.25
2023-03-22T06:49:38.864Z,28.75
2023-03-22T06:52:06.903Z,29.10
2023-03-22T06:54:35.313Z,28.48
2023-03-22T06:57:02.892Z,29.02
2023-03-22T06:59:30.905Z,28.13
2023-03-22T07:01:58.592Z,27.88
2023-03-22T07:04:27.811Z,26.17
2023-03-22T07:06:56.229Z,28.42
2023-03-22T07:09:26.907Z,26.85
2023-03-22T07:11:58.106Z,26.02
2023-03-22T07:14:25.983Z,26.52
2023-03-22T07:17:12.684Z,27.17
2023-03-22T07:19:41.900Z,27.48
2023-03-22T07:22:10.810Z,27.27
2023-03-22T07:24:50.374Z,26.92
2023-03-22T07:27:24.224Z,25.70
2023-03-22T07:29:51.766Z,25.58
2023-03-22T07:32:19.508Z,26.65
2023-03-22T07:35:08.889Z,26.20
2023-03-22T07:37:36.479Z,26.65
2023-03-22T07:40:09.213Z,27.90
2023-03-22T07:42:37.666Z,28.35
2023-03-22T07:45:35.789Z,25.55
2023-03-22T07:48:23.970Z,26.35
2023-03-22T07:51:08.710Z,27.98
2023-03-22T07:53:37.436Z,26.60
2023-03-22T07:56:05.877Z,25.52
2023-03-22T07:58:33.480Z,25.08
2023-03-22T08:01:04.495Z,26.25
2023-03-22T08:03:53.076Z,25.10
2023-03-22T08:06:37.222Z,23.83
2023-03-22T08:09:05.475Z,24.20
2023-03-22T08:11:33.391Z,25.67
2023-03-22T08:14:01.126Z,25.77
2023-03-22T08:16:30.597Z,23.92
2023-03-22T08:19:00.178Z,25.02
2023-03-22T08:21:29.578Z,25.10
2023-03-22T08:23:58.116Z,24.55
2023-03-22T08:26:45.786Z,28.05
2023-03-22T08:29:23.196Z,26.20
2023-03-22T08:31:51.346Z,27.48
2023-03-22T08:34:18.968Z,25.73
2023-03-22T08:36:46.519Z,25.77
2023-03-22T08:39:14.201Z,24.67
2023-03-22T08:41:56.327Z,24.05
2023-03-22T08:44:26.556Z,24.30
2023-03-22T08:46:54.310Z,26.77
2023-03-22T08:49:22.015Z,30.00
2023-03-22T08:51:57.757Z,29.90
2023-03-22T08:57:29.547Z,23.75
2023-03-22T09:00:11.123Z,26.75
2023-03-22T09:02:45.820Z,25.08
2023-03-22T09:05:14.269Z,25.77
2023-03-22T09:07:43.182Z,27.17
2023-03-22T09:10:24.873Z,29.67
2023-03-22T09:12:53.059Z,24.65
2023-03-22T09:15:20.833Z,26.80
2023-03-22T09:18:02.626Z,28.27
2023-03-22T09:20:30.099Z,29.73
2023-03-22T09:22:57.866Z,27.90
2023-03-22T09:25:25.577Z,28.15
2023-03-22T09:27:53.223Z,29.90
2023-03-22T09:30:20.664Z,28.98
2023-03-22T09:32:48.377Z,26.92
2023-03-22T09:35:17.396Z,26.30
2023-03-22T09:37:56.601Z,29.02
2023-03-22T09:40:27.904Z,29.23
2023-03-22T09:42:57.940Z,27.48
2023-03-22T09:45:32.947Z,29.40
2023-03-22T09:48:01.109Z,27.20
2023-03-22T09:50:32.374Z,27.67
2023-03-22T09:53:00.914Z,28.33
2023-03-22T09:55:37.406Z,28.80
2023-03-22T09:58:08.142Z,29.00
2023-03-22T10:01:05.117Z,28.98
2023-03-22T10:03:35.859Z,28.98
2023-03-22T10:06:06.091Z,27.77
2023-03-22T10:08:42.526Z,27.05
2023-03-22T10:11:19.314Z,27.67
2023-03-22T10:13:55.612Z,27.50
2023-03-22T10:16:33.171Z,28.30
2023-03-22T10:19:14.134Z,30.15
2023-03-22T10:21:42.396Z,33.03
2023-03-22T10:24:20.969Z,29.55
2023-03-22T10:26:49.136Z,29.25
2023-03-22T10:29:22.961Z,29.88
2023-03-22T10:31:50.454Z,30.77
2023-03-22T10:34:22.800Z,32.58
2023-03-22T10:36:53.631Z,30.83
2023-03-22T10:39:27.407Z,30.02
2023-03-22T10:41:58.089Z,29.38
2023-03-22T10:44:27.392Z,33.92
2023-03-22T10:46:55.195Z,31.85
2023-03-22T10:49:28.873Z,31.90
2023-03-22T10:51:59.903Z,30.00
2023-03-22T10:54:27.562Z,28.92
2023-03-22T10:56:55.149Z,27.67
2023-03-22T10:59:41.383Z,32.03
2023-03-22T11:02:18.667Z,29.60
2023-03-22T11:04:50.563Z,30.25
2023-03-22T11:07:28.089Z,27.63
2023-03-22T11:10:07.536Z,28.55
2023-03-22T11:12:46.507Z,27.35
2023-03-22T11:15:27.601Z,28.95
2023-03-22T11:17:59.288Z,27.33
2023-03-22T11:20:28.661Z,28.33
2023-03-22T11:23:00.864Z,28.00
2023-03-22T11:25:30.270Z,28.02
2023-03-22T11:28:17.103Z,27.63
2023-03-22T11:30:59.482Z,27.75
2023-03-22T11:33:26.980Z,29.92
2023-03-22T11:35:56.076Z,26.48
2023-03-22T11:38:26.464Z,27.35
2023-03-22T11:40:56.314Z,27.42
2023-03-22T11:43:25.388Z,27.65
2023-03-22T11:45:56.041Z,28.38
2023-03-22T11:48:24.856Z,27.05
2023-03-22T11:50:56.560Z,26.98
2023-03-22T11:53:25.394Z,30.75
2023-03-22T11:55:54.297Z,29.67
2023-03-22T11:58:44.018Z,28.70
2023-03-22T12:01:16.234Z,29.95
2023-03-22T12:03:44.415Z,28.25
2023-03-22T12:06:19.622Z,28.90
2023-03-22T12:08:52.396Z,28.77
2023-03-22T12:11:26.266Z,30.00
2023-03-22T12:13:57.604Z,26.80
2023-03-22T12:16:39.830Z,26.27
2023-03-22T12:19:18.252Z,25.73
2023-03-22T12:21:46.963Z,25.67
2023-03-22T12:24:23.922Z,24.42
2023-03-22T12:26:52.999Z,25.05
2023-03-22T12:29:20.672Z,24.88
2023-03-22T12:32:07.163Z,23.30
2023-03-22T12:34:42.665Z,25.35
2023-03-22T12:37:15.545Z,26.48
2023-03-22T12:39:58.216Z,23.58
2023-03-22T12:43:04.292Z,21.55
2023-03-22T12:45:32.595Z,23.98
2023-03-22T12:48:15.381Z,24.63
2023-03-22T12:50:44.440Z,24.90
2023-03-22T12:53:16.658Z,22.73
2023-03-22T12:55:46.042Z,22.27
2023-03-22T12:58:16.119Z,23.15
2023-03-22T13:00:46.372Z,22.05
2023-03-22T13:03:20.167Z,20.02
2023-03-22T13:05:49.201Z,20.13
2023-03-22T13:08:21.621Z,20.98
2023-03-22T13:10:58.188Z,19.38
2023-03-22T13:13:25.928Z,19.25
2023-03-22T13:15:56.380Z,19.30
2023-03-22T13:18:32.577Z,20.75
2023-03-22T13:21:19.427Z,19.55
2023-03-22T13:23:57.995Z,18.55
2023-03-22T13:26:46.044Z,20.67
2023-03-22T13:29:27.006Z,20.40
2023-03-22T13:31:58.291Z,21.58
2023-03-22T13:34:33.980Z,20.98
2023-03-22T13:37:05.270Z,21.88
2023-03-22T13:39:34.679Z,22.30
2023-03-22T13:42:22.005Z,21.27
2023-03-22T13:44:57.095Z,19.65
2023-03-22T13:47:39.677Z,18.90
2023-03-22T13:50:17.407Z,17.05
2023-03-22T13:52:52.212Z,18.27
2023-03-22T13:55:41.548Z,19.00
2023-03-22T13:58:13.014Z,16.33
2023-03-22T14:00:44.719Z,18.42
2023-03-22T14:03:24.496Z,20.80
2023-03-22T14:05:57.962Z,21.73
2023-03-22T14:08:29.310Z,18.55
2023-03-22T14:11:04.048Z,18.67
2023-03-22T14:13:41.001Z,14.25
2023-03-22T14:16:32.709Z,14.32
2023-03-22T14:19:00.592Z,12.00
2023-03-22T14:21:35.732Z,13.00
