createdAt,value
2022-10-18T00:28:35.454Z,86.37
2022-10-18T00:57:13.480Z,87.41
2022-10-18T01:25:54.638Z,86.3
2022-10-18T01:54:41.855Z,86.43
2022-10-18T02:23:22.443Z,87.22
2022-10-18T02:52:03.054Z,88.12
2022-10-18T03:20:46.197Z,88.65
2022-10-18T03:49:29.660Z,88.64
2022-10-18T04:18:05.007Z,89.38
2022-10-18T04:46:46.588Z,89.95
2022-10-18T05:15:26.778Z,90.34
2022-10-18T05:44:05.026Z,88.84
2022-10-18T06:12:38.047Z,90.12
2022-10-18T06:41:12.543Z,88.77
2022-10-18T07:09:47.347Z,88.52
2022-10-18T07:38:15.477Z,86.66
2022-10-18T08:06:45.747Z,86.38
2022-10-18T08:35:17.702Z,81.2
2022-10-18T09:03:57.665Z,77.56
2022-10-18T09:32:36.575Z,73.02
2022-10-18T10:01:12.297Z,67.64
2022-10-18T10:29:46.401Z,65.95
2022-10-18T10:58:12.505Z,64.29
2022-10-18T11:26:54.150Z,65.81
2022-10-18T11:55:06.666Z,62.04
2022-10-18T12:23:25.241Z,61.08
2022-10-18T12:51:59.666Z,60.42
2022-10-18T13:20:42.423Z,59.25
2022-10-18T13:49:06.573Z,60.53
2022-10-18T14:17:36.277Z,61.11
2022-10-18T14:18:20.695Z,61.27
2022-10-18T14:46:14.580Z,60.61
2022-10-18T15:14:36.147Z,60.72
2022-10-18T15:43:01.034Z,64.41
2022-10-18T16:11:23.841Z,68.01
2022-10-18T16:39:51.580Z,71.94
2022-10-18T17:08:19.206Z,74.57
2022-10-18T17:36:30.594Z,76.45
2022-10-18T18:04:59.946Z,78.25
2022-10-18T18:33:34.458Z,81.1
2022-10-18T19:02:07.453Z,82.82
2022-10-18T20:56:55.707Z,85.41
2022-10-18T21:53:30.204Z,86.7
2022-10-18T22:22:08.529Z,87.2
2022-10-18T22:50:45.238Z,88.54
2022-10-18T23:19:24.977Z,88.41
2022-10-18T23:48:12.232Z,91.29
