createdAt,value
2017-12-27T00:02:25.436Z,83.58
2017-12-27T00:04:57.402Z,83.77
2017-12-27T00:07:29.244Z,84.04
2017-12-27T00:10:01.095Z,84.06
2017-12-27T00:12:32.946Z,84.01
2017-12-27T00:15:04.726Z,83.71
2017-12-27T00:17:36.554Z,83.67
2017-12-27T00:20:08.306Z,83.84
2017-12-27T00:22:40.094Z,83.87
2017-12-27T00:25:11.943Z,84.17
2017-12-27T00:27:43.721Z,84.36
2017-12-27T00:30:15.779Z,84.31
2017-12-27T00:32:41.523Z,84.61
2017-12-27T00:35:07.256Z,85.10
2017-12-27T00:37:32.994Z,85.15
2017-12-27T00:39:58.738Z,85.39
2017-12-27T00:42:24.463Z,85.58
2017-12-27T00:44:50.220Z,85.65
2017-12-27T00:47:15.980Z,85.73
2017-12-27T00:49:41.735Z,85.53
2017-12-27T00:52:07.490Z,86.20
2017-12-27T00:54:33.242Z,86.37
2017-12-27T00:56:58.994Z,86.30
2017-12-27T00:59:24.738Z,86.69
2017-12-27T01:01:50.486Z,86.54
2017-12-27T01:04:16.227Z,86.39
2017-12-27T01:06:41.974Z,86.52
2017-12-27T01:09:07.715Z,86.71
2017-12-27T01:11:33.454Z,86.49
2017-12-27T01:13:59.315Z,86.58
2017-12-27T01:16:25.066Z,86.40
2017-12-27T01:18:50.807Z,86.31
2017-12-27T01:21:16.558Z,86.68
2017-12-27T01:23:42.302Z,86.62
2017-12-27T01:26:08.046Z,86.66
2017-12-27T01:28:33.778Z,86.39
2017-12-27T01:30:59.537Z,86.50
2017-12-27T01:33:25.278Z,86.29
2017-12-27T01:35:51.012Z,85.95
2017-12-27T01:38:16.763Z,85.94
2017-12-27T01:40:42.503Z,86.19
2017-12-27T01:43:08.250Z,86.49
2017-12-27T01:45:34.000Z,86.41
2017-12-27T01:47:59.747Z,86.42
2017-12-27T01:50:25.509Z,86.35
2017-12-27T01:52:51.265Z,86.27
2017-12-27T01:55:17.014Z,86.05
2017-12-27T01:57:42.745Z,85.81
2017-12-27T02:00:08.486Z,86.12
2017-12-27T02:02:34.244Z,85.76
2017-12-27T02:04:59.992Z,86.05
2017-12-27T02:07:25.758Z,85.92
2017-12-27T02:09:51.503Z,85.85
2017-12-27T02:12:17.248Z,85.63
2017-12-27T02:14:42.973Z,85.74
2017-12-27T02:17:08.722Z,85.54
2017-12-27T02:19:34.451Z,85.41
2017-12-27T02:22:00.189Z,85.43
2017-12-27T02:24:25.938Z,85.11
2017-12-27T02:26:51.667Z,85.13
2017-12-27T02:29:17.426Z,84.97
2017-12-27T02:31:43.172Z,84.73
2017-12-27T02:34:08.929Z,84.63
2017-12-27T02:36:34.670Z,84.73
2017-12-27T02:39:00.411Z,84.29
2017-12-27T02:41:26.376Z,84.33
2017-12-27T02:43:52.134Z,84.49
2017-12-27T02:46:17.862Z,84.38
2017-12-27T02:48:43.606Z,84.32
2017-12-27T02:51:09.332Z,83.90
2017-12-27T02:53:35.050Z,84.19
2017-12-27T02:56:00.795Z,84.33
2017-12-27T02:58:26.524Z,84.29
2017-12-27T03:00:52.276Z,84.05
2017-12-27T03:03:18.026Z,84.23
2017-12-27T03:05:43.758Z,84.32
2017-12-27T03:08:09.491Z,84.35
2017-12-27T03:10:35.239Z,84.56
2017-12-27T03:13:00.958Z,84.86
2017-12-27T03:15:26.717Z,84.91
2017-12-27T03:17:52.458Z,85.32
2017-12-27T03:20:18.199Z,85.66
2017-12-27T03:22:43.983Z,85.53
2017-12-27T03:25:09.747Z,85.72
2017-12-27T03:27:35.483Z,85.96
2017-12-27T03:30:01.212Z,86.18
2017-12-27T03:32:26.970Z,86.30
2017-12-27T03:34:52.715Z,86.37
2017-12-27T03:37:18.444Z,86.22
2017-12-27T03:39:44.192Z,86.37
2017-12-27T03:42:09.917Z,86.65
2017-12-27T03:44:35.656Z,86.65
2017-12-27T03:47:01.394Z,86.49
2017-12-27T03:49:27.126Z,86.22
2017-12-27T03:51:52.866Z,86.31
2017-12-27T03:54:18.598Z,86.46
2017-12-27T03:56:44.332Z,86.34
2017-12-27T03:59:10.062Z,86.30
2017-12-27T04:01:35.790Z,86.27
2017-12-27T04:04:01.511Z,86.42
2017-12-27T04:06:27.245Z,86.63
2017-12-27T04:08:52.975Z,86.36
2017-12-27T04:11:18.731Z,86.22
2017-12-27T04:13:44.478Z,86.34
2017-12-27T04:16:10.206Z,86.15
2017-12-27T04:18:35.938Z,86.03
2017-12-27T04:21:01.670Z,86.14
2017-12-27T04:23:27.403Z,86.26
2017-12-27T04:25:53.126Z,86.05
2017-12-27T04:28:18.870Z,85.86
2017-12-27T04:30:44.590Z,86.18
2017-12-27T04:33:10.334Z,86.10
2017-12-27T04:35:36.053Z,85.94
2017-12-27T04:38:01.790Z,86.24
2017-12-27T04:40:27.530Z,85.95
2017-12-27T04:42:53.270Z,85.96
2017-12-27T04:45:19.017Z,86.10
2017-12-27T04:47:44.783Z,86.05
2017-12-27T04:50:10.532Z,86.28
2017-12-27T04:52:36.291Z,86.17
2017-12-27T04:55:02.018Z,85.91
2017-12-27T04:57:27.768Z,85.80
2017-12-27T04:59:53.516Z,86.03
2017-12-27T05:02:19.275Z,86.00
2017-12-27T05:04:45.018Z,85.98
2017-12-27T05:07:10.742Z,86.06
2017-12-27T05:09:36.483Z,86.25
2017-12-27T05:12:02.226Z,86.39
2017-12-27T05:14:28.058Z,86.38
2017-12-27T05:16:53.807Z,86.40
2017-12-27T05:19:19.566Z,86.29
2017-12-27T05:21:45.298Z,86.59
2017-12-27T05:24:11.046Z,86.25
2017-12-27T05:26:36.828Z,86.47
2017-12-27T05:29:02.568Z,86.53
2017-12-27T05:31:28.306Z,86.56
2017-12-27T05:33:54.097Z,86.36
2017-12-27T05:36:19.818Z,86.42
2017-12-27T05:38:45.570Z,85.93
2017-12-27T05:41:11.310Z,85.95
2017-12-27T05:43:37.068Z,85.88
2017-12-27T05:46:02.831Z,86.07
2017-12-27T05:48:28.582Z,86.26
2017-12-27T05:50:54.331Z,85.87
2017-12-27T05:53:20.070Z,85.74
2017-12-27T05:55:45.814Z,85.84
2017-12-27T05:58:11.543Z,85.62
2017-12-27T06:00:37.302Z,85.31
2017-12-27T06:03:03.032Z,85.18
2017-12-27T06:05:28.774Z,85.03
2017-12-27T06:07:54.535Z,85.11
2017-12-27T06:10:20.266Z,85.16
2017-12-27T06:12:45.990Z,85.21
2017-12-27T06:15:11.730Z,85.61
2017-12-27T06:17:37.454Z,85.67
2017-12-27T06:20:03.202Z,85.75
2017-12-27T06:22:28.929Z,85.67
2017-12-27T06:24:54.664Z,85.82
2017-12-27T06:27:20.408Z,85.94
2017-12-27T06:29:46.138Z,85.90
2017-12-27T06:32:11.882Z,85.43
2017-12-27T06:34:37.614Z,85.55
2017-12-27T06:37:03.359Z,85.56
2017-12-27T06:39:29.081Z,85.75
2017-12-27T06:41:54.826Z,85.66
2017-12-27T06:44:20.562Z,85.63
2017-12-27T06:46:46.306Z,85.70
2017-12-27T06:49:12.043Z,85.69
2017-12-27T06:51:37.791Z,85.77
2017-12-27T06:54:03.527Z,85.83
2017-12-27T06:56:29.279Z,85.82
2017-12-27T06:58:55.026Z,85.96
2017-12-27T07:01:20.782Z,86.05
2017-12-27T07:03:46.530Z,85.99
2017-12-27T07:06:12.266Z,85.84
2017-12-27T07:08:38.026Z,86.00
2017-12-27T07:11:03.751Z,85.83
2017-12-27T07:13:29.486Z,86.05
2017-12-27T07:15:55.235Z,85.78
2017-12-27T07:18:20.990Z,85.69
2017-12-27T07:20:46.731Z,85.81
2017-12-27T07:23:12.498Z,86.08
2017-12-27T07:25:38.240Z,85.86
2017-12-27T07:28:04.030Z,85.92
2017-12-27T07:30:29.771Z,85.98
2017-12-27T07:32:55.510Z,85.80
2017-12-27T07:35:21.239Z,85.60
2017-12-27T07:37:46.991Z,85.50
2017-12-27T07:40:12.733Z,85.49
2017-12-27T07:42:38.491Z,85.50
2017-12-27T07:45:04.255Z,85.31
2017-12-27T07:47:30.033Z,85.46
2017-12-27T07:49:55.791Z,85.37
2017-12-27T07:52:21.545Z,85.41
2017-12-27T07:54:47.299Z,85.39
2017-12-27T07:57:13.066Z,85.04
2017-12-27T07:59:38.814Z,85.01
2017-12-27T08:02:04.570Z,84.97
2017-12-27T08:04:30.326Z,84.85
2017-12-27T08:06:56.062Z,84.73
2017-12-27T08:09:21.818Z,84.71
2017-12-27T08:11:47.549Z,84.66
2017-12-27T08:14:13.301Z,84.40
2017-12-27T08:16:39.051Z,84.11
2017-12-27T08:19:04.818Z,84.11
2017-12-27T08:21:30.566Z,84.06
2017-12-27T08:23:56.310Z,84.31
2017-12-27T08:26:22.055Z,84.06
2017-12-27T08:28:47.787Z,84.17
2017-12-27T08:31:13.530Z,83.75
2017-12-27T08:33:39.258Z,83.60
2017-12-27T08:36:05.002Z,83.72
2017-12-27T08:38:30.740Z,83.73
2017-12-27T08:40:56.494Z,83.49
2017-12-27T08:43:22.238Z,83.58
2017-12-27T08:45:47.999Z,83.21
2017-12-27T08:48:13.743Z,83.01
2017-12-27T08:50:39.485Z,82.78
2017-12-27T08:53:05.235Z,82.98
2017-12-27T08:55:31.009Z,83.10
2017-12-27T08:57:56.759Z,82.19
2017-12-27T09:00:22.494Z,82.30
2017-12-27T09:02:48.238Z,82.52
2017-12-27T09:05:13.978Z,82.68
2017-12-27T09:07:39.732Z,82.37
2017-12-27T09:10:05.474Z,81.94
2017-12-27T09:12:31.211Z,82.21
2017-12-27T09:14:56.962Z,81.92
2017-12-27T09:17:22.737Z,81.99
2017-12-27T09:19:48.486Z,81.62
2017-12-27T09:22:14.246Z,81.20
2017-12-27T09:24:39.982Z,81.31
2017-12-27T09:27:05.738Z,81.09
2017-12-27T09:29:31.473Z,80.94
2017-12-27T09:31:57.200Z,80.83
2017-12-27T09:34:22.939Z,80.73
2017-12-27T09:36:48.687Z,80.32
2017-12-27T09:39:14.432Z,81.05
2017-12-27T09:41:40.162Z,81.07
2017-12-27T09:44:05.963Z,80.37
2017-12-27T09:46:31.689Z,80.08
2017-12-27T09:48:57.435Z,79.81
2017-12-27T09:51:23.183Z,80.17
2017-12-27T09:53:48.916Z,79.66
2017-12-27T09:56:14.647Z,79.37
2017-12-27T09:58:40.404Z,79.69
2017-12-27T10:01:06.131Z,79.95
2017-12-27T10:03:31.867Z,79.76
2017-12-27T10:05:57.627Z,79.73
2017-12-27T10:08:23.366Z,79.29
2017-12-27T10:10:49.123Z,79.61
2017-12-27T10:13:14.858Z,79.47
2017-12-27T10:15:40.606Z,78.99
2017-12-27T10:18:06.342Z,79.10
2017-12-27T10:20:32.199Z,78.36
2017-12-27T10:22:57.955Z,78.20
2017-12-27T10:25:23.788Z,77.81
2017-12-27T10:27:49.542Z,78.28
2017-12-27T10:30:15.307Z,77.82
2017-12-27T10:32:41.076Z,78.00
2017-12-27T10:35:06.855Z,77.36
2017-12-27T10:37:32.606Z,77.37
2017-12-27T10:39:58.386Z,76.84
2017-12-27T10:42:24.125Z,77.41
2017-12-27T10:44:49.891Z,77.22
2017-12-27T10:47:15.672Z,77.61
2017-12-27T10:49:41.437Z,79.05
2017-12-27T10:52:07.186Z,78.80
2017-12-27T10:54:32.922Z,78.58
2017-12-27T10:56:58.675Z,79.86
2017-12-27T10:59:24.415Z,80.09
2017-12-27T11:01:50.168Z,80.54
2017-12-27T11:04:15.906Z,81.12
2017-12-27T11:06:41.667Z,80.64
2017-12-27T11:09:07.411Z,80.68
2017-12-27T11:11:33.164Z,81.01
2017-12-27T11:13:58.910Z,80.58
2017-12-27T11:16:24.643Z,80.85
2017-12-27T11:18:50.382Z,80.82
2017-12-27T11:21:16.122Z,80.24
2017-12-27T11:23:41.874Z,81.02
2017-12-27T11:26:07.615Z,80.39
2017-12-27T11:28:33.358Z,80.27
2017-12-27T11:30:59.098Z,79.94
2017-12-27T11:33:24.856Z,80.76
2017-12-27T11:35:50.655Z,79.85
2017-12-27T11:38:16.442Z,80.39
2017-12-27T11:40:42.183Z,80.51
2017-12-27T11:43:07.951Z,80.16
2017-12-27T11:45:33.702Z,80.38
2017-12-27T11:47:59.430Z,79.91
2017-12-27T11:50:25.186Z,80.02
2017-12-27T11:52:50.956Z,79.82
2017-12-27T11:55:16.722Z,79.86
2017-12-27T11:57:42.484Z,80.09
2017-12-27T12:00:08.230Z,80.08
2017-12-27T12:02:34.004Z,79.96
2017-12-27T12:04:59.770Z,79.83
2017-12-27T12:07:25.518Z,79.80
2017-12-27T12:09:51.287Z,79.94
2017-12-27T12:12:17.047Z,79.89
2017-12-27T12:14:42.820Z,80.37
2017-12-27T12:17:08.554Z,80.18
2017-12-27T12:19:34.298Z,80.24
2017-12-27T12:22:00.042Z,79.80
2017-12-27T12:24:25.798Z,80.16
2017-12-27T12:26:51.582Z,79.86
2017-12-27T12:29:17.385Z,80.10
2017-12-27T12:31:43.111Z,79.45
2017-12-27T12:34:08.851Z,80.26
2017-12-27T12:36:34.594Z,80.03
2017-12-27T12:39:00.342Z,80.19
2017-12-27T12:41:26.090Z,79.44
2017-12-27T12:43:51.829Z,79.12
2017-12-27T12:46:17.594Z,79.44
2017-12-27T12:48:43.326Z,79.34
2017-12-27T12:51:09.062Z,79.92
2017-12-27T12:53:34.822Z,79.25
2017-12-27T12:56:00.554Z,80.12
2017-12-27T12:58:26.326Z,79.71
2017-12-27T13:00:52.061Z,80.24
2017-12-27T13:03:17.802Z,80.53
2017-12-27T13:05:43.555Z,81.21
2017-12-27T13:08:09.318Z,81.59
2017-12-27T13:10:35.075Z,81.15
2017-12-27T13:13:00.842Z,81.59
2017-12-27T13:15:26.580Z,81.86
2017-12-27T13:17:52.336Z,81.90
2017-12-27T13:20:18.090Z,81.44
2017-12-27T13:22:43.875Z,81.55
2017-12-27T13:25:09.655Z,81.90
2017-12-27T13:27:36.022Z,82.96
2017-12-27T13:30:01.779Z,81.82
2017-12-27T13:32:27.544Z,82.22
2017-12-27T13:34:53.303Z,81.66
2017-12-27T13:37:19.043Z,80.95
2017-12-27T13:39:44.800Z,81.52
2017-12-27T13:42:10.553Z,81.82
2017-12-27T13:44:36.314Z,81.93
2017-12-27T13:47:02.066Z,82.02
2017-12-27T13:49:27.831Z,81.65
2017-12-27T13:51:53.562Z,81.58
2017-12-27T13:54:19.338Z,81.26
2017-12-27T13:56:45.070Z,81.67
2017-12-27T13:59:10.819Z,81.70
2017-12-27T14:01:36.547Z,82.20
2017-12-27T14:04:02.302Z,81.80
2017-12-27T14:06:28.051Z,81.52
2017-12-27T14:08:53.791Z,81.62
2017-12-27T14:11:19.605Z,82.03
2017-12-27T14:13:45.347Z,82.15
2017-12-27T14:16:11.095Z,81.60
2017-12-27T14:18:36.822Z,81.60
2017-12-27T14:21:02.579Z,81.95
2017-12-27T14:23:28.332Z,82.01
2017-12-27T14:25:54.076Z,82.06
2017-12-27T14:28:19.812Z,81.74
2017-12-27T14:30:45.575Z,81.83
2017-12-27T14:33:11.322Z,81.86
2017-12-27T14:35:37.071Z,82.14
2017-12-27T14:38:02.820Z,81.86
2017-12-27T14:40:28.571Z,81.95
2017-12-27T14:42:54.314Z,82.21
2017-12-27T14:45:20.076Z,82.12
2017-12-27T14:47:45.852Z,81.92
2017-12-27T14:50:11.656Z,81.90
2017-12-27T14:52:37.407Z,81.79
2017-12-27T14:55:03.189Z,81.88
2017-12-27T14:57:28.939Z,81.88
2017-12-27T14:59:54.682Z,82.18
2017-12-27T15:02:20.446Z,82.00
2017-12-27T15:04:46.198Z,81.75
2017-12-27T15:07:11.959Z,82.16
2017-12-27T15:09:37.702Z,82.03
2017-12-27T15:12:03.469Z,81.77
2017-12-27T15:14:29.213Z,81.83
2017-12-27T15:16:54.964Z,81.42
2017-12-27T15:19:20.740Z,81.62
2017-12-27T15:21:46.507Z,81.63
2017-12-27T15:24:12.279Z,81.23
2017-12-27T15:26:38.010Z,81.57
2017-12-27T15:29:03.762Z,81.23
2017-12-27T15:31:29.490Z,81.92
2017-12-27T15:33:55.250Z,81.53
2017-12-27T15:36:21.006Z,82.12
2017-12-27T15:38:46.754Z,81.88
2017-12-27T15:41:12.487Z,81.98
2017-12-27T15:43:38.263Z,82.16
2017-12-27T15:46:04.027Z,82.02
2017-12-27T15:48:29.787Z,82.04
2017-12-27T15:50:55.534Z,82.25
2017-12-27T15:53:21.267Z,81.97
2017-12-27T15:55:47.006Z,82.24
2017-12-27T15:58:12.746Z,82.21
2017-12-27T16:00:38.510Z,82.15
2017-12-27T16:03:04.241Z,82.65
2017-12-27T16:05:29.986Z,82.14
2017-12-27T16:07:56.710Z,82.51
2017-12-27T16:10:22.518Z,82.28
2017-12-27T16:12:48.243Z,82.00
2017-12-27T16:15:13.999Z,82.47
2017-12-27T16:17:39.763Z,82.14
2017-12-27T16:20:05.519Z,82.21
2017-12-27T16:22:31.274Z,82.43
2017-12-27T16:24:57.010Z,82.42
2017-12-27T16:27:22.764Z,82.43
2017-12-27T16:29:48.499Z,82.26
2017-12-27T16:32:14.244Z,82.33
2017-12-27T16:34:39.986Z,82.73
2017-12-27T16:37:05.765Z,82.65
2017-12-27T16:39:31.487Z,82.43
2017-12-27T16:41:57.230Z,82.76
2017-12-27T16:44:23.002Z,82.65
2017-12-27T16:46:48.768Z,82.17
2017-12-27T16:49:14.528Z,82.14
2017-12-27T16:51:40.306Z,82.37
2017-12-27T16:54:06.063Z,82.45
2017-12-27T16:56:31.795Z,82.36
2017-12-27T16:58:57.532Z,82.14
2017-12-27T17:01:23.278Z,82.05
2017-12-27T17:03:49.022Z,82.43
2017-12-27T17:06:14.760Z,82.27
2017-12-27T17:08:40.522Z,82.17
2017-12-27T17:11:06.286Z,82.26
2017-12-27T17:13:32.048Z,82.11
2017-12-27T17:15:57.790Z,81.98
2017-12-27T17:18:23.793Z,81.94
2017-12-27T17:20:49.665Z,81.89
2017-12-27T17:23:15.442Z,82.19
2017-12-27T17:25:41.184Z,81.93
2017-12-27T17:28:06.923Z,82.69
2017-12-27T17:30:32.693Z,82.92
2017-12-27T17:32:58.454Z,83.22
2017-12-27T17:35:24.190Z,83.95
2017-12-27T17:37:49.954Z,84.35
2017-12-27T17:40:15.691Z,85.52
2017-12-27T17:42:41.427Z,85.51
2017-12-27T17:45:07.187Z,86.00
2017-12-27T17:47:32.963Z,86.00
2017-12-27T17:49:58.782Z,86.12
2017-12-27T17:52:24.520Z,86.38
2017-12-27T17:54:51.075Z,87.18
2017-12-27T17:57:16.831Z,87.34
2017-12-27T17:59:42.602Z,87.46
2017-12-27T18:02:08.359Z,88.13
2017-12-27T18:04:34.118Z,88.32
2017-12-27T18:06:59.863Z,88.47
2017-12-27T18:09:25.602Z,88.71
2017-12-27T18:11:51.359Z,88.75
2017-12-27T18:14:17.109Z,88.76
2017-12-27T18:16:42.846Z,89.42
2017-12-27T18:19:08.595Z,89.27
2017-12-27T18:21:34.350Z,89.04
2017-12-27T18:24:00.101Z,89.35
2017-12-27T18:26:25.856Z,89.00
2017-12-27T18:28:51.606Z,89.23
2017-12-27T18:31:17.357Z,89.71
2017-12-27T18:33:43.110Z,89.67
2017-12-27T18:36:08.862Z,89.68
2017-12-27T18:38:34.601Z,89.68
2017-12-27T18:41:00.342Z,89.56
2017-12-27T18:43:26.078Z,89.52
2017-12-27T18:45:52.646Z,89.89
2017-12-27T18:48:18.379Z,90.12
2017-12-27T18:50:44.123Z,89.96
2017-12-27T18:53:09.870Z,89.77
2017-12-27T18:55:35.625Z,90.07
2017-12-27T18:58:01.383Z,89.93
2017-12-27T19:00:27.154Z,89.70
2017-12-27T19:02:52.918Z,89.88
2017-12-27T19:05:18.682Z,89.75
2017-12-27T19:07:44.440Z,90.27
2017-12-27T19:10:10.205Z,90.17
2017-12-27T19:12:35.955Z,89.96
2017-12-27T19:15:01.682Z,90.04
2017-12-27T19:17:27.466Z,90.02
2017-12-27T19:19:53.202Z,89.97
2017-12-27T19:22:18.943Z,89.86
2017-12-27T19:24:44.685Z,89.80
2017-12-27T19:27:10.423Z,89.64
2017-12-27T19:29:36.162Z,90.06
2017-12-27T19:32:01.902Z,89.54
2017-12-27T19:34:27.655Z,89.81
2017-12-27T19:36:53.423Z,89.85
2017-12-27T19:39:19.178Z,90.00
2017-12-27T19:41:44.911Z,89.91
2017-12-27T19:44:12.099Z,89.97
2017-12-27T19:46:38.999Z,90.00
2017-12-27T19:49:06.143Z,90.10
2017-12-27T19:51:33.790Z,89.80
2017-12-27T19:54:00.091Z,89.47
2017-12-27T19:56:27.140Z,89.76
2017-12-27T19:58:54.597Z,89.75
2017-12-27T20:01:21.732Z,89.68
2017-12-27T20:03:48.619Z,89.88
2017-12-27T20:06:15.882Z,89.91
2017-12-27T20:08:43.425Z,89.96
2017-12-27T20:11:10.663Z,89.78
2017-12-27T20:13:36.403Z,90.11
2017-12-27T20:16:03.764Z,90.28
2017-12-27T20:18:29.947Z,90.37
2017-12-27T20:20:57.194Z,90.28
2017-12-27T20:23:24.322Z,90.00
2017-12-27T20:25:51.776Z,90.38
2017-12-27T20:28:19.243Z,90.98
2017-12-27T20:30:46.193Z,91.34
2017-12-27T20:33:13.370Z,91.44
2017-12-27T20:35:40.398Z,91.60
2017-12-27T20:38:07.356Z,91.65
2017-12-27T20:40:34.489Z,91.90
2017-12-27T20:43:01.467Z,91.72
2017-12-27T20:45:28.779Z,92.05
2017-12-27T20:47:56.645Z,91.97
2017-12-27T20:50:23.919Z,91.55
2017-12-27T20:52:50.481Z,91.88
2017-12-27T20:55:17.656Z,91.71
2017-12-27T20:57:44.819Z,91.66
2017-12-27T21:00:11.501Z,91.99
2017-12-27T21:02:37.317Z,92.06
2017-12-27T21:05:04.658Z,92.07
2017-12-27T21:07:31.863Z,92.04
2017-12-27T21:09:58.991Z,91.74
2017-12-27T21:12:24.774Z,91.86
2017-12-27T21:14:50.510Z,91.70
2017-12-27T21:17:16.441Z,91.53
2017-12-27T21:19:42.173Z,91.49
2017-12-27T21:22:07.920Z,91.86
2017-12-27T21:24:33.663Z,91.90
2017-12-27T21:26:59.662Z,91.98
2017-12-27T21:29:25.406Z,92.08
2017-12-27T21:31:51.611Z,91.88
2017-12-27T21:34:17.358Z,91.80
2017-12-27T21:36:43.093Z,91.87
2017-12-27T21:39:08.862Z,91.79
2017-12-27T21:41:34.613Z,91.97
2017-12-27T21:44:00.374Z,91.87
2017-12-27T21:46:26.131Z,91.85
2017-12-27T21:51:51.683Z,91.50
2017-12-27T21:54:17.422Z,91.83
2017-12-27T21:56:43.151Z,91.78
2017-12-27T21:59:14.826Z,91.65
2017-12-27T22:01:42.465Z,91.86
2017-12-27T22:04:08.198Z,91.82
2017-12-27T22:06:33.939Z,91.92
2017-12-27T22:08:59.678Z,91.82
2017-12-27T22:11:25.409Z,91.79
2017-12-27T22:13:51.164Z,91.82
2017-12-27T22:16:16.940Z,91.58
2017-12-27T22:18:42.674Z,91.74
2017-12-27T22:21:08.402Z,91.71
2017-12-27T22:23:34.156Z,91.46
2017-12-27T22:25:59.882Z,91.38
2017-12-27T22:28:25.636Z,91.62
2017-12-27T22:30:51.394Z,91.52
2017-12-27T22:33:17.150Z,91.56
2017-12-27T22:35:42.914Z,91.44
2017-12-27T22:38:08.643Z,91.21
2017-12-27T22:40:34.398Z,91.37
2017-12-27T22:43:00.150Z,91.21
2017-12-27T22:45:25.930Z,91.56
2017-12-27T22:47:52.507Z,91.52
2017-12-27T22:50:18.262Z,91.25
2017-12-27T22:52:44.012Z,91.27
2017-12-27T22:55:09.750Z,91.25
2017-12-27T22:57:35.498Z,90.94
2017-12-27T23:00:01.249Z,90.90
2017-12-27T23:02:27.083Z,90.96
2017-12-27T23:04:52.840Z,90.89
2017-12-27T23:07:18.578Z,90.78
2017-12-27T23:09:44.319Z,90.81
2017-12-27T23:12:10.073Z,90.77
2017-12-27T23:14:35.810Z,90.62
2017-12-27T23:17:01.542Z,90.55
2017-12-27T23:19:27.274Z,90.67
2017-12-27T23:21:53.011Z,90.61
2017-12-27T23:24:18.749Z,90.83
2017-12-27T23:26:44.495Z,90.64
2017-12-27T23:29:10.223Z,90.87
2017-12-27T23:31:35.981Z,90.77
2017-12-27T23:34:01.722Z,90.68
2017-12-27T23:36:27.474Z,90.75
2017-12-27T23:38:53.204Z,90.80
2017-12-27T23:41:18.942Z,90.62
2017-12-27T23:43:44.700Z,90.70
2017-12-27T23:46:10.491Z,90.85
2017-12-27T23:48:36.239Z,90.92
2017-12-27T23:51:01.983Z,91.04
2017-12-27T23:53:27.734Z,90.93
2017-12-27T23:55:53.476Z,90.93
2017-12-27T23:58:19.246Z,91.08
