createdAt,value
2022-09-21T00:03:49.993Z,27
2022-09-21T00:08:53.550Z,28
2022-09-21T00:13:58.082Z,25
2022-09-21T00:19:02.603Z,29
2022-09-21T00:24:06.158Z,30
2022-09-21T00:29:10.695Z,32
2022-09-21T00:34:15.220Z,522
2022-09-21T00:39:18.772Z,958
2022-09-21T00:44:23.324Z,68
2022-09-21T00:49:27.850Z,52
2022-09-21T00:54:31.460Z,35
2022-09-21T00:59:35.904Z,36
2022-09-21T01:04:40.447Z,31
2022-09-21T01:09:44.992Z,677
2022-09-21T01:14:48.567Z,232
2022-09-21T01:19:53.101Z,49
2022-09-21T01:24:57.604Z,28
2022-09-21T01:30:01.158Z,30
2022-09-21T01:35:05.720Z,34
2022-09-21T01:40:10.301Z,37
2022-09-21T01:45:13.762Z,39
2022-09-21T01:50:18.418Z,41
2022-09-21T01:55:22.826Z,35
2022-09-21T02:00:26.403Z,34
2022-09-21T02:05:30.967Z,36
2022-09-21T02:10:35.479Z,38
2022-09-21T02:15:39.993Z,44
2022-09-21T02:20:43.597Z,37
2022-09-21T02:25:48.102Z,42
2022-09-21T02:30:52.601Z,39
2022-09-21T02:35:56.263Z,45
2022-09-21T02:41:00.702Z,42
2022-09-21T02:46:05.215Z,41
2022-09-21T02:51:08.829Z,43
2022-09-21T02:56:13.294Z,195
2022-09-21T03:01:17.830Z,151
2022-09-21T03:06:21.434Z,175
2022-09-21T03:11:25.922Z,131
2022-09-21T03:16:29.486Z,148
2022-09-21T03:21:34.057Z,312
2022-09-21T03:26:38.600Z,325
2022-09-21T03:31:42.097Z,297
2022-09-21T03:36:46.733Z,122
2022-09-21T03:41:51.184Z,73
2022-09-21T03:46:54.755Z,43
2022-09-21T03:51:59.295Z,47
2022-09-21T03:57:03.798Z,189
2022-09-21T04:02:08.350Z,482
2022-09-21T04:07:11.935Z,331
2022-09-21T04:12:16.429Z,231
2022-09-21T04:17:20.980Z,291
2022-09-21T04:22:24.541Z,326
2022-09-21T04:27:29.052Z,214
2022-09-21T04:32:33.591Z,174
2022-09-21T04:37:37.122Z,187
2022-09-21T04:42:41.660Z,185
2022-09-21T04:47:46.170Z,174
2022-09-21T04:52:50.768Z,221
2022-09-21T04:57:54.276Z,204
2022-09-21T05:02:58.835Z,199
2022-09-21T05:08:03.384Z,115
2022-09-21T05:13:06.877Z,110
2022-09-21T05:18:11.488Z,130
2022-09-21T05:23:16.874Z,140
2022-09-21T05:28:19.494Z,154
2022-09-21T05:33:24.039Z,86
2022-09-21T05:38:28.635Z,0
2022-09-21T05:43:32.126Z,0
2022-09-21T05:48:36.657Z,0
2022-09-21T05:53:41.254Z,0
2022-09-21T05:58:45.766Z,0
2022-09-21T06:03:49.301Z,0
2022-09-21T06:08:53.845Z,0
2022-09-21T06:13:58.344Z,0
2022-09-21T06:19:01.911Z,0
2022-09-21T06:24:06.464Z,0
2022-09-21T06:29:10.947Z,2
2022-09-21T06:34:14.542Z,0
2022-09-21T06:39:19.076Z,0
2022-09-21T06:44:23.622Z,0
2022-09-21T06:49:27.158Z,0
2022-09-21T06:54:31.704Z,0
2022-09-21T06:59:36.207Z,0
2022-09-21T07:04:40.754Z,0
2022-09-21T07:14:48.809Z,0
2022-09-21T07:19:53.392Z,0
2022-09-21T07:24:56.922Z,0
2022-09-21T07:30:00.438Z,0
2022-09-21T07:35:04.980Z,0
2022-09-21T07:40:09.670Z,0
2022-09-21T07:45:13.054Z,0
2022-09-21T07:50:17.602Z,0
2022-09-21T07:55:22.190Z,0
2022-09-21T08:00:26.704Z,0
2022-09-21T08:05:30.258Z,0
2022-09-21T08:10:34.866Z,1
2022-09-21T08:15:49.701Z,0
2022-09-21T08:20:42.834Z,0
2022-09-21T08:25:47.449Z,0
2022-09-21T08:30:51.930Z,0
2022-09-21T08:35:55.471Z,0
2022-09-21T08:41:00.005Z,0
2022-09-21T08:46:04.542Z,0
2022-09-21T08:51:08.176Z,0
2022-09-21T08:56:12.700Z,0
2022-09-21T09:01:17.198Z,0
2022-09-21T09:06:26.033Z,0
2022-09-21T09:11:25.245Z,19
2022-09-21T09:16:29.809Z,12
2022-09-21T09:21:34.285Z,9
2022-09-21T09:26:37.897Z,7
2022-09-21T09:31:42.459Z,7
2022-09-21T09:36:58.268Z,5
2022-09-21T09:41:50.498Z,5
2022-09-21T09:46:55.202Z,6
2022-09-21T09:51:59.543Z,6
2022-09-21T09:57:03.132Z,6
2022-09-21T10:02:07.754Z,5
2022-09-21T10:07:12.165Z,4
2022-09-21T10:12:16.733Z,5
2022-09-21T10:17:20.259Z,6
2022-09-21T10:22:24.801Z,6
2022-09-21T10:27:29.378Z,4
2022-09-21T10:32:32.876Z,3
2022-09-21T10:37:37.441Z,5
2022-09-21T10:42:42.055Z,2
2022-09-21T10:47:45.483Z,3
2022-09-21T10:52:50.040Z,3
2022-09-21T10:57:54.568Z,4
2022-09-21T11:02:58.169Z,4
2022-09-21T11:08:02.681Z,5
2022-09-21T11:13:07.256Z,4
2022-09-21T11:18:11.717Z,4
2022-09-21T11:23:15.262Z,3
2022-09-21T11:28:19.859Z,4
2022-09-21T11:33:24.375Z,3
2022-09-21T11:38:30.993Z,3
2022-09-21T11:43:31.505Z,4
2022-09-21T11:48:36.024Z,4
2022-09-21T11:53:40.550Z,3
2022-09-21T11:58:45.096Z,3
2022-09-21T12:03:48.610Z,3
2022-09-21T12:08:53.191Z,3
2022-09-21T12:13:57.754Z,6
2022-09-21T12:19:01.276Z,3
2022-09-21T12:24:05.784Z,2
2022-09-21T12:29:10.394Z,3
2022-09-21T12:34:13.922Z,3
2022-09-21T12:39:18.409Z,2
2022-09-21T12:44:22.986Z,3
2022-09-21T12:49:26.539Z,2
2022-09-21T12:54:31.043Z,2
2022-09-21T12:59:35.598Z,3
2022-09-21T13:04:40.126Z,2
2022-09-21T13:09:43.682Z,2
2022-09-21T13:14:48.249Z,2
2022-09-21T13:19:52.754Z,3
2022-09-21T13:24:56.333Z,4
2022-09-21T13:30:00.858Z,3
2022-09-21T13:35:05.379Z,3
2022-09-21T13:40:11.569Z,2
2022-09-21T13:45:13.507Z,1
2022-09-21T13:50:18.031Z,3
2022-09-21T13:55:21.618Z,2
2022-09-21T14:00:29.215Z,2
2022-09-21T14:05:30.664Z,2
2022-09-21T14:10:35.192Z,4
2022-09-21T14:15:38.778Z,3
2022-09-21T14:20:43.283Z,3
2022-09-21T14:25:47.840Z,1
2022-09-21T14:30:51.455Z,2
2022-09-21T14:35:55.907Z,2
2022-09-21T14:41:00.417Z,2
2022-09-21T14:46:03.993Z,2
2022-09-21T14:51:08.518Z,1
2022-09-21T14:56:13.084Z,3
2022-09-21T15:01:16.730Z,2
2022-09-21T15:06:21.138Z,4
2022-09-21T15:11:25.808Z,4
2022-09-21T15:16:30.305Z,3
2022-09-21T15:21:33.774Z,1
2022-09-21T15:26:38.312Z,3
2022-09-21T15:31:42.967Z,1
2022-09-21T15:36:46.402Z,2
2022-09-21T15:41:50.927Z,3
2022-09-21T15:46:55.566Z,2
2022-09-21T15:51:59.008Z,2
2022-09-21T15:57:07.915Z,2
2022-09-21T16:02:07.133Z,2
2022-09-21T16:07:11.659Z,2
2022-09-21T16:12:16.202Z,2
2022-09-21T16:17:19.749Z,1
2022-09-21T16:22:24.264Z,2
2022-09-21T16:27:28.775Z,3
2022-09-21T16:32:32.348Z,3
2022-09-21T16:37:36.892Z,2
2022-09-21T16:42:41.445Z,4
2022-09-21T16:47:44.982Z,4
2022-09-21T16:52:49.519Z,6
2022-09-21T16:57:54.057Z,4
2022-09-21T17:02:58.590Z,4
2022-09-21T17:08:02.113Z,3
2022-09-21T17:13:06.681Z,2
2022-09-21T17:18:11.219Z,54
2022-09-21T17:23:14.769Z,115
2022-09-21T17:28:19.283Z,44
2022-09-21T17:33:23.813Z,14
2022-09-21T17:38:27.358Z,10
2022-09-21T17:43:31.885Z,24
2022-09-21T17:48:36.462Z,5
2022-09-21T17:53:39.963Z,8
2022-09-21T17:58:44.516Z,10
2022-09-21T18:03:49.077Z,8
2022-09-21T18:08:53.583Z,10
2022-09-21T18:13:57.104Z,14
2022-09-21T18:19:01.679Z,5
2022-09-21T18:24:06.352Z,7
2022-09-21T18:29:35.403Z,8
2022-09-21T18:34:14.293Z,5
2022-09-21T18:39:18.790Z,5
2022-09-21T18:44:22.391Z,4
2022-09-21T18:49:26.931Z,3
2022-09-21T18:54:31.413Z,3
2022-09-21T18:59:34.991Z,3
2022-09-21T19:04:39.546Z,4
2022-09-21T19:09:44.055Z,6
2022-09-21T19:14:48.586Z,7
2022-09-21T19:19:52.199Z,5
2022-09-21T19:24:56.692Z,6
2022-09-21T19:30:01.189Z,4
2022-09-21T19:35:04.766Z,4
2022-09-21T19:40:09.344Z,4
2022-09-21T19:45:13.826Z,7
2022-09-21T19:50:17.388Z,4
2022-09-21T19:55:21.926Z,9
2022-09-21T20:00:26.449Z,4
2022-09-21T20:05:30.018Z,6
2022-09-21T20:10:34.562Z,7
2022-09-21T20:15:38.064Z,5
2022-09-21T20:20:42.632Z,6
2022-09-21T20:25:47.159Z,5
2022-09-21T20:30:50.758Z,5
2022-09-21T20:35:55.229Z,6
2022-09-21T20:40:59.761Z,4
2022-09-21T20:46:03.430Z,5
2022-09-21T20:51:07.849Z,8
2022-09-21T20:56:12.355Z,4
2022-09-21T21:01:16.958Z,6
2022-09-21T21:06:20.490Z,5
2022-09-21T21:11:24.978Z,6
2022-09-21T21:16:29.579Z,5
2022-09-21T21:21:33.098Z,5
2022-09-21T21:27:00.851Z,4
2022-09-21T21:31:42.252Z,4
2022-09-21T21:36:45.704Z,6
2022-09-21T21:41:50.242Z,5
2022-09-21T21:46:54.863Z,5
2022-09-21T21:51:58.315Z,5
2022-09-21T21:57:02.830Z,6
2022-09-21T22:02:07.426Z,6
2022-09-21T22:07:11.949Z,4
2022-09-21T22:12:15.443Z,5
2022-09-21T22:17:19.980Z,7
2022-09-21T22:22:24.542Z,8
2022-09-21T22:27:28.078Z,7
2022-09-21T22:32:32.612Z,6
2022-09-21T22:37:37.182Z,7
2022-09-21T22:42:40.708Z,6
2022-09-21T22:47:45.230Z,6
2022-09-21T22:52:49.802Z,9
2022-09-21T22:57:53.299Z,7
2022-09-21T23:02:57.834Z,7
2022-09-21T23:08:02.455Z,7
2022-09-21T23:13:06.940Z,6
2022-09-21T23:18:10.463Z,8
2022-09-21T23:23:15.036Z,7
2022-09-21T23:28:19.591Z,8
2022-09-21T23:33:23.115Z,7
2022-09-21T23:38:27.662Z,9
2022-09-21T23:43:32.137Z,6
2022-09-21T23:48:35.708Z,6
2022-09-21T23:53:40.262Z,6
2022-09-21T23:58:44.771Z,5
