createdAt,value
2022-08-23T00:01:24.711Z,4.97
2022-08-23T00:03:53.314Z,4.87
2022-08-23T00:06:22.053Z,5.10
2022-08-23T00:08:51.510Z,4.77
2022-08-23T00:11:35.272Z,4.83
2022-08-23T00:14:08.382Z,5.32
2022-08-23T00:16:36.124Z,5.40
2022-08-23T00:19:06.337Z,4.70
2022-08-23T00:21:33.643Z,4.97
2022-08-23T00:24:00.773Z,4.20
2022-08-23T00:26:27.570Z,4.57
2022-08-23T00:28:54.694Z,4.38
2022-08-23T00:31:21.429Z,3.90
2022-08-23T00:33:48.239Z,5.07
2022-08-23T00:36:15.372Z,4.50
2022-08-23T00:38:42.506Z,4.30
2022-08-23T00:41:09.624Z,4.40
2022-08-23T00:43:59.810Z,4.47
2022-08-23T00:46:45.791Z,4.10
2022-08-23T00:49:14.437Z,4.10
2022-08-23T00:51:59.175Z,4.88
2022-08-23T00:54:28.416Z,4.33
2022-08-23T00:56:57.764Z,4.37
2022-08-23T00:59:24.711Z,3.80
2022-08-23T01:01:52.425Z,4.07
2022-08-23T01:04:19.698Z,3.60
2022-08-23T01:06:46.787Z,3.72
2022-08-23T01:09:18.023Z,3.50
2022-08-23T01:12:07.968Z,4.38
2022-08-23T01:14:51.508Z,3.83
2022-08-23T01:17:26.050Z,4.10
2022-08-23T01:20:00.131Z,4.17
2022-08-23T01:22:59.689Z,3.90
2022-08-23T01:25:30.880Z,4.27
2022-08-23T01:27:58.594Z,4.03
2022-08-23T01:30:32.576Z,4.00
2022-08-23T01:33:03.081Z,3.80
2022-08-23T01:35:40.170Z,3.65
2022-08-23T01:38:08.365Z,3.70
2022-08-23T01:40:36.210Z,4.20
2022-08-23T01:43:03.761Z,3.60
2022-08-23T01:45:31.586Z,3.93
2022-08-23T01:47:58.984Z,4.60
2022-08-23T01:50:26.790Z,3.43
2022-08-23T01:52:53.690Z,3.90
2022-08-23T01:55:21.855Z,3.63
2022-08-23T01:57:52.234Z,4.20
2022-08-23T02:00:21.216Z,3.77
2022-08-23T02:02:48.149Z,4.10
2022-08-23T02:05:18.794Z,3.70
2022-08-23T02:07:46.631Z,4.13
2022-08-23T02:10:14.333Z,3.90
2022-08-23T02:12:41.645Z,4.00
2022-08-23T02:15:09.010Z,4.33
2022-08-23T02:17:35.738Z,3.93
2022-08-23T02:20:05.374Z,3.83
2022-08-23T02:22:33.397Z,4.10
2022-08-23T02:25:00.514Z,4.15
2022-08-23T02:27:27.936Z,4.10
2022-08-23T02:29:54.730Z,4.07
2022-08-23T02:32:22.651Z,3.90
2022-08-23T02:35:05.425Z,3.87
2022-08-23T02:37:33.383Z,3.80
2022-08-23T02:40:00.225Z,4.20
2022-08-23T02:42:27.425Z,3.90
2022-08-23T02:44:55.425Z,3.70
2022-08-23T02:47:22.451Z,4.50
2022-08-23T02:49:49.513Z,4.00
2022-08-23T02:52:16.534Z,3.80
2022-08-23T02:54:44.410Z,4.10
2022-08-23T02:57:11.124Z,4.20
2022-08-23T02:59:38.436Z,4.00
2022-08-23T03:02:05.356Z,4.37
2022-08-23T03:04:32.495Z,4.35
2022-08-23T03:06:59.716Z,3.50
2022-08-23T03:09:27.036Z,4.20
2022-08-23T03:11:53.854Z,4.07
2022-08-23T03:14:20.985Z,4.10
2022-08-23T03:16:48.672Z,3.70
2022-08-23T03:19:15.687Z,4.07
2022-08-23T03:21:43.317Z,4.57
2022-08-23T03:24:11.227Z,4.17
2022-08-23T03:26:38.264Z,4.23
2022-08-23T03:29:05.154Z,4.30
2022-08-23T03:31:32.053Z,4.00
2022-08-23T03:33:59.193Z,4.53
2022-08-23T03:36:28.023Z,4.50
2022-08-23T03:38:55.730Z,4.70
2022-08-23T03:41:22.382Z,4.53
2022-08-23T03:43:49.573Z,4.03
2022-08-23T03:46:23.629Z,4.27
2022-08-23T03:48:56.593Z,4.20
2022-08-23T03:51:24.734Z,4.07
2022-08-23T03:53:51.583Z,4.80
2022-08-23T03:56:40.289Z,4.33
2022-08-23T03:59:11.507Z,4.10
2022-08-23T04:01:38.285Z,3.90
2022-08-23T04:04:05.226Z,5.03
2022-08-23T04:06:33.075Z,4.47
2022-08-23T04:09:00.640Z,3.90
2022-08-23T04:11:27.781Z,4.30
2022-08-23T04:13:54.963Z,4.27
2022-08-23T04:16:21.957Z,4.30
2022-08-23T04:18:49.599Z,4.47
2022-08-23T04:21:22.418Z,4.43
2022-08-23T04:23:49.484Z,5.03
2022-08-23T04:26:16.652Z,4.60
2022-08-23T04:28:43.367Z,5.03
2022-08-23T04:31:10.542Z,4.50
2022-08-23T04:33:40.193Z,4.47
2022-08-23T04:36:08.026Z,5.23
2022-08-23T04:38:35.156Z,5.13
2022-08-23T04:41:20.934Z,5.67
2022-08-23T04:43:48.126Z,5.50
2022-08-23T04:46:16.280Z,5.40
2022-08-23T04:48:44.488Z,4.93
2022-08-23T04:51:11.945Z,6.00
2022-08-23T04:53:39.466Z,5.67
2022-08-23T04:56:07.026Z,6.10
2022-08-23T04:58:34.531Z,5.40
2022-08-23T05:01:02.609Z,5.17
2022-08-23T05:03:29.917Z,5.73
2022-08-23T05:05:58.106Z,5.23
2022-08-23T05:08:25.782Z,5.50
2022-08-23T05:10:52.984Z,5.57
2022-08-23T05:13:20.170Z,5.53
2022-08-23T05:15:56.552Z,5.40
2022-08-23T05:18:25.276Z,5.30
2022-08-23T05:20:53.528Z,5.60
2022-08-23T05:23:23.417Z,5.78
2022-08-23T05:25:58.812Z,5.73
2022-08-23T05:28:29.834Z,5.13
2022-08-23T05:31:04.378Z,5.73
2022-08-23T05:33:32.601Z,5.63
2022-08-23T05:36:00.045Z,5.70
2022-08-23T05:38:27.489Z,6.23
2022-08-23T05:40:55.857Z,5.37
2022-08-23T05:43:26.450Z,5.23
2022-08-23T05:46:05.102Z,5.67
2022-08-23T05:48:34.254Z,5.10
2022-08-23T05:51:15.899Z,5.40
2022-08-23T05:53:43.739Z,5.38
2022-08-23T05:56:22.907Z,4.93
2022-08-23T05:58:51.573Z,5.38
2022-08-23T06:01:19.725Z,5.28
2022-08-23T06:03:47.529Z,5.57
2022-08-23T06:06:15.646Z,4.90
2022-08-23T06:08:45.711Z,5.05
2022-08-23T06:11:14.606Z,5.53
2022-08-23T06:13:44.790Z,4.97
2022-08-23T06:16:15.013Z,4.60
2022-08-23T06:18:42.513Z,4.60
2022-08-23T06:21:12.119Z,4.50
2022-08-23T06:23:41.926Z,4.40
2022-08-23T06:26:16.935Z,4.00
2022-08-23T06:28:50.949Z,4.05
2022-08-23T06:31:38.263Z,3.72
2022-08-23T06:34:05.103Z,3.72
2022-08-23T06:36:32.410Z,3.35
2022-08-23T06:38:59.521Z,3.28
2022-08-23T06:41:26.663Z,3.45
2022-08-23T06:43:53.417Z,3.25
2022-08-23T06:46:25.610Z,2.85
2022-08-23T06:48:55.565Z,2.90
2022-08-23T06:51:26.967Z,2.90
2022-08-23T06:53:55.156Z,2.63
2022-08-23T06:56:24.287Z,2.40
2022-08-23T06:58:52.341Z,3.00
2022-08-23T07:01:48.242Z,2.88
2022-08-23T07:04:17.022Z,2.92
2022-08-23T07:06:44.541Z,2.65
2022-08-23T07:09:12.224Z,2.78
2022-08-23T07:11:39.586Z,2.92
2022-08-23T07:14:08.285Z,3.20
2022-08-23T07:16:37.778Z,2.95
2022-08-23T07:19:05.574Z,2.85
2022-08-23T07:21:33.384Z,2.42
2022-08-23T07:24:00.086Z,2.95
2022-08-23T07:26:27.544Z,2.20
2022-08-23T07:28:57.458Z,3.10
2022-08-23T07:31:27.083Z,3.05
2022-08-23T07:33:55.806Z,2.78
2022-08-23T07:36:28.349Z,2.50
2022-08-23T07:38:55.741Z,2.90
2022-08-23T07:41:31.044Z,2.53
2022-08-23T07:44:02.135Z,2.67
2022-08-23T07:46:31.105Z,2.50
2022-08-23T07:48:59.536Z,2.80
2022-08-23T07:51:28.161Z,2.67
2022-08-23T07:53:55.098Z,2.42
2022-08-23T07:56:22.416Z,2.80
2022-08-23T07:58:50.116Z,2.70
2022-08-23T08:01:19.044Z,3.03
2022-08-23T08:03:48.455Z,3.10
2022-08-23T08:06:16.967Z,2.80
2022-08-23T08:08:45.094Z,2.85
2022-08-23T08:11:13.140Z,2.25
2022-08-23T08:13:41.277Z,2.80
2022-08-23T08:16:09.053Z,3.38
2022-08-23T08:18:36.993Z,2.70
2022-08-23T08:21:06.993Z,2.72
2022-08-23T08:23:34.151Z,2.90
2022-08-23T08:26:06.378Z,2.67
2022-08-23T08:28:34.471Z,2.75
2022-08-23T08:31:02.571Z,2.90
2022-08-23T08:33:30.775Z,2.80
2022-08-23T08:36:00.702Z,2.75
2022-08-23T08:38:30.703Z,2.85
2022-08-23T08:41:12.554Z,2.45
2022-08-23T08:43:58.302Z,3.22
2022-08-23T08:46:48.091Z,2.92
2022-08-23T08:49:18.951Z,3.15
2022-08-23T08:52:01.863Z,3.05
2022-08-23T08:54:29.873Z,3.03
2022-08-23T08:56:58.579Z,3.03
2022-08-23T08:59:36.905Z,2.95
2022-08-23T09:02:05.588Z,2.75
2022-08-23T09:04:49.359Z,3.63
2022-08-23T09:07:37.443Z,3.20
2022-08-23T09:10:28.185Z,2.92
2022-08-23T09:13:04.052Z,2.63
2022-08-23T09:15:38.683Z,4.38
2022-08-23T09:18:11.053Z,2.95
2022-08-23T09:20:39.513Z,3.88
2022-08-23T09:23:09.852Z,2.92
2022-08-23T09:25:37.082Z,3.30
2022-08-23T09:28:04.644Z,3.10
2022-08-23T09:30:56.969Z,2.97
2022-08-23T09:33:26.341Z,3.30
2022-08-23T09:36:16.673Z,3.05
2022-08-23T09:39:05.028Z,3.40
2022-08-23T09:41:37.093Z,3.22
2022-08-23T09:44:13.276Z,3.03
2022-08-23T09:46:44.281Z,3.35
2022-08-23T09:49:37.573Z,3.17
2022-08-23T09:52:22.239Z,3.38
2022-08-23T09:54:59.396Z,3.35
2022-08-23T09:57:29.129Z,3.40
2022-08-23T10:00:02.002Z,3.60
2022-08-23T10:02:34.447Z,3.35
2022-08-23T10:05:04.841Z,3.00
2022-08-23T10:07:35.207Z,2.88
2022-08-23T10:10:23.837Z,3.70
2022-08-23T10:12:51.788Z,3.15
2022-08-23T10:15:18.769Z,3.28
2022-08-23T10:17:55.696Z,3.40
2022-08-23T10:20:25.395Z,3.05
2022-08-23T10:23:51.549Z,3.35
2022-08-23T10:26:28.550Z,3.00
2022-08-23T10:29:18.450Z,3.08
2022-08-23T10:31:48.467Z,3.35
2022-08-23T10:34:20.368Z,3.30
2022-08-23T10:36:55.348Z,3.30
2022-08-23T10:39:28.589Z,3.30
2022-08-23T10:41:58.547Z,3.08
2022-08-23T10:44:29.234Z,3.20
2022-08-23T10:47:14.973Z,3.50
2022-08-23T10:49:43.127Z,3.70
2022-08-23T10:52:13.657Z,3.35
2022-08-23T10:54:47.082Z,3.95
2022-08-23T10:57:20.407Z,3.45
2022-08-23T10:59:48.662Z,3.17
2022-08-23T11:02:36.911Z,2.95
2022-08-23T11:05:04.495Z,5.10
2022-08-23T11:07:34.205Z,3.08
2022-08-23T11:10:16.822Z,3.00
2022-08-23T11:12:52.739Z,3.63
2022-08-23T11:15:28.164Z,3.10
2022-08-23T11:17:57.662Z,3.53
2022-08-23T11:20:43.312Z,3.17
2022-08-23T11:23:11.369Z,3.15
2022-08-23T11:25:41.158Z,3.42
2022-08-23T11:28:31.492Z,2.88
2022-08-23T11:31:21.378Z,3.00
2022-08-23T11:34:04.875Z,2.88
2022-08-23T11:36:33.696Z,3.13
2022-08-23T11:39:04.762Z,3.20
2022-08-23T11:41:33.495Z,3.05
2022-08-23T11:44:03.331Z,3.55
2022-08-23T11:46:34.853Z,3.15
2022-08-23T11:49:11.481Z,3.10
2022-08-23T11:51:45.796Z,3.40
2022-08-23T11:54:27.992Z,3.58
2022-08-23T11:57:03.940Z,2.80
2022-08-23T11:59:54.895Z,3.35
2022-08-23T12:02:33.831Z,3.35
2022-08-23T12:05:07.482Z,3.00
2022-08-23T12:07:47.175Z,3.10
2022-08-23T12:10:16.306Z,3.42
2022-08-23T12:12:47.141Z,2.88
2022-08-23T12:15:17.225Z,3.15
2022-08-23T12:17:44.319Z,3.00
2022-08-23T12:20:16.867Z,3.25
2022-08-23T12:22:55.830Z,3.75
2022-08-23T12:25:23.273Z,3.05
2022-08-23T12:27:52.831Z,2.92
2022-08-23T12:30:22.278Z,3.15
2022-08-23T12:32:58.645Z,3.25
2022-08-23T12:35:28.433Z,2.90
2022-08-23T12:38:16.129Z,3.10
2022-08-23T12:40:50.708Z,2.75
2022-08-23T12:43:29.213Z,3.10
2022-08-23T12:46:02.036Z,2.90
2022-08-23T12:48:30.900Z,3.20
2022-08-23T12:50:59.021Z,3.00
2022-08-23T12:53:29.390Z,3.47
2022-08-23T12:56:01.409Z,2.97
2022-08-23T12:58:33.717Z,3.00
2022-08-23T13:01:03.667Z,2.65
2022-08-23T13:03:35.721Z,2.90
2022-08-23T13:06:14.720Z,3.10
2022-08-23T13:09:06.645Z,2.92
2022-08-23T13:11:36.028Z,3.05
2022-08-23T13:14:30.995Z,2.50
2022-08-23T13:16:59.502Z,2.58
2022-08-23T13:19:31.121Z,2.90
2022-08-23T13:22:13.072Z,2.85
2022-08-23T13:24:45.276Z,2.70
2022-08-23T13:27:23.025Z,2.72
2022-08-23T13:29:56.136Z,2.80
2022-08-23T13:32:31.413Z,2.70
2022-08-23T13:35:23.002Z,2.50
2022-08-23T13:37:51.329Z,2.47
2022-08-23T13:40:25.563Z,3.03
2022-08-23T13:43:04.804Z,2.70
2022-08-23T13:45:38.056Z,2.50
2022-08-23T13:48:10.313Z,2.60
2022-08-23T13:50:38.427Z,2.60
2022-08-23T13:53:15.195Z,2.55
2022-08-23T13:55:55.240Z,2.80
2022-08-23T13:58:33.570Z,2.65
2022-08-23T14:01:02.424Z,2.80
2022-08-23T14:03:31.491Z,2.85
2022-08-23T14:05:58.759Z,2.80
2022-08-23T14:08:25.526Z,2.47
2022-08-23T14:10:52.932Z,2.42
2022-08-23T14:13:22.995Z,2.92
2022-08-23T14:15:58.884Z,2.67
2022-08-23T14:18:37.017Z,3.00
2022-08-23T14:21:04.111Z,2.83
2022-08-23T14:23:31.633Z,2.55
2022-08-23T14:25:59.397Z,2.70
2022-08-23T14:28:29.901Z,2.78
2022-08-23T14:30:57.293Z,2.58
2022-08-23T14:33:24.373Z,2.50
2022-08-23T14:35:52.434Z,2.50
2022-08-23T14:38:19.718Z,2.90
2022-08-23T14:40:57.567Z,2.63
2022-08-23T14:43:25.737Z,2.28
2022-08-23T14:45:54.447Z,2.42
2022-08-23T14:48:23.188Z,2.63
2022-08-23T14:50:50.152Z,2.50
2022-08-23T14:53:19.922Z,2.30
2022-08-23T14:55:57.563Z,2.40
2022-08-23T14:58:37.853Z,4.50
2022-08-23T15:01:05.021Z,6.45
2022-08-23T15:03:32.378Z,4.32
2022-08-23T15:05:59.536Z,3.22
2022-08-23T15:08:26.718Z,2.83
2022-08-23T15:12:57.397Z,2.75
2022-08-23T15:13:55.493Z,2.85
2022-08-23T15:16:23.540Z,3.30
2022-08-23T15:18:52.109Z,2.47
2022-08-23T15:21:19.354Z,2.80
2022-08-23T15:23:46.523Z,2.30
2022-08-23T15:26:16.219Z,2.42
2022-08-23T15:28:43.480Z,2.67
2022-08-23T15:31:13.055Z,2.63
2022-08-23T15:33:40.436Z,2.30
2022-08-23T15:36:08.410Z,2.90
2022-08-23T15:38:37.099Z,3.13
2022-08-23T15:41:04.421Z,2.33
2022-08-23T15:43:34.339Z,2.47
2022-08-23T15:46:10.893Z,2.30
2022-08-23T15:48:48.661Z,2.53
2022-08-23T15:51:17.226Z,2.50
2022-08-23T15:53:44.081Z,2.22
2022-08-23T15:56:15.675Z,2.25
2022-08-23T15:58:42.992Z,2.20
2022-08-23T16:01:10.080Z,2.55
2022-08-23T16:03:39.247Z,2.58
2022-08-23T16:06:06.431Z,2.75
2022-08-23T16:08:37.287Z,2.67
2022-08-23T16:11:11.969Z,2.38
2022-08-23T16:13:42.417Z,3.08
2022-08-23T16:16:21.192Z,2.50
2022-08-23T16:18:49.313Z,2.70
2022-08-23T16:21:16.916Z,2.88
2022-08-23T16:23:44.529Z,2.85
2022-08-23T16:26:18.057Z,2.50
2022-08-23T16:28:50.288Z,2.30
2022-08-23T16:31:17.540Z,2.50
2022-08-23T16:33:45.007Z,2.53
2022-08-23T16:36:12.210Z,2.53
2022-08-23T16:38:39.135Z,2.17
2022-08-23T16:41:07.361Z,2.40
2022-08-23T16:43:34.090Z,2.33
2022-08-23T16:46:00.999Z,2.25
2022-08-23T16:48:28.228Z,2.45
2022-08-23T16:50:55.489Z,2.90
2022-08-23T16:53:22.707Z,2.10
2022-08-23T16:55:49.458Z,2.20
2022-08-23T16:58:16.724Z,2.30
2022-08-23T17:00:43.538Z,2.20
2022-08-23T17:03:10.668Z,2.30
2022-08-23T17:05:38.803Z,2.13
2022-08-23T17:08:06.200Z,2.00
2022-08-23T17:10:33.727Z,2.55
2022-08-23T17:13:01.623Z,2.58
2022-08-23T17:15:31.447Z,2.67
2022-08-23T17:17:59.078Z,3.00
2022-08-23T17:20:27.419Z,3.08
2022-08-23T17:22:55.085Z,2.58
2022-08-23T17:25:22.764Z,2.20
2022-08-23T17:27:50.736Z,2.63
2022-08-23T17:30:19.770Z,2.28
2022-08-23T17:32:50.456Z,2.13
2022-08-23T17:35:24.189Z,2.40
2022-08-23T17:37:51.493Z,2.40
2022-08-23T17:40:22.559Z,1.92
2022-08-23T17:42:49.903Z,2.58
2022-08-23T17:45:17.308Z,2.70
2022-08-23T17:47:44.118Z,3.47
2022-08-23T17:50:12.333Z,3.50
2022-08-23T17:52:39.531Z,2.33
2022-08-23T17:55:07.043Z,1.80
2022-08-23T17:57:34.485Z,2.22
2022-08-23T18:00:01.663Z,2.00
2022-08-23T18:02:28.861Z,2.15
2022-08-23T18:04:56.064Z,1.98
2022-08-23T18:07:23.019Z,2.15
2022-08-23T18:09:50.154Z,2.20
2022-08-23T18:12:17.023Z,1.88
2022-08-23T18:14:44.183Z,2.50
2022-08-23T18:17:11.007Z,2.05
2022-08-23T18:19:38.112Z,2.00
2022-08-23T18:22:04.901Z,2.28
2022-08-23T18:24:31.934Z,2.22
2022-08-23T18:27:21.251Z,2.13
2022-08-23T18:29:51.735Z,2.65
2022-08-23T18:32:19.336Z,2.53
2022-08-23T18:34:46.561Z,3.33
2022-08-23T18:37:17.020Z,4.25
2022-08-23T18:39:44.274Z,4.60
2022-08-23T18:42:12.061Z,4.60
2022-08-23T18:44:39.237Z,5.13
2022-08-23T18:47:07.064Z,4.38
2022-08-23T18:49:34.675Z,4.20
2022-08-23T18:52:02.627Z,4.47
2022-08-23T18:54:33.493Z,3.50
2022-08-23T18:57:01.373Z,3.50
2022-08-23T18:59:28.170Z,3.05
2022-08-23T19:01:56.631Z,3.08
2022-08-23T19:04:23.910Z,2.70
2022-08-23T19:06:54.238Z,2.75
2022-08-23T19:09:21.578Z,2.90
2022-08-23T19:11:48.704Z,3.22
2022-08-23T19:14:15.474Z,3.70
2022-08-23T19:16:47.434Z,13.38
2022-08-23T19:19:15.158Z,7.72
2022-08-23T19:21:41.944Z,7.88
2022-08-23T19:24:08.650Z,10.82
2022-08-23T19:26:36.215Z,9.50
2022-08-23T19:29:07.597Z,12.70
2022-08-23T19:31:41.047Z,9.77
2022-08-23T19:34:09.303Z,17.02
2022-08-23T19:36:46.428Z,11.70
2022-08-23T19:39:16.870Z,14.15
2022-08-23T19:41:44.265Z,16.05
2022-08-23T19:44:11.203Z,16.83
2022-08-23T19:46:41.949Z,13.48
2022-08-23T19:49:10.125Z,20.75
2022-08-23T19:51:37.183Z,18.60
2022-08-23T19:54:10.850Z,14.68
2022-08-23T19:56:46.725Z,18.80
2022-08-23T19:59:20.198Z,20.70
2022-08-23T20:01:48.271Z,16.83
2022-08-23T20:04:16.040Z,10.82
2022-08-23T20:06:43.342Z,21.83
2022-08-23T20:09:10.221Z,15.13
2022-08-23T20:11:37.640Z,13.77
2022-08-23T20:14:05.890Z,20.65
2022-08-23T20:16:33.972Z,13.80
2022-08-23T20:19:01.432Z,11.32
2022-08-23T20:21:29.038Z,13.10
2022-08-23T20:24:02.039Z,16.05
2022-08-23T20:26:34.771Z,16.08
2022-08-23T20:29:04.088Z,12.98
2022-08-23T20:31:37.693Z,16.50
2022-08-23T20:34:06.948Z,16.55
2022-08-23T20:36:33.946Z,15.98
2022-08-23T20:39:01.816Z,10.65
2022-08-23T20:41:33.488Z,8.57
2022-08-23T20:44:02.149Z,6.70
2022-08-23T20:46:29.212Z,6.47
2022-08-23T20:48:59.295Z,7.13
2022-08-23T20:51:27.641Z,7.97
2022-08-23T20:53:54.994Z,5.93
2022-08-23T20:56:23.412Z,5.43
2022-08-23T20:58:50.851Z,5.40
2022-08-23T21:01:18.511Z,6.55
2022-08-23T21:03:45.510Z,6.07
2022-08-23T21:06:22.680Z,4.82
2022-08-23T21:08:54.250Z,5.55
2022-08-23T21:11:22.840Z,4.70
2022-08-23T21:13:49.620Z,6.50
2022-08-23T21:16:16.929Z,5.07
2022-08-23T21:18:44.005Z,5.03
2022-08-23T21:21:11.340Z,4.75
2022-08-23T21:23:38.524Z,5.90
2022-08-23T21:26:07.267Z,5.35
2022-08-23T21:28:35.965Z,5.20
2022-08-23T21:31:05.773Z,5.00
2022-08-23T21:33:36.635Z,5.80
2022-08-23T21:36:06.315Z,5.15
2022-08-23T21:38:33.172Z,5.47
2022-08-23T21:41:04.637Z,5.45
2022-08-23T21:43:32.592Z,5.20
2022-08-23T21:45:59.866Z,5.32
2022-08-23T21:48:27.016Z,5.47
2022-08-23T21:50:54.043Z,5.63
2022-08-23T21:53:21.179Z,5.47
2022-08-23T21:55:47.886Z,6.20
2022-08-23T21:58:15.068Z,6.68
2022-08-23T22:00:42.752Z,6.30
2022-08-23T22:03:09.648Z,7.70
2022-08-23T22:05:46.907Z,6.97
2022-08-23T22:08:15.841Z,6.60
2022-08-23T22:10:56.752Z,6.43
2022-08-23T22:13:27.018Z,6.40
2022-08-23T22:15:53.981Z,6.32
2022-08-23T22:18:20.827Z,6.30
2022-08-23T22:20:47.638Z,5.90
2022-08-23T22:23:14.516Z,6.30
2022-08-23T22:25:41.677Z,6.22
2022-08-23T22:28:08.458Z,6.00
2022-08-23T22:30:35.419Z,6.15
2022-08-23T22:33:03.112Z,5.90
2022-08-23T22:35:34.746Z,5.85
2022-08-23T22:38:13.740Z,6.35
2022-08-23T22:40:48.923Z,5.72
2022-08-23T22:43:17.081Z,5.93
2022-08-23T22:45:58.202Z,6.20
2022-08-23T22:48:29.175Z,5.57
2022-08-23T22:51:10.868Z,5.68
2022-08-23T22:53:40.552Z,6.15
2022-08-23T22:56:10.090Z,5.45
2022-08-23T22:58:36.886Z,6.00
2022-08-23T23:01:07.036Z,5.05
2022-08-23T23:03:40.008Z,5.70
2022-08-23T23:06:08.568Z,5.63
2022-08-23T23:08:35.277Z,5.93
2022-08-23T23:11:07.216Z,5.57
2022-08-23T23:13:34.382Z,6.18
2022-08-23T23:16:06.808Z,5.63
2022-08-23T23:18:34.583Z,5.97
2022-08-23T23:21:03.557Z,5.55
2022-08-23T23:23:32.240Z,5.50
2022-08-23T23:25:59.175Z,5.55
2022-08-23T23:28:27.521Z,5.82
2022-08-23T23:30:55.203Z,5.90
2022-08-23T23:33:22.492Z,6.30
2022-08-23T23:35:50.910Z,5.30
2022-08-23T23:38:18.761Z,5.43
2022-08-23T23:40:46.158Z,5.22
2022-08-23T23:43:13.576Z,4.97
2022-08-23T23:45:41.375Z,5.30
2022-08-23T23:48:08.812Z,5.80
2022-08-23T23:50:39.636Z,4.80
2022-08-23T23:53:11.675Z,5.35
2022-08-23T23:55:39.076Z,5.45
2022-08-23T23:58:05.953Z,5.00
