createdAt,value
2017-06-03T00:02:01.223Z,41.20
2017-06-03T00:04:28.868Z,42.20
2017-06-03T00:06:56.544Z,41.30
2017-06-03T00:09:24.215Z,42.80
2017-06-03T00:11:52.177Z,41.80
2017-06-03T00:14:19.838Z,43.90
2017-06-03T00:16:47.484Z,43.50
2017-06-03T00:19:15.167Z,43.00
2017-06-03T00:21:42.822Z,42.90
2017-06-03T00:24:10.735Z,43.50
2017-06-03T00:26:38.380Z,43.70
2017-06-03T00:29:06.022Z,44.60
2017-06-03T00:31:34.448Z,45.30
2017-06-03T00:34:02.085Z,45.20
2017-06-03T00:36:30.002Z,45.30
2017-06-03T00:38:57.628Z,47.20
2017-06-03T00:41:26.049Z,45.60
2017-06-03T00:43:53.721Z,45.60
2017-06-03T00:46:21.383Z,47.90
2017-06-03T00:48:50.068Z,46.10
2017-06-03T00:51:17.732Z,45.90
2017-06-03T00:53:45.365Z,46.80
2017-06-03T00:56:13.032Z,46.30
2017-06-03T00:58:40.666Z,47.40
2017-06-03T01:01:08.649Z,46.60
2017-06-03T01:03:36.288Z,45.60
2017-06-03T01:06:03.922Z,45.80
2017-06-03T01:08:31.585Z,46.60
2017-06-03T01:10:59.228Z,47.40
2017-06-03T01:13:27.193Z,48.00
2017-06-03T01:15:54.856Z,47.80
2017-06-03T01:18:22.512Z,48.10
2017-06-03T01:20:50.961Z,47.20
2017-06-03T01:23:18.601Z,47.20
2017-06-03T01:25:46.547Z,45.30
2017-06-03T01:28:14.185Z,46.90
2017-06-03T01:30:41.839Z,42.90
2017-06-03T01:33:09.504Z,42.90
2017-06-03T01:35:37.165Z,42.50
2017-06-03T01:38:05.181Z,40.20
2017-06-03T01:40:32.816Z,39.70
2017-06-03T01:43:00.458Z,40.60
2017-06-03T01:45:28.137Z,40.00
2017-06-03T01:47:55.775Z,36.30
2017-06-03T01:50:23.730Z,39.30
2017-06-03T01:52:51.365Z,39.20
2017-06-03T01:55:18.997Z,37.70
2017-06-03T01:57:46.665Z,40.30
2017-06-03T02:00:14.313Z,40.10
2017-06-03T02:02:42.279Z,37.00
2017-06-03T02:05:09.922Z,38.60
2017-06-03T02:07:37.606Z,38.90
2017-06-03T02:10:06.040Z,41.90
2017-06-03T02:12:33.678Z,41.90
2017-06-03T02:15:01.621Z,42.70
2017-06-03T02:17:29.275Z,44.00
2017-06-03T02:19:56.909Z,41.50
2017-06-03T02:22:24.600Z,40.60
2017-06-03T02:24:52.245Z,38.00
2017-06-03T02:27:20.265Z,40.70
2017-06-03T02:29:47.910Z,38.70
2017-06-03T02:32:15.556Z,40.70
2017-06-03T02:34:43.226Z,39.40
2017-06-03T02:37:10.874Z,41.50
2017-06-03T02:39:38.800Z,40.90
2017-06-03T02:42:06.450Z,42.60
2017-06-03T02:44:34.087Z,44.40
2017-06-03T02:47:01.754Z,45.00
2017-06-03T02:49:29.466Z,45.50
2017-06-03T02:51:57.457Z,43.70
2017-06-03T02:54:25.104Z,46.30
2017-06-03T02:56:52.739Z,47.40
2017-06-03T02:59:20.408Z,45.70
2017-06-03T03:01:48.040Z,47.00
2017-06-03T03:04:15.992Z,46.40
2017-06-03T03:06:43.634Z,46.50
2017-06-03T03:09:11.286Z,47.70
2017-06-03T03:11:38.953Z,47.30
2017-06-03T03:14:06.593Z,46.30
2017-06-03T03:16:34.531Z,46.00
2017-06-03T03:19:02.167Z,47.40
2017-06-03T03:21:29.809Z,47.50
2017-06-03T03:23:57.481Z,47.70
2017-06-03T03:26:25.137Z,48.00
2017-06-03T03:28:53.050Z,43.20
2017-06-03T03:31:20.702Z,40.50
2017-06-03T03:33:48.342Z,44.40
2017-06-03T03:36:16.010Z,42.70
2017-06-03T03:38:43.668Z,41.90
2017-06-03T03:41:11.711Z,43.30
2017-06-03T03:43:39.364Z,41.50
2017-06-03T03:46:07.013Z,40.30
2017-06-03T03:48:34.676Z,40.50
2017-06-03T03:51:02.308Z,40.20
2017-06-03T03:53:30.254Z,41.10
2017-06-03T03:55:57.908Z,42.00
2017-06-03T03:58:25.542Z,43.00
2017-06-03T04:00:53.208Z,42.30
2017-06-03T04:03:20.849Z,41.30
2017-06-03T04:05:48.793Z,41.20
2017-06-03T04:08:16.442Z,40.20
2017-06-03T04:10:44.078Z,42.30
2017-06-03T04:13:11.737Z,42.20
2017-06-03T04:15:39.376Z,40.40
2017-06-03T04:18:07.333Z,42.20
2017-06-03T04:20:34.968Z,42.40
2017-06-03T04:23:02.601Z,41.60
2017-06-03T04:25:30.265Z,40.40
2017-06-03T04:27:57.913Z,41.60
2017-06-03T04:30:25.855Z,39.90
2017-06-03T04:32:53.499Z,38.20
2017-06-03T04:35:21.141Z,38.30
2017-06-03T04:37:48.812Z,38.20
2017-06-03T04:40:16.456Z,38.50
2017-06-03T04:42:44.413Z,37.90
2017-06-03T04:45:12.060Z,37.90
2017-06-03T04:47:39.706Z,37.10
2017-06-03T04:50:08.104Z,38.30
2017-06-03T04:52:35.732Z,38.90
2017-06-03T04:55:03.673Z,39.90
2017-06-03T04:57:31.343Z,40.30
2017-06-03T04:59:58.979Z,40.80
2017-06-03T05:02:26.659Z,40.50
2017-06-03T05:04:55.066Z,42.60
2017-06-03T05:07:23.017Z,42.40
2017-06-03T05:09:50.669Z,42.40
2017-06-03T05:12:18.326Z,42.40
2017-06-03T05:14:45.997Z,41.80
2017-06-03T05:17:13.646Z,42.80
2017-06-03T05:19:41.671Z,43.80
2017-06-03T05:22:09.305Z,41.30
2017-06-03T05:24:36.972Z,41.70
2017-06-03T05:27:04.646Z,40.70
2017-06-03T05:29:32.288Z,40.10
2017-06-03T05:32:00.325Z,41.20
2017-06-03T05:34:27.960Z,43.00
2017-06-03T05:36:55.610Z,42.60
2017-06-03T05:39:23.285Z,41.70
2017-06-03T05:41:51.726Z,42.30
2017-06-03T05:44:19.671Z,42.30
2017-06-03T05:46:47.309Z,42.20
2017-06-03T05:49:14.948Z,42.50
2017-06-03T05:51:42.630Z,42.60
2017-06-03T05:54:10.274Z,41.40
2017-06-03T05:56:38.233Z,40.00
2017-06-03T05:59:05.859Z,39.40
2017-06-03T06:01:33.496Z,38.50
2017-06-03T06:04:01.157Z,38.80
2017-06-03T06:06:28.780Z,38.20
2017-06-03T06:08:56.701Z,35.30
2017-06-03T06:11:24.333Z,34.60
2017-06-03T06:13:51.975Z,33.50
2017-06-03T06:16:19.636Z,32.10
2017-06-03T06:18:47.266Z,32.60
2017-06-03T06:21:15.171Z,31.50
2017-06-03T06:23:42.822Z,30.80
2017-06-03T06:26:10.473Z,30.00
2017-06-03T06:28:38.123Z,29.20
2017-06-03T06:31:05.744Z,28.20
2017-06-03T06:33:34.451Z,25.40
2017-06-03T06:36:02.129Z,25.30
2017-06-03T06:38:29.751Z,24.20
2017-06-03T06:40:57.407Z,22.80
2017-06-03T06:43:25.120Z,23.60
2017-06-03T06:45:53.005Z,23.00
2017-06-03T06:48:20.771Z,23.60
2017-06-03T06:50:48.390Z,23.20
2017-06-03T06:53:16.064Z,20.90
2017-06-03T06:55:43.700Z,20.60
2017-06-03T06:58:11.630Z,20.10
2017-06-03T07:00:39.245Z,22.40
2017-06-03T07:03:07.747Z,23.60
2017-06-03T07:05:35.411Z,23.60
2017-06-03T07:08:03.012Z,24.60
2017-06-03T07:10:31.709Z,22.70
2017-06-03T07:12:59.450Z,22.70
2017-06-03T07:15:27.089Z,23.30
2017-06-03T07:17:54.740Z,25.00
2017-06-03T07:20:22.360Z,26.10
2017-06-03T07:22:51.063Z,24.20
2017-06-03T07:25:18.664Z,24.20
2017-06-03T07:27:46.289Z,22.50
2017-06-03T07:30:14.042Z,22.50
2017-06-03T07:32:41.644Z,19.40
2017-06-03T07:35:09.764Z,20.00
2017-06-03T07:37:37.385Z,19.20
2017-06-03T07:40:05.007Z,19.70
2017-06-03T07:42:32.652Z,20.40
2017-06-03T07:45:00.261Z,21.00
2017-06-03T07:47:28.960Z,19.80
2017-06-03T07:49:56.590Z,19.80
2017-06-03T07:52:24.213Z,20.00
2017-06-03T07:54:51.857Z,19.70
2017-06-03T07:57:19.693Z,19.60
2017-06-03T07:59:47.715Z,20.30
2017-06-03T08:02:15.319Z,21.60
2017-06-03T08:04:43.700Z,23.10
2017-06-03T08:07:11.351Z,22.40
2017-06-03T08:09:38.984Z,23.80
2017-06-03T08:12:06.964Z,23.30
2017-06-03T08:14:35.461Z,24.50
2017-06-03T08:17:03.079Z,25.20
2017-06-03T08:19:30.733Z,25.70
2017-06-03T08:21:59.205Z,25.40
2017-06-03T08:24:27.106Z,25.90
2017-06-03T08:26:55.488Z,27.10
2017-06-03T08:29:23.119Z,27.10
2017-06-03T08:31:51.540Z,26.90
2017-06-03T08:34:19.156Z,26.80
2017-06-03T08:36:47.035Z,26.90
2017-06-03T08:39:14.663Z,27.70
2017-06-03T08:41:42.272Z,26.40
2017-06-03T08:44:10.676Z,26.00
2017-06-03T08:46:38.287Z,25.90
2017-06-03T08:49:06.276Z,26.50
2017-06-03T08:51:33.889Z,26.80
2017-06-03T08:54:01.500Z,27.10
2017-06-03T08:56:29.162Z,26.90
2017-06-03T08:58:56.791Z,26.50
2017-06-03T09:01:24.688Z,25.70
2017-06-03T09:03:52.313Z,25.70
2017-06-03T09:06:19.941Z,24.40
2017-06-03T09:08:47.577Z,24.90
2017-06-03T09:11:15.187Z,23.60
2017-06-03T09:13:42.862Z,22.60
2017-06-03T09:16:10.480Z,21.00
2017-06-03T09:18:38.087Z,21.00
2017-06-03T09:21:06.038Z,22.50
2017-06-03T09:23:33.647Z,23.40
2017-06-03T09:26:01.265Z,23.30
2017-06-03T09:28:29.233Z,20.60
2017-06-03T09:30:56.846Z,22.80
2017-06-03T09:33:25.228Z,20.10
2017-06-03T09:35:53.184Z,20.00
2017-06-03T09:38:20.800Z,20.70
2017-06-03T09:40:49.214Z,22.60
2017-06-03T09:43:17.232Z,22.60
2017-06-03T09:45:45.608Z,21.00
2017-06-03T09:48:13.224Z,20.90
2017-06-03T09:50:41.126Z,19.60
2017-06-03T09:53:08.748Z,20.40
2017-06-03T09:55:36.357Z,20.60
2017-06-03T09:58:04.263Z,19.40
2017-06-03T10:00:31.893Z,19.90
2017-06-03T10:02:59.506Z,21.00
2017-06-03T10:05:27.513Z,20.20
2017-06-03T10:07:55.125Z,19.70
2017-06-03T10:10:23.506Z,20.70
2017-06-03T10:12:51.146Z,20.70
2017-06-03T10:15:18.793Z,19.90
2017-06-03T10:17:46.755Z,20.40
2017-06-03T10:20:14.372Z,19.60
2017-06-03T10:22:41.980Z,18.20
2017-06-03T10:25:09.647Z,17.60
2017-06-03T10:27:37.260Z,17.90
2017-06-03T10:30:05.163Z,18.00
2017-06-03T10:32:33.561Z,19.20
2017-06-03T10:35:01.173Z,18.70
2017-06-03T10:37:28.816Z,18.60
2017-06-03T10:39:56.428Z,19.10
2017-06-03T10:42:24.344Z,19.20
2017-06-03T10:44:51.961Z,17.90
2017-06-03T10:47:20.340Z,17.10
2017-06-03T10:49:48.037Z,17.10
2017-06-03T10:52:15.654Z,17.70
2017-06-03T10:54:43.581Z,17.60
2017-06-03T10:57:11.952Z,17.20
2017-06-03T10:59:39.569Z,17.20
2017-06-03T11:02:07.230Z,16.90
2017-06-03T11:04:34.841Z,17.50
2017-06-03T11:07:02.741Z,15.80
2017-06-03T11:09:31.120Z,16.60
2017-06-03T11:11:58.725Z,16.50
2017-06-03T11:14:26.371Z,16.40
2017-06-03T11:16:53.997Z,17.50
2017-06-03T11:19:21.958Z,17.70
2017-06-03T11:21:49.612Z,17.90
2017-06-03T11:24:17.216Z,18.20
2017-06-03T11:26:44.868Z,17.10
2017-06-03T11:29:12.477Z,17.50
2017-06-03T11:31:41.170Z,17.90
2017-06-03T11:34:08.787Z,17.80
2017-06-03T11:36:37.169Z,19.20
2017-06-03T11:39:04.819Z,19.00
2017-06-03T11:41:32.428Z,18.40
2017-06-03T11:44:00.336Z,18.00
2017-06-03T11:46:27.962Z,18.50
2017-06-03T11:48:55.578Z,19.00
2017-06-03T11:51:23.240Z,18.20
2017-06-03T11:53:51.617Z,19.00
2017-06-03T11:56:20.302Z,19.00
2017-06-03T11:58:47.903Z,19.40
2017-06-03T12:01:15.510Z,19.20
2017-06-03T12:03:43.156Z,20.20
2017-06-03T12:06:10.769Z,18.90
2017-06-03T12:08:38.874Z,19.40
2017-06-03T12:11:06.591Z,20.40
2017-06-03T12:13:34.217Z,19.40
2017-06-03T12:16:01.957Z,19.80
2017-06-03T12:18:30.342Z,19.90
2017-06-03T12:20:58.304Z,19.90
2017-06-03T12:23:25.929Z,19.60
2017-06-03T12:25:53.556Z,19.40
2017-06-03T12:28:21.212Z,19.80
2017-06-03T12:30:49.601Z,19.20
2017-06-03T12:33:17.561Z,18.80
2017-06-03T12:35:45.197Z,19.30
2017-06-03T12:38:12.894Z,19.70
2017-06-03T12:40:40.534Z,19.50
2017-06-03T12:43:08.144Z,20.90
2017-06-03T12:45:36.034Z,19.50
2017-06-03T12:48:03.644Z,19.90
2017-06-03T12:50:31.254Z,19.20
2017-06-03T12:52:58.904Z,19.60
2017-06-03T12:55:26.522Z,19.40
2017-06-03T12:57:54.434Z,19.60
2017-06-03T13:00:22.054Z,19.80
2017-06-03T13:02:50.488Z,20.60
2017-06-03T13:05:18.133Z,20.50
2017-06-03T13:07:45.745Z,19.70
2017-06-03T13:10:13.707Z,18.90
2017-06-03T13:12:41.326Z,19.50
2017-06-03T13:15:08.933Z,19.80
2017-06-03T13:17:36.588Z,20.20
2017-06-03T13:20:04.196Z,19.90
2017-06-03T13:22:32.135Z,19.30
2017-06-03T13:24:59.745Z,19.60
2017-06-03T13:27:28.125Z,20.00
2017-06-03T13:29:55.829Z,20.50
2017-06-03T13:32:23.439Z,20.60
2017-06-03T13:34:51.338Z,20.10
2017-06-03T13:37:18.948Z,21.00
2017-06-03T13:39:46.572Z,20.20
2017-06-03T13:42:14.262Z,20.80
2017-06-03T13:44:41.869Z,20.40
2017-06-03T13:47:09.795Z,20.40
2017-06-03T13:49:38.170Z,20.90
2017-06-03T13:52:05.792Z,20.80
2017-06-03T13:54:33.445Z,21.50
2017-06-03T13:57:01.052Z,21.00
2017-06-03T13:59:29.078Z,21.10
2017-06-03T14:01:56.693Z,20.90
2017-06-03T14:04:25.069Z,21.40
2017-06-03T14:06:52.720Z,21.40
2017-06-03T14:09:20.357Z,21.30
2017-06-03T14:11:48.328Z,20.90
2017-06-03T14:14:15.936Z,20.90
2017-06-03T14:16:43.548Z,21.60
2017-06-03T14:19:11.213Z,21.30
2017-06-03T14:21:38.836Z,21.00
2017-06-03T14:24:06.764Z,21.90
2017-06-03T14:26:34.389Z,22.20
2017-06-03T14:29:02.775Z,22.80
2017-06-03T14:31:30.413Z,22.70
2017-06-03T14:33:58.795Z,22.00
2017-06-03T14:36:26.744Z,21.90
2017-06-03T14:38:54.436Z,21.40
2017-06-03T14:41:22.040Z,21.70
2017-06-03T14:43:49.679Z,22.40
2017-06-03T14:46:17.292Z,21.40
2017-06-03T14:48:45.284Z,21.70
2017-06-03T14:51:12.888Z,21.50
2017-06-03T14:53:40.493Z,20.80
2017-06-03T14:56:08.132Z,21.00
2017-06-03T14:58:35.740Z,21.10
2017-06-03T15:01:04.418Z,22.20
2017-06-03T15:03:32.792Z,22.40
2017-06-03T15:06:00.399Z,22.30
2017-06-03T15:08:28.048Z,21.70
2017-06-03T15:10:55.660Z,22.30
2017-06-03T15:13:23.591Z,22.00
2017-06-03T15:15:51.204Z,22.80
2017-06-03T15:18:18.818Z,23.00
2017-06-03T15:20:46.452Z,23.60
2017-06-03T15:23:14.076Z,22.70
2017-06-03T15:25:42.032Z,23.20
2017-06-03T15:28:09.636Z,23.10
2017-06-03T15:30:37.255Z,23.00
2017-06-03T15:33:04.892Z,23.40
2017-06-03T15:35:32.511Z,23.90
2017-06-03T15:38:00.468Z,23.70
2017-06-03T15:40:28.108Z,23.80
2017-06-03T15:42:55.711Z,25.60
2017-06-03T15:45:23.357Z,26.40
2017-06-03T15:47:50.987Z,27.00
2017-06-03T15:50:18.899Z,30.40
2017-06-03T15:52:46.504Z,31.90
2017-06-03T15:55:14.117Z,34.00
2017-06-03T15:57:41.752Z,37.80
2017-06-03T16:00:09.364Z,44.00
2017-06-03T16:02:37.341Z,51.50
2017-06-03T16:05:04.971Z,54.60
2017-06-03T16:07:32.697Z,66.60
2017-06-03T16:10:00.355Z,71.60
2017-06-03T16:12:28.744Z,75.50
2017-06-03T16:14:56.696Z,74.60
2017-06-03T16:17:24.318Z,79.10
2017-06-03T16:19:52.707Z,83.00
2017-06-03T16:22:20.357Z,83.60
2017-06-03T16:24:47.986Z,84.30
2017-06-03T16:27:16.793Z,89.80
2017-06-03T16:29:44.408Z,89.80
2017-06-03T16:32:12.036Z,88.70
2017-06-03T16:34:39.685Z,87.30
2017-06-03T16:37:08.086Z,90.20
2017-06-03T16:39:36.045Z,90.20
2017-06-03T16:42:03.669Z,93.20
2017-06-03T16:44:31.287Z,89.00
2017-06-03T16:46:58.947Z,87.30
2017-06-03T16:49:26.575Z,88.00
2017-06-03T16:51:54.580Z,91.40
2017-06-03T16:54:22.240Z,89.00
2017-06-03T16:56:49.867Z,90.80
2017-06-03T16:59:17.565Z,89.60
2017-06-03T17:01:46.636Z,91.10
2017-06-03T17:04:14.406Z,94.10
2017-06-03T17:06:42.044Z,91.70
2017-06-03T17:09:10.049Z,90.00
2017-06-03T17:11:37.690Z,87.40
2017-06-03T17:14:05.359Z,89.20
2017-06-03T17:16:33.042Z,88.00
2017-06-03T17:19:01.456Z,87.00
2017-06-03T17:21:29.614Z,87.00
2017-06-03T17:23:58.252Z,91.00
2017-06-03T17:26:25.891Z,89.90
2017-06-03T17:28:53.715Z,92.30
2017-06-03T17:31:22.135Z,98.10
2017-06-03T17:33:52.849Z,98.10
2017-06-03T17:36:20.509Z,96.70
2017-06-03T17:38:48.169Z,97.60
2017-06-03T17:41:15.853Z,99.30
2017-06-03T17:43:44.292Z,99.90
2017-06-03T17:46:15.328Z,99.90
2017-06-03T17:48:43.695Z,99.90
2017-06-03T17:51:12.195Z,99.90
2017-06-03T17:53:40.565Z,99.90
2017-06-03T17:56:08.273Z,99.90
2017-06-03T17:58:36.318Z,99.90
2017-06-03T18:01:04.010Z,99.90
2017-06-03T18:03:31.765Z,99.90
2017-06-03T18:05:59.513Z,99.90
2017-06-03T18:08:27.185Z,99.90
2017-06-03T18:10:55.248Z,99.90
2017-06-03T18:13:22.901Z,99.90
2017-06-03T18:15:50.557Z,99.90
2017-06-03T18:18:18.232Z,99.90
2017-06-03T18:20:46.708Z,99.90
2017-06-03T18:23:14.800Z,99.90
2017-06-03T18:25:42.458Z,99.90
2017-06-03T18:28:10.156Z,99.90
2017-06-03T18:30:37.863Z,99.90
2017-06-03T18:33:05.667Z,99.90
2017-06-03T18:35:33.700Z,99.90
2017-06-03T18:38:02.198Z,99.90
2017-06-03T18:40:29.856Z,99.90
2017-06-03T18:42:58.705Z,99.90
2017-06-03T18:45:27.261Z,99.90
2017-06-03T18:47:56.081Z,99.90
2017-06-03T18:50:23.724Z,99.90
2017-06-03T18:52:51.376Z,99.90
2017-06-03T18:55:19.083Z,99.90
2017-06-03T18:57:46.749Z,99.90
2017-06-03T19:00:14.721Z,99.90
2017-06-03T19:02:42.422Z,99.90
2017-06-03T19:05:10.831Z,99.90
2017-06-03T19:07:39.766Z,99.90
2017-06-03T19:10:09.394Z,99.90
2017-06-03T19:12:37.342Z,99.90
2017-06-03T19:15:04.992Z,99.90
2017-06-03T19:17:32.643Z,99.90
2017-06-03T19:20:01.754Z,99.90
2017-06-03T19:22:29.481Z,99.90
2017-06-03T19:24:58.009Z,99.90
2017-06-03T19:27:26.351Z,99.90
2017-06-03T19:29:54.112Z,99.90
2017-06-03T19:32:21.812Z,99.90
2017-06-03T19:34:49.456Z,99.90
2017-06-03T19:37:17.410Z,99.90
2017-06-03T19:39:45.559Z,99.90
2017-06-03T19:42:13.798Z,99.90
2017-06-03T19:44:42.725Z,99.90
2017-06-03T19:47:11.025Z,99.90
2017-06-03T19:49:39.016Z,99.90
2017-06-03T19:52:06.723Z,99.90
2017-06-03T19:54:34.981Z,99.90
2017-06-03T19:57:03.426Z,99.90
2017-06-03T19:59:32.323Z,99.90
2017-06-03T20:02:01.868Z,99.90
2017-06-03T20:04:29.520Z,99.90
2017-06-03T20:06:57.161Z,99.90
2017-06-03T20:09:24.829Z,99.90
2017-06-03T20:11:52.468Z,99.90
2017-06-03T20:14:20.502Z,99.90
2017-06-03T20:16:48.553Z,99.90
2017-06-03T20:19:16.278Z,99.90
2017-06-03T20:21:43.954Z,99.90
2017-06-03T20:24:11.666Z,99.90
2017-06-03T20:26:39.924Z,99.90
2017-06-03T20:29:08.799Z,99.90
2017-06-03T20:31:37.685Z,99.90
2017-06-03T20:34:05.573Z,99.90
2017-06-03T20:36:33.223Z,99.90
2017-06-03T20:39:02.833Z,99.90
2017-06-03T20:41:30.657Z,99.90
2017-06-03T20:43:58.297Z,99.90
2017-06-03T20:46:25.969Z,99.90
2017-06-03T20:48:53.616Z,99.90
2017-06-03T20:51:22.068Z,99.90
2017-06-03T20:53:50.348Z,99.90
2017-06-03T20:56:17.997Z,99.90
2017-06-03T20:58:46.481Z,99.90
2017-06-03T21:01:16.642Z,99.90
2017-06-03T21:03:44.600Z,99.90
2017-06-03T21:06:12.244Z,99.90
2017-06-03T21:08:39.893Z,99.90
2017-06-03T21:11:07.685Z,99.90
2017-06-03T21:13:35.540Z,99.90
2017-06-03T21:16:03.526Z,99.90
2017-06-03T21:18:31.167Z,99.90
2017-06-03T21:20:59.744Z,99.90
2017-06-03T21:23:28.275Z,99.90
2017-06-03T21:25:57.173Z,99.90
2017-06-03T21:28:26.055Z,99.90
2017-06-03T21:30:54.275Z,99.90
2017-06-03T21:33:22.709Z,99.90
2017-06-03T21:35:50.405Z,99.90
2017-06-03T21:38:18.052Z,99.90
2017-06-03T21:40:47.249Z,99.90
2017-06-03T21:43:15.777Z,99.90
2017-06-03T21:45:43.660Z,99.90
2017-06-03T21:48:11.349Z,99.90
2017-06-03T21:50:39.488Z,99.90
2017-06-03T21:53:08.615Z,99.90
2017-06-03T21:55:36.261Z,99.90
2017-06-03T21:58:04.448Z,99.90
2017-06-03T22:00:33.157Z,99.90
2017-06-03T22:03:00.791Z,99.90
2017-06-03T22:05:28.705Z,99.90
2017-06-03T22:07:57.677Z,99.90
2017-06-03T22:10:25.355Z,99.90
2017-06-03T22:12:53.613Z,99.90
2017-06-03T22:15:22.904Z,99.90
2017-06-03T22:17:51.288Z,99.90
2017-06-03T22:20:18.952Z,99.90
2017-06-03T22:22:46.729Z,99.90
2017-06-03T22:25:15.374Z,99.90
2017-06-03T22:27:43.017Z,99.90
2017-06-03T22:30:11.105Z,99.90
2017-06-03T22:32:39.659Z,99.90
2017-06-03T22:35:07.356Z,99.90
2017-06-03T22:37:35.025Z,99.90
2017-06-03T22:40:02.678Z,99.90
2017-06-03T22:42:30.774Z,99.90
2017-06-03T22:44:59.327Z,99.90
2017-06-03T22:47:27.259Z,99.90
2017-06-03T22:49:55.036Z,99.90
2017-06-03T22:52:22.755Z,99.90
2017-06-03T22:54:51.339Z,99.90
2017-06-03T22:57:18.986Z,99.90
2017-06-03T22:59:46.656Z,99.90
2017-06-03T23:02:14.332Z,99.90
2017-06-03T23:04:42.001Z,99.90
2017-06-03T23:07:09.952Z,99.90
2017-06-03T23:09:37.617Z,99.90
2017-06-03T23:12:05.273Z,99.90
2017-06-03T23:14:33.098Z,99.90
2017-06-03T23:17:00.888Z,99.90
2017-06-03T23:19:28.958Z,99.90
2017-06-03T23:21:56.611Z,99.90
2017-06-03T23:24:24.347Z,99.90
2017-06-03T23:26:52.017Z,99.90
2017-06-03T23:29:19.676Z,99.90
2017-06-03T23:31:47.662Z,99.90
2017-06-03T23:34:15.319Z,99.90
2017-06-03T23:36:42.985Z,99.90
2017-06-03T23:39:10.662Z,99.90
2017-06-03T23:41:38.325Z,99.90
2017-06-03T23:44:06.252Z,99.90
2017-06-03T23:46:33.909Z,99.90
2017-06-03T23:49:01.562Z,99.90
2017-06-03T23:51:29.245Z,99.90
2017-06-03T23:53:57.011Z,99.90
2017-06-03T23:56:25.752Z,99.90
2017-06-03T23:58:53.409Z,99.90
