createdAt,value
2022-11-05T00:00:20.723Z,9.52
2022-11-05T00:01:20.760Z,9.52
2022-11-05T00:02:20.687Z,9.52
2022-11-05T00:03:20.875Z,9.55
2022-11-05T00:04:20.648Z,9.52
2022-11-05T00:05:20.631Z,9.55
2022-11-05T00:06:20.612Z,9.54
2022-11-05T00:07:20.597Z,9.52
2022-11-05T00:08:20.576Z,9.52
2022-11-05T00:09:20.560Z,9.52
2022-11-05T00:10:20.543Z,9.52
2022-11-05T00:11:20.526Z,9.52
2022-11-05T00:12:20.516Z,9.49
2022-11-05T00:13:20.493Z,9.52
2022-11-05T00:14:20.475Z,9.48
2022-11-05T00:15:20.457Z,9.51
2022-11-05T00:16:20.443Z,9.49
2022-11-05T00:17:20.422Z,9.44
2022-11-05T00:18:20.403Z,9.48
2022-11-05T00:19:20.384Z,9.40
2022-11-05T00:20:20.364Z,9.42
2022-11-05T00:21:20.349Z,9.47
2022-11-05T00:22:20.329Z,9.36
2022-11-05T00:23:20.318Z,9.36
2022-11-05T00:24:24.155Z,9.34
2022-11-05T00:25:20.275Z,9.34
2022-11-05T00:26:20.258Z,9.37
2022-11-05T00:27:20.243Z,9.30
2022-11-05T00:28:20.222Z,9.34
2022-11-05T00:29:20.208Z,9.42
2022-11-05T00:30:20.192Z,9.34
2022-11-05T00:31:20.173Z,9.31
2022-11-05T00:32:20.161Z,9.33
2022-11-05T00:33:20.139Z,9.33
2022-11-05T00:34:20.113Z,9.34
2022-11-05T00:35:20.100Z,9.33
2022-11-05T00:36:20.082Z,9.36
2022-11-05T00:37:20.063Z,9.40
2022-11-05T00:38:20.047Z,9.33
2022-11-05T00:39:20.034Z,9.30
2022-11-05T00:40:20.011Z,9.36
2022-11-05T00:41:19.998Z,9.36
2022-11-05T00:42:19.975Z,9.36
2022-11-05T00:43:19.956Z,9.39
2022-11-05T00:44:19.938Z,9.44
2022-11-05T00:45:19.922Z,9.39
2022-11-05T00:46:19.900Z,9.33
2022-11-05T00:47:19.884Z,9.34
2022-11-05T00:48:19.863Z,9.34
2022-11-05T00:49:19.849Z,9.31
2022-11-05T00:50:19.831Z,9.44
2022-11-05T00:51:19.820Z,9.34
2022-11-05T00:52:19.793Z,9.33
2022-11-05T00:53:19.778Z,9.44
2022-11-05T00:54:19.759Z,9.33
2022-11-05T00:55:19.746Z,9.52
2022-11-05T00:56:19.725Z,9.30
2022-11-05T00:57:19.712Z,9.39
2022-11-05T00:58:19.689Z,9.36
2022-11-05T00:59:19.671Z,9.36
2022-11-05T01:00:19.653Z,9.37
2022-11-05T01:01:19.744Z,9.44
2022-11-05T01:02:19.780Z,9.40
2022-11-05T01:03:19.601Z,9.49
2022-11-05T01:04:19.582Z,9.49
2022-11-05T01:05:19.566Z,9.58
2022-11-05T01:06:19.548Z,9.58
2022-11-05T01:07:19.617Z,9.55
2022-11-05T01:08:19.514Z,9.55
2022-11-05T01:09:19.492Z,9.58
2022-11-05T01:10:19.472Z,9.55
2022-11-05T01:11:19.457Z,9.62
2022-11-05T01:12:19.440Z,9.54
2022-11-05T01:13:19.979Z,9.48
2022-11-05T01:14:19.401Z,9.52
2022-11-05T01:15:19.383Z,9.49
2022-11-05T01:16:19.369Z,9.55
2022-11-05T01:17:19.352Z,9.55
2022-11-05T01:18:19.335Z,9.52
2022-11-05T01:19:19.315Z,9.49
2022-11-05T01:20:19.295Z,9.51
2022-11-05T01:21:19.277Z,9.52
2022-11-05T01:22:19.260Z,9.51
2022-11-05T01:23:19.658Z,9.51
2022-11-05T01:24:19.221Z,9.51
2022-11-05T01:25:19.205Z,9.49
2022-11-05T01:26:19.194Z,9.47
2022-11-05T01:27:19.171Z,9.47
2022-11-05T01:28:19.229Z,9.49
2022-11-05T01:29:19.134Z,9.44
2022-11-05T01:30:19.115Z,9.51
2022-11-05T01:31:19.102Z,9.44
2022-11-05T01:32:19.082Z,9.45
2022-11-05T01:33:19.064Z,9.40
2022-11-05T01:34:19.050Z,9.44
2022-11-05T01:35:19.026Z,9.48
2022-11-05T01:36:19.010Z,9.51
2022-11-05T01:37:18.997Z,9.49
2022-11-05T01:38:18.973Z,9.48
2022-11-05T01:39:18.960Z,9.49
2022-11-05T01:40:18.937Z,9.48
2022-11-05T01:41:18.920Z,9.48
2022-11-05T01:42:18.898Z,9.44
2022-11-05T01:43:18.889Z,9.47
2022-11-05T01:44:18.865Z,9.49
2022-11-05T01:45:18.851Z,9.55
2022-11-05T01:46:18.836Z,9.52
2022-11-05T01:47:18.812Z,9.51
2022-11-05T01:48:18.797Z,9.45
2022-11-05T01:49:18.778Z,9.48
2022-11-05T01:50:18.757Z,9.42
2022-11-05T01:51:18.745Z,9.48
2022-11-05T01:52:18.729Z,9.51
2022-11-05T01:53:18.707Z,9.48
2022-11-05T01:54:18.686Z,9.45
2022-11-05T01:55:18.670Z,9.51
2022-11-05T01:56:18.652Z,9.48
2022-11-05T01:57:18.634Z,9.49
2022-11-05T01:58:18.617Z,9.48
2022-11-05T01:59:18.601Z,9.44
2022-11-05T02:00:18.581Z,9.48
2022-11-05T02:01:18.708Z,9.42
2022-11-05T02:02:18.709Z,9.48
2022-11-05T02:03:18.526Z,9.33
2022-11-05T02:04:18.509Z,9.39
2022-11-05T02:05:18.492Z,9.36
2022-11-05T02:06:18.478Z,9.40
2022-11-05T02:07:18.454Z,9.36
2022-11-05T02:08:18.437Z,9.39
2022-11-05T02:09:18.419Z,9.34
2022-11-05T02:10:18.404Z,9.36
2022-11-05T02:11:18.478Z,9.40
2022-11-05T02:12:18.363Z,9.31
2022-11-05T02:13:18.349Z,9.33
2022-11-05T02:14:18.335Z,9.31
2022-11-05T02:15:18.313Z,9.31
2022-11-05T02:16:18.294Z,9.31
2022-11-05T02:17:18.277Z,9.30
2022-11-05T02:18:18.259Z,9.30
2022-11-05T02:19:18.237Z,9.26
2022-11-05T02:20:18.221Z,9.18
2022-11-05T02:21:18.202Z,9.21
2022-11-05T02:22:18.185Z,9.18
2022-11-05T02:23:18.164Z,9.16
2022-11-05T02:24:18.151Z,9.22
2022-11-05T02:25:18.132Z,9.13
2022-11-05T02:26:18.115Z,9.16
2022-11-05T02:27:18.099Z,9.15
2022-11-05T02:28:18.078Z,9.18
2022-11-05T02:29:18.061Z,9.12
2022-11-05T02:30:18.042Z,9.13
2022-11-05T02:31:18.022Z,9.08
2022-11-05T02:32:18.005Z,9.15
2022-11-05T02:33:17.985Z,9.11
2022-11-05T02:34:17.968Z,9.13
2022-11-05T02:35:17.949Z,9.15
2022-11-05T02:36:17.935Z,9.05
2022-11-05T02:37:17.913Z,9.02
2022-11-05T02:38:17.897Z,9.00
2022-11-05T02:39:17.879Z,9.00
2022-11-05T02:40:17.863Z,9.03
2022-11-05T02:41:17.842Z,9.09
2022-11-05T02:42:17.829Z,9.09
2022-11-05T02:43:17.904Z,9.03
2022-11-05T02:44:17.791Z,9.00
2022-11-05T02:45:17.770Z,9.02
2022-11-05T02:46:17.752Z,9.08
2022-11-05T02:47:18.422Z,9.02
2022-11-05T02:48:17.717Z,9.08
2022-11-05T02:49:17.698Z,8.99
2022-11-05T02:50:17.678Z,9.05
2022-11-05T02:51:17.661Z,8.93
2022-11-05T02:52:17.642Z,8.99
2022-11-05T02:53:17.624Z,9.03
2022-11-05T02:54:17.613Z,8.99
2022-11-05T02:55:17.587Z,9.02
2022-11-05T02:56:17.573Z,9.03
2022-11-05T02:57:17.551Z,9.00
2022-11-05T02:58:17.533Z,9.00
2022-11-05T02:59:17.517Z,8.96
2022-11-05T03:00:17.499Z,8.93
2022-11-05T03:01:17.707Z,8.96
2022-11-05T03:02:17.718Z,8.93
2022-11-05T03:03:17.441Z,8.90
2022-11-05T03:04:17.426Z,8.86
2022-11-05T03:05:17.410Z,8.93
2022-11-05T03:06:17.388Z,8.89
2022-11-05T03:07:17.370Z,8.92
2022-11-05T03:08:17.357Z,8.92
2022-11-05T03:09:17.333Z,8.89
2022-11-05T03:10:17.318Z,8.89
2022-11-05T03:11:17.296Z,8.93
2022-11-05T03:12:17.281Z,8.96
2022-11-05T03:13:17.262Z,8.92
2022-11-05T03:14:17.243Z,8.92
2022-11-05T03:15:17.229Z,8.86
2022-11-05T03:16:17.207Z,8.89
2022-11-05T03:17:17.189Z,8.86
2022-11-05T03:18:17.172Z,8.89
2022-11-05T03:19:17.153Z,8.97
2022-11-05T03:20:17.137Z,8.84
2022-11-05T03:21:17.115Z,8.90
2022-11-05T03:22:17.097Z,8.96
2022-11-05T03:23:17.082Z,8.92
2022-11-05T03:24:17.062Z,8.93
2022-11-05T03:25:17.042Z,8.93
2022-11-05T03:26:17.026Z,8.96
2022-11-05T03:27:17.008Z,8.93
2022-11-05T03:28:16.994Z,8.86
2022-11-05T03:29:16.975Z,8.92
2022-11-05T03:30:16.953Z,8.99
2022-11-05T03:31:16.938Z,8.87
2022-11-05T03:32:16.918Z,8.87
2022-11-05T03:33:16.901Z,8.90
2022-11-05T03:34:16.881Z,8.95
2022-11-05T03:35:16.862Z,8.89
2022-11-05T03:36:16.847Z,8.87
2022-11-05T03:37:16.825Z,8.87
2022-11-05T03:38:16.812Z,8.92
2022-11-05T03:39:16.793Z,8.95
2022-11-05T03:40:16.777Z,8.84
2022-11-05T03:41:16.787Z,8.87
2022-11-05T03:42:16.741Z,8.90
2022-11-05T03:43:16.716Z,8.92
2022-11-05T03:44:16.704Z,8.93
2022-11-05T03:45:16.684Z,8.93
2022-11-05T03:46:16.695Z,8.89
2022-11-05T03:47:16.645Z,8.81
2022-11-05T03:48:16.695Z,8.89
2022-11-05T03:49:16.612Z,8.79
2022-11-05T03:50:16.592Z,8.81
2022-11-05T03:51:16.576Z,8.84
2022-11-05T03:52:16.556Z,8.82
2022-11-05T03:53:16.538Z,8.84
2022-11-05T03:54:16.518Z,8.75
2022-11-05T03:55:16.502Z,8.77
2022-11-05T03:56:16.484Z,8.79
2022-11-05T03:57:16.465Z,8.84
2022-11-05T03:58:16.445Z,8.84
2022-11-05T03:59:16.426Z,8.69
2022-11-05T04:00:16.410Z,8.77
2022-11-05T04:01:16.496Z,8.71
2022-11-05T04:02:16.458Z,8.74
2022-11-05T04:03:16.357Z,8.79
2022-11-05T04:04:16.337Z,8.84
2022-11-05T04:05:16.329Z,8.79
2022-11-05T04:06:16.311Z,8.71
2022-11-05T04:07:16.287Z,8.81
2022-11-05T04:08:16.265Z,8.75
2022-11-05T04:09:16.246Z,8.84
2022-11-05T04:10:16.229Z,8.84
2022-11-05T04:11:16.210Z,8.81
2022-11-05T04:12:16.197Z,8.86
2022-11-05T04:13:16.175Z,8.81
2022-11-05T04:14:16.155Z,8.84
2022-11-05T04:15:16.137Z,8.79
2022-11-05T04:16:16.124Z,8.89
2022-11-05T04:17:16.100Z,8.81
2022-11-05T04:18:16.084Z,8.90
2022-11-05T04:19:16.152Z,8.81
2022-11-05T04:20:16.061Z,8.81
2022-11-05T04:21:16.026Z,8.86
2022-11-05T04:22:16.058Z,8.87
2022-11-05T04:23:15.991Z,8.87
2022-11-05T04:24:15.974Z,8.89
2022-11-05T04:25:15.952Z,8.79
2022-11-05T04:26:15.938Z,8.86
2022-11-05T04:27:15.922Z,8.84
2022-11-05T04:28:15.900Z,8.81
2022-11-05T04:29:15.882Z,8.87
2022-11-05T04:30:15.863Z,8.90
2022-11-05T04:31:15.858Z,8.90
2022-11-05T04:32:15.829Z,8.90
2022-11-05T04:33:15.873Z,8.89
2022-11-05T04:34:15.790Z,8.90
2022-11-05T04:35:15.773Z,8.86
2022-11-05T04:36:15.754Z,8.92
2022-11-05T04:37:15.736Z,8.93
2022-11-05T04:38:15.718Z,8.87
2022-11-05T04:39:15.700Z,8.89
2022-11-05T04:40:15.686Z,8.87
2022-11-05T04:41:15.662Z,8.93
2022-11-05T04:42:15.649Z,8.99
2022-11-05T04:43:15.722Z,8.96
2022-11-05T04:44:15.609Z,8.95
2022-11-05T04:45:15.589Z,9.00
2022-11-05T04:46:15.574Z,9.05
2022-11-05T04:47:15.555Z,8.97
2022-11-05T04:48:15.538Z,9.00
2022-11-05T04:49:15.520Z,9.00
2022-11-05T04:50:15.501Z,9.11
2022-11-05T04:51:15.481Z,9.02
2022-11-05T04:52:15.483Z,9.08
2022-11-05T04:53:15.459Z,9.00
2022-11-05T04:54:15.455Z,9.00
2022-11-05T04:55:15.413Z,9.11
2022-11-05T04:56:15.395Z,9.11
2022-11-05T04:57:15.375Z,9.02
2022-11-05T04:58:15.357Z,8.97
2022-11-05T04:59:15.337Z,9.09
2022-11-05T05:00:15.328Z,9.08
2022-11-05T05:01:15.431Z,9.08
2022-11-05T05:02:15.375Z,9.00
2022-11-05T05:03:15.263Z,9.00
2022-11-05T05:04:15.249Z,9.00
2022-11-05T05:05:15.229Z,9.02
2022-11-05T05:06:15.212Z,9.05
2022-11-05T05:07:15.192Z,9.03
2022-11-05T05:08:15.178Z,9.08
2022-11-05T05:09:15.155Z,9.00
2022-11-05T05:10:15.138Z,9.03
2022-11-05T05:11:15.120Z,9.03
2022-11-05T05:12:15.103Z,8.99
2022-11-05T05:13:15.084Z,8.96
2022-11-05T05:14:15.067Z,8.95
2022-11-05T05:15:15.047Z,8.96
2022-11-05T05:16:15.033Z,8.95
2022-11-05T05:17:15.010Z,8.93
2022-11-05T05:18:14.991Z,8.89
2022-11-05T05:19:14.977Z,9.02
2022-11-05T05:20:14.955Z,8.92
2022-11-05T05:21:14.940Z,8.99
2022-11-05T05:22:14.922Z,8.95
2022-11-05T05:23:14.900Z,8.84
2022-11-05T05:24:14.888Z,8.87
2022-11-05T05:25:14.898Z,8.93
2022-11-05T05:26:14.848Z,8.97
2022-11-05T05:27:14.831Z,8.90
2022-11-05T05:28:14.812Z,8.87
2022-11-05T05:29:14.792Z,8.86
2022-11-05T05:30:14.776Z,8.87
2022-11-05T05:31:14.756Z,8.87
2022-11-05T05:32:14.740Z,8.81
2022-11-05T05:33:14.720Z,8.78
2022-11-05T05:34:14.729Z,8.84
2022-11-05T05:35:14.690Z,8.84
2022-11-05T05:36:14.668Z,8.84
2022-11-05T05:37:14.647Z,8.89
2022-11-05T05:38:14.629Z,8.86
2022-11-05T05:39:14.614Z,8.86
2022-11-05T05:40:14.596Z,8.79
2022-11-05T05:41:14.578Z,8.81
2022-11-05T05:42:14.558Z,8.79
2022-11-05T05:43:14.542Z,8.77
2022-11-05T05:44:14.520Z,8.81
2022-11-05T05:45:14.500Z,8.84
2022-11-05T05:46:14.489Z,8.84
2022-11-05T05:47:14.467Z,8.84
2022-11-05T05:48:14.451Z,8.69
2022-11-05T05:49:14.431Z,8.81
2022-11-05T05:50:14.411Z,8.71
2022-11-05T05:51:14.395Z,8.78
2022-11-05T05:52:14.376Z,8.75
2022-11-05T05:53:14.360Z,8.78
2022-11-05T05:54:21.526Z,8.77
2022-11-05T05:56:18.372Z,8.72
2022-11-05T05:57:18.340Z,8.79
2022-11-05T05:59:22.296Z,8.86
2022-11-05T06:00:22.259Z,8.82
2022-11-05T06:02:26.411Z,8.79
2022-11-05T06:03:26.185Z,8.89
2022-11-05T06:05:19.071Z,8.87
2022-11-05T06:06:19.028Z,8.81
2022-11-05T06:08:22.970Z,8.90
2022-11-05T06:09:22.948Z,8.79
2022-11-05T06:11:26.922Z,8.89
2022-11-05T06:12:26.871Z,8.90
2022-11-05T06:14:30.821Z,8.93
2022-11-05T06:15:35.659Z,8.82
2022-11-05T06:17:35.276Z,8.90
2022-11-05T06:18:35.250Z,8.96
2022-11-05T06:20:39.218Z,8.89
2022-11-05T06:21:39.177Z,8.79
2022-11-05T06:23:43.143Z,8.90
2022-11-05T06:24:43.530Z,8.87
2022-11-05T06:26:47.065Z,8.86
2022-11-05T06:27:47.039Z,8.86
2022-11-05T06:29:51.011Z,8.81
2022-11-05T06:30:50.971Z,8.81
2022-11-05T06:32:54.926Z,8.84
2022-11-05T06:33:54.901Z,8.84
2022-11-05T06:35:58.872Z,8.79
2022-11-05T06:36:58.829Z,8.69
2022-11-05T06:39:02.775Z,8.74
2022-11-05T06:40:02.741Z,8.79
2022-11-05T06:42:22.091Z,8.86
2022-11-05T06:43:06.671Z,8.78
2022-11-05T06:44:59.588Z,8.81
2022-11-05T06:45:59.554Z,8.87
2022-11-05T06:48:03.512Z,8.79
2022-11-05T06:49:03.484Z,8.84
2022-11-05T06:51:07.528Z,8.77
2022-11-05T06:52:07.420Z,8.84
2022-11-05T06:54:11.371Z,8.87
2022-11-05T06:55:11.352Z,8.78
2022-11-05T06:57:15.408Z,8.86
2022-11-05T06:58:15.280Z,8.81
2022-11-05T07:00:19.249Z,8.84
2022-11-05T07:01:19.414Z,8.82
2022-11-05T07:03:23.161Z,8.82
2022-11-05T07:04:23.138Z,8.79
2022-11-05T07:06:27.097Z,8.74
2022-11-05T07:07:27.062Z,8.72
2022-11-05T07:09:31.022Z,8.79
2022-11-05T07:10:31.003Z,8.74
2022-11-05T07:12:35.005Z,8.69
2022-11-05T07:13:34.932Z,8.75
2022-11-05T07:15:27.836Z,8.68
2022-11-05T07:16:27.785Z,8.71
2022-11-05T07:18:31.745Z,8.72
2022-11-05T07:19:31.716Z,8.66
2022-11-05T07:21:35.683Z,8.60
2022-11-05T07:22:35.642Z,8.64
2022-11-05T07:24:39.619Z,8.64
2022-11-05T07:25:39.575Z,8.54
2022-11-05T07:27:43.541Z,8.59
2022-11-05T07:28:43.517Z,8.57
2022-11-05T07:30:47.497Z,8.57
2022-11-05T07:31:47.441Z,8.60
2022-11-05T07:33:51.389Z,8.57
2022-11-05T07:34:51.368Z,8.59
2022-11-05T07:36:55.333Z,8.57
2022-11-05T07:37:55.301Z,8.60
2022-11-05T07:39:59.257Z,8.69
2022-11-05T07:40:59.223Z,8.68
2022-11-05T07:43:03.268Z,8.71
2022-11-05T07:44:03.157Z,8.74
2022-11-05T07:46:12.667Z,8.74
2022-11-05T07:47:07.099Z,8.79
2022-11-05T07:49:11.052Z,8.78
2022-11-05T07:50:11.024Z,8.74
2022-11-05T07:52:15.006Z,8.75
2022-11-05T07:53:15.314Z,8.78
2022-11-05T07:55:08.869Z,8.90
2022-11-05T07:56:08.835Z,8.92
2022-11-05T07:58:12.874Z,9.00
2022-11-05T07:59:12.763Z,9.08
2022-11-05T08:01:17.143Z,9.00
2022-11-05T08:02:16.859Z,9.11
2022-11-05T08:04:20.645Z,9.16
2022-11-05T08:05:20.619Z,9.16
2022-11-05T08:07:24.595Z,9.15
2022-11-05T08:08:24.556Z,9.21
2022-11-05T08:10:28.522Z,9.18
2022-11-05T08:11:28.480Z,9.18
2022-11-05T08:13:32.582Z,9.18
2022-11-05T08:14:32.410Z,9.29
2022-11-05T08:16:36.389Z,9.27
2022-11-05T08:17:36.353Z,9.22
2022-11-05T08:19:40.326Z,9.27
2022-11-05T08:20:40.306Z,9.21
2022-11-05T08:22:44.276Z,9.15
2022-11-05T08:23:44.236Z,9.19
2022-11-05T08:25:48.201Z,9.15
2022-11-05T08:26:48.158Z,9.21
2022-11-05T08:28:52.131Z,9.18
2022-11-05T08:29:52.085Z,9.21
2022-11-05T08:31:56.052Z,9.21
2022-11-05T08:32:56.016Z,9.19
2022-11-05T08:34:48.901Z,9.21
2022-11-05T08:35:48.876Z,9.22
2022-11-05T08:37:52.842Z,9.18
2022-11-05T08:38:52.821Z,9.18
2022-11-05T08:40:56.777Z,9.19
2022-11-05T08:41:56.738Z,9.13
2022-11-05T08:44:00.696Z,9.29
2022-11-05T08:45:00.670Z,9.21
2022-11-05T08:47:06.127Z,9.22
2022-11-05T08:48:06.089Z,9.26
2022-11-05T08:50:10.046Z,9.27
2022-11-05T08:51:10.028Z,9.27
2022-11-05T08:53:14.348Z,9.31
2022-11-05T08:54:13.959Z,9.26
2022-11-05T08:56:17.925Z,9.29
2022-11-05T08:57:17.889Z,9.29
2022-11-05T08:59:21.835Z,9.30
2022-11-05T09:00:21.808Z,9.30
2022-11-05T09:02:25.931Z,9.27
2022-11-05T09:03:25.737Z,9.33
2022-11-05T09:05:18.635Z,9.34
2022-11-05T09:06:18.593Z,9.36
2022-11-05T09:08:22.563Z,9.34
2022-11-05T09:09:22.526Z,9.36
2022-11-05T09:11:43.274Z,9.45
2022-11-05T09:12:26.459Z,9.40
2022-11-05T09:14:30.511Z,9.49
2022-11-05T09:15:30.401Z,9.51
2022-11-05T09:17:34.395Z,9.52
2022-11-05T09:18:34.348Z,9.52
2022-11-05T09:20:38.772Z,9.55
2022-11-05T09:21:38.747Z,9.54
2022-11-05T09:23:42.741Z,9.63
2022-11-05T09:24:42.735Z,9.59
2022-11-05T09:26:46.655Z,9.56
2022-11-05T09:27:46.619Z,9.73
2022-11-05T09:29:50.573Z,9.72
2022-11-05T09:30:50.549Z,9.63
2022-11-05T09:32:54.531Z,9.87
2022-11-05T09:33:54.476Z,9.80
2022-11-05T09:35:58.925Z,9.99
2022-11-05T09:36:59.035Z,10.03
2022-11-05T09:39:02.854Z,10.06
2022-11-05T09:40:02.816Z,10.03
2022-11-05T09:42:06.781Z,10.17
2022-11-05T09:43:06.746Z,10.10
2022-11-05T09:44:59.647Z,10.12
2022-11-05T09:45:59.598Z,10.13
2022-11-05T09:48:03.548Z,10.21
2022-11-05T09:49:03.512Z,10.21
2022-11-05T09:51:07.471Z,10.30
2022-11-05T09:52:07.443Z,10.41
2022-11-05T09:54:11.400Z,10.43
2022-11-05T09:55:11.367Z,10.49
2022-11-05T09:57:15.319Z,10.49
2022-11-05T09:58:15.282Z,10.49
2022-11-05T10:00:19.257Z,10.58
2022-11-05T10:01:19.438Z,10.65
2022-11-05T10:03:23.157Z,10.79
2022-11-05T10:04:23.122Z,10.75
2022-11-05T10:06:27.072Z,10.84
2022-11-05T10:07:27.050Z,10.86
2022-11-05T10:09:31.039Z,10.92
2022-11-05T10:10:31.867Z,10.94
2022-11-05T10:12:34.931Z,10.92
2022-11-05T10:13:34.896Z,10.94
2022-11-05T10:15:27.772Z,10.86
2022-11-05T10:16:27.755Z,10.87
2022-11-05T10:18:31.719Z,10.84
2022-11-05T10:19:31.674Z,10.84
2022-11-05T10:22:04.444Z,10.90
2022-11-05T10:22:35.597Z,10.87
2022-11-05T10:24:39.556Z,10.97
2022-11-05T10:25:39.550Z,11.07
2022-11-05T10:27:43.474Z,11.19
2022-11-05T10:28:43.448Z,11.34
2022-11-05T10:30:47.393Z,11.35
2022-11-05T10:31:47.361Z,11.53
2022-11-05T10:32:47.342Z,11.62
2022-11-05T10:33:47.324Z,11.65
2022-11-05T10:34:47.310Z,11.76
2022-11-05T10:35:47.293Z,11.77
2022-11-05T10:36:47.276Z,11.86
2022-11-05T10:37:47.256Z,11.97
2022-11-05T10:38:47.244Z,11.99
2022-11-05T10:39:47.224Z,12.00
2022-11-05T10:40:47.205Z,12.03
2022-11-05T10:41:47.190Z,12.08
2022-11-05T10:42:47.175Z,12.10
2022-11-05T10:43:47.158Z,12.18
2022-11-05T10:44:47.142Z,12.29
2022-11-05T10:45:47.129Z,12.30
2022-11-05T10:46:47.107Z,12.48
2022-11-05T10:47:47.090Z,12.62
2022-11-05T10:48:47.083Z,12.90
2022-11-05T10:49:47.059Z,13.16
2022-11-05T10:50:47.042Z,13.43
2022-11-05T10:51:47.028Z,13.67
2022-11-05T10:52:47.006Z,13.83
2022-11-05T10:53:46.994Z,14.08
2022-11-05T10:54:46.977Z,14.33
2022-11-05T10:55:46.965Z,14.61
2022-11-05T10:56:46.943Z,14.97
2022-11-05T10:57:46.928Z,15.26
2022-11-05T10:58:46.911Z,15.60
2022-11-05T10:59:46.899Z,15.73
2022-11-05T11:00:46.920Z,15.84
2022-11-05T11:01:46.975Z,15.75
2022-11-05T11:02:46.850Z,15.70
2022-11-05T11:03:46.848Z,15.54
2022-11-05T11:04:46.821Z,15.43
2022-11-05T11:05:46.804Z,15.15
2022-11-05T11:06:46.799Z,14.99
2022-11-05T11:07:46.778Z,14.73
2022-11-05T11:08:46.757Z,14.68
2022-11-05T11:09:46.745Z,14.51
2022-11-05T11:10:46.728Z,14.45
2022-11-05T11:11:46.714Z,14.43
2022-11-05T11:12:46.704Z,14.38
2022-11-05T11:13:46.683Z,14.38
2022-11-05T11:14:46.664Z,14.49
2022-11-05T11:15:46.652Z,14.58
2022-11-05T11:16:46.648Z,14.61
2022-11-05T11:17:46.622Z,14.49
2022-11-05T11:18:46.699Z,14.45
2022-11-05T11:19:46.589Z,14.48
2022-11-05T11:20:46.588Z,14.36
2022-11-05T11:21:46.559Z,14.52
2022-11-05T11:22:46.549Z,14.70
2022-11-05T11:23:46.565Z,15.02
2022-11-05T11:24:46.511Z,15.15
2022-11-05T11:25:46.498Z,15.29
2022-11-05T11:26:46.483Z,15.44
2022-11-05T11:27:46.466Z,15.65
2022-11-05T11:28:46.451Z,15.88
2022-11-05T11:29:49.399Z,16.05
2022-11-05T11:30:46.432Z,16.02
2022-11-05T11:31:46.494Z,16.02
2022-11-05T11:32:46.390Z,15.90
2022-11-05T11:33:46.379Z,15.70
2022-11-05T11:34:46.440Z,15.57
2022-11-05T11:35:46.373Z,15.45
2022-11-05T11:36:46.333Z,15.39
2022-11-05T11:37:46.319Z,15.39
2022-11-05T11:38:46.310Z,15.55
2022-11-05T11:39:46.290Z,15.69
2022-11-05T11:40:46.274Z,15.87
2022-11-05T11:41:46.260Z,16.26
2022-11-05T11:42:46.248Z,16.64
2022-11-05T11:43:46.231Z,16.99
2022-11-05T11:44:46.215Z,17.27
2022-11-05T11:45:46.200Z,17.47
2022-11-05T11:46:46.186Z,17.66
2022-11-05T11:47:46.181Z,17.71
2022-11-05T11:48:46.160Z,17.66
2022-11-05T11:49:46.143Z,17.69
2022-11-05T11:50:46.132Z,17.73
2022-11-05T11:51:49.982Z,17.82
2022-11-05T11:52:46.102Z,17.86
2022-11-05T11:53:46.085Z,17.71
2022-11-05T11:54:46.074Z,17.38
2022-11-05T11:55:46.068Z,17.01
2022-11-05T11:56:46.052Z,16.73
2022-11-05T11:57:46.032Z,16.43
2022-11-05T11:58:46.021Z,16.06
2022-11-05T12:00:07.701Z,15.99
2022-11-05T12:00:45.997Z,15.99
2022-11-05T12:01:46.044Z,16.05
2022-11-05T12:02:46.050Z,16.21
2022-11-05T12:03:45.948Z,16.47
2022-11-05T12:04:45.934Z,16.80
2022-11-05T12:05:45.919Z,17.12
2022-11-05T12:06:45.908Z,17.31
2022-11-05T12:07:45.892Z,17.59
2022-11-05T12:08:47.040Z,17.87
2022-11-05T12:09:45.865Z,18.11
2022-11-05T12:10:45.857Z,18.43
2022-11-05T12:11:45.838Z,18.66
2022-11-05T12:12:45.825Z,18.63
2022-11-05T12:13:45.811Z,18.61
2022-11-05T12:14:46.773Z,18.73
2022-11-05T12:15:45.788Z,18.68
2022-11-05T12:16:45.778Z,18.86
2022-11-05T12:17:45.755Z,18.98
2022-11-05T12:18:45.753Z,19.22
2022-11-05T12:19:45.732Z,19.37
2022-11-05T12:20:48.238Z,19.47
2022-11-05T12:21:52.986Z,19.55
2022-11-05T12:22:45.699Z,19.49
2022-11-05T12:23:45.692Z,19.42
2022-11-05T12:24:45.671Z,19.19
2022-11-05T12:25:45.652Z,19.23
2022-11-05T12:26:45.642Z,19.20
2022-11-05T12:27:45.627Z,18.94
2022-11-05T12:29:12.037Z,18.64
2022-11-05T12:29:45.607Z,18.26
2022-11-05T12:30:45.612Z,17.80
2022-11-05T12:31:45.575Z,17.22
2022-11-05T12:32:45.610Z,16.74
2022-11-05T12:33:45.550Z,16.21
2022-11-05T12:34:45.539Z,15.69
2022-11-05T12:35:48.890Z,15.30
2022-11-05T12:36:45.510Z,14.97
2022-11-05T12:37:45.505Z,14.70
2022-11-05T12:38:45.494Z,14.44
2022-11-05T12:39:45.599Z,14.20
2022-11-05T12:40:45.455Z,13.93
2022-11-05T12:41:45.441Z,13.75
2022-11-05T12:42:45.430Z,13.61
2022-11-05T12:43:45.409Z,13.33
2022-11-05T12:44:45.400Z,13.28
2022-11-05T12:45:45.383Z,13.33
2022-11-05T12:46:45.366Z,13.30
2022-11-05T12:47:45.351Z,13.19
2022-11-05T12:48:45.338Z,13.47
2022-11-05T12:49:45.321Z,13.87
2022-11-05T12:50:45.312Z,14.25
2022-11-05T12:51:45.290Z,14.45
2022-11-05T12:52:45.278Z,14.58
2022-11-05T12:53:45.259Z,14.74
2022-11-05T12:54:45.254Z,14.85
2022-11-05T12:55:48.638Z,15.07
2022-11-05T12:56:45.218Z,15.41
2022-11-05T12:57:45.201Z,15.76
2022-11-05T12:58:45.199Z,16.10
2022-11-05T12:59:45.172Z,16.55
2022-11-05T13:00:45.160Z,17.01
2022-11-05T13:01:45.338Z,17.37
2022-11-05T13:02:45.131Z,17.71
2022-11-05T13:03:45.120Z,17.93
2022-11-05T13:04:45.101Z,18.19
2022-11-05T13:05:45.085Z,18.30
2022-11-05T13:06:45.077Z,18.39
2022-11-05T13:07:45.059Z,18.49
2022-11-05T13:08:45.046Z,18.45
2022-11-05T13:09:45.042Z,18.52
2022-11-05T13:10:45.026Z,18.70
2022-11-05T13:11:45.007Z,18.76
2022-11-05T13:12:44.995Z,18.86
2022-11-05T13:13:45.025Z,19.09
2022-11-05T13:14:44.963Z,19.29
2022-11-05T13:15:44.957Z,19.35
2022-11-05T13:16:44.941Z,19.48
2022-11-05T13:17:44.925Z,19.53
2022-11-05T13:18:44.910Z,19.56
2022-11-05T13:19:44.901Z,19.34
2022-11-05T13:20:44.885Z,19.00
2022-11-05T13:21:44.877Z,18.71
2022-11-05T13:22:44.862Z,18.52
2022-11-05T13:23:44.846Z,18.18
2022-11-05T13:24:44.845Z,18.06
2022-11-05T13:25:44.821Z,18.11
2022-11-05T13:26:44.810Z,18.06
2022-11-05T13:27:44.799Z,17.88
2022-11-05T13:28:44.785Z,17.71
2022-11-05T13:29:44.771Z,17.66
2022-11-05T13:30:44.757Z,17.53
2022-11-05T13:31:44.743Z,17.44
2022-11-05T13:32:44.729Z,17.16
2022-11-05T13:33:44.716Z,16.98
2022-11-05T13:34:44.706Z,16.65
2022-11-05T13:35:44.687Z,16.44
2022-11-05T13:36:44.679Z,16.34
2022-11-05T13:37:44.663Z,16.09
2022-11-05T13:38:44.647Z,15.87
2022-11-05T13:39:44.632Z,15.73
2022-11-05T13:40:44.620Z,15.62
2022-11-05T13:41:44.606Z,15.47
2022-11-05T13:42:44.593Z,15.29
2022-11-05T13:43:44.574Z,15.05
2022-11-05T13:44:44.564Z,14.94
2022-11-05T13:45:44.553Z,14.77
2022-11-05T13:46:44.534Z,14.58
2022-11-05T13:47:44.522Z,14.34
2022-11-05T13:48:44.505Z,14.18
2022-11-05T13:49:44.492Z,14.08
2022-11-05T13:50:44.474Z,14.07
2022-11-05T13:51:44.464Z,13.94
2022-11-05T13:52:44.452Z,13.83
2022-11-05T13:53:44.430Z,13.73
2022-11-05T13:54:44.415Z,13.54
2022-11-05T13:55:44.403Z,13.39
2022-11-05T13:56:44.384Z,13.36
2022-11-05T13:57:44.371Z,13.21
2022-11-05T13:58:44.357Z,13.05
2022-11-05T13:59:44.339Z,12.88
2022-11-05T14:00:44.331Z,12.88
2022-11-05T14:01:44.414Z,12.69
2022-11-05T14:02:44.372Z,12.66
2022-11-05T14:03:44.281Z,12.65
2022-11-05T14:04:44.265Z,12.48
2022-11-05T14:05:44.253Z,12.47
2022-11-05T14:06:44.233Z,12.33
2022-11-05T14:07:44.215Z,12.21
2022-11-05T14:08:44.200Z,12.17
2022-11-05T14:09:44.184Z,12.05
2022-11-05T14:10:44.170Z,12.12
2022-11-05T14:11:44.155Z,12.10
2022-11-05T14:12:44.136Z,11.93
2022-11-05T14:13:44.120Z,11.86
2022-11-05T14:14:44.112Z,11.88
2022-11-05T14:15:44.089Z,11.97
2022-11-05T14:16:44.073Z,11.88
2022-11-05T14:17:44.054Z,11.88
2022-11-05T14:18:44.042Z,11.85
2022-11-05T14:19:44.023Z,11.86
2022-11-05T14:20:44.011Z,11.74
2022-11-05T14:21:43.991Z,11.74
2022-11-05T14:22:43.977Z,11.70
2022-11-05T14:23:43.961Z,11.63
2022-11-05T14:24:43.949Z,11.60
2022-11-05T14:25:43.926Z,11.59
2022-11-05T14:26:43.909Z,11.45
2022-11-05T14:27:43.901Z,11.44
2022-11-05T14:28:43.901Z,11.43
2022-11-05T14:29:43.887Z,11.30
2022-11-05T14:30:43.868Z,11.27
2022-11-05T14:32:43.812Z,11.22
2022-11-05T14:33:43.801Z,11.18
2022-11-05T14:34:43.795Z,11.10
2022-11-05T14:35:43.768Z,11.02
2022-11-05T14:36:43.748Z,10.92
2022-11-05T14:37:43.731Z,10.94
2022-11-05T14:38:43.712Z,10.92
2022-11-05T14:39:43.750Z,10.90
2022-11-05T14:40:43.684Z,10.86
2022-11-05T14:41:43.677Z,10.87
2022-11-05T14:42:43.651Z,10.82
2022-11-05T14:43:43.630Z,10.72
2022-11-05T14:44:43.612Z,10.77