createdAt,value
2023-02-22T06:03:08.276Z,30.19
2023-02-22T06:56:11.207Z,28.75
2023-02-22T06:57:11.277Z,28.91
2023-02-22T06:58:11.326Z,28.82
2023-02-22T06:59:11.387Z,28.88
2023-02-22T07:00:11.438Z,28.84
2023-02-22T07:01:11.536Z,28.77
2023-02-22T07:02:11.551Z,28.82
2023-02-22T07:03:11.626Z,28.73
2023-02-22T07:04:11.706Z,28.78
2023-02-22T07:05:11.726Z,28.77
2023-02-22T07:06:11.784Z,28.80
2023-02-22T07:09:11.949Z,28.68
2023-02-22T07:10:12.017Z,28.78
2023-02-22T07:11:12.049Z,28.77
2023-02-22T07:12:12.097Z,28.75
2023-02-22T07:13:11.066Z,28.79
2023-02-22T07:14:12.099Z,28.80
2023-02-22T07:15:12.128Z,28.74
2023-02-22T07:16:12.177Z,28.82
2023-02-22T07:17:11.242Z,28.78
2023-02-22T07:18:12.308Z,28.80
2023-02-22T07:19:12.358Z,28.80
2023-02-22T07:20:11.431Z,28.85
2023-02-22T07:21:12.489Z,28.91
2023-02-22T07:22:11.550Z,28.94
2023-02-22T07:23:12.629Z,28.95
2023-02-22T07:24:12.679Z,28.97
2023-02-22T07:25:12.719Z,29.00
2023-02-22T07:26:12.777Z,29.02
2023-02-22T07:27:12.845Z,29.05
2023-02-22T07:28:12.896Z,29.12
2023-02-22T07:29:12.967Z,29.12
2023-02-22T07:30:12.049Z,29.13
2023-02-22T07:31:13.067Z,29.17
2023-02-22T07:32:13.338Z,29.21
2023-02-22T07:33:13.379Z,29.23
2023-02-22T07:34:13.230Z,29.25
2023-02-22T07:35:13.262Z,29.31
2023-02-22T07:37:12.366Z,29.42
2023-02-22T07:38:13.426Z,29.46
2023-02-22T07:39:13.948Z,29.47
2023-02-22T07:40:13.561Z,29.54
2023-02-22T07:41:13.590Z,29.59
2023-02-22T07:42:13.620Z,29.56
2023-02-22T07:43:13.661Z,29.62
2023-02-22T07:44:13.703Z,29.65
2023-02-22T07:46:13.785Z,29.75
2023-02-22T07:47:13.829Z,29.82
2023-02-22T07:49:13.924Z,29.87
2023-02-22T07:50:13.959Z,29.89
2023-02-22T07:51:14.017Z,29.97
2023-02-22T07:53:13.074Z,29.84
2023-02-22T07:55:13.204Z,29.87
2023-02-22T07:56:14.214Z,30.11
2023-02-22T07:57:14.266Z,30.22
2023-02-22T07:58:13.299Z,29.99
2023-02-22T07:59:14.428Z,30.21
2023-02-22T08:00:13.435Z,30.35
2023-02-22T08:02:13.488Z,30.36
2023-02-22T08:31:14.425Z,31.63
2023-02-22T08:34:14.424Z,31.63
2023-02-22T08:36:14.481Z,31.72
2023-02-22T08:40:15.023Z,31.74
2023-02-22T08:48:14.724Z,32.22
2023-02-22T08:54:14.859Z,32.40
2023-02-22T09:02:15.012Z,32.04
2023-02-22T09:04:15.055Z,32.01
2023-02-22T09:11:15.460Z,31.63
2023-02-22T09:13:15.231Z,31.52
2023-02-22T09:15:15.330Z,31.40
2023-02-22T09:18:15.399Z,31.19
2023-02-22T09:20:15.403Z,31.09
2023-02-22T11:24:19.537Z,28.59
2023-02-22T11:25:19.575Z,28.65
2023-02-22T11:26:19.598Z,28.73
2023-02-22T11:34:19.898Z,28.62
2023-02-22T12:59:21.726Z,28.22
2023-02-22T13:03:21.703Z,28.22
2023-02-22T13:04:21.715Z,28.23
2023-02-22T13:07:21.795Z,28.21
2023-02-22T13:08:21.817Z,28.27
2023-02-22T13:09:21.824Z,28.24
2023-02-22T13:11:21.866Z,28.16
2023-02-22T13:12:21.869Z,28.17
2023-02-22T13:13:21.892Z,28.19
2023-02-22T13:14:21.905Z,28.26
2023-02-22T13:15:21.927Z,28.18
2023-02-22T13:16:22.076Z,28.21
2023-02-22T13:17:21.939Z,28.32
2023-02-22T13:19:21.964Z,28.28
2023-02-22T13:20:21.978Z,28.25
2023-02-22T13:21:21.997Z,28.35
2023-02-22T13:22:24.455Z,28.32
2023-02-22T13:23:21.996Z,28.31
2023-02-22T13:24:21.991Z,28.29
2023-02-22T13:25:22.011Z,28.26
2023-02-22T13:26:21.981Z,28.19
2023-02-22T13:27:21.982Z,28.16
2023-02-22T13:28:22.618Z,28.23
2023-02-22T13:32:22.029Z,28.33
2023-02-22T13:33:21.941Z,28.32
2023-02-22T13:35:21.939Z,28.32
2023-02-22T13:36:21.937Z,28.30
2023-02-22T13:38:21.900Z,28.26
2023-02-22T13:39:21.902Z,28.29
2023-02-22T13:41:21.891Z,28.37
2023-02-22T13:42:21.871Z,28.34
2023-02-22T13:45:21.861Z,28.38
2023-02-22T13:46:21.939Z,28.42
2023-02-22T13:47:21.876Z,28.40
2023-02-22T13:48:21.866Z,28.41
2023-02-22T13:49:23.552Z,28.42
2023-02-22T13:50:21.811Z,28.45
2023-02-22T13:52:21.816Z,28.42
2023-02-22T13:53:21.792Z,28.46
2023-02-22T13:55:21.770Z,28.41
2023-02-22T13:56:21.777Z,28.45
2023-02-22T13:57:21.771Z,28.48
2023-02-22T13:59:21.765Z,28.42
2023-02-22T14:00:21.742Z,28.40
2023-02-22T14:01:21.734Z,28.38
2023-02-22T14:02:21.729Z,28.35
2023-02-22T14:04:21.722Z,28.33
2023-02-22T14:05:21.754Z,28.29
2023-02-22T14:06:21.701Z,28.28
2023-02-22T14:29:21.808Z,27.99
2023-02-22T14:30:21.912Z,28.00
2023-02-22T14:31:34.961Z,28.01
2023-02-22T14:32:22.002Z,28.01
2023-02-22T14:33:21.903Z,28.03
2023-02-22T14:34:21.901Z,28.04
2023-02-22T14:35:27.515Z,28.05
2023-02-22T14:36:21.905Z,28.07
2023-02-22T14:37:21.895Z,28.06
2023-02-22T14:38:21.870Z,28.06
2023-02-22T14:39:21.853Z,28.10
2023-02-22T14:40:21.859Z,28.07
2023-02-22T14:41:22.178Z,28.10
2023-02-22T14:45:21.829Z,28.09
2023-02-22T14:46:21.851Z,28.10
2023-02-22T14:47:21.817Z,28.10
2023-02-22T14:48:21.814Z,28.10
2023-02-22T14:49:21.803Z,28.09
2023-02-22T14:52:21.784Z,28.13
2023-02-22T14:53:21.811Z,28.12
2023-02-22T14:54:21.769Z,28.10
2023-02-22T14:56:21.742Z,28.10
2023-02-22T14:57:21.748Z,28.12
2023-02-22T14:59:21.757Z,28.14
2023-02-22T15:00:21.733Z,28.10
2023-02-22T15:07:21.949Z,28.17
2023-02-22T15:10:22.020Z,28.14
2023-02-22T15:14:26.238Z,28.05
2023-02-22T15:16:22.326Z,28.39
2023-02-22T15:17:22.315Z,28.18
2023-02-22T15:18:22.325Z,28.23
2023-02-22T15:19:22.356Z,28.18
2023-02-22T15:20:22.401Z,28.15
2023-02-22T15:21:22.446Z,28.18
2023-02-22T15:22:22.498Z,28.16
2023-02-22T15:23:22.539Z,28.15
2023-02-22T15:25:22.615Z,28.14
2023-02-22T15:26:22.655Z,28.07
2023-02-22T15:27:22.704Z,28.05
2023-02-22T15:28:22.764Z,28.11
2023-02-22T15:29:22.790Z,28.05
2023-02-22T15:30:22.858Z,28.05
2023-02-22T15:31:21.938Z,28.19
2023-02-22T15:32:22.169Z,28.15
2023-02-22T15:33:23.083Z,28.05
2023-02-22T15:34:22.068Z,28.12
2023-02-22T15:35:22.086Z,28.15
2023-02-22T15:36:23.115Z,28.13
2023-02-22T15:37:23.193Z,28.12
2023-02-22T15:38:23.211Z,28.03
2023-02-22T15:39:23.429Z,27.80
2023-02-22T15:40:23.364Z,27.39
2023-02-22T15:41:22.347Z,26.88
2023-02-22T15:42:23.394Z,26.58
2023-02-22T15:43:22.372Z,26.50
2023-02-22T15:44:24.230Z,26.75
2023-02-22T15:45:23.489Z,26.46
2023-02-22T15:46:23.496Z,26.29
2023-02-22T15:47:22.549Z,26.77
2023-02-22T15:48:22.673Z,26.63
2023-02-22T15:49:23.620Z,26.34
2023-02-22T15:50:23.768Z,26.62
2023-02-22T15:51:23.727Z,26.71
2023-02-22T15:52:23.785Z,26.70
2023-02-22T15:53:23.850Z,26.76
2023-02-22T15:54:27.531Z,26.65
2023-02-22T15:55:25.678Z,26.67
2023-02-22T15:56:22.848Z,26.59
2023-02-22T15:57:23.863Z,26.72
2023-02-22T15:58:23.835Z,26.58
2023-02-22T15:59:23.825Z,26.64
2023-02-22T16:00:23.812Z,26.73
2023-02-22T16:01:23.890Z,26.84
2023-02-22T16:02:23.894Z,26.92
2023-02-22T16:03:22.797Z,26.90
2023-02-22T16:04:22.803Z,26.74
2023-02-22T16:05:22.778Z,26.63
2023-02-22T16:06:22.773Z,26.54
2023-02-22T16:07:23.762Z,26.50
2023-02-22T16:08:22.753Z,26.54
2023-02-22T16:09:23.746Z,26.55
2023-02-22T16:10:22.750Z,26.57
2023-02-22T16:11:22.748Z,26.56
2023-02-22T16:12:22.730Z,26.63
2023-02-22T16:13:31.397Z,26.65
2023-02-22T16:14:23.705Z,26.56
2023-02-22T16:15:22.689Z,26.42
2023-02-22T16:16:23.887Z,26.30
2023-02-22T16:17:23.684Z,26.36
2023-02-22T16:18:23.684Z,26.57
2023-02-22T16:19:23.663Z,26.67
2023-02-22T16:20:23.669Z,26.68
2023-02-22T16:21:23.656Z,26.73
2023-02-22T16:22:22.640Z,26.78
2023-02-22T16:23:22.644Z,26.81
2023-02-22T16:26:23.621Z,26.91
