createdAt,value
2022-12-05T00:01:28.803Z,100.00
2022-12-05T00:03:57.470Z,100.00
2022-12-05T00:06:22.494Z,99.81
2022-12-05T00:08:46.459Z,100.00
2022-12-05T00:11:14.708Z,100.00
2022-12-05T00:13:40.005Z,100.00
2022-12-05T00:16:03.523Z,98.94
2022-12-05T00:18:27.112Z,98.17
2022-12-05T00:20:51.999Z,98.85
2022-12-05T00:23:16.005Z,99.03
2022-12-05T00:25:39.943Z,98.86
2022-12-05T00:28:03.507Z,98.16
2022-12-05T00:30:27.096Z,99.21
2022-12-05T00:32:50.660Z,98.36
2022-12-05T00:35:14.217Z,99.41
2022-12-05T00:37:39.190Z,100.00
2022-12-05T00:40:02.674Z,100.00
2022-12-05T00:42:26.262Z,100.00
2022-12-05T00:44:51.599Z,100.00
2022-12-05T00:47:15.193Z,99.72
2022-12-05T00:49:38.707Z,99.57
2022-12-05T00:52:02.324Z,99.86
2022-12-05T00:54:27.254Z,99.69
2022-12-05T00:56:52.568Z,99.21
2022-12-05T00:59:19.434Z,98.97
2022-12-05T01:01:45.315Z,99.15
2022-12-05T01:04:12.123Z,100.00
2022-12-05T01:06:35.784Z,100.00
2022-12-05T01:09:00.114Z,98.73
2022-12-05T01:11:27.052Z,98.68
2022-12-05T01:13:51.479Z,99.10
2022-12-05T01:16:17.167Z,99.70
2022-12-05T01:18:40.741Z,98.62
2022-12-05T01:21:06.818Z,99.32
2022-12-05T01:23:30.551Z,99.21
2022-12-05T01:25:54.851Z,98.02
2022-12-05T01:28:20.032Z,98.87
2022-12-05T01:30:46.372Z,98.31
2022-12-05T01:33:10.425Z,97.45
2022-12-05T01:35:34.318Z,97.16
2022-12-05T01:37:57.819Z,96.96
2022-12-05T01:40:21.463Z,98.11
2022-12-05T01:42:45.011Z,97.70
2022-12-05T01:45:17.761Z,97.01
2022-12-05T01:47:41.615Z,97.63
2022-12-05T01:50:07.125Z,97.89
2022-12-05T01:52:32.621Z,99.01
2022-12-05T01:55:02.543Z,98.30
2022-12-05T01:57:27.376Z,98.57
2022-12-05T01:59:57.427Z,99.47
2022-12-05T02:02:23.083Z,99.06
2022-12-05T02:04:58.927Z,99.41
2022-12-05T02:07:22.621Z,99.71
2022-12-05T02:09:46.559Z,100.00
2022-12-05T02:12:10.240Z,99.71
2022-12-05T02:14:44.813Z,100.00
2022-12-05T02:17:18.365Z,99.87
2022-12-05T02:20:12.956Z,99.71
2022-12-05T02:23:28.348Z,99.59
2022-12-05T02:26:44.867Z,99.62
2022-12-05T02:29:57.294Z,100.00
2022-12-05T02:32:35.565Z,100.00
2022-12-05T02:35:06.924Z,100.00
2022-12-05T02:37:36.255Z,100.00
2022-12-05T02:40:06.823Z,100.00
2022-12-05T02:42:35.409Z,100.00
2022-12-05T02:45:07.146Z,100.00
2022-12-05T02:47:35.689Z,100.00
2022-12-05T02:50:00.084Z,100.00
2022-12-05T02:52:26.280Z,100.00
2022-12-05T02:54:52.708Z,100.00
2022-12-05T02:57:18.188Z,100.00
2022-12-05T02:59:41.831Z,99.84
2022-12-05T03:02:07.058Z,99.50
2022-12-05T03:04:32.981Z,99.03
2022-12-05T03:07:00.922Z,99.17
2022-12-05T03:09:30.511Z,99.27
2022-12-05T03:12:01.289Z,99.22
2022-12-05T03:14:29.066Z,100.00
2022-12-05T03:16:55.092Z,99.67
2022-12-05T03:19:26.813Z,100.00
2022-12-05T03:21:55.323Z,99.78
2022-12-05T03:24:18.941Z,100.00
2022-12-05T03:26:52.689Z,100.00
2022-12-05T03:29:27.122Z,100.00
2022-12-05T03:32:01.910Z,100.00
2022-12-05T03:34:44.665Z,100.00
2022-12-05T03:37:15.842Z,100.00
2022-12-05T03:39:46.019Z,100.00
2022-12-05T03:42:14.857Z,100.00
2022-12-05T03:44:48.377Z,99.99
2022-12-05T03:47:18.921Z,100.00
2022-12-05T03:49:48.550Z,99.61
2022-12-05T03:52:17.618Z,100.00
2022-12-05T03:54:45.420Z,100.00
2022-12-05T03:57:16.565Z,99.96
2022-12-05T03:59:45.234Z,99.28
2022-12-05T04:02:14.637Z,99.44
2022-12-05T04:04:45.931Z,98.99
2022-12-05T04:07:11.579Z,98.14
2022-12-05T04:09:40.489Z,98.60
2022-12-05T04:12:08.959Z,99.34
2022-12-05T04:14:39.082Z,98.95
2022-12-05T04:17:05.665Z,98.43
2022-12-05T04:19:55.614Z,98.17
2022-12-05T04:22:21.458Z,98.38
2022-12-05T04:25:02.494Z,98.27
2022-12-05T04:27:37.763Z,99.57
2022-12-05T04:30:06.688Z,99.23
2022-12-05T04:32:38.794Z,99.41
2022-12-05T04:35:11.103Z,98.10
2022-12-05T04:37:39.121Z,98.56
2022-12-05T04:40:09.088Z,98.42
2022-12-05T04:42:35.746Z,97.17
2022-12-05T04:45:04.394Z,97.73
2022-12-05T04:47:32.848Z,97.99
2022-12-05T04:49:57.910Z,97.81
2022-12-05T04:52:22.015Z,97.79
2022-12-05T04:54:51.699Z,98.04
2022-12-05T04:57:21.039Z,97.43
2022-12-05T04:59:44.881Z,97.00
2022-12-05T05:02:12.042Z,97.84
2022-12-05T05:04:39.621Z,97.68
2022-12-05T05:07:08.489Z,98.74
2022-12-05T05:09:32.245Z,98.19
2022-12-05T05:11:57.185Z,97.36
2022-12-05T05:14:20.721Z,98.19
2022-12-05T05:16:45.000Z,98.14
2022-12-05T05:19:10.274Z,98.25
2022-12-05T05:21:36.171Z,96.48
2022-12-05T05:24:00.742Z,97.17
2022-12-05T05:26:25.561Z,97.63
2022-12-05T05:28:50.574Z,96.94
2022-12-05T05:31:15.302Z,96.14
2022-12-05T05:33:39.347Z,97.77
2022-12-05T05:36:06.123Z,97.78
2022-12-05T05:38:29.654Z,98.69
2022-12-05T05:40:53.171Z,98.84
2022-12-05T05:43:16.773Z,99.07
2022-12-05T05:45:41.678Z,98.60
2022-12-05T05:48:05.809Z,97.14
2022-12-05T05:50:29.428Z,98.22
2022-12-05T05:52:53.001Z,98.27
2022-12-05T05:55:16.529Z,96.90
2022-12-05T05:57:40.070Z,96.80
2022-12-05T06:00:05.776Z,97.38
2022-12-05T06:02:35.418Z,96.53
2022-12-05T06:04:59.049Z,96.63
2022-12-05T06:07:22.645Z,97.02
2022-12-05T06:09:46.168Z,98.47
2022-12-05T06:12:09.732Z,96.32
2022-12-05T06:14:33.439Z,96.44
2022-12-05T06:16:57.065Z,96.17
2022-12-05T06:19:22.020Z,96.11
2022-12-05T06:21:45.580Z,96.19
2022-12-05T06:24:10.303Z,95.21
2022-12-05T06:26:33.855Z,95.39
2022-12-05T06:28:57.480Z,96.03
2022-12-05T06:31:24.155Z,95.85
2022-12-05T06:33:48.062Z,95.87
2022-12-05T06:36:16.854Z,95.82
2022-12-05T06:38:42.490Z,96.45
2022-12-05T06:41:07.701Z,96.34
2022-12-05T06:43:31.405Z,96.97
2022-12-05T06:45:55.040Z,96.12
2022-12-05T06:48:18.804Z,96.41
2022-12-05T06:50:49.561Z,97.30
2022-12-05T06:53:14.501Z,96.19
2022-12-05T06:55:38.038Z,95.39
2022-12-05T06:58:01.593Z,96.46
2022-12-05T07:00:42.983Z,96.36
2022-12-05T07:03:06.660Z,96.08
2022-12-05T07:05:30.191Z,95.69
2022-12-05T07:07:53.797Z,96.41
2022-12-05T07:10:18.915Z,96.25
2022-12-05T07:12:42.503Z,96.96
2022-12-05T07:15:07.145Z,96.15
2022-12-05T07:17:30.696Z,95.76
2022-12-05T07:19:56.059Z,96.68
2022-12-05T07:22:21.583Z,96.28
2022-12-05T07:24:45.420Z,96.32
2022-12-05T07:27:10.374Z,96.02
2022-12-05T07:29:34.027Z,96.58
2022-12-05T07:31:57.678Z,96.92
2022-12-05T07:34:21.205Z,96.30
2022-12-05T07:36:44.798Z,97.11
2022-12-05T07:39:08.987Z,97.33
2022-12-05T07:41:35.781Z,97.46
2022-12-05T07:44:05.148Z,96.82
2022-12-05T07:46:30.281Z,97.31
2022-12-05T07:48:53.811Z,96.76
2022-12-05T07:51:17.622Z,97.74
2022-12-05T07:53:44.106Z,98.03
2022-12-05T07:56:09.848Z,97.36
2022-12-05T07:58:35.712Z,97.69
2022-12-05T08:01:08.841Z,98.80
2022-12-05T08:03:32.468Z,99.03
2022-12-05T08:05:55.965Z,98.58
2022-12-05T08:08:19.663Z,98.45
2022-12-05T08:10:43.269Z,97.73
2022-12-05T08:13:08.046Z,98.42
2022-12-05T08:15:31.552Z,98.75
2022-12-05T08:17:56.862Z,97.42
2022-12-05T08:20:20.512Z,98.21
2022-12-05T08:22:44.092Z,97.39
2022-12-05T08:25:09.069Z,97.21
2022-12-05T08:27:32.657Z,97.46
2022-12-05T08:29:56.605Z,97.58
2022-12-05T08:32:20.359Z,97.23
2022-12-05T08:34:45.416Z,97.03
2022-12-05T08:37:08.975Z,97.06
2022-12-05T08:39:37.986Z,96.77
2022-12-05T08:42:02.128Z,97.24
2022-12-05T08:44:25.824Z,97.60
2022-12-05T08:46:51.336Z,97.72
2022-12-05T08:49:15.354Z,98.53
2022-12-05T08:51:41.314Z,98.74
2022-12-05T08:54:06.139Z,98.63
2022-12-05T08:56:29.959Z,98.73
2022-12-05T08:58:53.464Z,98.99
2022-12-05T09:01:21.823Z,98.47
2022-12-05T09:03:48.088Z,98.46
2022-12-05T09:06:14.709Z,98.63
2022-12-05T09:08:40.190Z,97.90
2022-12-05T09:11:07.746Z,97.89
2022-12-05T09:13:31.382Z,99.63
2022-12-05T09:15:55.064Z,99.99
2022-12-05T09:18:18.613Z,99.17
2022-12-05T09:20:42.399Z,99.39
2022-12-05T09:23:05.922Z,97.57
2022-12-05T09:25:31.853Z,97.98
2022-12-05T09:27:55.393Z,97.86
2022-12-05T09:30:19.227Z,97.41
2022-12-05T09:32:42.725Z,95.86
2022-12-05T09:35:06.757Z,96.41
2022-12-05T09:37:39.245Z,96.56
2022-12-05T09:40:03.787Z,98.34
2022-12-05T09:42:45.258Z,97.42
2022-12-05T09:45:20.145Z,97.12
2022-12-05T09:47:58.117Z,97.24
2022-12-05T09:50:24.940Z,97.33
2022-12-05T09:53:08.900Z,96.46
2022-12-05T09:55:43.523Z,95.88
2022-12-05T09:58:28.253Z,96.31
2022-12-05T10:00:58.761Z,95.37
2022-12-05T10:03:30.940Z,96.30
2022-12-05T10:06:09.639Z,96.41
2022-12-05T10:08:41.182Z,98.02
2022-12-05T10:11:13.333Z,97.74
2022-12-05T10:13:50.041Z,97.10
2022-12-05T10:16:19.334Z,97.09
2022-12-05T10:18:47.976Z,96.88
2022-12-05T10:21:19.145Z,96.36
2022-12-05T10:23:58.090Z,97.28
2022-12-05T10:26:25.301Z,96.65
2022-12-05T10:29:00.347Z,96.64
2022-12-05T10:31:29.478Z,96.80
2022-12-05T10:34:04.935Z,96.03
2022-12-05T10:36:28.532Z,96.05
2022-12-05T10:38:52.105Z,95.93
2022-12-05T10:41:16.765Z,95.52
2022-12-05T10:43:44.092Z,96.06
2022-12-05T10:46:12.827Z,96.08
2022-12-05T10:48:42.807Z,96.99
2022-12-05T10:51:07.360Z,96.61
2022-12-05T10:53:40.908Z,95.37
2022-12-05T10:56:29.689Z,96.14
2022-12-05T10:58:57.623Z,97.09
2022-12-05T11:01:23.982Z,96.95
2022-12-05T11:03:47.872Z,96.94
2022-12-05T11:06:19.224Z,96.50
2022-12-05T11:09:03.904Z,95.85
2022-12-05T11:11:29.007Z,96.33
2022-12-05T11:13:58.518Z,96.42
2022-12-05T11:16:27.705Z,96.99
2022-12-05T11:18:51.318Z,96.09
2022-12-05T11:21:18.134Z,97.13
2022-12-05T11:23:42.225Z,96.48
2022-12-05T11:26:20.351Z,96.15
2022-12-05T11:28:43.970Z,95.74
2022-12-05T11:31:22.971Z,95.33
2022-12-05T11:34:04.309Z,96.34
2022-12-05T11:36:39.681Z,96.78
2022-12-05T11:39:03.421Z,95.90
2022-12-05T11:41:49.132Z,95.20
2022-12-05T11:44:42.881Z,95.55
2022-12-05T11:47:20.347Z,95.40
2022-12-05T11:50:21.762Z,95.18
2022-12-05T11:53:02.100Z,96.20
2022-12-05T11:55:30.791Z,95.84
2022-12-05T11:58:25.299Z,96.04
2022-12-05T12:01:03.028Z,96.95
2022-12-05T12:04:32.055Z,96.72
2022-12-05T12:07:15.837Z,95.79
2022-12-05T12:09:49.163Z,95.88
2022-12-05T12:12:26.635Z,95.41
2022-12-05T12:15:04.941Z,96.77
2022-12-05T12:17:38.550Z,97.00
2022-12-05T12:20:29.787Z,96.66
2022-12-05T12:23:17.279Z,95.35
2022-12-05T12:25:50.730Z,95.65
2022-12-05T12:28:30.533Z,95.34
2022-12-05T12:31:10.230Z,95.64
2022-12-05T12:33:38.360Z,95.16
2022-12-05T12:36:15.276Z,94.32
2022-12-05T12:39:01.427Z,94.46
2022-12-05T12:42:16.157Z,94.71
2022-12-05T12:45:09.670Z,94.75
2022-12-05T12:47:46.673Z,95.50
2022-12-05T12:50:19.994Z,94.36
2022-12-05T12:53:38.584Z,94.57
2022-12-05T12:56:16.427Z,94.25
2022-12-05T12:58:56.171Z,95.41
2022-12-05T13:01:32.447Z,94.51
2022-12-05T13:04:04.157Z,94.64
2022-12-05T13:06:33.482Z,94.41
2022-12-05T13:09:01.092Z,93.44
2022-12-05T13:11:27.658Z,93.98
2022-12-05T13:13:55.267Z,93.34
2022-12-05T13:16:26.685Z,94.16
2022-12-05T13:18:51.081Z,93.92
2022-12-05T13:21:15.071Z,92.88
2022-12-05T13:23:46.937Z,92.91
2022-12-05T13:26:13.039Z,93.72
2022-12-05T13:28:46.577Z,94.08
2022-12-05T13:31:14.180Z,93.36
2022-12-05T13:33:46.295Z,94.56
2022-12-05T13:36:30.606Z,93.87
2022-12-05T13:39:20.282Z,93.88
2022-12-05T13:42:04.705Z,93.79
2022-12-05T13:44:37.253Z,94.13
2022-12-05T13:47:07.262Z,93.84
2022-12-05T13:49:44.036Z,93.28
2022-12-05T13:52:11.843Z,92.39
2022-12-05T13:54:36.941Z,93.57
2022-12-05T13:57:03.192Z,94.25
2022-12-05T14:00:07.336Z,92.87
2022-12-05T14:02:54.538Z,93.88
2022-12-05T14:05:53.776Z,93.44
2022-12-05T14:08:55.203Z,92.79
2022-12-05T14:11:18.838Z,94.20
2022-12-05T14:13:45.291Z,93.74
2022-12-05T14:16:50.613Z,93.54
2022-12-05T14:19:34.495Z,93.28
2022-12-05T14:22:14.622Z,94.69
2022-12-05T14:24:46.443Z,95.15
2022-12-05T14:27:16.615Z,95.46
2022-12-05T14:29:50.439Z,94.28
2022-12-05T14:32:25.287Z,94.82
2022-12-05T14:34:59.093Z,93.38
2022-12-05T14:37:31.018Z,93.71
2022-12-05T14:39:58.358Z,92.51
2022-12-05T14:42:36.732Z,93.11
2022-12-05T14:45:04.141Z,93.33
2022-12-05T14:47:32.708Z,93.17
2022-12-05T14:50:02.430Z,92.78
2022-12-05T14:52:29.230Z,92.88
2022-12-05T14:54:56.701Z,92.28
2022-12-05T14:57:24.164Z,92.79
2022-12-05T14:59:53.656Z,92.71
2022-12-05T15:02:24.924Z,92.27
2022-12-05T15:04:57.772Z,92.12
2022-12-05T15:07:26.214Z,92.39
2022-12-05T15:09:59.378Z,92.55
2022-12-05T15:12:28.166Z,92.28
2022-12-05T15:15:03.870Z,93.07
2022-12-05T15:17:38.604Z,92.54
2022-12-05T15:20:07.706Z,92.09
2022-12-05T15:22:35.159Z,91.56
2022-12-05T15:24:58.901Z,91.54
2022-12-05T15:27:23.021Z,91.12
2022-12-05T15:29:46.939Z,91.68
2022-12-05T15:32:21.033Z,91.55
2022-12-05T15:34:49.566Z,91.55
2022-12-05T15:37:18.103Z,91.36
2022-12-05T15:40:00.171Z,92.74
2022-12-05T15:42:29.614Z,92.43
2022-12-05T15:44:53.888Z,92.60
2022-12-05T15:47:24.083Z,93.23
2022-12-05T15:49:48.074Z,92.82
2022-12-05T15:52:26.572Z,92.08
2022-12-05T15:54:50.616Z,91.72
2022-12-05T15:57:19.531Z,91.43
2022-12-05T15:59:49.099Z,93.65
2022-12-05T16:02:18.810Z,95.19
2022-12-05T16:04:48.253Z,94.72
2022-12-05T16:07:14.966Z,92.77
2022-12-05T16:09:43.325Z,92.86
2022-12-05T16:12:19.978Z,93.04
2022-12-05T16:14:59.611Z,94.24
2022-12-05T16:17:24.137Z,93.16
2022-12-05T16:19:48.401Z,94.12
2022-12-05T16:22:23.156Z,93.66
2022-12-05T16:24:56.837Z,92.73
2022-12-05T16:27:25.599Z,93.69
2022-12-05T16:29:49.116Z,93.07
2022-12-05T16:32:23.330Z,93.38
2022-12-05T16:34:47.699Z,93.43
2022-12-05T16:37:26.936Z,92.95
2022-12-05T16:39:52.026Z,94.92
2022-12-05T16:42:26.934Z,93.75
2022-12-05T16:45:03.553Z,93.72
2022-12-05T16:48:00.881Z,93.56
2022-12-05T16:50:31.526Z,93.26
2022-12-05T16:53:04.408Z,93.76
2022-12-05T16:55:33.125Z,94.34
2022-12-05T16:57:59.519Z,94.62
2022-12-05T17:00:23.916Z,93.61
2022-12-05T17:02:48.044Z,93.77
2022-12-05T17:05:15.709Z,95.28
2022-12-05T17:07:39.305Z,94.02
2022-12-05T17:10:02.843Z,94.81
2022-12-05T17:12:28.312Z,95.63
2022-12-05T17:14:51.891Z,94.54
2022-12-05T17:17:18.150Z,95.33
2022-12-05T17:19:41.776Z,95.70
2022-12-05T17:22:07.198Z,97.47
2022-12-05T17:24:30.823Z,97.53
2022-12-05T17:26:54.359Z,96.53
2022-12-05T17:29:19.604Z,96.20
2022-12-05T17:31:43.312Z,96.38
2022-12-05T17:34:17.904Z,96.75
2022-12-05T17:36:41.505Z,95.09
2022-12-05T17:39:05.185Z,95.03
2022-12-05T17:41:28.785Z,94.60
2022-12-05T17:43:52.819Z,95.34
2022-12-05T17:46:23.204Z,95.21
2022-12-05T17:48:47.190Z,94.03
2022-12-05T17:51:13.040Z,93.32
2022-12-05T17:53:36.709Z,92.96
2022-12-05T17:56:00.290Z,93.58
2022-12-05T17:58:23.935Z,93.66
2022-12-05T18:00:48.481Z,93.54
2022-12-05T18:03:16.109Z,94.59
2022-12-05T18:05:39.761Z,94.36
2022-12-05T18:08:03.429Z,92.90
2022-12-05T18:10:27.273Z,94.81
2022-12-05T18:12:51.584Z,96.63
2022-12-05T18:15:15.461Z,96.70
2022-12-05T18:17:39.212Z,95.17
2022-12-05T18:20:04.886Z,95.08
2022-12-05T18:22:29.501Z,94.72
2022-12-05T18:24:53.071Z,94.24
2022-12-05T18:27:16.673Z,95.19
2022-12-05T18:29:40.183Z,94.17
2022-12-05T18:32:03.815Z,92.79
2022-12-05T18:34:27.678Z,93.59
2022-12-05T18:36:53.045Z,93.73
2022-12-05T18:39:16.895Z,93.90
2022-12-05T18:41:40.462Z,96.70
2022-12-05T18:44:04.011Z,96.41
2022-12-05T18:46:27.679Z,94.55
2022-12-05T18:48:51.378Z,95.82
2022-12-05T18:51:17.897Z,95.27
2022-12-05T18:53:51.737Z,95.75
2022-12-05T18:56:24.367Z,95.81
2022-12-05T18:58:55.782Z,95.85
2022-12-05T19:01:21.009Z,95.04
2022-12-05T19:03:45.956Z,94.67
2022-12-05T19:06:13.883Z,93.87
2022-12-05T19:08:37.410Z,93.74
2022-12-05T19:11:07.263Z,94.09
2022-12-05T19:13:30.784Z,95.60
2022-12-05T19:16:03.854Z,95.30
2022-12-05T19:18:27.609Z,96.32
2022-12-05T19:20:52.365Z,96.27
2022-12-05T19:23:15.972Z,95.37
2022-12-05T19:25:39.605Z,95.94
2022-12-05T19:28:05.862Z,96.22
2022-12-05T19:30:29.378Z,94.70
2022-12-05T19:32:52.927Z,94.34
2022-12-05T19:35:16.724Z,94.33
2022-12-05T19:37:40.492Z,94.55
2022-12-05T19:40:04.255Z,94.14
2022-12-05T19:42:29.405Z,93.51
2022-12-05T19:44:54.284Z,96.33
2022-12-05T19:47:17.914Z,95.61
2022-12-05T19:49:41.450Z,94.88
2022-12-05T19:52:05.343Z,95.22
2022-12-05T19:54:28.983Z,96.16
2022-12-05T19:56:58.115Z,95.63
2022-12-05T19:59:22.043Z,94.96
2022-12-05T20:01:47.068Z,94.70
2022-12-05T20:04:13.304Z,95.10
2022-12-05T20:06:39.638Z,96.37
2022-12-05T20:09:03.859Z,96.43
2022-12-05T20:11:29.169Z,95.72
2022-12-05T20:13:53.886Z,97.06
2022-12-05T20:16:21.454Z,96.67
2022-12-05T20:18:46.735Z,96.19
2022-12-05T20:21:13.155Z,95.51
2022-12-05T20:23:37.247Z,94.22
2022-12-05T20:26:04.985Z,95.09
2022-12-05T20:28:28.544Z,96.72
2022-12-05T20:30:52.098Z,96.97
2022-12-05T20:33:16.208Z,97.25
2022-12-05T20:35:41.142Z,98.23
2022-12-05T20:38:05.296Z,98.96
2022-12-05T20:40:28.900Z,99.67
2022-12-05T20:42:52.429Z,100.00
2022-12-05T20:45:16.099Z,99.76
2022-12-05T20:47:39.642Z,100.00
2022-12-05T20:50:03.166Z,100.00
2022-12-05T20:52:28.144Z,100.00
2022-12-05T20:54:52.198Z,100.00
2022-12-05T20:57:15.928Z,100.00
2022-12-05T20:59:39.461Z,99.39
2022-12-05T21:02:03.130Z,99.04
2022-12-05T21:04:26.939Z,99.64
2022-12-05T21:06:50.463Z,99.27
2022-12-05T21:09:26.761Z,99.18
2022-12-05T21:11:50.349Z,99.37
2022-12-05T21:14:13.923Z,98.97
2022-12-05T21:16:37.643Z,97.64
2022-12-05T21:19:01.643Z,98.56
2022-12-05T21:21:28.377Z,98.37
2022-12-05T21:23:56.967Z,99.65
2022-12-05T21:26:23.065Z,98.88
2022-12-05T21:28:47.625Z,97.17
2022-12-05T21:31:14.211Z,100.00
2022-12-05T21:33:37.901Z,99.79
2022-12-05T21:36:01.488Z,98.91
2022-12-05T21:38:24.989Z,100.00
2022-12-05T21:40:48.576Z,100.00
2022-12-05T21:43:13.745Z,99.36
2022-12-05T21:45:43.368Z,99.86
2022-12-05T21:48:08.564Z,99.88
2022-12-05T21:50:32.165Z,100.00
2022-12-05T21:52:55.747Z,100.00
2022-12-05T21:55:19.383Z,100.00
2022-12-05T21:57:42.982Z,100.00
2022-12-05T22:00:10.575Z,100.00
2022-12-05T22:02:34.375Z,100.00
2022-12-05T22:04:57.900Z,98.93
2022-12-05T22:07:21.567Z,97.70
2022-12-05T22:09:45.048Z,97.17
2022-12-05T22:12:08.883Z,97.60
2022-12-05T22:14:32.392Z,97.75
2022-12-05T22:16:57.380Z,97.72
2022-12-05T22:19:20.884Z,97.94
2022-12-05T22:21:45.399Z,97.18
2022-12-05T22:24:10.195Z,99.33
2022-12-05T22:26:33.885Z,98.64
2022-12-05T22:28:57.988Z,98.69
2022-12-05T22:31:23.139Z,97.62
2022-12-05T22:33:49.319Z,96.95
2022-12-05T22:36:16.117Z,97.70
2022-12-05T22:38:41.584Z,96.94
2022-12-05T22:41:09.075Z,96.70
2022-12-05T22:43:34.637Z,96.21
2022-12-05T22:45:58.427Z,96.15
2022-12-05T22:48:22.811Z,97.51
2022-12-05T22:50:52.869Z,97.51
2022-12-05T22:53:16.849Z,98.46
2022-12-05T22:55:40.557Z,99.60
2022-12-05T22:58:04.084Z,97.14
2022-12-05T23:00:27.632Z,98.53
2022-12-05T23:02:51.180Z,97.86
2022-12-05T23:05:14.840Z,97.43
2022-12-05T23:07:39.769Z,98.51
2022-12-05T23:10:03.325Z,100.00
2022-12-05T23:12:26.903Z,99.53
2022-12-05T23:14:50.507Z,97.81
2022-12-05T23:17:14.053Z,98.18
2022-12-05T23:19:37.580Z,99.33
2022-12-05T23:22:01.116Z,99.21
2022-12-05T23:24:26.014Z,98.36
2022-12-05T23:26:49.574Z,98.27
2022-12-05T23:29:15.064Z,98.03
2022-12-05T23:31:38.622Z,98.04
2022-12-05T23:34:03.904Z,99.32
2022-12-05T23:36:27.710Z,98.24
2022-12-05T23:38:51.244Z,97.06
2022-12-05T23:41:19.112Z,97.02
2022-12-05T23:43:43.650Z,97.74
2022-12-05T23:46:08.692Z,97.88
2022-12-05T23:48:33.467Z,98.16
2022-12-05T23:51:02.191Z,99.21
2022-12-05T23:53:26.211Z,99.34
2022-12-05T23:55:49.731Z,98.55
2022-12-05T23:58:14.646Z,99.10
