createdAt,value
2019-01-29T00:00:27.216Z,2.85
2019-01-29T00:00:58.447Z,2.89
2019-01-29T00:01:29.664Z,2.91
2019-01-29T00:02:00.902Z,2.90
2019-01-29T00:02:32.129Z,2.89
2019-01-29T00:03:03.430Z,2.85
2019-01-29T00:03:34.622Z,2.83
2019-01-29T00:04:05.867Z,2.83
2019-01-29T00:04:37.195Z,2.85
2019-01-29T00:05:08.404Z,2.88
2019-01-29T00:05:39.681Z,2.94
2019-01-29T00:06:10.934Z,2.94
2019-01-29T00:06:42.243Z,2.96
2019-01-29T00:07:13.527Z,2.97
2019-01-29T00:07:44.749Z,2.97
2019-01-29T00:08:16.048Z,2.96
2019-01-29T00:08:47.289Z,2.98
2019-01-29T00:09:18.567Z,2.98
2019-01-29T00:09:49.838Z,2.99
2019-01-29T00:10:21.057Z,3.01
2019-01-29T00:10:52.442Z,2.99
2019-01-29T00:11:23.655Z,2.98
2019-01-29T00:11:54.909Z,2.99
2019-01-29T00:12:26.176Z,2.98
2019-01-29T00:12:57.407Z,2.99
2019-01-29T00:13:28.702Z,3.01
2019-01-29T00:13:59.942Z,3.01
2019-01-29T00:14:31.172Z,3.02
2019-01-29T00:15:02.443Z,3.02
2019-01-29T00:15:33.704Z,3.02
2019-01-29T00:16:05.034Z,3.01
2019-01-29T00:16:36.296Z,2.97
2019-01-29T00:17:07.542Z,2.93
2019-01-29T00:17:38.757Z,2.91
2019-01-29T00:18:10.012Z,2.90
2019-01-29T00:18:41.280Z,2.91
2019-01-29T00:19:12.564Z,2.89
2019-01-29T00:19:43.861Z,2.89
2019-01-29T00:20:15.147Z,2.87
2019-01-29T00:20:46.417Z,2.86
2019-01-29T00:21:17.752Z,2.83
2019-01-29T00:21:48.989Z,2.79
2019-01-29T00:22:20.246Z,2.76
2019-01-29T00:22:51.497Z,2.76
2019-01-29T00:23:22.719Z,2.74
2019-01-29T00:23:53.976Z,2.73
2019-01-29T00:24:25.219Z,2.71
2019-01-29T00:24:56.483Z,2.70
2019-01-29T00:25:27.708Z,2.69
2019-01-29T00:25:58.947Z,2.70
2019-01-29T00:26:30.228Z,2.71
2019-01-29T00:27:01.542Z,2.72
2019-01-29T00:27:32.760Z,2.72
2019-01-29T00:28:03.994Z,2.74
2019-01-29T00:28:35.251Z,2.74
2019-01-29T00:29:06.536Z,2.73
2019-01-29T00:29:37.771Z,2.71
2019-01-29T00:30:08.999Z,2.72
2019-01-29T00:30:40.270Z,2.74
2019-01-29T00:31:11.536Z,2.74
2019-01-29T00:31:42.779Z,2.75
2019-01-29T00:32:14.014Z,2.74
2019-01-29T00:32:45.300Z,2.74
2019-01-29T00:33:16.580Z,2.71
2019-01-29T00:33:47.834Z,2.69
2019-01-29T00:34:19.090Z,2.63
2019-01-29T00:34:50.349Z,2.56
2019-01-29T00:35:21.564Z,2.55
2019-01-29T00:35:52.818Z,2.51
2019-01-29T00:36:24.087Z,2.49
2019-01-29T00:36:55.428Z,2.50
2019-01-29T00:37:26.651Z,2.51
2019-01-29T00:37:57.874Z,2.50
2019-01-29T00:38:29.091Z,2.49
2019-01-29T00:39:00.311Z,2.52
2019-01-29T00:39:31.600Z,2.53
2019-01-29T00:40:02.853Z,2.53
2019-01-29T00:40:34.064Z,2.54
2019-01-29T00:41:05.327Z,2.54
2019-01-29T00:41:36.622Z,2.54
2019-01-29T00:42:07.933Z,2.50
2019-01-29T00:42:39.191Z,2.45
2019-01-29T00:43:10.442Z,2.40
2019-01-29T00:43:41.688Z,2.37
2019-01-29T00:44:12.930Z,2.37
2019-01-29T00:44:44.169Z,2.37
2019-01-29T00:45:15.398Z,2.36
2019-01-29T00:45:46.694Z,2.37
2019-01-29T00:46:17.956Z,2.36
2019-01-29T00:46:49.228Z,2.32
2019-01-29T00:47:20.485Z,2.32
2019-01-29T00:47:51.735Z,2.35
2019-01-29T00:48:23.018Z,2.37
2019-01-29T00:48:54.326Z,2.41
2019-01-29T00:49:25.594Z,2.46
2019-01-29T00:49:56.825Z,2.54
2019-01-29T00:50:28.078Z,2.60
2019-01-29T00:50:59.326Z,2.64
2019-01-29T00:51:30.964Z,2.69
2019-01-29T00:52:04.492Z,2.70
2019-01-29T00:52:41.895Z,2.72
2019-01-29T00:53:08.729Z,2.74
2019-01-29T00:53:39.972Z,2.77
2019-01-29T00:54:11.253Z,2.78
2019-01-29T00:54:42.483Z,2.80
2019-01-29T00:55:16.222Z,2.81
2019-01-29T00:55:47.462Z,2.81
2019-01-29T00:56:18.721Z,2.79
2019-01-29T00:56:50.018Z,2.80
2019-01-29T00:57:21.266Z,2.82
2019-01-29T00:57:52.540Z,2.85
2019-01-29T00:58:23.807Z,2.84
2019-01-29T00:58:55.073Z,2.85
2019-01-29T00:59:26.319Z,2.82
2019-01-29T00:59:57.561Z,2.82
2019-01-29T01:00:28.809Z,2.83
2019-01-29T01:01:00.055Z,2.85
2019-01-29T01:01:31.332Z,2.86
2019-01-29T01:02:02.741Z,2.89
2019-01-29T01:02:33.994Z,2.91
2019-01-29T01:03:05.271Z,2.92
2019-01-29T01:03:36.512Z,2.94
2019-01-29T01:04:07.741Z,2.95
2019-01-29T01:04:39.008Z,2.94
2019-01-29T01:05:10.237Z,2.91
2019-01-29T01:05:41.536Z,2.90
2019-01-29T01:06:12.836Z,2.83
2019-01-29T01:06:44.098Z,1.97
2019-01-29T01:07:15.432Z,2.78
2019-01-29T01:07:46.746Z,2.79
2019-01-29T01:08:18.008Z,2.81
2019-01-29T01:08:49.315Z,2.83
2019-01-29T01:09:20.583Z,2.82
2019-01-29T01:09:57.073Z,2.81
2019-01-29T01:10:24.860Z,2.81
2019-01-29T01:10:56.131Z,2.81
2019-01-29T01:11:27.352Z,2.79
2019-01-29T01:11:58.614Z,2.79
2019-01-29T01:12:29.902Z,2.79
2019-01-29T01:13:01.191Z,2.78
2019-01-29T01:13:32.432Z,2.77
2019-01-29T01:14:03.691Z,2.78
2019-01-29T01:14:34.960Z,2.79
2019-01-29T01:15:06.212Z,2.76
2019-01-29T01:15:37.462Z,2.76
2019-01-29T01:16:08.739Z,2.72
2019-01-29T01:16:39.974Z,2.68
2019-01-29T01:17:11.244Z,2.64
2019-01-29T01:17:42.506Z,2.59
2019-01-29T01:18:13.795Z,2.57
2019-01-29T01:18:45.066Z,2.58
2019-01-29T01:19:16.321Z,2.57
2019-01-29T01:19:47.616Z,2.54
2019-01-29T01:20:18.875Z,2.55
2019-01-29T01:20:50.192Z,2.55
2019-01-29T01:21:21.444Z,2.56
2019-01-29T01:21:54.928Z,2.58
2019-01-29T01:22:26.164Z,2.58
2019-01-29T01:22:57.433Z,2.55
2019-01-29T01:23:28.799Z,2.58
2019-01-29T01:24:00.042Z,2.59
2019-01-29T01:24:31.320Z,2.65
2019-01-29T01:25:02.583Z,2.67
2019-01-29T01:25:33.840Z,2.66
2019-01-29T01:26:05.099Z,2.67
2019-01-29T01:26:36.488Z,2.68
2019-01-29T01:27:07.828Z,2.71
2019-01-29T01:27:39.060Z,2.72
2019-01-29T01:28:10.293Z,2.72
2019-01-29T01:28:41.613Z,2.75
2019-01-29T01:29:12.944Z,2.76
2019-01-29T01:29:44.235Z,2.75
2019-01-29T01:30:15.484Z,2.75
2019-01-29T01:30:46.734Z,2.75
2019-01-29T01:31:18.044Z,2.75
2019-01-29T01:31:49.286Z,2.76
2019-01-29T01:32:20.549Z,2.74
2019-01-29T01:32:51.835Z,2.76
2019-01-29T01:33:23.092Z,2.77
2019-01-29T01:33:54.344Z,1.50
2019-01-29T01:34:25.601Z,2.81
2019-01-29T01:34:56.909Z,2.83
2019-01-29T01:35:28.206Z,2.87
2019-01-29T01:35:59.519Z,2.87
2019-01-29T01:36:30.828Z,2.90
2019-01-29T01:37:02.098Z,2.90
2019-01-29T01:37:33.375Z,2.89
2019-01-29T01:38:04.654Z,2.92
2019-01-29T01:38:35.954Z,2.91
2019-01-29T01:39:07.273Z,2.89
2019-01-29T01:39:38.489Z,2.90
2019-01-29T01:40:09.743Z,2.88
2019-01-29T01:40:41.007Z,2.92
2019-01-29T01:41:12.225Z,2.92
2019-01-29T01:41:43.531Z,2.94
2019-01-29T01:42:14.771Z,2.94
2019-01-29T01:42:46.036Z,2.97
2019-01-29T01:43:17.256Z,3.00
2019-01-29T01:43:48.551Z,3.02
2019-01-29T01:44:19.820Z,3.05
2019-01-29T01:44:51.144Z,3.06
2019-01-29T01:45:22.356Z,3.06
2019-01-29T01:45:53.670Z,3.05
2019-01-29T01:46:24.959Z,3.05
2019-01-29T01:46:56.184Z,3.05
2019-01-29T01:47:27.438Z,3.06
2019-01-29T01:47:58.691Z,2.61
2019-01-29T01:48:30.548Z,3.06
2019-01-29T01:49:01.853Z,2.93
2019-01-29T01:49:33.469Z,2.84
2019-01-29T01:50:04.731Z,3.02
2019-01-29T01:50:35.956Z,3.10
2019-01-29T01:51:07.214Z,3.13
2019-01-29T01:51:38.454Z,3.13
2019-01-29T01:52:09.709Z,3.11
2019-01-29T01:52:40.981Z,3.09
2019-01-29T01:53:12.225Z,3.07
2019-01-29T01:53:43.563Z,3.04
2019-01-29T01:54:14.793Z,3.06
2019-01-29T01:54:46.059Z,3.09
2019-01-29T01:55:17.268Z,3.12
2019-01-29T01:55:48.527Z,3.16
2019-01-29T01:56:19.797Z,3.13
2019-01-29T01:56:51.083Z,3.08
2019-01-29T01:57:22.361Z,3.00
2019-01-29T01:57:53.636Z,3.00
2019-01-29T01:58:24.922Z,3.01
2019-01-29T01:58:56.239Z,3.00
2019-01-29T01:59:27.517Z,2.99
2019-01-29T01:59:58.752Z,3.01
2019-01-29T02:00:30.014Z,3.00
2019-01-29T02:01:01.285Z,2.98
2019-01-29T02:01:32.540Z,2.96
2019-01-29T02:02:03.854Z,2.94
2019-01-29T02:02:35.101Z,2.93
2019-01-29T02:03:06.387Z,2.95
2019-01-29T02:03:37.644Z,2.98
2019-01-29T02:04:08.920Z,3.01
2019-01-29T02:04:40.159Z,3.03
2019-01-29T02:05:11.418Z,3.05
2019-01-29T02:05:42.655Z,3.08
2019-01-29T02:06:13.908Z,3.07
2019-01-29T02:06:45.152Z,3.09
2019-01-29T02:07:16.385Z,3.08
2019-01-29T02:07:47.626Z,3.08
2019-01-29T02:08:18.893Z,3.09
2019-01-29T02:08:50.150Z,3.12
2019-01-29T02:09:21.481Z,3.17
2019-01-29T02:09:52.748Z,3.19
2019-01-29T02:10:24.046Z,3.20
2019-01-29T02:10:55.301Z,3.22
2019-01-29T02:11:26.541Z,3.24
2019-01-29T02:11:57.771Z,3.27
2019-01-29T02:12:29.018Z,3.29
2019-01-29T02:13:00.305Z,3.30
2019-01-29T02:13:32.822Z,3.31
2019-01-29T02:14:04.033Z,3.31
2019-01-29T02:14:35.289Z,3.29
2019-01-29T02:15:06.526Z,3.27
2019-01-29T02:15:37.787Z,3.28
2019-01-29T02:16:09.016Z,3.31
2019-01-29T02:16:40.283Z,3.31
2019-01-29T02:17:11.559Z,3.30
2019-01-29T02:17:43.096Z,3.32
2019-01-29T02:18:14.333Z,3.30
2019-01-29T02:18:45.649Z,3.30
2019-01-29T02:19:16.902Z,3.29
2019-01-29T02:19:48.158Z,3.30
2019-01-29T02:20:19.393Z,3.30
2019-01-29T02:20:50.677Z,3.33
2019-01-29T02:21:21.947Z,3.32
2019-01-29T02:21:53.207Z,3.33
2019-01-29T02:22:24.462Z,3.37
2019-01-29T02:22:55.735Z,3.37
2019-01-29T02:23:27.020Z,3.36
2019-01-29T02:23:58.290Z,3.45
2019-01-29T02:24:29.551Z,3.50
2019-01-29T02:25:00.782Z,3.55
2019-01-29T02:25:32.022Z,3.57
2019-01-29T02:26:03.293Z,3.59
2019-01-29T02:26:34.519Z,3.63
2019-01-29T02:27:05.778Z,3.62
2019-01-29T02:27:37.453Z,3.62
2019-01-29T02:28:08.711Z,3.67
2019-01-29T02:28:41.114Z,3.72
2019-01-29T02:29:12.320Z,3.78
2019-01-29T02:29:43.598Z,3.78
2019-01-29T02:30:14.878Z,3.79
2019-01-29T02:30:46.127Z,3.76
2019-01-29T02:31:17.360Z,3.78
2019-01-29T02:31:48.638Z,3.77
2019-01-29T02:32:19.948Z,3.77
2019-01-29T02:32:51.233Z,3.78
2019-01-29T02:33:25.099Z,3.78
2019-01-29T02:33:55.529Z,3.78
2019-01-29T02:34:26.758Z,3.80
2019-01-29T02:34:58.007Z,3.82
2019-01-29T02:35:29.269Z,3.84
2019-01-29T02:36:00.568Z,3.85
2019-01-29T02:36:31.826Z,3.83
2019-01-29T02:37:03.072Z,3.84
2019-01-29T02:37:34.295Z,3.82
2019-01-29T02:38:05.588Z,3.81
2019-01-29T02:38:36.823Z,3.75
2019-01-29T02:39:08.064Z,3.65
2019-01-29T02:39:39.319Z,3.60
2019-01-29T02:40:10.583Z,3.72
2019-01-29T02:40:41.859Z,3.87
2019-01-29T02:41:13.153Z,3.93
2019-01-29T02:41:44.408Z,3.97
2019-01-29T02:42:15.674Z,4.01
2019-01-29T02:42:46.937Z,3.96
2019-01-29T02:43:18.203Z,3.92
2019-01-29T02:43:49.444Z,3.90
2019-01-29T02:44:20.700Z,3.89
2019-01-29T02:44:51.976Z,3.85
2019-01-29T02:45:23.284Z,3.86
2019-01-29T02:45:54.536Z,3.87
2019-01-29T02:46:25.831Z,3.86
2019-01-29T02:46:57.076Z,3.83
2019-01-29T02:47:28.318Z,3.80
2019-01-29T02:47:59.565Z,3.81
2019-01-29T02:48:30.828Z,3.82
2019-01-29T02:49:02.124Z,3.82
2019-01-29T02:49:33.346Z,2.76
2019-01-29T02:50:04.613Z,3.80
2019-01-29T02:50:35.834Z,3.78
2019-01-29T02:51:07.063Z,3.77
2019-01-29T02:51:38.366Z,3.74
2019-01-29T02:52:09.608Z,3.74
2019-01-29T02:52:40.976Z,3.73
2019-01-29T02:53:18.085Z,3.71
2019-01-29T02:53:45.253Z,3.65
2019-01-29T02:54:16.545Z,3.65
2019-01-29T02:54:47.794Z,3.62
2019-01-29T02:55:19.032Z,3.60
2019-01-29T02:55:50.259Z,3.60
2019-01-29T02:56:21.503Z,3.60
2019-01-29T02:56:52.779Z,3.60
2019-01-29T02:57:24.025Z,3.62
2019-01-29T02:57:55.322Z,3.61
2019-01-29T02:58:26.585Z,3.64
2019-01-29T02:58:57.773Z,3.66
2019-01-29T02:59:29.341Z,3.70
2019-01-29T03:00:00.577Z,3.71
2019-01-29T03:00:31.809Z,3.73
2019-01-29T03:01:03.052Z,3.73
2019-01-29T03:01:34.284Z,3.73
2019-01-29T03:02:05.509Z,3.75
2019-01-29T03:02:36.791Z,3.75
2019-01-29T03:03:08.109Z,3.76
2019-01-29T03:03:39.322Z,3.76
2019-01-29T03:04:10.615Z,3.80
2019-01-29T03:04:41.874Z,3.81
2019-01-29T03:05:13.140Z,3.83
2019-01-29T03:05:44.424Z,3.83
2019-01-29T03:06:15.640Z,3.80
2019-01-29T03:06:46.936Z,3.79
2019-01-29T03:07:18.158Z,3.78
2019-01-29T03:07:49.472Z,3.74
2019-01-29T03:08:20.725Z,3.73
2019-01-29T03:08:52.003Z,3.73
2019-01-29T03:09:23.288Z,3.73
2019-01-29T03:09:54.544Z,3.69
2019-01-29T03:10:25.896Z,3.69
2019-01-29T03:10:57.152Z,3.67
2019-01-29T03:11:28.445Z,3.65
2019-01-29T03:11:59.675Z,3.61
2019-01-29T03:12:30.898Z,3.59
2019-01-29T03:13:02.128Z,3.63
2019-01-29T03:13:33.338Z,3.65
2019-01-29T03:14:04.572Z,3.68
2019-01-29T03:14:35.823Z,3.71
2019-01-29T03:15:07.049Z,3.71
2019-01-29T03:15:38.363Z,3.72
2019-01-29T03:16:09.598Z,3.72
2019-01-29T03:16:40.819Z,3.74
2019-01-29T03:17:12.055Z,3.74
2019-01-29T03:17:43.269Z,3.73
2019-01-29T03:18:14.494Z,3.69
2019-01-29T03:18:45.713Z,3.63
2019-01-29T03:19:16.951Z,3.67
2019-01-29T03:19:48.187Z,3.63
2019-01-29T03:20:20.500Z,3.61
2019-01-29T03:20:51.781Z,3.63
2019-01-29T03:21:23.053Z,3.62
2019-01-29T03:21:54.336Z,3.64
2019-01-29T03:22:25.568Z,3.69
2019-01-29T03:22:56.812Z,3.73
2019-01-29T03:23:28.089Z,3.76
2019-01-29T03:23:59.346Z,3.78
2019-01-29T03:24:30.572Z,3.79
2019-01-29T03:25:01.810Z,3.82
2019-01-29T03:25:33.042Z,3.84
2019-01-29T03:26:04.264Z,3.85
2019-01-29T03:26:35.547Z,3.80
2019-01-29T03:27:06.774Z,3.73
2019-01-29T03:27:38.049Z,3.70
2019-01-29T03:28:09.295Z,3.71
2019-01-29T03:28:40.526Z,3.72
2019-01-29T03:29:11.749Z,3.70
2019-01-29T03:29:43.030Z,3.73
2019-01-29T03:30:14.266Z,3.76
2019-01-29T03:30:45.484Z,3.74
2019-01-29T03:31:16.767Z,3.75
2019-01-29T03:31:48.013Z,3.75
2019-01-29T03:32:19.223Z,3.75
2019-01-29T03:32:51.653Z,3.77
2019-01-29T03:33:22.942Z,3.78
2019-01-29T03:33:54.222Z,3.73
2019-01-29T03:34:25.426Z,3.78
2019-01-29T03:34:56.712Z,3.81
2019-01-29T03:35:27.968Z,3.82
2019-01-29T03:35:59.253Z,3.82
2019-01-29T03:36:30.483Z,3.85
2019-01-29T03:37:01.703Z,3.83
2019-01-29T03:37:32.933Z,3.82
2019-01-29T03:38:04.208Z,3.83
2019-01-29T03:38:35.494Z,3.85
2019-01-29T03:39:06.714Z,3.86
2019-01-29T03:39:37.940Z,3.85
2019-01-29T03:40:09.153Z,3.85
2019-01-29T03:40:40.437Z,3.86
2019-01-29T03:41:11.721Z,3.86
2019-01-29T03:41:42.984Z,3.89
2019-01-29T03:42:14.208Z,3.89
2019-01-29T03:42:45.443Z,3.90
2019-01-29T03:43:16.727Z,3.90
2019-01-29T03:43:47.952Z,3.91
2019-01-29T03:44:19.222Z,3.91
2019-01-29T03:44:50.444Z,3.93
2019-01-29T03:45:21.681Z,3.94
2019-01-29T03:45:52.945Z,3.94
2019-01-29T03:46:24.200Z,3.92
2019-01-29T03:46:55.744Z,3.92
2019-01-29T03:47:26.981Z,3.95
2019-01-29T03:47:58.198Z,3.96
2019-01-29T03:48:29.486Z,3.96
2019-01-29T03:49:00.762Z,3.97
2019-01-29T03:49:32.033Z,3.98
2019-01-29T03:50:03.308Z,3.97
2019-01-29T03:50:34.525Z,3.98
2019-01-29T03:51:05.779Z,3.99
2019-01-29T03:51:37.003Z,3.99
2019-01-29T03:52:08.297Z,4.00
2019-01-29T03:52:39.510Z,4.01
2019-01-29T03:53:10.763Z,4.02
2019-01-29T03:53:41.985Z,4.02
2019-01-29T03:54:13.283Z,4.04
2019-01-29T03:54:44.494Z,3.98
2019-01-29T03:55:15.759Z,3.98
2019-01-29T03:55:46.995Z,4.02
2019-01-29T03:56:18.239Z,4.02
2019-01-29T03:56:49.489Z,4.03
2019-01-29T03:57:20.718Z,4.03
2019-01-29T03:57:51.971Z,4.04
2019-01-29T03:58:23.579Z,4.03
2019-01-29T03:58:54.867Z,4.05
2019-01-29T03:59:26.142Z,4.04
2019-01-29T03:59:57.427Z,4.03
2019-01-29T04:00:28.661Z,4.03
2019-01-29T04:00:59.897Z,4.02
2019-01-29T04:01:31.182Z,4.05
2019-01-29T04:02:02.404Z,4.07
2019-01-29T04:02:33.634Z,4.08
2019-01-29T04:03:04.924Z,4.08
2019-01-29T04:03:36.240Z,4.07
2019-01-29T04:04:07.545Z,4.08
2019-01-29T04:04:38.813Z,4.05
2019-01-29T04:05:10.051Z,4.02
2019-01-29T04:05:41.273Z,4.00
2019-01-29T04:06:12.553Z,4.00
2019-01-29T04:06:43.773Z,4.00
2019-01-29T04:07:14.991Z,4.01
2019-01-29T04:07:46.242Z,3.98
2019-01-29T04:08:17.471Z,3.98
2019-01-29T04:08:48.732Z,3.99
2019-01-29T04:09:19.975Z,3.97
2019-01-29T04:09:51.232Z,3.95
2019-01-29T04:10:22.491Z,3.89
2019-01-29T04:10:54.002Z,3.86
2019-01-29T04:11:25.310Z,3.82
2019-01-29T04:11:56.567Z,3.77
2019-01-29T04:12:27.793Z,3.66
2019-01-29T04:12:59.014Z,3.65
2019-01-29T04:13:30.279Z,3.62
2019-01-29T04:14:01.527Z,3.64
2019-01-29T04:14:32.857Z,3.64
2019-01-29T04:15:04.093Z,3.66
2019-01-29T04:15:35.347Z,3.66
2019-01-29T04:16:06.571Z,3.65
2019-01-29T04:16:37.862Z,3.66
2019-01-29T04:17:09.089Z,3.67
2019-01-29T04:17:40.315Z,3.66
2019-01-29T04:18:11.551Z,3.67
2019-01-29T04:18:42.782Z,3.68
2019-01-29T04:19:14.044Z,3.70
2019-01-29T04:19:45.317Z,3.71
2019-01-29T04:20:16.563Z,3.73
2019-01-29T04:20:48.427Z,3.74
2019-01-29T04:21:19.690Z,3.77
2019-01-29T04:21:50.920Z,3.79
2019-01-29T04:22:22.158Z,3.80
2019-01-29T04:22:53.421Z,3.79
2019-01-29T04:23:24.733Z,3.80
2019-01-29T04:23:56.003Z,3.82
2019-01-29T04:24:27.251Z,3.82
2019-01-29T04:24:58.544Z,3.81
2019-01-29T04:25:29.834Z,3.81
2019-01-29T04:26:01.059Z,3.85
2019-01-29T04:26:32.337Z,3.88
2019-01-29T04:27:04.039Z,3.86
2019-01-29T04:27:35.332Z,3.90
2019-01-29T04:28:06.611Z,3.89
2019-01-29T04:28:37.850Z,3.89
2019-01-29T04:29:09.088Z,3.90
2019-01-29T04:29:40.308Z,3.91
2019-01-29T04:30:11.590Z,3.92
2019-01-29T04:30:42.861Z,3.92
2019-01-29T04:31:14.162Z,3.94
2019-01-29T04:31:45.408Z,3.97
2019-01-29T04:32:16.698Z,3.97
2019-01-29T04:32:47.984Z,3.96
2019-01-29T04:33:19.241Z,3.93
2019-01-29T04:33:50.474Z,3.93
2019-01-29T04:34:21.712Z,3.91
2019-01-29T04:34:53.031Z,3.88
2019-01-29T04:35:24.295Z,3.88
2019-01-29T04:35:55.522Z,3.88
2019-01-29T04:36:26.788Z,3.86
2019-01-29T04:36:58.054Z,3.89
2019-01-29T04:37:29.402Z,3.88
2019-01-29T04:38:00.635Z,3.90
2019-01-29T04:38:31.921Z,3.89
2019-01-29T04:39:03.205Z,3.90
2019-01-29T04:39:34.545Z,3.89
2019-01-29T04:40:05.788Z,3.87
2019-01-29T04:40:37.041Z,3.82
2019-01-29T04:41:08.284Z,3.84
2019-01-29T04:41:39.511Z,3.83
2019-01-29T04:42:10.869Z,3.83
2019-01-29T04:42:42.103Z,3.79
2019-01-29T04:43:13.394Z,3.77
2019-01-29T04:43:44.647Z,3.77
2019-01-29T04:44:15.882Z,3.76
2019-01-29T04:44:47.170Z,3.80
2019-01-29T04:45:18.416Z,3.82
2019-01-29T04:45:49.757Z,3.84
2019-01-29T04:46:21.014Z,3.85
2019-01-29T04:46:52.258Z,3.88
2019-01-29T04:47:23.546Z,3.90
2019-01-29T04:47:54.852Z,3.91
2019-01-29T04:48:26.165Z,3.90
2019-01-29T04:48:57.409Z,3.89
2019-01-29T04:49:28.721Z,3.91
2019-01-29T04:50:00.020Z,3.94
2019-01-29T04:50:31.275Z,3.96
2019-01-29T04:51:02.556Z,4.00
2019-01-29T04:51:33.895Z,4.02
2019-01-29T04:52:05.110Z,4.04
2019-01-29T04:52:36.408Z,4.06
2019-01-29T04:53:07.674Z,4.06
2019-01-29T04:53:38.898Z,4.07
2019-01-29T04:54:10.140Z,4.07
2019-01-29T04:54:41.398Z,4.08
2019-01-29T04:55:12.661Z,4.08
2019-01-29T04:55:43.928Z,4.03
2019-01-29T04:56:15.142Z,4.01
2019-01-29T04:56:46.382Z,4.05
2019-01-29T04:57:17.705Z,4.08
2019-01-29T04:57:48.948Z,4.09
2019-01-29T04:58:20.190Z,4.12
2019-01-29T04:58:51.454Z,4.16
2019-01-29T04:59:22.711Z,4.17
2019-01-29T04:59:54.009Z,4.18
2019-01-29T05:00:25.303Z,4.19
2019-01-29T05:00:56.562Z,4.18
2019-01-29T05:01:27.789Z,4.17
2019-01-29T05:01:59.050Z,4.14
2019-01-29T05:02:30.345Z,4.14
2019-01-29T05:03:01.632Z,4.10
2019-01-29T05:03:32.928Z,4.09
2019-01-29T05:04:04.216Z,4.08
2019-01-29T05:04:35.475Z,4.08
2019-01-29T05:05:06.735Z,4.08
2019-01-29T05:05:37.970Z,4.08
2019-01-29T05:06:09.237Z,4.06
2019-01-29T05:06:40.521Z,4.03
2019-01-29T05:07:11.790Z,4.03
2019-01-29T05:07:43.092Z,4.02
2019-01-29T05:08:14.434Z,4.06
2019-01-29T05:08:45.726Z,4.06
2019-01-29T05:09:16.964Z,4.04
2019-01-29T05:09:48.203Z,4.01
2019-01-29T05:10:19.456Z,3.96
2019-01-29T05:10:50.735Z,3.97
2019-01-29T05:11:21.997Z,3.95
2019-01-29T05:11:53.252Z,3.94
2019-01-29T05:12:24.501Z,3.94
2019-01-29T05:12:55.778Z,3.96
2019-01-29T05:13:27.120Z,3.98
2019-01-29T05:13:58.407Z,3.99
2019-01-29T05:14:29.722Z,4.01
2019-01-29T05:15:01.060Z,4.03
2019-01-29T05:15:32.304Z,4.05
2019-01-29T05:16:03.565Z,4.06
2019-01-29T05:16:34.798Z,4.05
2019-01-29T05:17:06.082Z,4.08
2019-01-29T05:17:37.317Z,4.09
2019-01-29T05:18:08.610Z,4.08
2019-01-29T05:18:39.859Z,4.05
2019-01-29T05:19:11.121Z,4.03
2019-01-29T05:19:42.347Z,4.02
2019-01-29T05:20:13.588Z,4.06
2019-01-29T05:20:44.824Z,4.09
2019-01-29T05:21:16.367Z,4.10
2019-01-29T05:21:47.649Z,4.06
2019-01-29T05:22:18.872Z,4.03
2019-01-29T05:22:50.171Z,4.00
2019-01-29T05:23:21.499Z,3.95
2019-01-29T05:23:52.730Z,3.90
2019-01-29T05:24:24.928Z,3.93
2019-01-29T05:24:56.193Z,4.00
2019-01-29T05:25:27.453Z,4.03
2019-01-29T05:25:58.732Z,4.05
2019-01-29T05:26:30.031Z,4.08
2019-01-29T05:27:01.334Z,4.08
2019-01-29T05:27:32.574Z,4.08
2019-01-29T05:28:03.830Z,4.17
2019-01-29T05:28:35.091Z,4.28
2019-01-29T05:29:06.379Z,4.32
2019-01-29T05:29:37.620Z,4.31
2019-01-29T05:30:08.907Z,4.33
2019-01-29T05:30:40.230Z,4.35
2019-01-29T05:31:11.509Z,4.35
2019-01-29T05:31:42.774Z,4.37
2019-01-29T05:32:14.008Z,4.37
2019-01-29T05:32:45.244Z,4.39
2019-01-29T05:33:16.509Z,4.39
2019-01-29T05:33:47.766Z,4.39
2019-01-29T05:34:19.043Z,4.40
2019-01-29T05:34:50.378Z,4.39
2019-01-29T05:35:21.636Z,4.40
2019-01-29T05:35:52.889Z,4.37
2019-01-29T05:36:24.356Z,4.38
2019-01-29T05:36:55.742Z,4.37
2019-01-29T05:37:26.966Z,4.35
2019-01-29T05:37:58.215Z,4.35
2019-01-29T05:38:29.431Z,4.37
2019-01-29T05:39:00.657Z,4.34
2019-01-29T05:39:31.915Z,4.33
2019-01-29T05:40:03.157Z,4.31
2019-01-29T05:40:34.493Z,4.28
2019-01-29T05:41:05.723Z,4.28
2019-01-29T05:41:36.946Z,4.29
2019-01-29T05:42:08.192Z,4.31
2019-01-29T05:42:39.444Z,4.32
2019-01-29T05:43:10.663Z,4.34
2019-01-29T05:43:41.882Z,4.35
2019-01-29T05:44:13.110Z,4.35
2019-01-29T05:44:44.317Z,4.35
2019-01-29T05:45:15.535Z,4.34
2019-01-29T05:45:46.801Z,4.34
2019-01-29T05:46:18.007Z,4.33
2019-01-29T05:46:49.238Z,4.31
2019-01-29T05:47:20.456Z,4.28
2019-01-29T05:47:51.676Z,4.21
2019-01-29T05:48:22.928Z,4.17
2019-01-29T05:48:54.173Z,4.18
2019-01-29T05:49:25.401Z,4.14
2019-01-29T05:49:56.610Z,4.12
2019-01-29T05:50:27.901Z,4.10
2019-01-29T05:50:59.086Z,4.09
2019-01-29T05:51:30.298Z,4.10
2019-01-29T05:52:01.547Z,4.12
2019-01-29T05:52:32.830Z,4.10
2019-01-29T05:53:04.055Z,4.16
2019-01-29T05:53:35.275Z,4.18
2019-01-29T05:54:15.780Z,4.21
2019-01-29T05:54:39.461Z,4.22
2019-01-29T05:55:10.676Z,3.33
2019-01-29T05:55:41.886Z,4.24
2019-01-29T05:56:13.100Z,4.25
2019-01-29T05:56:44.334Z,4.27
2019-01-29T05:57:15.542Z,4.28
2019-01-29T05:57:46.746Z,4.29
2019-01-29T05:58:18.002Z,4.30
2019-01-29T05:58:49.231Z,4.24
2019-01-29T05:59:20.515Z,4.19
2019-01-29T05:59:51.757Z,4.14
2019-01-29T06:00:22.973Z,4.24
2019-01-29T06:00:54.183Z,4.29
2019-01-29T06:01:25.396Z,4.33
2019-01-29T06:01:56.604Z,4.36
2019-01-29T06:02:27.823Z,4.35
2019-01-29T06:02:59.037Z,4.41
2019-01-29T06:03:30.245Z,4.42
2019-01-29T06:04:01.477Z,4.43
2019-01-29T06:04:32.692Z,4.43
2019-01-29T06:05:03.972Z,4.42
2019-01-29T06:05:35.195Z,4.40
2019-01-29T06:06:06.416Z,4.35
2019-01-29T06:06:37.636Z,4.28
2019-01-29T06:07:08.852Z,4.24
2019-01-29T06:07:40.088Z,4.23
2019-01-29T06:08:11.381Z,4.26
2019-01-29T06:08:42.610Z,4.31
2019-01-29T06:09:13.822Z,4.33
2019-01-29T06:09:45.033Z,4.37
2019-01-29T06:10:16.298Z,3.56
2019-01-29T06:10:47.542Z,4.39
2019-01-29T06:11:18.786Z,4.40
2019-01-29T06:11:50.006Z,4.41
2019-01-29T06:12:21.249Z,4.41
2019-01-29T06:12:52.509Z,4.39
2019-01-29T06:13:23.782Z,4.40
2019-01-29T06:13:55.014Z,4.41
2019-01-29T06:14:26.231Z,4.41
2019-01-29T06:14:57.458Z,4.39
2019-01-29T06:15:28.771Z,4.35
2019-01-29T06:16:00.060Z,4.34
2019-01-29T06:16:31.286Z,4.32
2019-01-29T06:17:02.508Z,4.28
2019-01-29T06:17:33.733Z,4.26
2019-01-29T06:18:04.989Z,4.25
2019-01-29T06:18:36.215Z,4.25
2019-01-29T06:19:07.437Z,4.27
2019-01-29T06:19:38.681Z,4.28
2019-01-29T06:20:09.929Z,4.28
2019-01-29T06:20:41.170Z,4.29
2019-01-29T06:21:12.386Z,4.26
2019-01-29T06:21:43.639Z,4.21
2019-01-29T06:22:14.859Z,4.22
2019-01-29T06:22:46.099Z,4.22
2019-01-29T06:23:17.324Z,4.21
2019-01-29T06:23:48.572Z,4.14
2019-01-29T06:24:25.533Z,4.17
2019-01-29T06:24:53.177Z,4.20
2019-01-29T06:25:24.409Z,4.19
2019-01-29T06:25:55.623Z,4.11
2019-01-29T06:26:26.829Z,4.10
2019-01-29T06:26:58.045Z,4.07
2019-01-29T06:27:29.289Z,4.09
2019-01-29T06:28:00.519Z,4.12
2019-01-29T06:28:31.752Z,4.16
2019-01-29T06:29:02.976Z,4.17
2019-01-29T06:29:34.254Z,4.17
2019-01-29T06:30:05.472Z,4.12
2019-01-29T06:30:36.726Z,4.13
2019-01-29T06:31:07.940Z,4.10
2019-01-29T06:31:39.177Z,4.07
2019-01-29T06:32:10.391Z,4.07
2019-01-29T06:32:41.629Z,4.10
2019-01-29T06:33:12.838Z,4.12
2019-01-29T06:33:44.060Z,4.18
2019-01-29T06:34:15.291Z,4.22
2019-01-29T06:34:46.546Z,4.22
2019-01-29T06:35:17.785Z,4.25
2019-01-29T06:35:49.000Z,4.27
2019-01-29T06:36:20.239Z,4.31
2019-01-29T06:36:51.473Z,3.50
2019-01-29T06:37:22.683Z,4.37
2019-01-29T06:37:53.901Z,4.42
2019-01-29T06:38:25.112Z,4.44
2019-01-29T06:38:56.378Z,4.43
2019-01-29T06:39:27.615Z,4.46
2019-01-29T06:39:58.961Z,4.44
2019-01-29T06:40:30.215Z,4.44
2019-01-29T06:41:01.545Z,4.43
2019-01-29T06:41:32.831Z,4.40
2019-01-29T06:42:04.095Z,4.38
2019-01-29T06:42:35.341Z,4.40
2019-01-29T06:43:06.626Z,4.43
2019-01-29T06:43:37.858Z,4.43
2019-01-29T06:44:09.145Z,4.42
2019-01-29T06:44:40.383Z,4.42
2019-01-29T06:45:11.605Z,4.45
2019-01-29T06:45:42.812Z,3.36
2019-01-29T06:46:14.097Z,4.50
2019-01-29T06:46:45.318Z,4.52
2019-01-29T06:47:16.577Z,4.52
2019-01-29T06:47:47.872Z,4.49
2019-01-29T06:48:19.180Z,4.53
2019-01-29T06:48:50.478Z,4.54
2019-01-29T06:49:21.813Z,4.53
2019-01-29T06:49:53.120Z,4.52
2019-01-29T06:50:24.355Z,4.53
2019-01-29T06:50:55.593Z,4.53
2019-01-29T06:51:26.803Z,4.52
2019-01-29T06:51:58.043Z,4.49
2019-01-29T06:52:29.279Z,4.45
2019-01-29T06:53:00.478Z,4.40
2019-01-29T06:53:31.741Z,4.10
2019-01-29T06:54:02.950Z,4.34
2019-01-29T06:54:34.476Z,4.36
2019-01-29T06:55:05.725Z,3.92
2019-01-29T06:55:36.935Z,4.32
2019-01-29T06:56:08.150Z,4.33
2019-01-29T06:56:39.418Z,4.33