createdAt,value
2018-12-16T00:01:39.374Z,-0.02
2018-12-16T00:04:07.534Z,0.00
2018-12-16T00:06:35.132Z,0.03
2018-12-16T00:09:03.390Z,0.05
2018-12-16T00:11:31.628Z,0.06
2018-12-16T00:13:59.279Z,0.07
2018-12-16T00:16:28.255Z,0.06
2018-12-16T00:18:55.780Z,0.06
2018-12-16T00:21:23.347Z,0.09
2018-12-16T00:23:51.263Z,0.11
2018-12-16T00:26:19.418Z,0.12
2018-12-16T00:28:48.582Z,0.14
2018-12-16T00:31:16.505Z,0.14
2018-12-16T00:33:44.065Z,0.15
2018-12-16T00:36:12.599Z,0.17
2018-12-16T00:38:40.537Z,0.18
2018-12-16T00:41:08.071Z,0.17
2018-12-16T00:43:35.562Z,0.19
2018-12-16T00:46:03.491Z,0.20
2018-12-16T00:48:34.868Z,0.21
2018-12-16T00:51:03.132Z,0.21
2018-12-16T00:53:31.130Z,0.22
2018-12-16T00:55:58.661Z,0.21
2018-12-16T00:58:27.390Z,0.21
2018-12-16T01:00:58.138Z,0.20
2018-12-16T01:03:26.650Z,0.19
2018-12-16T01:05:54.434Z,0.20
2018-12-16T01:08:22.471Z,0.21
2018-12-16T01:10:50.847Z,0.22
2018-12-16T01:13:19.883Z,0.24
2018-12-16T01:15:48.813Z,0.23
2018-12-16T01:18:16.356Z,0.25
2018-12-16T01:20:45.340Z,0.26
2018-12-16T01:23:13.562Z,0.27
2018-12-16T01:25:41.229Z,0.28
2018-12-16T01:28:08.770Z,0.29
2018-12-16T01:30:36.762Z,0.29
2018-12-16T01:33:04.336Z,0.30
2018-12-16T01:35:32.834Z,0.33
2018-12-16T01:38:00.863Z,0.34
2018-12-16T01:40:28.417Z,0.34
2018-12-16T01:42:56.699Z,0.36
2018-12-16T01:45:26.656Z,0.37
2018-12-16T01:47:54.285Z,0.37
2018-12-16T01:50:22.542Z,0.36
2018-12-16T01:52:50.507Z,0.39
2018-12-16T01:55:18.587Z,0.39
2018-12-16T01:57:46.150Z,0.41
2018-12-16T02:00:13.762Z,0.42
2018-12-16T02:02:41.770Z,0.43
2018-12-16T02:05:10.108Z,0.44
2018-12-16T02:07:37.655Z,0.42
2018-12-16T02:10:05.186Z,0.44
2018-12-16T02:12:33.100Z,0.43
2018-12-16T02:15:00.655Z,0.43
2018-12-16T02:17:28.227Z,0.43
2018-12-16T02:19:55.740Z,0.41
2018-12-16T02:22:24.393Z,0.42
2018-12-16T02:24:51.903Z,0.42
2018-12-16T02:27:19.421Z,0.42
2018-12-16T02:29:46.961Z,0.42
2018-12-16T02:32:14.922Z,0.40
2018-12-16T02:34:42.459Z,0.40
2018-12-16T02:37:10.063Z,0.41
2018-12-16T02:39:37.592Z,0.46
2018-12-16T02:42:05.559Z,0.47
2018-12-16T02:44:33.170Z,0.48
2018-12-16T02:47:00.707Z,0.48
2018-12-16T02:49:28.206Z,0.48
2018-12-16T02:51:56.142Z,0.48
2018-12-16T02:54:23.718Z,0.48
2018-12-16T02:56:51.266Z,0.48
2018-12-16T02:59:19.459Z,0.49
2018-12-16T03:01:48.645Z,0.51
2018-12-16T03:04:16.458Z,0.51
2018-12-16T03:06:44.039Z,0.51
2018-12-16T03:09:11.574Z,0.51
2018-12-16T03:11:39.494Z,0.52
2018-12-16T03:14:07.009Z,0.52
2018-12-16T03:16:34.569Z,0.55
2018-12-16T03:19:07.027Z,0.57
2018-12-16T03:21:36.482Z,0.60
2018-12-16T03:24:05.019Z,0.62
2018-12-16T03:26:35.838Z,0.65
2018-12-16T03:29:02.140Z,0.68
2018-12-16T03:31:30.079Z,0.71
2018-12-16T03:33:58.158Z,0.74
2018-12-16T03:36:25.771Z,0.75
2018-12-16T03:38:53.307Z,0.76
2018-12-16T03:41:21.244Z,0.77
2018-12-16T03:43:48.883Z,0.81
2018-12-16T03:46:16.462Z,0.85
2018-12-16T03:48:44.074Z,0.85
2018-12-16T03:51:11.956Z,0.88
2018-12-16T03:53:39.515Z,0.90
2018-12-16T03:56:07.113Z,0.93
2018-12-16T03:58:35.060Z,0.94
2018-12-16T04:01:03.090Z,0.96
2018-12-16T04:03:30.651Z,1.00
2018-12-16T04:05:58.456Z,1.02
2018-12-16T04:08:26.056Z,1.05
2018-12-16T04:10:53.889Z,1.08
2018-12-16T04:13:21.444Z,1.10
2018-12-16T04:15:48.985Z,1.10
2018-12-16T04:18:16.898Z,1.10
2018-12-16T04:20:44.410Z,1.11
2018-12-16T04:23:12.069Z,1.11
2018-12-16T04:25:39.665Z,1.13
2018-12-16T04:28:09.433Z,1.14
2018-12-16T04:30:37.421Z,1.13
2018-12-16T04:33:04.948Z,1.14
2018-12-16T04:35:32.847Z,1.16
2018-12-16T04:38:00.449Z,1.16
2018-12-16T04:40:27.996Z,1.18
2018-12-16T04:42:55.881Z,1.19
2018-12-16T04:45:23.419Z,1.20
2018-12-16T04:47:50.942Z,1.21
2018-12-16T04:50:18.467Z,1.22
2018-12-16T04:52:46.376Z,1.21
2018-12-16T04:55:14.115Z,1.21
2018-12-16T04:57:41.631Z,1.20
2018-12-16T05:00:09.494Z,1.20
2018-12-16T05:02:37.039Z,1.18
2018-12-16T05:05:04.608Z,1.15
2018-12-16T05:07:32.141Z,1.13
2018-12-16T05:10:00.137Z,1.07
2018-12-16T05:12:27.715Z,1.01
2018-12-16T05:14:55.255Z,0.98
2018-12-16T05:17:22.821Z,0.92
2018-12-16T05:19:50.698Z,0.90
2018-12-16T05:22:18.243Z,0.88
2018-12-16T05:24:45.754Z,0.87
2018-12-16T05:27:13.259Z,0.86
2018-12-16T05:29:41.234Z,0.87
2018-12-16T05:32:08.751Z,0.83
2018-12-16T05:34:36.294Z,0.83
2018-12-16T05:37:03.819Z,0.83
2018-12-16T05:39:32.211Z,0.80
2018-12-16T05:41:59.759Z,0.77
2018-12-16T05:44:27.296Z,0.76
2018-12-16T05:46:54.822Z,0.74
2018-12-16T05:49:22.638Z,0.72
2018-12-16T05:51:50.178Z,0.70
2018-12-16T05:54:17.718Z,0.70
2018-12-16T05:56:45.616Z,0.68
2018-12-16T05:59:13.172Z,0.65
2018-12-16T06:01:40.717Z,0.68
2018-12-16T06:04:08.738Z,0.67
2018-12-16T06:06:36.288Z,0.67
2018-12-16T06:09:04.511Z,0.67
2018-12-16T06:11:32.527Z,0.66
2018-12-16T06:14:00.060Z,0.65
2018-12-16T06:16:27.640Z,0.65
2018-12-16T06:18:55.206Z,0.65
2018-12-16T06:21:23.075Z,0.62
2018-12-16T06:23:55.534Z,0.59
2018-12-16T06:26:20.238Z,0.59
2018-12-16T06:28:47.809Z,0.58
2018-12-16T06:31:15.639Z,0.58
2018-12-16T06:33:43.170Z,0.56
2018-12-16T06:36:10.709Z,0.57
2018-12-16T06:38:38.290Z,0.55
2018-12-16T06:41:06.198Z,0.56
2018-12-16T06:43:33.759Z,0.56
2018-12-16T06:46:01.405Z,0.58
2018-12-16T06:48:29.056Z,0.57
2018-12-16T06:50:56.983Z,0.57
2018-12-16T06:53:24.513Z,0.58
2018-12-16T06:55:52.111Z,0.58
2018-12-16T06:58:19.698Z,0.59
2018-12-16T07:00:47.607Z,0.61
2018-12-16T07:03:15.318Z,0.60
2018-12-16T07:05:42.875Z,0.61
2018-12-16T07:08:10.483Z,0.59
2018-12-16T07:10:38.468Z,0.61
2018-12-16T07:13:06.017Z,0.63
2018-12-16T07:15:33.549Z,0.61
2018-12-16T07:18:01.114Z,0.61
2018-12-16T07:20:29.297Z,0.61
2018-12-16T07:22:57.443Z,0.62
2018-12-16T07:25:25.000Z,0.63
2018-12-16T07:27:52.557Z,0.65
2018-12-16T07:30:20.552Z,0.65
2018-12-16T07:32:48.942Z,0.65
2018-12-16T07:35:16.493Z,0.66
2018-12-16T07:37:44.490Z,0.66
2018-12-16T07:40:12.084Z,0.68
2018-12-16T07:42:39.750Z,0.69
2018-12-16T07:45:07.746Z,0.70
2018-12-16T07:47:35.291Z,0.71
2018-12-16T07:50:02.853Z,0.72
2018-12-16T07:52:30.450Z,0.69
2018-12-16T07:54:59.295Z,0.69
2018-12-16T07:57:26.799Z,0.69
2018-12-16T07:59:54.539Z,0.68
2018-12-16T08:02:22.623Z,0.66
2018-12-16T08:04:50.156Z,0.66
2018-12-16T08:07:17.722Z,0.68
2018-12-16T08:09:46.969Z,0.68
2018-12-16T08:12:14.567Z,0.69
2018-12-16T08:14:42.292Z,0.70
2018-12-16T08:17:10.243Z,0.69
2018-12-16T08:19:37.835Z,0.69
2018-12-16T08:22:05.351Z,0.67
2018-12-16T08:24:33.343Z,0.66
2018-12-16T08:27:00.887Z,0.67
2018-12-16T08:29:28.466Z,0.66
2018-12-16T08:31:56.397Z,0.67
2018-12-16T08:34:23.950Z,0.66
2018-12-16T08:36:51.479Z,0.67
2018-12-16T08:39:19.551Z,0.67
2018-12-16T08:41:47.099Z,0.63
2018-12-16T08:44:15.552Z,0.64
2018-12-16T08:46:43.392Z,0.66
2018-12-16T08:49:11.891Z,0.68
2018-12-16T08:51:39.457Z,0.69
2018-12-16T08:54:07.453Z,0.71
2018-12-16T08:56:35.838Z,0.72
2018-12-16T08:59:03.390Z,0.73
2018-12-16T09:01:32.121Z,0.76
2018-12-16T09:03:59.941Z,0.78
2018-12-16T09:06:27.496Z,0.80
2018-12-16T09:08:56.052Z,0.82
2018-12-16T09:11:23.580Z,0.83
2018-12-16T09:13:52.084Z,0.84
2018-12-16T09:16:20.616Z,0.87
2018-12-16T09:18:50.406Z,0.90
2018-12-16T09:21:18.267Z,0.92
2018-12-16T09:23:45.883Z,0.94
2018-12-16T09:26:13.430Z,0.97
2018-12-16T09:28:41.483Z,1.00
2018-12-16T09:31:10.603Z,1.02
2018-12-16T09:33:38.116Z,1.03
2018-12-16T09:36:06.136Z,1.03
2018-12-16T09:38:34.684Z,1.05
2018-12-16T09:41:03.553Z,1.05
2018-12-16T09:43:31.584Z,1.08
2018-12-16T09:46:01.286Z,1.12
2018-12-16T09:48:28.835Z,1.14
2018-12-16T09:50:57.383Z,1.17
2018-12-16T09:53:24.919Z,1.21
2018-12-16T09:55:52.594Z,1.22
2018-12-16T09:58:20.620Z,1.22
2018-12-16T10:00:49.351Z,1.27
2018-12-16T10:03:17.494Z,1.31
2018-12-16T10:05:50.201Z,1.33
2018-12-16T10:08:17.787Z,1.36
2018-12-16T10:10:45.312Z,1.38
2018-12-16T10:13:13.318Z,1.42
2018-12-16T10:15:40.889Z,1.47
2018-12-16T10:18:08.428Z,1.48
2018-12-16T10:20:36.316Z,1.49
2018-12-16T10:23:04.667Z,1.50
2018-12-16T10:25:32.223Z,1.53
2018-12-16T10:28:01.814Z,1.55
2018-12-16T10:30:31.902Z,1.58
2018-12-16T10:32:59.434Z,1.62
2018-12-16T10:35:30.839Z,1.63
2018-12-16T10:37:58.388Z,1.62
2018-12-16T10:40:28.258Z,1.63
2018-12-16T10:42:57.551Z,1.64
2018-12-16T10:45:25.798Z,1.64
2018-12-16T10:47:54.380Z,1.66
2018-12-16T10:50:22.413Z,1.70
2018-12-16T10:52:49.979Z,1.72
2018-12-16T10:55:17.633Z,1.72
2018-12-16T10:57:46.598Z,1.74
2018-12-16T11:00:18.235Z,1.75
2018-12-16T11:02:46.618Z,1.76
2018-12-16T11:05:15.134Z,1.78
2018-12-16T11:07:42.690Z,1.77
2018-12-16T11:10:10.230Z,1.78
2018-12-16T11:12:38.509Z,1.78
2018-12-16T11:15:06.057Z,1.78
2018-12-16T11:17:33.626Z,1.79
2018-12-16T11:20:01.457Z,1.79
2018-12-16T11:22:28.994Z,1.80
2018-12-16T11:24:56.569Z,1.80
2018-12-16T11:27:24.571Z,1.81
2018-12-16T11:29:52.477Z,1.82
2018-12-16T11:32:20.812Z,1.84
2018-12-16T11:34:48.695Z,1.86
2018-12-16T11:37:18.102Z,1.92
2018-12-16T11:39:45.683Z,1.98
2018-12-16T11:42:13.725Z,2.02
2018-12-16T11:44:41.522Z,2.05
2018-12-16T11:47:09.661Z,2.06
2018-12-16T11:49:37.527Z,2.05
2018-12-16T11:52:05.231Z,2.00
2018-12-16T11:54:33.831Z,1.98
2018-12-16T11:57:01.770Z,1.97
2018-12-16T11:59:30.346Z,1.97
2018-12-16T12:01:57.923Z,1.98
2018-12-16T12:04:25.938Z,1.97
2018-12-16T12:06:54.452Z,1.98
2018-12-16T12:09:24.215Z,1.99
2018-12-16T12:11:52.263Z,2.00
2018-12-16T12:14:20.523Z,2.02
2018-12-16T12:16:48.519Z,2.04
2018-12-16T12:19:16.440Z,2.07
2018-12-16T12:21:43.988Z,2.09
2018-12-16T12:24:11.603Z,2.14
2018-12-16T12:26:40.236Z,2.21
2018-12-16T12:29:08.730Z,2.26
2018-12-16T12:31:36.274Z,2.28
2018-12-16T12:34:04.230Z,2.27
2018-12-16T12:36:31.765Z,2.26
2018-12-16T12:38:59.324Z,2.24
2018-12-16T12:41:27.612Z,2.23
2018-12-16T12:43:55.141Z,2.22
2018-12-16T12:46:22.731Z,2.22
2018-12-16T12:48:52.100Z,2.22
2018-12-16T12:51:19.712Z,2.21
2018-12-16T12:53:47.311Z,2.18
2018-12-16T12:56:17.381Z,2.18
2018-12-16T12:58:46.962Z,2.18
2018-12-16T13:01:15.095Z,2.19
2018-12-16T13:03:43.620Z,2.19
2018-12-16T13:06:13.301Z,2.21
2018-12-16T13:08:41.719Z,2.25
2018-12-16T13:11:10.460Z,2.27
2018-12-16T13:13:39.801Z,2.29
2018-12-16T13:16:08.382Z,2.30
2018-12-16T13:18:37.657Z,2.32
2018-12-16T13:21:06.823Z,2.34
2018-12-16T13:23:35.700Z,2.32
2018-12-16T13:26:03.753Z,2.31
2018-12-16T13:28:31.415Z,2.33
2018-12-16T13:30:58.950Z,2.37
2018-12-16T13:33:27.619Z,2.40
2018-12-16T13:35:56.235Z,2.43
2018-12-16T13:38:24.462Z,2.45
2018-12-16T13:40:53.235Z,2.48
2018-12-16T13:43:20.807Z,2.51
2018-12-16T13:45:49.268Z,2.56
2018-12-16T13:48:18.091Z,2.60
2018-12-16T13:50:45.632Z,2.60
2018-12-16T13:53:13.210Z,2.63
2018-12-16T13:55:42.060Z,2.65
2018-12-16T13:58:09.671Z,2.64
2018-12-16T14:00:38.111Z,2.65
2018-12-16T14:03:07.655Z,2.64
2018-12-16T14:05:36.321Z,2.64
2018-12-16T14:08:03.928Z,2.63
2018-12-16T14:10:31.793Z,2.65
2018-12-16T14:12:59.490Z,2.64
2018-12-16T14:15:27.226Z,2.64
2018-12-16T14:17:54.817Z,2.64
2018-12-16T14:20:23.907Z,2.61
2018-12-16T14:22:51.750Z,2.61
2018-12-16T14:25:19.618Z,2.59
2018-12-16T14:27:47.170Z,2.60
2018-12-16T14:30:15.094Z,2.62
2018-12-16T14:32:42.635Z,2.62
2018-12-16T14:35:10.975Z,2.64
2018-12-16T14:37:39.743Z,2.65
2018-12-16T14:40:07.598Z,2.65
2018-12-16T14:42:35.166Z,2.66
2018-12-16T14:45:03.185Z,2.65
2018-12-16T14:47:31.726Z,2.66
2018-12-16T14:49:59.344Z,2.66
2018-12-16T14:52:27.211Z,2.65
2018-12-16T14:54:55.359Z,2.63
2018-12-16T14:57:22.912Z,2.62
2018-12-16T14:59:51.820Z,2.61
2018-12-16T15:02:19.455Z,2.60
2018-12-16T15:04:48.016Z,2.57
2018-12-16T15:07:16.015Z,2.55
2018-12-16T15:09:43.546Z,2.56
2018-12-16T15:12:12.259Z,2.56
2018-12-16T15:14:40.160Z,2.58
2018-12-16T15:17:11.041Z,2.58
2018-12-16T15:19:38.614Z,2.60
2018-12-16T15:22:06.485Z,2.60
2018-12-16T15:24:34.672Z,2.60
2018-12-16T15:27:03.451Z,2.61
2018-12-16T15:29:31.579Z,2.61
2018-12-16T15:32:02.731Z,2.63
2018-12-16T15:34:30.494Z,2.64
2018-12-16T15:36:59.105Z,2.66
2018-12-16T15:39:26.705Z,2.67
2018-12-16T15:41:54.344Z,2.68
2018-12-16T15:44:22.219Z,2.70
2018-12-16T15:46:49.796Z,2.70
2018-12-16T15:49:18.807Z,2.71
2018-12-16T15:51:47.367Z,2.72
2018-12-16T15:54:16.088Z,2.73
2018-12-16T15:56:44.281Z,2.75
2018-12-16T15:59:13.308Z,2.77
2018-12-16T16:01:40.890Z,2.78
2018-12-16T16:04:08.592Z,2.78
2018-12-16T16:06:37.591Z,2.77
2018-12-16T16:09:05.171Z,2.78
2018-12-16T16:11:32.739Z,2.77
2018-12-16T16:14:00.699Z,2.78
2018-12-16T16:16:29.129Z,2.78
2018-12-16T16:18:57.659Z,2.79
2018-12-16T16:21:26.497Z,2.79
2018-12-16T16:23:54.081Z,2.79
2018-12-16T16:26:22.295Z,2.81
2018-12-16T16:28:50.236Z,2.82
2018-12-16T16:31:17.844Z,2.81
2018-12-16T16:33:45.479Z,2.81
2018-12-16T16:36:13.470Z,2.82
2018-12-16T16:38:42.084Z,2.84
2018-12-16T16:41:11.148Z,2.86
2018-12-16T16:43:43.737Z,2.87
2018-12-16T16:46:14.314Z,2.88
2018-12-16T16:48:44.028Z,2.88
2018-12-16T16:51:11.989Z,2.89
2018-12-16T16:53:39.540Z,2.88
2018-12-16T16:56:07.091Z,2.89
2018-12-16T16:58:34.951Z,2.91
2018-12-16T17:01:02.541Z,2.93
2018-12-16T17:03:30.101Z,2.94
2018-12-16T17:06:04.870Z,2.95
2018-12-16T17:08:33.855Z,2.95
2018-12-16T17:11:01.592Z,2.95
2018-12-16T17:13:30.563Z,2.95
2018-12-16T17:15:58.459Z,2.92
2018-12-16T17:18:28.246Z,2.90
2018-12-16T17:20:56.418Z,2.88
2018-12-16T17:23:24.793Z,2.84
2018-12-16T17:25:52.375Z,2.79
2018-12-16T17:28:22.329Z,2.74
2018-12-16T17:30:49.863Z,2.70
2018-12-16T17:33:17.417Z,2.66
2018-12-16T17:35:45.339Z,2.62
2018-12-16T17:38:12.955Z,2.56
2018-12-16T17:40:40.507Z,2.48
2018-12-16T17:43:08.480Z,2.42
2018-12-16T17:45:37.513Z,2.38
2018-12-16T17:48:05.083Z,2.34
2018-12-16T17:50:33.568Z,2.32
2018-12-16T17:53:01.127Z,2.28
2018-12-16T17:55:29.726Z,2.26
2018-12-16T17:57:58.287Z,2.27
2018-12-16T18:00:26.904Z,2.30
2018-12-16T18:02:54.487Z,2.34
2018-12-16T18:05:22.352Z,2.36
2018-12-16T18:07:49.924Z,2.36
2018-12-16T18:10:18.073Z,2.32
2018-12-16T18:12:46.736Z,2.26
2018-12-16T18:15:14.323Z,2.18
2018-12-16T18:17:42.847Z,2.07
2018-12-16T18:20:10.743Z,1.99
2018-12-16T18:22:38.361Z,1.91
2018-12-16T18:25:05.901Z,1.81
2018-12-16T18:27:34.394Z,1.73
2018-12-16T18:30:02.955Z,1.64
2018-12-16T18:32:30.495Z,1.58
2018-12-16T18:34:58.549Z,1.51
2018-12-16T18:37:26.343Z,1.44
2018-12-16T18:39:53.901Z,1.38
2018-12-16T18:42:22.047Z,1.32
2018-12-16T18:44:49.576Z,1.27
2018-12-16T18:47:17.132Z,1.22
2018-12-16T18:49:46.856Z,1.25
2018-12-16T18:52:14.562Z,1.32
2018-12-16T18:54:42.961Z,1.36
2018-12-16T18:57:11.583Z,1.41
2018-12-16T18:59:39.113Z,1.48
2018-12-16T19:02:06.682Z,1.54
2018-12-16T19:04:35.179Z,1.61
2018-12-16T19:07:04.459Z,1.72
2018-12-16T19:09:33.459Z,1.80
2018-12-16T19:12:01.917Z,1.85
2018-12-16T19:14:32.535Z,1.89
2018-12-16T19:17:00.334Z,1.89
2018-12-16T19:19:28.345Z,1.84
2018-12-16T19:21:56.676Z,1.80
2018-12-16T19:24:25.641Z,1.74
2018-12-16T19:26:58.148Z,1.71
2018-12-16T19:29:22.776Z,1.67
2018-12-16T19:31:50.595Z,1.66
2018-12-16T19:34:18.227Z,1.62
2018-12-16T19:36:45.809Z,1.57
2018-12-16T19:39:13.825Z,1.53
2018-12-16T19:41:41.403Z,1.52
2018-12-16T19:44:10.093Z,1.52
2018-12-16T19:46:38.093Z,1.51
2018-12-16T19:49:05.667Z,1.53
2018-12-16T19:51:35.720Z,1.59
2018-12-16T19:54:05.791Z,1.69
2018-12-16T19:56:35.303Z,1.79
2018-12-16T19:59:04.187Z,1.86
2018-12-16T20:01:32.298Z,1.95
2018-12-16T20:06:06.237Z,2.00
2018-12-16T20:08:34.167Z,2.05
2018-12-16T20:11:02.635Z,2.07
2018-12-16T20:13:31.030Z,2.10
2018-12-16T20:16:01.588Z,2.12
2018-12-16T20:18:29.297Z,2.14
2018-12-16T20:20:58.060Z,2.16
2018-12-16T20:23:27.618Z,2.19
2018-12-16T20:25:58.060Z,2.22
2018-12-16T20:28:25.643Z,2.27
2018-12-16T20:30:53.592Z,2.29
2018-12-16T20:33:24.866Z,2.32
2018-12-16T20:35:52.419Z,2.33
2018-12-16T20:38:21.489Z,2.35
2018-12-16T20:40:49.347Z,2.39
2018-12-16T20:43:16.915Z,2.44
2018-12-16T20:45:44.870Z,2.49
2018-12-16T20:48:12.431Z,2.54
2018-12-16T20:50:39.955Z,2.59
2018-12-16T20:53:08.009Z,2.65
2018-12-16T20:55:35.556Z,2.71
2018-12-16T20:58:03.162Z,2.77
2018-12-16T21:00:31.172Z,2.82
2018-12-16T21:02:58.771Z,2.85
2018-12-16T21:05:26.359Z,2.87
2018-12-16T21:07:55.971Z,2.88
2018-12-16T21:10:23.584Z,2.87
2018-12-16T21:12:56.308Z,2.85
2018-12-16T21:15:28.881Z,2.84
2018-12-16T21:18:02.041Z,2.87
2018-12-16T21:20:29.585Z,2.87
2018-12-16T21:22:57.151Z,2.92
2018-12-16T21:25:25.661Z,2.95
2018-12-16T21:27:55.459Z,2.99
2018-12-16T21:30:23.630Z,3.03
2018-12-16T21:32:52.357Z,3.06
2018-12-16T21:35:22.529Z,3.09
2018-12-16T21:37:50.099Z,3.11
2018-12-16T21:40:17.667Z,3.12
2018-12-16T21:42:46.242Z,3.11
2018-12-16T21:45:15.072Z,3.10
2018-12-16T21:47:42.611Z,3.09
2018-12-16T21:50:12.690Z,3.12
2018-12-16T21:52:41.407Z,3.14
2018-12-16T21:55:10.105Z,3.19
2018-12-16T21:57:37.646Z,3.22
2018-12-16T22:00:05.604Z,3.25
2018-12-16T22:02:33.249Z,3.28
2018-12-16T22:05:01.438Z,3.30
2018-12-16T22:07:29.427Z,3.31
2018-12-16T22:09:57.915Z,3.34
2018-12-16T22:12:25.458Z,3.36
2018-12-16T22:14:53.371Z,3.35
2018-12-16T22:17:20.891Z,3.35
2018-12-16T22:19:48.414Z,3.35
2018-12-16T22:22:15.935Z,3.33
2018-12-16T22:24:43.794Z,3.32
2018-12-16T22:27:11.411Z,3.30
2018-12-16T22:29:38.984Z,3.27
2018-12-16T22:32:06.528Z,3.24
2018-12-16T22:34:34.625Z,3.19
2018-12-16T22:37:02.187Z,3.12
2018-12-16T22:39:30.723Z,3.05
2018-12-16T22:41:58.870Z,2.98
2018-12-16T22:44:27.355Z,2.90
2018-12-16T22:46:55.433Z,2.84
2018-12-16T22:49:22.960Z,2.79
2018-12-16T22:51:50.514Z,2.71
2018-12-16T22:54:18.455Z,2.62
2018-12-16T22:56:46.011Z,2.53
2018-12-16T22:59:14.436Z,2.45
2018-12-16T23:01:42.395Z,2.39
2018-12-16T23:04:09.956Z,2.33
2018-12-16T23:06:37.580Z,2.26
2018-12-16T23:09:05.163Z,2.22
2018-12-16T23:11:33.572Z,2.17
2018-12-16T23:14:01.215Z,2.14
2018-12-16T23:16:28.819Z,2.11
2018-12-16T23:18:56.367Z,2.06
2018-12-16T23:21:24.878Z,2.03
2018-12-16T23:23:52.452Z,2.01
2018-12-16T23:26:21.654Z,1.99
2018-12-16T23:28:49.522Z,2.00
2018-12-16T23:31:17.658Z,1.98
2018-12-16T23:33:46.092Z,1.96
2018-12-16T23:36:13.663Z,1.93
2018-12-16T23:38:42.287Z,1.93
2018-12-16T23:41:09.835Z,1.91
2018-12-16T23:43:37.404Z,1.89
2018-12-16T23:46:07.843Z,1.85
2018-12-16T23:48:35.544Z,1.83
2018-12-16T23:51:03.111Z,1.82
2018-12-16T23:53:30.662Z,1.85
2018-12-16T23:55:58.672Z,1.95
2018-12-16T23:58:26.236Z,2.07
