createdAt,value
2019-05-11T00:00:53.891Z,0
2019-05-11T00:01:34.475Z,0
2019-05-11T00:02:15.134Z,0
2019-05-11T00:02:55.497Z,0
2019-05-11T00:03:44.237Z,0
2019-05-11T00:04:26.110Z,0
2019-05-11T00:05:06.550Z,0
2019-05-11T00:05:46.761Z,0
2019-05-11T00:06:27.146Z,0
2019-05-11T00:07:07.570Z,0
2019-05-11T00:07:47.934Z,0
2019-05-11T00:08:28.376Z,0
2019-05-11T00:09:08.723Z,0
2019-05-11T00:15:13.705Z,0
2019-05-11T00:15:55.066Z,0
2019-05-11T00:16:35.436Z,0
2019-05-11T00:17:15.779Z,0
2019-05-11T00:17:56.233Z,0
2019-05-11T00:18:36.660Z,0
2019-05-11T00:19:18.549Z,0
2019-05-11T00:24:48.930Z,0
2019-05-11T00:25:29.749Z,0
2019-05-11T00:26:10.325Z,0
2019-05-11T00:26:50.748Z,0
2019-05-11T00:27:31.125Z,0
2019-05-11T00:28:11.662Z,0
2019-05-11T00:28:53.690Z,0
2019-05-11T00:29:34.068Z,0
2019-05-11T00:30:14.493Z,0
2019-05-11T00:30:54.895Z,0
2019-05-11T00:31:35.343Z,0
2019-05-11T00:39:40.200Z,0
2019-05-11T00:40:20.604Z,0
2019-05-11T00:41:03.674Z,0
2019-05-11T00:41:44.095Z,0
2019-05-11T00:43:56.802Z,0
2019-05-11T00:44:37.103Z,0
2019-05-11T00:45:17.518Z,0
2019-05-11T00:45:57.938Z,0
2019-05-11T00:46:38.368Z,0
2019-05-11T00:47:18.773Z,0
2019-05-11T00:47:59.214Z,0
2019-05-11T00:48:39.621Z,0
2019-05-11T00:49:20.036Z,0
2019-05-11T00:50:00.433Z,0
2019-05-11T00:50:40.845Z,0
2019-05-11T00:51:21.270Z,0
2019-05-11T00:52:01.682Z,0
2019-05-11T01:00:06.665Z,0
2019-05-11T01:00:47.080Z,0
2019-05-11T01:01:27.498Z,0
2019-05-11T01:02:07.924Z,0
2019-05-11T01:02:48.332Z,0
2019-05-11T01:03:28.754Z,0
2019-05-11T01:04:09.175Z,0
2019-05-11T01:04:49.582Z,0
2019-05-11T01:05:30.012Z,0
2019-05-11T01:06:10.431Z,0
2019-05-11T01:06:50.859Z,0
2019-05-11T01:07:31.275Z,0
2019-05-11T01:08:11.689Z,0
2019-05-11T01:12:57.424Z,0
2019-05-11T01:13:37.844Z,0
2019-05-11T01:14:18.270Z,0
2019-05-11T01:14:58.700Z,0
2019-05-11T01:15:39.099Z,0
2019-05-11T01:16:19.641Z,0
2019-05-11T01:17:00.018Z,0
2019-05-11T01:17:40.507Z,0
2019-05-11T01:23:48.176Z,0
2019-05-11T01:24:28.656Z,0
2019-05-11T01:25:09.042Z,0
2019-05-11T01:25:49.452Z,0
2019-05-11T01:26:29.980Z,0
2019-05-11T01:27:10.376Z,0
2019-05-11T01:27:50.741Z,0
2019-05-11T01:34:36.555Z,0
2019-05-11T01:35:16.945Z,0
2019-05-11T01:35:59.327Z,0
2019-05-11T01:36:39.740Z,0
2019-05-11T01:37:20.165Z,0
2019-05-11T01:38:00.545Z,0
2019-05-11T01:38:40.912Z,0
2019-05-11T01:39:21.321Z,0
2019-05-11T01:40:01.676Z,0
2019-05-11T01:44:48.432Z,0
2019-05-11T01:45:28.814Z,0
2019-05-11T01:46:09.242Z,0
2019-05-11T01:46:49.628Z,0
2019-05-11T01:47:30.095Z,0
2019-05-11T01:48:10.411Z,0
2019-05-11T01:48:50.793Z,0
2019-05-11T01:49:31.198Z,0
2019-05-11T01:50:12.246Z,0
2019-05-11T01:53:39.543Z,0
2019-05-11T01:54:19.658Z,0
2019-05-11T01:55:00.037Z,0
2019-05-11T01:55:40.477Z,0
2019-05-11T01:56:20.843Z,0
2019-05-11T01:57:01.285Z,0
2019-05-11T01:57:42.446Z,0
2019-05-11T01:59:16.080Z,0
2019-05-11T02:00:37.626Z,0
2019-05-11T02:01:17.897Z,0
2019-05-11T02:02:00.084Z,0
2019-05-11T02:02:40.541Z,0
2019-05-11T02:06:06.924Z,0
2019-05-11T02:06:47.306Z,0
2019-05-11T02:07:27.739Z,0
2019-05-11T02:08:11.129Z,0
2019-05-11T02:08:49.880Z,0
2019-05-11T02:09:31.593Z,0
2019-05-11T02:10:26.619Z,0
2019-05-11T02:11:15.223Z,0
2019-05-11T02:11:56.718Z,0
2019-05-11T02:12:37.552Z,0
2019-05-11T02:13:18.291Z,0
2019-05-11T02:13:58.761Z,0
2019-05-11T02:14:39.128Z,0
2019-05-11T02:15:19.961Z,0
2019-05-11T02:16:00.356Z,0
2019-05-11T02:16:41.402Z,0
2019-05-11T02:22:09.637Z,0
2019-05-11T02:22:50.021Z,0
2019-05-11T02:23:30.478Z,0
2019-05-11T02:24:10.829Z,0
2019-05-11T02:24:51.223Z,0
2019-05-11T02:25:31.610Z,0
2019-05-11T02:30:58.426Z,0
2019-05-11T02:31:38.781Z,0
2019-05-11T02:32:19.233Z,0
2019-05-11T02:32:59.703Z,0
2019-05-11T02:33:40.098Z,0
2019-05-11T02:34:20.456Z,0
2019-05-11T02:35:03.118Z,0
2019-05-11T02:38:26.725Z,0
2019-05-11T02:39:07.068Z,0
2019-05-11T02:39:47.699Z,0
2019-05-11T02:40:28.014Z,0
2019-05-11T02:41:08.507Z,0
2019-05-11T02:42:30.764Z,0
2019-05-11T02:43:11.185Z,0
2019-05-11T02:43:51.585Z,0
2019-05-11T02:50:39.234Z,0
2019-05-11T02:51:19.569Z,0
2019-05-11T02:51:59.987Z,0
2019-05-11T02:52:40.394Z,0
2019-05-11T02:53:20.822Z,0
2019-05-11T02:54:01.260Z,0
2019-05-11T03:02:47.570Z,0
2019-05-11T03:03:27.953Z,0
2019-05-11T03:04:08.339Z,0
2019-05-11T03:04:48.798Z,0
2019-05-11T03:05:29.172Z,0
2019-05-11T03:06:09.591Z,0
2019-05-11T03:06:50.041Z,0
2019-05-11T03:08:13.480Z,0
2019-05-11T03:12:56.674Z,0
2019-05-11T03:13:38.980Z,0
2019-05-11T03:14:19.320Z,0
2019-05-11T03:14:59.812Z,0
2019-05-11T03:15:40.210Z,0
2019-05-11T03:16:20.599Z,0
2019-05-11T03:17:01.084Z,0
2019-05-11T03:17:41.399Z,0
2019-05-11T03:26:26.701Z,0
2019-05-11T03:27:07.149Z,0
2019-05-11T03:27:47.629Z,0
2019-05-11T03:28:27.978Z,0
2019-05-11T03:29:08.397Z,0
2019-05-11T03:29:48.830Z,0
2019-05-11T03:30:29.253Z,0
2019-05-11T03:31:09.702Z,0
2019-05-11T03:31:50.073Z,0
2019-05-11T03:32:30.521Z,0
2019-05-11T03:33:51.362Z,0
2019-05-11T03:34:31.786Z,0
2019-05-11T03:42:36.753Z,4
2019-05-11T03:43:17.167Z,4
2019-05-11T03:43:57.590Z,4
2019-05-11T03:44:38.054Z,0
2019-05-11T03:45:18.453Z,0
2019-05-11T03:45:58.775Z,4
2019-05-11T03:46:39.187Z,4
2019-05-11T03:47:19.564Z,4
2019-05-11T03:47:59.951Z,4
2019-05-11T03:48:40.409Z,4
2019-05-11T03:49:21.727Z,4
2019-05-11T03:57:57.398Z,12
2019-05-11T03:58:38.732Z,12
2019-05-11T03:59:19.096Z,8
2019-05-11T04:00:01.172Z,12
2019-05-11T04:01:21.917Z,12
2019-05-11T04:02:02.316Z,16
2019-05-11T04:07:27.447Z,20
2019-05-11T04:08:11.228Z,20
2019-05-11T04:08:51.628Z,20
2019-05-11T04:09:32.014Z,20
2019-05-11T04:14:57.185Z,32
2019-05-11T04:15:37.599Z,32
2019-05-11T04:16:17.938Z,32
2019-05-11T04:16:58.365Z,32
2019-05-11T04:17:38.784Z,36
2019-05-11T04:18:59.846Z,40
2019-05-11T04:19:41.935Z,40
2019-05-11T04:20:22.316Z,40
2019-05-11T04:22:27.219Z,44
2019-05-11T04:23:07.531Z,48
2019-05-11T04:23:49.928Z,48
2019-05-11T04:24:31.829Z,48
2019-05-11T04:25:12.251Z,48
2019-05-11T04:27:19.559Z,48
2019-05-11T04:27:58.588Z,52
2019-05-11T04:28:40.965Z,52
2019-05-11T05:16:47.869Z,132
2019-05-11T05:17:28.140Z,132
2019-05-11T05:18:11.289Z,136
2019-05-11T05:18:51.772Z,132
2019-05-11T05:21:38.682Z,144
2019-05-11T05:24:03.158Z,148
2019-05-11T05:24:42.381Z,144
2019-05-11T05:25:23.709Z,140
2019-05-11T05:26:09.030Z,144
2019-05-11T05:26:48.978Z,136
2019-05-11T05:27:29.368Z,140
2019-05-11T05:28:10.324Z,136
2019-05-11T05:28:50.972Z,136
2019-05-11T05:29:30.968Z,140
2019-05-11T05:30:12.105Z,140
2019-05-11T05:32:58.690Z,148
2019-05-11T05:33:38.998Z,152
2019-05-11T05:34:19.894Z,156
2019-05-11T05:35:48.599Z,168
2019-05-11T05:38:39.131Z,172
2019-05-11T05:39:19.624Z,172
2019-05-11T05:40:00.069Z,180
2019-05-11T05:48:40.919Z,184
2019-05-11T05:49:21.183Z,180
2019-05-11T05:50:01.661Z,172
2019-05-11T05:50:42.076Z,172
2019-05-11T05:51:23.418Z,172
2019-05-11T05:54:49.786Z,148
2019-05-11T05:55:30.140Z,148
2019-05-11T05:56:10.388Z,148
2019-05-11T05:57:31.563Z,144
2019-05-11T05:58:12.288Z,144
2019-05-11T05:58:52.924Z,144
2019-05-11T05:59:33.283Z,148
2019-05-11T06:00:13.827Z,152
2019-05-11T06:00:54.175Z,148
2019-05-11T06:02:20.391Z,156
2019-05-11T06:03:01.441Z,152
2019-05-11T06:03:41.761Z,156
2019-05-11T06:04:22.131Z,160
2019-05-11T06:05:03.341Z,168
2019-05-11T06:05:43.720Z,172
2019-05-11T06:06:24.140Z,176
2019-05-11T06:07:04.582Z,180
2019-05-11T06:08:31.126Z,188
2019-05-11T06:09:12.226Z,196
2019-05-11T06:09:52.546Z,196
2019-05-11T06:11:15.366Z,208
2019-05-11T06:15:59.373Z,252
2019-05-11T06:16:39.754Z,256
2019-05-11T06:17:24.151Z,268
2019-05-11T06:18:04.596Z,272
2019-05-11T06:26:09.592Z,296
2019-05-11T06:26:52.581Z,296
2019-05-11T06:27:33.013Z,296
2019-05-11T06:31:02.582Z,272
2019-05-11T06:31:42.978Z,272
2019-05-11T06:32:24.923Z,272
2019-05-11T06:33:06.349Z,272
2019-05-11T06:41:01.578Z,292
2019-05-11T06:41:42.130Z,300
2019-05-11T06:42:22.283Z,296
2019-05-11T06:43:02.629Z,288
2019-05-11T06:43:42.991Z,292
2019-05-11T06:44:23.412Z,292
2019-05-11T06:45:05.734Z,292
2019-05-11T06:48:30.559Z,312
2019-05-11T06:49:10.922Z,320
2019-05-11T06:49:51.506Z,328
2019-05-11T06:50:31.900Z,332
2019-05-11T06:51:12.682Z,340
2019-05-11T06:51:53.604Z,348
2019-05-11T06:52:34.038Z,352
2019-05-11T06:53:14.376Z,360
2019-05-11T06:53:54.748Z,364
2019-05-11T06:54:35.158Z,368
2019-05-11T06:58:40.873Z,368
2019-05-11T06:59:23.010Z,360
2019-05-11T07:00:07.552Z,356
2019-05-11T07:02:15.105Z,336
2019-05-11T07:02:54.790Z,356
2019-05-11T07:05:40.351Z,368
2019-05-11T07:06:20.906Z,376
2019-05-11T07:07:02.114Z,372
2019-05-11T07:07:47.365Z,372
2019-05-11T07:08:23.027Z,372
2019-05-11T07:09:03.694Z,372
2019-05-11T07:09:48.347Z,372
2019-05-11T07:12:30.627Z,392
2019-05-11T07:13:11.084Z,400
2019-05-11T07:13:51.447Z,408
2019-05-11T07:14:32.744Z,420
2019-05-11T07:15:15.115Z,432
2019-05-11T07:15:56.418Z,444
2019-05-11T07:20:01.538Z,540
2019-05-11T07:20:50.320Z,556
2019-05-11T07:21:22.274Z,572
2019-05-11T07:22:02.732Z,580
2019-05-11T07:22:43.758Z,580
2019-05-11T07:30:21.495Z,508
2019-05-11T07:31:02.865Z,508
2019-05-11T07:31:44.315Z,512
2019-05-11T07:32:25.993Z,520
2019-05-11T07:34:31.121Z,552
2019-05-11T07:35:11.436Z,564
2019-05-11T07:35:51.856Z,572
2019-05-11T07:36:32.453Z,580
2019-05-11T07:37:15.698Z,588
2019-05-11T07:40:00.893Z,596
2019-05-11T07:40:43.712Z,600
2019-05-11T07:43:29.101Z,584
2019-05-11T07:44:10.204Z,592
2019-05-11T07:44:50.256Z,572
2019-05-11T07:45:32.723Z,584
2019-05-11T07:46:13.032Z,580
2019-05-11T07:47:39.428Z,588
2019-05-11T07:48:20.053Z,592
2019-05-11T07:49:43.268Z,608
2019-05-11T07:50:24.848Z,608
2019-05-11T07:53:09.222Z,636
2019-05-11T07:53:49.765Z,648
2019-05-11T07:54:34.258Z,644
2019-05-11T07:55:15.653Z,640
2019-05-11T07:56:40.006Z,640
2019-05-11T07:57:21.426Z,632
2019-05-11T07:58:01.886Z,636
2019-05-11T07:58:45.361Z,632
2019-05-11T08:00:09.138Z,636
2019-05-11T08:00:50.981Z,624
2019-05-11T08:01:32.337Z,620
2019-05-11T08:07:40.753Z,544
2019-05-11T08:08:28.138Z,536
2019-05-11T08:09:08.281Z,528
2019-05-11T08:09:48.246Z,528
2019-05-11T08:10:28.104Z,524
2019-05-11T08:11:08.077Z,524
2019-05-11T08:11:49.427Z,524
2019-05-11T08:12:29.621Z,528
2019-05-11T08:13:10.007Z,536
2019-05-11T08:13:50.458Z,532
2019-05-11T08:14:32.727Z,540
2019-05-11T08:17:29.149Z,556
2019-05-11T08:18:09.554Z,552
2019-05-11T08:18:50.003Z,544
2019-05-11T08:19:30.449Z,544
2019-05-11T08:20:10.902Z,540
2019-05-11T08:20:54.775Z,528
2019-05-11T08:23:39.395Z,544
2019-05-11T08:24:21.686Z,552
2019-05-11T08:25:01.862Z,564
2019-05-11T08:25:42.158Z,576
2019-05-11T08:26:23.533Z,588
2019-05-11T08:30:29.867Z,664
2019-05-11T08:31:10.292Z,672
2019-05-11T08:31:50.692Z,684
2019-05-11T08:32:31.297Z,692
2019-05-11T08:35:18.764Z,736
2019-05-11T08:35:59.714Z,748
2019-05-11T08:36:41.511Z,756
2019-05-11T08:37:25.634Z,760
2019-05-11T08:40:13.643Z,792
2019-05-11T08:43:40.571Z,796
2019-05-11T08:44:20.736Z,792
2019-05-11T08:45:15.783Z,796
2019-05-11T08:45:41.504Z,800
2019-05-11T08:46:22.045Z,808
2019-05-11T08:47:02.679Z,812
2019-05-11T08:47:50.516Z,812
2019-05-11T08:48:29.459Z,796
2019-05-11T08:49:15.416Z,808
2019-05-11T08:49:54.097Z,796
2019-05-11T08:54:29.012Z,824
2019-05-11T08:55:09.910Z,856
2019-05-11T08:55:52.708Z,880
2019-05-11T08:56:34.678Z,920
2019-05-11T08:57:18.103Z,944
2019-05-11T08:58:41.303Z,1000
2019-05-11T08:59:21.870Z,1028
2019-05-11T09:01:39.743Z,1108
2019-05-11T09:02:19.779Z,1136
2019-05-11T09:03:00.084Z,1148
2019-05-11T09:03:41.567Z,1160
2019-05-11T09:04:21.919Z,1156
2019-05-11T09:05:02.360Z,1148
2019-05-11T09:05:42.669Z,1160
2019-05-11T09:06:24.292Z,1160
2019-05-11T09:09:11.305Z,1096
2019-05-11T09:09:52.086Z,1108
2019-05-11T09:10:32.522Z,1128
2019-05-11T09:11:12.870Z,1160
2019-05-11T09:17:58.181Z,1156
2019-05-11T09:18:38.731Z,1132
2019-05-11T09:19:18.977Z,1100
2019-05-11T09:19:59.384Z,1060
2019-05-11T09:20:41.784Z,1020
2019-05-11T09:21:22.620Z,972
2019-05-11T09:23:34.200Z,828
2019-05-11T09:24:08.697Z,792
2019-05-11T09:24:50.344Z,744
2019-05-11T09:25:30.737Z,720
2019-05-11T09:26:11.144Z,692
2019-05-11T09:28:29.641Z,620
2019-05-11T09:29:10.071Z,616
2019-05-11T09:29:50.356Z,612
2019-05-11T09:30:30.986Z,616
2019-05-11T09:31:12.146Z,628
2019-05-11T09:31:52.548Z,636
2019-05-11T09:32:33.119Z,644
2019-05-11T09:33:13.517Z,660
2019-05-11T09:33:53.957Z,700
2019-05-11T09:34:34.276Z,700
2019-05-11T09:35:14.762Z,756
2019-05-11T09:39:59.619Z,1076
2019-05-11T09:40:40.233Z,1096
2019-05-11T09:41:20.606Z,1100
2019-05-11T09:42:02.882Z,1096
2019-05-11T09:42:43.247Z,1100
2019-05-11T09:43:23.630Z,1100
2019-05-11T09:44:04.337Z,1104
2019-05-11T09:46:49.554Z,1140
2019-05-11T09:47:29.986Z,1144
2019-05-11T09:48:11.990Z,1136
2019-05-11T09:48:52.418Z,1120
2019-05-11T09:49:43.730Z,1116
2019-05-11T09:50:14.228Z,1124
2019-05-11T09:50:54.630Z,1128
2019-05-11T09:52:20.186Z,1076
2019-05-11T09:53:02.371Z,1032
2019-05-11T09:53:42.752Z,1004
2019-05-11T09:54:23.841Z,920
2019-05-11T09:55:08.699Z,824
2019-05-11T09:55:51.159Z,840
2019-05-11T09:56:34.011Z,884
2019-05-11T09:57:14.327Z,940
2019-05-11T10:00:40.744Z,1192
2019-05-11T10:01:21.104Z,1192
2019-05-11T10:02:03.404Z,1188
2019-05-11T10:02:43.843Z,1188
2019-05-11T10:03:24.181Z,1188
2019-05-11T10:05:29.529Z,1180
2019-05-11T10:06:09.926Z,1192
2019-05-11T10:06:50.488Z,1200
2019-05-11T10:07:32.591Z,1200
2019-05-11T10:08:11.319Z,1188
2019-05-11T10:08:52.454Z,1172
2019-05-11T10:09:32.890Z,1208
2019-05-11T10:10:13.852Z,1228
2019-05-11T10:10:54.297Z,1248
2019-05-11T10:14:59.636Z,1444
2019-05-11T10:15:40.038Z,1480
2019-05-11T10:16:20.402Z,1532
2019-05-11T10:17:02.374Z,1580
2019-05-11T10:19:01.734Z,1652
2019-05-11T10:19:46.669Z,1632
2019-05-11T10:20:24.557Z,1592
2019-05-11T10:21:05.032Z,1592
2019-05-11T10:21:45.382Z,1572
2019-05-11T10:22:27.681Z,1576
2019-05-11T10:24:31.701Z,1536
2019-05-11T10:25:14.080Z,1516
2019-05-11T10:25:58.358Z,1524
2019-05-11T10:26:38.397Z,1512
2019-05-11T11:06:48.666Z,2936
2019-05-11T11:07:31.626Z,2976
2019-05-11T11:08:12.109Z,3020
2019-05-11T11:08:53.099Z,3020
2019-05-11T11:09:34.559Z,3016
2019-05-11T11:10:15.134Z,3068
2019-05-11T11:12:13.736Z,3252
2019-05-11T11:12:59.061Z,3288
2019-05-11T11:13:39.458Z,3308
2019-05-11T11:14:19.886Z,3264
2019-05-11T11:15:43.302Z,3036
2019-05-11T11:16:35.482Z,2972
2019-05-11T11:17:04.441Z,2936
2019-05-11T11:17:45.025Z,2908
2019-05-11T11:18:25.468Z,2868
2019-05-11T11:19:07.627Z,2820
2019-05-11T11:19:48.591Z,2748
2019-05-11T11:22:36.826Z,2504
2019-05-11T11:23:12.971Z,2424
2019-05-11T11:23:53.991Z,2336
2019-05-11T11:24:39.566Z,2252
2019-05-11T11:27:22.679Z,2268
2019-05-11T11:28:03.158Z,2280
2019-05-11T11:28:44.892Z,2276
2019-05-11T11:29:29.125Z,2272
2019-05-11T11:30:52.619Z,2224
2019-05-11T11:31:32.990Z,2096
2019-05-11T11:32:14.098Z,1772
2019-05-11T11:32:54.443Z,1380
2019-05-11T11:33:35.111Z,1100
2019-05-11T11:34:15.580Z,900
2019-05-11T11:34:57.724Z,772
2019-05-11T11:35:38.474Z,712
2019-05-11T11:37:43.779Z,540
2019-05-11T11:38:29.020Z,540
2019-05-11T11:41:12.677Z,608
2019-05-11T11:41:52.362Z,632
2019-05-11T11:42:33.080Z,652
2019-05-11T11:43:13.937Z,652
2019-05-11T11:43:55.207Z,676
2019-05-11T11:46:51.920Z,1388
2019-05-11T11:47:22.703Z,1612
2019-05-11T11:48:04.168Z,1804
2019-05-11T11:48:45.560Z,2004
2019-05-11T11:51:57.596Z,2388
2019-05-11T11:52:38.247Z,2524
2019-05-11T11:53:18.758Z,2316
2019-05-11T11:54:01.213Z,1980
2019-05-11T11:55:25.830Z,1272
2019-05-11T11:56:08.274Z,1172
2019-05-11T11:56:48.484Z,1132
2019-05-11T11:57:28.545Z,1128
2019-05-11T11:58:08.871Z,1152
2019-05-11T11:58:49.176Z,1196
2019-05-11T12:02:57.972Z,2268
2019-05-11T12:03:37.924Z,2476
2019-05-11T12:04:19.677Z,2460
2019-05-11T12:05:00.296Z,2428
2019-05-11T12:11:48.559Z,3080
2019-05-11T12:12:27.868Z,3100
2019-05-11T12:13:08.580Z,3036
2019-05-11T12:13:48.895Z,3012
2019-05-11T12:14:29.367Z,2980
2019-05-11T12:15:09.742Z,2968
2019-05-11T12:15:51.696Z,3016
2019-05-11T12:19:58.317Z,3136
2019-05-11T12:20:38.664Z,3036
2019-05-11T12:21:18.494Z,2860
2019-05-11T12:21:57.943Z,2292
2019-05-11T12:22:38.580Z,2228
2019-05-11T12:23:18.175Z,2372
2019-05-11T12:23:58.605Z,2304
2019-05-11T12:24:38.971Z,2096
2019-05-11T12:30:45.327Z,1736
2019-05-11T12:31:25.606Z,1820
2019-05-11T12:32:08.116Z,1884
2019-05-11T12:32:48.692Z,1928
2019-05-11T12:33:27.899Z,1988
2019-05-11T12:34:08.711Z,2024
2019-05-11T12:34:49.676Z,2024
2019-05-11T12:35:32.542Z,1988
2019-05-11T12:39:35.300Z,1720
2019-05-11T12:40:18.045Z,1652
2019-05-11T12:40:58.055Z,1612
2019-05-11T12:41:38.796Z,1428
2019-05-11T12:42:20.698Z,1192
2019-05-11T12:48:25.745Z,1188
2019-05-11T12:49:07.793Z,1276
2019-05-11T12:49:48.317Z,1384
2019-05-11T12:50:28.551Z,1492
2019-05-11T12:51:08.070Z,1556
2019-05-11T12:51:48.730Z,1608
2019-05-11T12:52:28.383Z,1652
2019-05-11T12:53:08.780Z,1696
2019-05-11T12:53:49.173Z,1748
2019-05-11T12:54:29.545Z,1760
2019-05-11T12:55:10.049Z,1740
2019-05-11T12:55:50.471Z,1720
2019-05-11T13:02:35.511Z,2612
2019-05-11T13:03:18.608Z,2788
2019-05-11T13:03:58.016Z,2816
2019-05-11T13:04:38.459Z,2644
2019-05-11T13:05:18.554Z,2404
2019-05-11T13:05:58.859Z,2300
2019-05-11T13:06:39.250Z,1952
2019-05-11T13:07:19.809Z,1808
2019-05-11T13:08:00.267Z,1616
2019-05-11T13:13:29.383Z,1424
2019-05-11T13:14:09.782Z,1484
2019-05-11T13:14:50.114Z,1500
2019-05-11T13:19:35.434Z,1648
2019-05-11T13:20:17.835Z,1596
2019-05-11T13:20:58.745Z,1584
2019-05-11T13:21:38.366Z,1576
2019-05-11T13:22:18.457Z,1604
2019-05-11T13:22:58.861Z,1664
2019-05-11T13:23:40.266Z,1752
2019-05-11T13:25:45.429Z,2248
2019-05-11T13:26:25.852Z,2320
2019-05-11T13:27:08.316Z,2360
2019-05-11T13:27:49.063Z,2252
2019-05-11T13:28:28.374Z,2276
2019-05-11T13:29:07.985Z,2320
2019-05-11T13:29:49.078Z,2324
2019-05-11T13:30:29.685Z,2336
2019-05-11T13:31:09.956Z,1980
2019-05-11T13:31:50.346Z,1864
2019-05-11T13:37:15.953Z,1296
2019-05-11T13:37:58.205Z,1044
2019-05-11T13:38:38.884Z,892
2019-05-11T13:39:19.033Z,668
2019-05-11T13:39:59.508Z,552
2019-05-11T13:40:40.153Z,500
2019-05-11T13:46:05.668Z,444
2019-05-11T13:46:48.034Z,520
2019-05-11T13:47:28.248Z,636
2019-05-11T13:48:08.400Z,740
2019-05-11T13:48:47.898Z,828
2019-05-11T13:49:32.242Z,908
2019-05-11T13:50:10.103Z,964
2019-05-11T13:50:50.543Z,1008
2019-05-11T13:59:05.287Z,1744
2019-05-11T13:59:47.689Z,1788
2019-05-11T14:00:28.602Z,1824
2019-05-11T14:01:08.033Z,1844
2019-05-11T14:01:47.729Z,1848
2019-05-11T14:02:28.512Z,1840
2019-05-11T14:03:08.096Z,1800
2019-05-11T14:03:48.657Z,1748
2019-05-11T14:04:28.779Z,1692
2019-05-11T14:05:09.185Z,1656
2019-05-11T14:05:51.600Z,1628
2019-05-11T14:07:15.393Z,1616
2019-05-11T14:07:55.752Z,1620
2019-05-11T14:08:38.226Z,1604
2019-05-11T14:09:18.359Z,1648
2019-05-11T14:09:58.799Z,1736
2019-05-11T14:10:38.638Z,1876
2019-05-11T14:11:19.698Z,1884
2019-05-11T14:12:00.326Z,1700
2019-05-11T14:14:07.585Z,1356
2019-05-11T14:14:48.039Z,1324
2019-05-11T14:15:28.002Z,1276
2019-05-11T14:16:07.932Z,1184
2019-05-11T14:16:48.458Z,1168
2019-05-11T14:17:31.271Z,1168
2019-05-11T14:18:11.854Z,1104
2019-05-11T14:18:50.704Z,1096
2019-05-11T14:26:15.527Z,1260
2019-05-11T14:26:57.466Z,1224
2019-05-11T14:27:38.995Z,1268
2019-05-11T14:28:20.309Z,1304
2019-05-11T14:31:07.606Z,1072
2019-05-11T14:31:48.162Z,1052
2019-05-11T14:32:28.437Z,1032
2019-05-11T14:33:08.671Z,1032
2019-05-11T14:33:48.832Z,1016
2019-05-11T14:34:29.647Z,1020
2019-05-11T14:41:17.944Z,1100
2019-05-11T14:41:58.517Z,1052
2019-05-11T14:42:38.133Z,1016
2019-05-11T14:43:18.727Z,1016
2019-05-11T14:43:58.004Z,1028
2019-05-11T14:44:38.138Z,1084
2019-05-11T14:45:59.028Z,1156
2019-05-11T14:46:39.534Z,1132
2019-05-11T14:47:20.708Z,1088
2019-05-11T14:51:28.193Z,1332
2019-05-11T14:52:08.210Z,1480
2019-05-11T14:52:49.021Z,1404
2019-05-11T14:53:30.218Z,1596
2019-05-11T14:54:58.421Z,1744
2019-05-11T14:55:38.060Z,1600
2019-05-11T14:56:18.939Z,1716
2019-05-11T14:56:58.541Z,1684
2019-05-11T14:57:39.586Z,1740
2019-05-11T14:58:20.217Z,1620
2019-05-11T14:59:00.156Z,1352
2019-05-11T15:01:48.751Z,892
2019-05-11T15:02:28.599Z,900
2019-05-11T15:03:07.938Z,912
2019-05-11T15:03:50.038Z,916
2019-05-11T15:04:30.563Z,988
2019-05-11T15:09:55.551Z,1116
2019-05-11T15:10:38.348Z,1160
2019-05-11T15:11:19.412Z,1172
2019-05-11T15:11:59.590Z,1164
2019-05-11T15:12:40.809Z,1040
2019-05-11T15:15:28.126Z,500
2019-05-11T15:16:49.156Z,384
2019-05-11T15:17:29.725Z,352
2019-05-11T15:18:10.041Z,332
2019-05-11T15:22:15.315Z,352
2019-05-11T15:22:58.016Z,372
2019-05-11T15:23:37.761Z,380
2019-05-11T15:24:22.042Z,392
2019-05-11T15:27:08.124Z,432
2019-05-11T15:27:49.056Z,444
2019-05-11T15:28:29.320Z,448
2019-05-11T15:29:11.759Z,464
2019-05-11T15:31:57.852Z,560
2019-05-11T15:32:37.562Z,608
2019-05-11T15:33:18.509Z,664
2019-05-11T15:33:59.410Z,724
2019-05-11T15:34:40.151Z,792
2019-05-11T15:38:11.478Z,1104
2019-05-11T15:38:58.223Z,1132
2019-05-11T15:39:37.831Z,1124
2019-05-11T15:40:21.450Z,1132
2019-05-11T15:41:00.670Z,1176
2019-05-11T15:43:05.550Z,1244
2019-05-11T15:43:47.922Z,1240
2019-05-11T15:44:28.548Z,1224
2019-05-11T15:45:10.557Z,1176
2019-05-11T15:45:48.688Z,1140
2019-05-11T15:46:28.855Z,1104
2019-05-11T15:47:10.139Z,1108
2019-05-11T15:50:04.443Z,1068
2019-05-11T15:51:25.579Z,936
2019-05-11T15:52:08.096Z,936
2019-05-11T15:52:48.685Z,952
2019-05-11T15:53:29.738Z,984
2019-05-11T15:54:10.261Z,1012
2019-05-11T15:56:59.477Z,1108
2019-05-11T15:57:38.628Z,1108
2019-05-11T15:58:19.020Z,1088
2019-05-11T15:58:57.940Z,1064
2019-05-11T15:59:39.288Z,1044
2019-05-11T16:00:20.999Z,1044
2019-05-11T16:03:08.157Z,1076
2019-05-11T16:03:51.402Z,1096
2019-05-11T16:08:02.220Z,968
2019-05-11T16:08:45.667Z,980
2019-05-11T16:09:28.812Z,1008
2019-05-11T16:10:08.041Z,1044
2019-05-11T16:10:48.824Z,1076
2019-05-11T16:11:28.543Z,1104
2019-05-11T16:12:13.367Z,1136
2019-05-11T16:13:37.719Z,1188
2019-05-11T16:14:16.209Z,1148
2019-05-11T16:14:57.955Z,1120
2019-05-11T16:15:38.317Z,1120
2019-05-11T16:16:17.854Z,1112
2019-05-11T16:17:00.433Z,1044
2019-05-11T16:18:25.562Z,992
2019-05-11T16:19:11.556Z,988
2019-05-11T16:19:48.888Z,996
2019-05-11T16:20:28.479Z,1012
2019-05-11T16:21:08.448Z,1032
2019-05-11T16:21:49.269Z,1044
2019-05-11T16:22:29.633Z,1096
2019-05-11T16:23:10.036Z,1064
2019-05-11T16:24:40.009Z,976
2019-05-11T16:25:19.947Z,964
2019-05-11T16:26:01.605Z,960
2019-05-11T16:27:25.039Z,968
2019-05-11T16:28:07.753Z,1004
2019-05-11T16:28:47.691Z,1048
2019-05-11T16:29:27.988Z,1092
2019-05-11T16:30:07.965Z,1128
2019-05-11T16:30:48.775Z,1180
2019-05-11T16:31:28.800Z,1112
2019-05-11T17:08:58.980Z,588
2019-05-11T17:09:44.084Z,604
2019-05-11T17:10:28.021Z,608
2019-05-11T17:11:08.130Z,624
2019-05-11T17:11:48.948Z,636
2019-05-11T17:12:28.624Z,644
2019-05-11T17:13:08.552Z,652
2019-05-11T17:13:48.511Z,648
2019-05-11T17:14:28.683Z,648
2019-05-11T17:15:09.588Z,660
2019-05-11T17:15:51.140Z,668
2019-05-11T17:18:00.137Z,680
2019-05-11T17:18:42.696Z,676
2019-05-11T17:22:04.667Z,928
2019-05-11T17:22:44.924Z,1020
2019-05-11T17:23:25.357Z,1072
2019-05-11T17:24:06.123Z,1036
2019-05-11T17:24:48.422Z,1052
2019-05-11T17:25:28.753Z,1120
2019-05-11T17:26:08.679Z,1064
2019-05-11T17:26:47.999Z,1080
2019-05-11T17:27:28.576Z,1116
2019-05-11T17:28:09.950Z,1248
2019-05-11T17:28:49.199Z,1212
2019-05-11T17:34:47.735Z,752
2019-05-11T17:35:30.766Z,684
2019-05-11T17:36:10.035Z,636
2019-05-11T17:36:50.415Z,668
2019-05-11T17:37:31.101Z,644
2019-05-11T17:38:11.525Z,588
2019-05-11T17:40:19.419Z,548
2019-05-11T17:40:57.662Z,524
2019-05-11T17:41:38.613Z,516
2019-05-11T17:42:18.306Z,500
2019-05-11T17:42:58.652Z,504
2019-05-11T17:43:38.864Z,496
2019-05-11T17:44:21.193Z,488
2019-05-11T17:45:01.762Z,496
2019-05-11T17:51:48.391Z,604
2019-05-11T17:52:28.199Z,632
2019-05-11T17:53:09.322Z,632
2019-05-11T17:53:51.563Z,664
2019-05-11T18:00:02.250Z,520
2019-05-11T18:00:41.046Z,516
2019-05-11T18:01:22.212Z,516
2019-05-11T18:03:27.814Z,492
2019-05-11T18:04:08.979Z,480
2019-05-11T18:04:49.465Z,476
2019-05-11T18:05:29.743Z,472
2019-05-11T18:06:11.973Z,468
2019-05-11T18:08:58.795Z,452
2019-05-11T18:09:41.138Z,448
2019-05-11T18:10:21.501Z,444
2019-05-11T18:15:10.259Z,412
2019-05-11T18:15:51.152Z,408
2019-05-11T18:16:31.574Z,400
2019-05-11T18:20:38.020Z,368
2019-05-11T18:21:18.787Z,360
2019-05-11T18:22:00.668Z,356
2019-05-11T18:22:40.902Z,352
2019-05-11T18:23:21.457Z,348
2019-05-11T18:27:27.969Z,324
2019-05-11T18:28:08.150Z,316
2019-05-11T18:28:48.699Z,312
2019-05-11T18:29:29.194Z,308
2019-05-11T18:30:09.551Z,304
2019-05-11T18:30:50.245Z,296
2019-05-11T18:31:30.665Z,292
2019-05-11T18:32:10.934Z,284
2019-05-11T18:32:53.111Z,280
2019-05-11T18:34:17.816Z,268
2019-05-11T18:34:58.914Z,260