createdAt,value
2019-05-20T00:00:03.919Z,11.93
2019-05-20T00:02:32.574Z,11.87
2019-05-20T00:05:01.397Z,11.13
2019-05-20T00:07:30.129Z,12.93
2019-05-20T00:09:58.880Z,14.83
2019-05-20T00:12:27.828Z,14.17
2019-05-20T00:14:56.781Z,13.18
2019-05-20T00:17:25.630Z,16.27
2019-05-20T00:19:54.437Z,14.23
2019-05-20T00:22:23.130Z,15.50
2019-05-20T00:24:51.962Z,15.77
2019-05-20T00:27:20.677Z,19.33
2019-05-20T00:29:49.380Z,13.53
2019-05-20T00:32:20.065Z,12.73
2019-05-20T00:34:48.869Z,15.17
2019-05-20T00:37:17.619Z,15.13
2019-05-20T00:39:46.460Z,12.03
2019-05-20T00:42:15.363Z,13.97
2019-05-20T00:44:44.154Z,14.10
2019-05-20T00:47:12.864Z,15.50
2019-05-20T00:49:41.667Z,15.90
2019-05-20T00:52:10.481Z,12.30
2019-05-20T00:54:39.147Z,14.07
2019-05-20T00:57:07.890Z,16.60
2019-05-20T00:59:36.884Z,19.03
2019-05-20T01:02:05.686Z,15.57
2019-05-20T01:04:34.432Z,14.20
2019-05-20T01:07:03.234Z,14.13
2019-05-20T01:09:34.788Z,16.33
2019-05-20T01:12:03.660Z,13.63
2019-05-20T01:14:32.318Z,15.33
2019-05-20T01:17:01.154Z,16.83
2019-05-20T01:19:30.582Z,15.23
2019-05-20T01:21:59.521Z,13.13
2019-05-20T01:24:28.354Z,18.03
2019-05-20T01:26:56.981Z,15.30
2019-05-20T01:29:25.660Z,14.53
2019-05-20T01:31:54.397Z,16.97
2019-05-20T01:34:23.147Z,17.00
2019-05-20T01:36:51.834Z,17.67
2019-05-20T01:39:20.692Z,17.30
2019-05-20T01:41:49.500Z,14.77
2019-05-20T01:44:18.284Z,23.17
2019-05-20T01:46:47.059Z,17.07
2019-05-20T01:49:15.975Z,16.30
2019-05-20T01:51:44.619Z,15.73
2019-05-20T01:54:13.257Z,20.70
2019-05-20T01:56:41.982Z,21.20
2019-05-20T01:59:10.623Z,17.50
2019-05-20T02:01:39.292Z,14.97
2019-05-20T02:04:07.962Z,18.87
2019-05-20T02:06:38.588Z,18.83
2019-05-20T02:09:08.778Z,21.07
2019-05-20T02:11:37.732Z,16.10
2019-05-20T02:14:08.179Z,16.97
2019-05-20T02:16:36.906Z,19.83
2019-05-20T02:19:05.768Z,19.63
2019-05-20T02:21:35.049Z,19.70
2019-05-20T02:24:03.866Z,21.43
2019-05-20T02:26:32.547Z,21.03
2019-05-20T02:29:01.360Z,21.03
2019-05-20T02:31:30.079Z,16.37
2019-05-20T02:33:58.940Z,22.17
2019-05-20T02:36:27.780Z,21.80
2019-05-20T02:38:56.529Z,17.87
2019-05-20T02:41:25.979Z,20.37
2019-05-20T02:43:54.631Z,18.17
2019-05-20T02:46:23.389Z,18.90
2019-05-20T02:48:52.247Z,21.23
2019-05-20T02:51:22.641Z,21.80
2019-05-20T02:53:51.386Z,20.37
2019-05-20T02:56:20.096Z,21.47
2019-05-20T02:58:48.986Z,18.80
2019-05-20T03:01:21.730Z,17.93
2019-05-20T03:03:48.378Z,20.33
2019-05-20T03:06:17.061Z,18.73
2019-05-20T03:08:45.767Z,16.77
2019-05-20T03:11:14.618Z,18.17
2019-05-20T03:13:43.547Z,20.20
2019-05-20T03:16:15.598Z,19.80
2019-05-20T03:18:42.617Z,17.57
2019-05-20T03:21:11.629Z,20.93
2019-05-20T03:23:40.401Z,20.80
2019-05-20T03:26:28.011Z,17.93
2019-05-20T03:28:56.821Z,19.07
2019-05-20T03:31:25.589Z,19.00
2019-05-20T03:33:54.343Z,17.37
2019-05-20T03:36:23.290Z,22.30
2019-05-20T03:39:10.347Z,17.93
2019-05-20T03:41:39.154Z,17.03
2019-05-20T03:44:07.941Z,21.47
2019-05-20T03:46:36.580Z,18.47
2019-05-20T03:49:05.553Z,14.63
2019-05-20T03:51:34.311Z,18.57
2019-05-20T03:54:03.085Z,16.45
2019-05-20T03:56:31.825Z,14.45
2019-05-20T03:59:00.574Z,18.02
2019-05-20T04:01:29.502Z,14.23
2019-05-20T04:03:58.412Z,15.28
2019-05-20T04:06:27.237Z,14.83
2019-05-20T04:08:56.133Z,16.50
2019-05-20T04:11:25.795Z,15.53
2019-05-20T04:13:54.396Z,16.32
2019-05-20T04:16:23.186Z,13.58
2019-05-20T04:18:54.242Z,13.13
2019-05-20T04:21:22.654Z,11.18
2019-05-20T04:23:51.503Z,17.65
2019-05-20T04:26:20.783Z,16.97
2019-05-20T04:28:49.566Z,18.15
2019-05-20T04:31:18.383Z,14.28
2019-05-20T04:33:47.167Z,10.23
2019-05-20T04:36:15.911Z,8.68
2019-05-20T04:38:44.657Z,12.28
2019-05-20T04:41:13.427Z,10.30
2019-05-20T04:43:42.327Z,8.13
2019-05-20T04:46:11.129Z,12.18
2019-05-20T04:48:40.005Z,9.50
2019-05-20T04:51:08.853Z,11.85
2019-05-20T04:53:37.573Z,11.20
2019-05-20T04:56:09.318Z,12.45
2019-05-20T04:58:40.525Z,10.65
2019-05-20T05:01:09.020Z,12.07
2019-05-20T05:03:37.994Z,11.12
2019-05-20T05:06:06.781Z,10.13
2019-05-20T05:08:35.713Z,10.23
2019-05-20T05:11:06.219Z,10.55
2019-05-20T05:13:38.622Z,11.63
2019-05-20T05:16:07.591Z,10.58
2019-05-20T05:18:49.749Z,13.75
2019-05-20T05:21:18.604Z,9.15
2019-05-20T05:23:58.747Z,10.93
2019-05-20T05:26:18.037Z,12.50
2019-05-20T05:29:19.025Z,9.58
2019-05-20T05:32:04.082Z,9.90
2019-05-20T05:34:37.550Z,11.00
2019-05-20T05:37:15.672Z,9.30
2019-05-20T05:39:53.005Z,11.48
2019-05-20T05:42:21.621Z,12.88
2019-05-20T05:44:52.072Z,14.85
2019-05-20T05:47:22.415Z,8.48
2019-05-20T05:49:51.495Z,9.35
2019-05-20T05:52:22.794Z,10.03
2019-05-20T05:54:50.632Z,6.30
2019-05-20T05:57:19.372Z,9.80
2019-05-20T05:59:48.029Z,12.43
2019-05-20T06:02:16.640Z,13.72
2019-05-20T06:04:45.464Z,12.33
2019-05-20T06:07:14.269Z,6.92
2019-05-20T06:09:42.970Z,8.68
2019-05-20T06:12:11.739Z,11.95
2019-05-20T06:14:40.706Z,10.88
2019-05-20T06:17:09.417Z,13.30
2019-05-20T06:19:38.082Z,10.55
2019-05-20T06:22:06.821Z,10.38
2019-05-20T06:24:35.587Z,9.65
2019-05-20T06:27:05.977Z,11.73
2019-05-20T06:29:34.736Z,10.63
2019-05-20T06:32:03.389Z,8.45
2019-05-20T06:34:32.178Z,11.10
2019-05-20T06:37:05.876Z,13.70
2019-05-20T06:39:35.554Z,11.97
2019-05-20T06:42:04.518Z,9.00
2019-05-20T06:44:33.168Z,9.50
2019-05-20T06:47:02.148Z,7.08
2019-05-20T06:49:30.978Z,8.25
2019-05-20T06:51:59.652Z,13.03
2019-05-20T06:54:28.471Z,11.65
2019-05-20T06:56:57.219Z,10.48
2019-05-20T06:59:26.120Z,9.65
2019-05-20T07:01:55.195Z,10.32
2019-05-20T07:04:23.921Z,8.40
2019-05-20T07:06:52.713Z,14.03
2019-05-20T07:09:21.561Z,7.70
2019-05-20T07:11:53.138Z,11.18
2019-05-20T07:14:20.765Z,14.58
2019-05-20T07:16:49.554Z,17.82
2019-05-20T07:19:18.311Z,10.90
2019-05-20T07:21:47.214Z,20.15
2019-05-20T07:24:16.008Z,10.23
2019-05-20T07:26:44.732Z,13.10
2019-05-20T07:29:13.417Z,9.90
2019-05-20T07:31:42.050Z,8.83
2019-05-20T07:34:11.811Z,10.38
2019-05-20T07:36:40.567Z,11.90
2019-05-20T07:39:09.451Z,10.38
2019-05-20T07:41:41.371Z,11.03
2019-05-20T07:44:08.861Z,16.48
2019-05-20T07:46:37.805Z,8.00
2019-05-20T07:49:07.304Z,8.45
2019-05-20T07:51:36.914Z,10.70
2019-05-20T07:54:05.726Z,12.95
2019-05-20T07:56:37.720Z,9.85
2019-05-20T07:59:10.113Z,10.58
2019-05-20T08:01:40.071Z,9.90
2019-05-20T08:04:09.081Z,8.33
2019-05-20T08:06:38.091Z,8.85
2019-05-20T08:09:08.066Z,13.00
2019-05-20T08:11:36.924Z,7.10
2019-05-20T08:14:05.761Z,9.85
2019-05-20T08:16:34.545Z,12.80
2019-05-20T08:19:03.473Z,10.30
2019-05-20T08:21:32.528Z,9.15
2019-05-20T08:24:01.501Z,7.50
2019-05-20T08:26:30.357Z,9.05
2019-05-20T08:28:59.044Z,7.58
2019-05-20T08:31:27.933Z,11.05
2019-05-20T08:33:56.839Z,8.95
2019-05-20T08:36:25.751Z,14.38
2019-05-20T08:38:54.475Z,14.73
2019-05-20T08:41:23.375Z,9.65
2019-05-20T08:43:52.561Z,13.38
2019-05-20T08:46:21.403Z,14.38
2019-05-20T08:48:50.148Z,5.85
2019-05-20T08:51:18.901Z,12.35
2019-05-20T08:53:47.591Z,8.25
2019-05-20T08:56:16.361Z,9.65
2019-05-20T08:58:45.242Z,13.25
2019-05-20T09:01:14.269Z,8.25
2019-05-20T09:03:43.117Z,10.43
2019-05-20T09:06:12.030Z,9.38
2019-05-20T09:08:40.730Z,9.20
2019-05-20T09:11:09.581Z,7.65
2019-05-20T09:13:38.669Z,7.45
2019-05-20T09:16:07.457Z,11.83
2019-05-20T09:18:36.307Z,13.08
2019-05-20T09:21:05.202Z,10.95
2019-05-20T09:23:34.049Z,6.70
2019-05-20T09:26:02.919Z,7.95
2019-05-20T09:28:33.433Z,9.83
2019-05-20T09:31:02.431Z,7.87
2019-05-20T09:33:31.417Z,8.48
2019-05-20T09:36:01.873Z,8.60
2019-05-20T09:38:30.627Z,6.47
2019-05-20T09:40:59.185Z,11.60
2019-05-20T09:43:28.000Z,7.55
2019-05-20T09:46:06.838Z,10.13
2019-05-20T09:48:27.223Z,8.30
2019-05-20T09:50:55.976Z,7.70
2019-05-20T09:53:24.919Z,7.62
2019-05-20T09:55:53.660Z,8.20
2019-05-20T09:58:22.383Z,8.25
2019-05-20T10:00:51.221Z,9.68
2019-05-20T10:03:19.911Z,10.28
2019-05-20T10:05:48.525Z,10.65
2019-05-20T10:08:17.300Z,8.08
2019-05-20T10:10:46.058Z,9.73
2019-05-20T10:13:14.998Z,9.58
2019-05-20T10:15:43.760Z,7.20
2019-05-20T10:18:12.538Z,13.88
2019-05-20T10:20:41.313Z,9.93
2019-05-20T10:23:10.196Z,8.35
2019-05-20T10:25:39.228Z,9.70
2019-05-20T10:28:08.154Z,11.68
2019-05-20T10:30:36.959Z,6.78
2019-05-20T10:33:09.254Z,10.35
2019-05-20T10:35:36.244Z,10.58
2019-05-20T10:38:05.066Z,13.00
2019-05-20T10:40:33.867Z,8.90
2019-05-20T10:43:02.839Z,18.55
2019-05-20T10:45:33.487Z,13.22
2019-05-20T10:48:02.284Z,14.03
2019-05-20T10:50:36.306Z,10.20
2019-05-20T10:53:05.143Z,11.88
2019-05-20T10:55:33.921Z,9.58
2019-05-20T10:58:02.637Z,9.85
2019-05-20T11:00:31.389Z,10.75
2019-05-20T11:02:59.985Z,10.90
2019-05-20T11:05:28.781Z,10.90
2019-05-20T11:07:57.831Z,12.33
2019-05-20T11:10:26.779Z,11.28
2019-05-20T11:12:55.443Z,17.95
2019-05-20T11:15:24.184Z,12.63
2019-05-20T11:17:52.938Z,12.10
2019-05-20T11:20:21.678Z,9.73
2019-05-20T11:22:50.533Z,14.05
2019-05-20T11:25:19.466Z,16.82
2019-05-20T11:27:48.297Z,16.15
2019-05-20T11:30:17.247Z,16.70
2019-05-20T11:32:46.394Z,14.20
2019-05-20T11:35:15.172Z,15.98
2019-05-20T11:37:43.885Z,14.95
2019-05-20T11:40:13.669Z,15.38
2019-05-20T11:42:42.961Z,19.02
2019-05-20T11:45:12.607Z,15.55
2019-05-20T11:47:41.575Z,15.78
2019-05-20T11:50:11.271Z,14.10
2019-05-20T11:52:40.237Z,12.73
2019-05-20T11:55:09.961Z,12.35
2019-05-20T11:57:38.792Z,14.70
2019-05-20T12:00:09.335Z,23.50
2019-05-20T12:02:38.926Z,14.38
2019-05-20T12:05:08.664Z,18.45
2019-05-20T12:07:37.385Z,14.75
2019-05-20T12:10:10.328Z,15.23
2019-05-20T12:12:39.083Z,13.88
2019-05-20T12:15:09.187Z,18.60
2019-05-20T12:17:38.016Z,19.40
2019-05-20T12:20:11.983Z,15.48
2019-05-20T12:22:40.950Z,18.42
2019-05-20T12:25:10.110Z,20.02
2019-05-20T12:27:38.963Z,19.73
2019-05-20T12:30:08.858Z,19.77
2019-05-20T12:32:37.517Z,24.37
2019-05-20T12:35:08.044Z,18.60
2019-05-20T12:37:37.081Z,23.77
2019-05-20T12:40:08.107Z,28.38
2019-05-20T12:42:37.327Z,21.90
2019-05-20T12:45:10.773Z,21.75
2019-05-20T12:47:39.574Z,20.92
2019-05-20T12:50:09.639Z,21.05
2019-05-20T12:52:38.411Z,22.07
2019-05-20T12:55:09.811Z,23.22
2019-05-20T12:57:38.871Z,23.20
2019-05-20T13:00:10.449Z,27.37
2019-05-20T13:02:40.015Z,22.40
2019-05-20T13:05:08.869Z,21.52
2019-05-20T13:07:37.808Z,25.40
2019-05-20T13:10:26.966Z,19.75
2019-05-20T13:12:38.970Z,20.62
2019-05-20T13:15:11.909Z,21.48
2019-05-20T13:17:44.252Z,19.32
2019-05-20T13:20:11.877Z,18.55
2019-05-20T13:22:40.535Z,23.40
2019-05-20T13:25:09.391Z,22.15
2019-05-20T13:27:38.162Z,19.57
2019-05-20T13:30:10.764Z,17.90
2019-05-20T13:32:39.481Z,17.07
2019-05-20T13:35:08.724Z,15.43
2019-05-20T13:37:37.628Z,15.90
2019-05-20T13:40:07.235Z,23.47
2019-05-20T13:42:36.148Z,12.93
2019-05-20T13:45:06.115Z,12.58
2019-05-20T13:47:35.220Z,18.00
2019-05-20T13:50:07.352Z,14.40
2019-05-20T13:52:36.157Z,10.85
2019-05-20T13:55:05.836Z,14.25
2019-05-20T13:57:34.445Z,14.75
2019-05-20T14:00:05.182Z,15.35
2019-05-20T14:02:33.496Z,12.10
2019-05-20T14:05:02.194Z,12.93
2019-05-20T14:07:30.844Z,10.78
2019-05-20T14:09:59.524Z,11.63
2019-05-20T14:12:28.136Z,31.85
2019-05-20T14:14:56.832Z,20.43
2019-05-20T14:17:44.792Z,13.53
2019-05-20T14:20:14.394Z,23.92
2019-05-20T14:22:43.204Z,29.60
2019-05-20T14:25:12.250Z,20.70
2019-05-20T14:27:41.181Z,11.10
2019-05-20T14:30:10.883Z,12.60
2019-05-20T14:32:39.821Z,10.82
2019-05-20T14:35:09.095Z,7.40
2019-05-20T14:37:37.814Z,10.53
2019-05-20T14:40:08.277Z,11.90
2019-05-20T14:42:37.013Z,10.82
2019-05-20T14:45:07.142Z,11.97
2019-05-20T14:47:36.057Z,12.07
2019-05-20T14:50:06.790Z,8.50
2019-05-20T14:52:35.492Z,11.20
2019-05-20T14:55:05.962Z,11.88
2019-05-20T14:57:34.770Z,14.45
2019-05-20T15:00:04.790Z,10.48
2019-05-20T15:02:33.591Z,11.83
2019-05-20T15:05:02.594Z,10.35
2019-05-20T15:07:31.594Z,11.40
2019-05-20T15:10:00.289Z,8.23
2019-05-20T15:12:29.189Z,13.90
2019-05-20T15:14:57.924Z,10.15
2019-05-20T15:17:26.713Z,15.90
2019-05-20T15:19:55.526Z,19.57
2019-05-20T15:22:30.626Z,12.20
2019-05-20T15:24:59.268Z,9.88
2019-05-20T15:27:27.998Z,12.55
2019-05-20T15:29:56.634Z,11.00
2019-05-20T15:32:29.813Z,10.63
2019-05-20T15:34:58.626Z,10.35
2019-05-20T15:37:27.370Z,11.88
2019-05-20T15:39:56.076Z,13.98
2019-05-20T15:42:24.873Z,11.60
2019-05-20T15:44:53.628Z,11.57
2019-05-20T15:47:22.466Z,11.70
2019-05-20T15:49:51.301Z,17.07
2019-05-20T15:52:19.987Z,8.50
2019-05-20T15:54:48.722Z,11.80
2019-05-20T15:57:17.504Z,12.03
2019-05-20T15:59:46.801Z,9.18
2019-05-20T16:02:16.233Z,14.33
2019-05-20T16:04:44.950Z,12.78
2019-05-20T16:07:13.719Z,15.65
2019-05-20T16:09:42.317Z,22.67
2019-05-20T16:12:10.983Z,11.95
2019-05-20T16:14:39.817Z,14.25
2019-05-20T16:17:08.593Z,12.78
2019-05-20T16:19:37.204Z,14.30
2019-05-20T16:22:06.092Z,13.22
2019-05-20T16:24:34.878Z,12.93
2019-05-20T16:27:03.712Z,16.05
2019-05-20T16:29:32.447Z,13.05
2019-05-20T16:32:01.247Z,14.50
2019-05-20T16:34:30.162Z,13.22
2019-05-20T16:36:59.140Z,10.68
2019-05-20T16:39:30.767Z,10.13
2019-05-20T16:41:58.346Z,19.75
2019-05-20T16:44:27.007Z,15.55
2019-05-20T16:46:55.781Z,17.52
2019-05-20T16:49:24.442Z,17.25
2019-05-20T16:51:53.148Z,13.48
2019-05-20T16:54:21.757Z,15.77
2019-05-20T16:56:50.565Z,20.12
2019-05-20T16:59:19.558Z,15.18
2019-05-20T17:01:49.973Z,19.65
2019-05-20T17:04:19.077Z,17.30
2019-05-20T17:06:47.925Z,16.17
2019-05-20T17:09:26.409Z,19.57
2019-05-20T17:11:55.172Z,18.42
2019-05-20T17:14:23.980Z,18.05
2019-05-20T17:16:53.002Z,25.70
2019-05-20T17:19:21.761Z,21.48
2019-05-20T17:21:50.559Z,20.37
2019-05-20T17:24:19.265Z,17.82
2019-05-20T17:26:48.039Z,18.12
2019-05-20T17:29:16.802Z,21.62
2019-05-20T17:31:45.597Z,19.90
2019-05-20T17:34:14.410Z,17.75
2019-05-20T17:36:43.320Z,20.62
2019-05-20T17:39:12.218Z,16.52
2019-05-20T17:41:41.062Z,20.12
2019-05-20T17:44:09.951Z,21.30
2019-05-20T17:46:38.834Z,24.40
2019-05-20T17:49:07.672Z,18.40
2019-05-20T17:51:36.448Z,22.55
2019-05-20T17:54:06.391Z,22.00
2019-05-20T17:56:35.111Z,20.60
2019-05-20T17:59:06.071Z,19.70
2019-05-20T18:01:35.239Z,23.02
2019-05-20T18:04:04.228Z,25.77
2019-05-20T18:06:37.929Z,27.15
2019-05-20T18:09:08.581Z,22.37
2019-05-20T18:11:37.343Z,22.50
2019-05-20T18:14:06.229Z,27.85
2019-05-20T18:16:35.039Z,26.05
2019-05-20T18:19:03.759Z,23.53
2019-05-20T18:21:32.554Z,22.13
2019-05-20T18:24:01.485Z,27.85
2019-05-20T18:26:30.360Z,27.32
2019-05-20T18:28:59.390Z,31.90
2019-05-20T18:31:32.384Z,24.55
2019-05-20T18:33:58.684Z,25.60
2019-05-20T18:36:27.679Z,26.47
2019-05-20T18:38:56.317Z,29.25
2019-05-20T18:41:25.091Z,33.58
2019-05-20T18:43:54.086Z,26.60
2019-05-20T18:46:22.891Z,23.70
2019-05-20T18:48:51.681Z,29.37
2019-05-20T18:51:20.337Z,26.23
2019-05-20T18:53:49.038Z,29.50
2019-05-20T18:56:17.948Z,29.87
2019-05-20T18:58:46.778Z,28.77
2019-05-20T19:01:15.433Z,29.30
2019-05-20T19:03:44.337Z,24.30
2019-05-20T19:06:13.092Z,29.87
2019-05-20T19:08:41.754Z,26.02
2019-05-20T19:11:10.467Z,27.37
2019-05-20T19:13:39.162Z,30.40
2019-05-20T19:16:07.953Z,29.92
2019-05-20T19:18:36.867Z,27.87
2019-05-20T19:21:05.567Z,31.03
2019-05-20T19:23:34.391Z,28.10
2019-05-20T19:26:03.295Z,29.17
2019-05-20T19:28:32.093Z,29.63
2019-05-20T19:31:00.704Z,27.52
2019-05-20T19:33:29.531Z,29.02
2019-05-20T19:35:58.419Z,35.57
2019-05-20T19:38:27.122Z,32.63
2019-05-20T19:40:56.087Z,37.78
2019-05-20T19:43:24.946Z,35.25
2019-05-20T19:45:53.892Z,36.55
2019-05-20T19:48:22.642Z,34.58
2019-05-20T19:50:51.544Z,32.55
2019-05-20T19:53:20.348Z,36.53
2019-05-20T19:55:49.145Z,38.57
2019-05-20T19:58:17.924Z,34.92
2019-05-20T20:00:46.730Z,38.43
2019-05-20T20:03:15.509Z,34.67
2019-05-20T20:05:44.360Z,31.65
2019-05-20T20:08:13.235Z,41.47
2019-05-20T20:10:42.142Z,34.98
2019-05-20T20:13:10.869Z,35.87
2019-05-20T20:15:40.115Z,40.33
2019-05-20T20:18:08.918Z,39.70
2019-05-20T20:20:37.744Z,40.35
2019-05-20T20:23:06.660Z,37.57
2019-05-20T20:25:37.172Z,42.17
2019-05-20T20:28:05.992Z,39.80
2019-05-20T20:30:35.076Z,38.43
2019-05-20T20:33:04.116Z,36.67
2019-05-20T20:35:38.157Z,32.73
2019-05-20T20:38:03.570Z,32.97
2019-05-20T20:40:32.460Z,35.28
2019-05-20T20:43:01.271Z,32.67
2019-05-20T20:45:29.940Z,32.53
2019-05-20T20:47:58.849Z,34.37
2019-05-20T20:50:27.666Z,38.40
2019-05-20T20:52:56.473Z,32.08
2019-05-20T20:55:25.162Z,36.03
2019-05-20T20:57:53.881Z,36.47
2019-05-20T21:00:22.713Z,36.73
2019-05-20T21:02:53.610Z,37.87
2019-05-20T21:05:22.202Z,41.00
2019-05-20T21:07:51.730Z,37.33
2019-05-20T21:10:23.602Z,39.03
2019-05-20T21:12:52.314Z,43.03
2019-05-20T21:15:20.970Z,42.80
2019-05-20T21:17:49.604Z,39.30
2019-05-20T21:20:18.467Z,38.08
2019-05-20T21:22:47.160Z,40.40
2019-05-20T21:25:16.171Z,41.30
2019-05-20T21:27:44.985Z,37.93
2019-05-20T21:30:15.476Z,38.60
2019-05-20T21:32:44.301Z,36.57
2019-05-20T21:35:13.246Z,35.27
2019-05-20T21:37:42.015Z,36.83
2019-05-20T21:40:11.005Z,36.27
2019-05-20T21:42:39.889Z,37.40
2019-05-20T21:45:08.830Z,40.27
2019-05-20T21:47:37.584Z,37.53
2019-05-20T21:50:07.560Z,36.53
2019-05-20T21:52:36.489Z,37.87
2019-05-20T21:55:06.717Z,36.30
2019-05-20T21:57:35.426Z,40.97
2019-05-20T22:00:08.046Z,42.17
2019-05-20T22:02:36.769Z,41.67
2019-05-20T22:05:06.626Z,36.13
2019-05-20T22:07:35.436Z,38.03
2019-05-20T22:10:06.948Z,36.60
2019-05-20T22:12:35.786Z,35.52
2019-05-20T22:15:06.415Z,42.97
2019-05-20T22:17:35.085Z,38.97
2019-05-20T22:20:05.261Z,41.63
2019-05-20T22:22:37.136Z,34.33
2019-05-20T22:25:05.961Z,40.60
2019-05-20T22:27:34.743Z,33.77
2019-05-20T22:30:04.699Z,39.77
2019-05-20T22:32:36.596Z,34.70
2019-05-20T22:35:06.949Z,34.97
2019-05-20T22:37:35.709Z,36.87
2019-05-20T22:40:06.279Z,35.13
2019-05-20T22:42:35.397Z,36.50
2019-05-20T22:45:06.027Z,36.03
2019-05-20T22:47:34.825Z,37.63
2019-05-20T22:50:04.123Z,33.63
2019-05-20T22:52:32.887Z,37.90
2019-05-20T22:55:01.577Z,35.87
2019-05-20T22:57:30.381Z,31.60
2019-05-20T22:59:59.013Z,30.73
2019-05-20T23:02:27.661Z,33.70
2019-05-20T23:04:56.450Z,27.03
2019-05-20T23:07:25.157Z,28.23
2019-05-20T23:09:53.999Z,31.40
2019-05-20T23:12:22.815Z,25.73
2019-05-20T23:14:51.578Z,40.33
2019-05-20T23:17:20.269Z,27.00
2019-05-20T23:19:48.996Z,26.63
2019-05-20T23:22:17.815Z,24.07
2019-05-20T23:24:46.630Z,23.43
2019-05-20T23:27:15.366Z,21.37
2019-05-20T23:29:43.991Z,26.53
2019-05-20T23:32:12.767Z,18.57
2019-05-20T23:34:41.429Z,21.43
2019-05-20T23:37:11.255Z,25.40
2019-05-20T23:39:39.978Z,27.53
2019-05-20T23:42:08.634Z,26.40
2019-05-20T23:44:37.343Z,21.60
2019-05-20T23:47:06.062Z,19.63
2019-05-20T23:49:34.643Z,19.47
2019-05-20T23:52:03.421Z,22.30
2019-05-20T23:54:32.080Z,24.07
2019-05-20T23:57:00.721Z,20.97
2019-05-20T23:59:33.384Z,17.30
