createdAt,value
2019-04-20T03:01:23.608Z,80.30
2019-04-20T03:03:42.745Z,80.00
2019-04-20T03:06:18.471Z,79.60
2019-04-20T03:08:56.349Z,80.50
2019-04-20T03:11:33.311Z,80.10
2019-04-20T03:13:55.675Z,79.40
2019-04-20T03:16:24.312Z,80.60
2019-04-20T03:18:51.472Z,80.60
2019-04-20T03:21:27.255Z,80.30
2019-04-20T03:23:59.628Z,80.70
2019-04-20T03:26:31.267Z,80.50
2019-04-20T03:28:54.248Z,80.90
2019-04-20T03:34:23.034Z,81.50
2019-04-20T03:36:41.541Z,80.80
2019-04-20T03:39:01.480Z,80.30
2019-04-20T03:41:21.903Z,80.30
2019-04-20T03:43:41.778Z,79.90
2019-04-20T03:46:14.360Z,81.30
2019-04-20T03:48:54.761Z,81.00
2019-04-20T03:51:45.575Z,81.00
2019-04-20T03:54:08.542Z,80.90
2019-04-20T03:56:54.533Z,80.70
2019-04-20T03:59:27.975Z,80.40
2019-04-20T04:04:59.098Z,80.60
2019-04-20T04:07:19.550Z,81.60
2019-04-20T04:10:03.326Z,81.80
2019-04-20T04:12:49.826Z,81.60
2019-04-20T04:15:19.000Z,81.30
2019-04-20T04:17:48.675Z,81.90
2019-04-20T04:20:20.637Z,82.40
2019-04-20T04:23:07.392Z,81.60
2019-04-20T04:25:29.779Z,81.80
2019-04-20T04:28:01.714Z,81.60
2019-04-20T04:30:32.084Z,80.70
2019-04-20T04:33:32.171Z,81.20
2019-04-20T04:35:29.802Z,81.90
2019-04-20T04:38:09.455Z,81.50
2019-04-20T04:40:44.391Z,81.40
2019-04-20T04:43:10.188Z,81.10
2019-04-20T04:45:20.113Z,81.40
2019-04-20T04:47:47.490Z,80.80
2019-04-20T04:50:22.822Z,80.80
2019-04-20T04:52:58.671Z,81.80
2019-04-20T04:55:27.343Z,81.90
2019-04-20T04:57:47.375Z,80.80
2019-04-20T05:00:21.834Z,81.10
2019-04-20T05:02:50.612Z,81.30
2019-04-20T05:05:41.316Z,81.20
2019-04-20T05:08:01.918Z,80.70
2019-04-20T05:10:20.730Z,81.50
2019-04-20T05:12:51.287Z,81.00
2019-04-20T05:15:32.394Z,81.50
2019-04-20T05:18:07.184Z,80.70
2019-04-20T05:20:43.833Z,80.60
2019-04-20T05:23:24.375Z,80.00
2019-04-20T05:26:12.571Z,81.30
2019-04-20T05:28:30.918Z,81.10
2019-04-20T05:30:59.506Z,81.30
2019-04-20T05:33:40.469Z,81.70
2019-04-20T05:36:11.728Z,81.70
2019-04-20T05:38:49.932Z,81.40
2019-04-20T05:41:13.944Z,80.90
2019-04-20T05:43:47.051Z,81.60
2019-04-20T05:46:22.120Z,80.80
2019-04-20T05:48:50.878Z,82.40
2019-04-20T05:51:26.904Z,80.10
2019-04-20T05:53:50.070Z,79.30
2019-04-20T05:56:20.218Z,79.90
2019-04-20T05:58:45.316Z,79.50
2019-04-20T06:01:22.406Z,80.10
2019-04-20T06:03:48.772Z,79.30
2019-04-20T06:06:21.806Z,78.80
2019-04-20T06:08:53.974Z,78.70
2019-04-20T06:11:21.170Z,78.30
2019-04-20T06:13:48.657Z,78.50
2019-04-20T06:16:42.293Z,77.50
2019-04-20T06:19:15.193Z,78.10
2019-04-20T06:21:37.743Z,76.70
2019-04-20T06:24:20.799Z,76.60
2019-04-20T06:26:59.436Z,76.40
2019-04-20T06:29:23.588Z,75.90
2019-04-20T06:31:58.090Z,78.00
2019-04-20T06:34:33.125Z,76.20
2019-04-20T06:37:09.998Z,76.50
2019-04-20T06:39:48.772Z,75.90
2019-04-20T06:49:33.152Z,75.90
2019-04-20T06:52:12.758Z,75.20
2019-04-20T06:54:48.698Z,74.70
2019-04-20T06:57:28.032Z,71.90
2019-04-20T06:59:52.326Z,70.10
2019-04-20T07:05:26.035Z,68.10
2019-04-20T07:07:36.024Z,70.10
2019-04-20T07:10:05.181Z,64.60
2019-04-20T07:12:20.767Z,67.00
2019-04-20T07:14:43.965Z,65.40
2019-04-20T07:17:36.060Z,64.10
2019-04-20T07:19:58.869Z,62.60
2019-04-20T07:22:39.164Z,61.90
2019-04-20T07:25:06.346Z,62.10
2019-04-20T07:27:46.496Z,61.10
2019-04-20T07:30:07.934Z,60.50
2019-04-20T07:32:42.684Z,60.40
2019-04-20T07:35:09.883Z,60.40
2019-04-20T07:38:05.992Z,60.30
2019-04-20T07:40:10.446Z,59.00
2019-04-20T07:42:40.762Z,58.90
2019-04-20T07:45:16.872Z,58.30
2019-04-20T07:50:04.600Z,58.90
2019-04-20T07:52:33.013Z,58.90
2019-04-20T07:55:30.094Z,58.30
2019-04-20T07:57:35.411Z,58.20
2019-04-20T08:00:08.416Z,58.10
2019-04-20T08:03:03.571Z,58.50
2019-04-20T08:05:36.301Z,58.30
2019-04-20T08:08:14.906Z,57.70
2019-04-20T08:10:42.130Z,57.80
2019-04-20T08:13:27.438Z,57.90
2019-04-20T08:18:21.421Z,58.00
2019-04-20T08:20:47.715Z,58.40
2019-04-20T08:23:17.594Z,57.00
2019-04-20T08:25:39.560Z,57.50
2019-04-20T08:28:22.667Z,57.50
2019-04-20T08:30:59.440Z,57.40
2019-04-20T08:33:54.907Z,56.30
2019-04-20T08:36:18.156Z,57.00
2019-04-20T08:41:12.882Z,57.20
2019-04-20T08:43:54.025Z,57.20
2019-04-20T08:46:21.945Z,56.70
2019-04-20T08:48:46.795Z,56.40
2019-04-20T08:51:24.352Z,56.50
2019-04-20T08:53:50.712Z,57.50
2019-04-20T08:56:10.806Z,56.80
2019-04-20T08:58:27.353Z,57.30
2019-04-20T09:01:01.243Z,57.40
2019-04-20T09:03:32.223Z,57.60
2019-04-20T09:06:03.227Z,57.20
2019-04-20T09:08:30.848Z,57.60
2019-04-20T09:11:14.422Z,57.00
2019-04-20T09:13:35.314Z,56.80
2019-04-20T09:15:55.938Z,54.00
2019-04-20T09:18:44.243Z,56.20
2019-04-20T09:21:13.726Z,56.20
2019-04-20T09:23:57.715Z,56.20
2019-04-20T09:26:29.718Z,55.30
2019-04-20T09:28:55.638Z,55.30
2019-04-20T09:31:40.928Z,53.60
2019-04-20T09:34:25.983Z,54.80
2019-04-20T09:37:09.778Z,55.80
2019-04-20T09:39:31.601Z,55.70
2019-04-20T09:42:01.287Z,54.30
2019-04-20T09:44:31.467Z,53.70
2019-04-20T09:46:58.162Z,54.50
2019-04-20T09:49:41.384Z,51.60
2019-04-20T09:52:11.265Z,54.30
2019-04-20T09:54:41.611Z,55.10
2019-04-20T09:57:13.403Z,47.40
2019-04-20T09:59:44.679Z,52.60
2019-04-20T10:02:07.096Z,51.20
2019-04-20T10:04:25.872Z,50.80
2019-04-20T10:06:55.248Z,49.80
2019-04-20T10:09:28.041Z,47.80
2019-04-20T10:11:53.690Z,52.10
2019-04-20T10:14:22.640Z,51.80
2019-04-20T10:16:51.811Z,52.50
2019-04-20T10:19:25.167Z,50.60
2019-04-20T10:21:50.734Z,49.70
2019-04-20T10:24:19.127Z,51.30
2019-04-20T10:26:48.258Z,51.40
2019-04-20T10:29:17.469Z,48.90
2019-04-20T10:31:50.469Z,51.30
2019-04-20T10:34:16.047Z,48.90
2019-04-20T10:36:46.070Z,51.30
2019-04-20T10:39:16.230Z,51.90
2019-04-20T10:41:50.293Z,53.50
2019-04-20T10:44:14.727Z,51.50
2019-04-20T10:46:43.099Z,52.30
2019-04-20T10:49:11.497Z,47.20
2019-04-20T10:51:40.107Z,48.70
2019-04-20T10:54:08.716Z,51.20
2019-04-20T10:56:37.357Z,51.50
2019-04-20T10:59:05.744Z,51.20
2019-04-20T11:01:34.102Z,49.20
2019-04-20T11:04:03.003Z,48.60
2019-04-20T11:06:32.363Z,49.80
2019-04-20T11:09:00.742Z,50.60
2019-04-20T11:11:31.907Z,48.80
2019-04-20T11:14:06.581Z,50.10
2019-04-20T11:16:30.639Z,52.20
2019-04-20T11:18:59.050Z,53.90
2019-04-20T11:21:28.282Z,52.50
2019-04-20T11:23:56.699Z,51.20
2019-04-20T11:26:26.357Z,51.90
2019-04-20T11:28:55.887Z,42.60
2019-04-20T11:31:26.791Z,46.00
2019-04-20T11:33:54.446Z,46.80
2019-04-20T11:36:23.256Z,49.00
2019-04-20T11:38:53.030Z,50.30
2019-04-20T11:41:26.080Z,49.20
2019-04-20T11:43:51.834Z,49.70
2019-04-20T11:46:20.684Z,49.90
2019-04-20T11:48:49.571Z,49.00
2019-04-20T11:51:18.980Z,47.60
2019-04-20T11:53:48.163Z,51.10
2019-04-20T11:56:21.250Z,46.10
2019-04-20T11:58:47.015Z,47.70
2019-04-20T12:01:39.244Z,45.00
2019-04-20T12:04:09.274Z,48.60
2019-04-20T12:06:29.012Z,49.80
2019-04-20T12:08:58.878Z,44.00
2019-04-20T12:11:39.653Z,44.00
2019-04-20T12:13:58.547Z,48.80
2019-04-20T12:16:27.825Z,49.70
2019-04-20T12:18:56.755Z,49.70
2019-04-20T12:21:26.416Z,49.20
2019-04-20T12:23:56.103Z,47.40
2019-04-20T12:26:24.902Z,50.30
2019-04-20T12:28:53.819Z,48.00
2019-04-20T12:31:24.746Z,46.20
2019-04-20T12:33:52.602Z,47.40
2019-04-20T12:36:20.931Z,46.40
2019-04-20T12:38:49.307Z,49.30
2019-04-20T12:41:18.050Z,45.40
2019-04-20T12:43:47.720Z,45.70
2019-04-20T12:46:18.395Z,44.30
2019-04-20T12:48:47.298Z,46.80
2019-04-20T12:51:15.836Z,47.30
2019-04-20T12:53:44.549Z,45.70
2019-04-20T12:56:12.980Z,48.70
2019-04-20T12:58:43.396Z,48.70
2019-04-20T13:01:12.202Z,48.70
2019-04-20T13:03:41.555Z,47.70
2019-04-20T13:06:10.004Z,48.40
2019-04-20T13:08:42.212Z,50.40
2019-04-20T13:11:10.962Z,47.50
2019-04-20T13:13:52.400Z,48.20
2019-04-20T13:16:26.111Z,43.60
2019-04-20T13:18:57.231Z,44.70
2019-04-20T13:21:26.835Z,41.30
2019-04-20T13:23:56.390Z,44.30
2019-04-20T13:26:25.150Z,46.70
2019-04-20T13:28:54.999Z,46.50
2019-04-20T13:31:24.095Z,48.30
2019-04-20T13:33:52.487Z,45.70
2019-04-20T13:36:22.012Z,45.00
2019-04-20T13:38:50.450Z,43.20
2019-04-20T13:41:19.822Z,45.50
2019-04-20T13:43:48.307Z,40.00
2019-04-20T13:46:16.663Z,43.70
2019-04-20T13:48:45.046Z,47.50
2019-04-20T13:51:14.493Z,46.90
2019-04-20T13:53:43.359Z,43.00
2019-04-20T13:56:13.754Z,43.30
2019-04-20T13:58:47.778Z,40.40
2019-04-20T14:01:20.978Z,41.20
2019-04-20T14:03:51.007Z,44.30
2019-04-20T14:06:20.386Z,47.00
2019-04-20T14:08:49.463Z,45.20
2019-04-20T14:11:17.826Z,42.40
2019-04-20T14:13:53.562Z,45.60
2019-04-20T14:16:16.811Z,46.00
2019-04-20T14:18:45.196Z,44.10
2019-04-20T14:21:14.209Z,42.70
2019-04-20T14:23:43.207Z,44.60
2019-04-20T14:26:12.654Z,45.20
2019-04-20T14:28:41.067Z,42.30
2019-04-20T14:31:09.878Z,46.60
2019-04-20T14:33:39.123Z,42.80
2019-04-20T14:36:08.672Z,45.80
2019-04-20T14:38:38.323Z,43.00
2019-04-20T14:41:06.763Z,41.50
2019-04-20T14:43:36.429Z,41.90
2019-04-20T14:46:05.214Z,39.40
2019-04-20T14:48:34.491Z,42.60
2019-04-20T14:51:03.545Z,43.40
2019-04-20T14:53:31.950Z,46.30
2019-04-20T14:56:01.745Z,45.40
2019-04-20T14:58:42.128Z,43.60
2019-04-20T15:01:16.383Z,44.70
2019-04-20T15:04:00.209Z,44.20
2019-04-20T15:06:23.453Z,44.90
2019-04-20T15:08:52.543Z,41.20
2019-04-20T15:11:20.989Z,38.00
2019-04-20T15:13:49.350Z,42.10
2019-04-20T15:16:17.723Z,43.90
2019-04-20T15:18:49.141Z,44.60
2019-04-20T15:21:21.979Z,43.30
2019-04-20T15:23:51.263Z,38.70
2019-04-20T15:26:20.436Z,29.50
2019-04-20T15:28:48.851Z,27.40
2019-04-20T15:31:18.417Z,27.00
2019-04-20T15:33:46.762Z,27.60
2019-04-20T15:36:15.929Z,24.90
2019-04-20T15:38:45.069Z,23.80
2019-04-20T15:41:15.520Z,22.60
2019-04-20T15:43:43.622Z,23.20
2019-04-20T15:46:13.032Z,23.20
2019-04-20T15:48:41.791Z,22.20
2019-04-20T15:51:10.123Z,19.30
2019-04-20T15:53:39.732Z,21.20
2019-04-20T15:56:11.254Z,19.90
2019-04-20T15:58:38.704Z,18.50
2019-04-20T16:01:08.273Z,17.90
2019-04-20T16:03:41.370Z,18.80
2019-04-20T16:06:11.542Z,18.90
2019-04-20T16:08:41.945Z,18.30
2019-04-20T16:11:11.279Z,16.70
2019-04-20T16:13:44.029Z,18.70
2019-04-20T16:16:10.087Z,17.80
2019-04-20T16:18:39.195Z,18.50
2019-04-20T16:21:13.273Z,18.60
2019-04-20T16:23:48.600Z,20.00
2019-04-20T16:26:21.820Z,23.30
2019-04-20T16:28:50.279Z,22.90
2019-04-20T16:31:18.634Z,25.40
2019-04-20T16:33:47.095Z,25.10
2019-04-20T16:36:16.518Z,24.30
2019-04-20T16:38:45.592Z,24.20
2019-04-20T16:41:14.630Z,25.70
2019-04-20T16:43:44.715Z,26.10
2019-04-20T16:46:13.161Z,26.50
2019-04-20T16:48:42.151Z,26.90
2019-04-20T16:51:10.978Z,26.20
2019-04-20T16:53:39.643Z,24.50
2019-04-20T16:56:08.613Z,25.50
2019-04-20T16:58:37.898Z,26.50
2019-04-20T17:01:07.713Z,25.70
2019-04-20T17:03:48.891Z,25.00
2019-04-20T17:06:06.425Z,26.80
2019-04-20T17:08:34.781Z,27.90
2019-04-20T17:11:03.488Z,28.10
2019-04-20T17:13:40.512Z,28.20
2019-04-20T17:16:02.259Z,29.20
2019-04-20T17:18:31.835Z,26.50
2019-04-20T17:21:07.256Z,26.90
2019-04-20T17:23:31.113Z,28.80
2019-04-20T17:26:01.989Z,30.00
2019-04-20T17:28:35.310Z,31.50
2019-04-20T17:31:21.917Z,33.80
2019-04-20T17:34:02.594Z,33.50
2019-04-20T17:36:26.187Z,35.90
2019-04-20T17:38:54.975Z,36.20
2019-04-20T17:41:44.606Z,37.70
2019-04-20T17:44:09.638Z,36.90
2019-04-20T17:46:35.818Z,33.30
2019-04-20T17:49:09.620Z,37.80
2019-04-20T17:51:47.293Z,38.80
2019-04-20T17:54:12.968Z,36.20
2019-04-20T17:56:42.526Z,40.10
2019-04-20T17:59:12.355Z,36.80
2019-04-20T18:02:11.857Z,36.40
2019-04-20T18:05:08.473Z,36.30
2019-04-20T18:07:18.308Z,35.60
2019-04-20T18:09:49.417Z,40.70
2019-04-20T18:12:06.251Z,36.80
2019-04-20T18:14:46.666Z,38.00
2019-04-20T18:17:29.301Z,37.80
2019-04-20T18:20:05.074Z,38.20
2019-04-20T18:22:34.090Z,37.60
2019-04-20T18:25:24.816Z,37.60
2019-04-20T18:27:53.646Z,37.80
2019-04-20T18:30:18.614Z,38.90
2019-04-20T18:32:35.895Z,39.50
2019-04-20T18:35:16.365Z,39.10
2019-04-20T18:37:52.503Z,39.60
2019-04-20T18:40:26.657Z,39.70
2019-04-20T18:42:49.287Z,39.50
2019-04-20T18:45:29.674Z,40.50
2019-04-20T18:48:03.942Z,40.10
2019-04-20T18:50:22.447Z,40.50
2019-04-20T18:52:45.417Z,40.50
2019-04-20T18:55:20.096Z,40.40
2019-04-20T18:57:44.664Z,40.70
2019-04-20T19:00:21.546Z,40.70
2019-04-20T19:02:49.146Z,40.80
2019-04-20T19:05:15.810Z,41.30
2019-04-20T19:07:52.582Z,41.70
2019-04-20T19:10:23.077Z,42.00
2019-04-20T19:12:53.498Z,42.10
2019-04-20T19:15:53.375Z,42.10
2019-04-20T19:18:17.069Z,42.00
2019-04-20T19:20:37.309Z,42.10
2019-04-20T19:23:06.253Z,42.60
2019-04-20T19:25:36.728Z,42.80
2019-04-20T19:28:05.532Z,43.30
2019-04-20T19:30:44.135Z,43.90
2019-04-20T19:33:19.123Z,44.20
2019-04-20T19:35:48.127Z,44.50
2019-04-20T19:38:13.684Z,44.80
2019-04-20T19:40:49.157Z,46.10
2019-04-20T19:43:15.942Z,46.40
2019-04-20T19:46:15.266Z,46.40
2019-04-20T19:48:20.519Z,47.00
2019-04-20T19:50:58.945Z,46.60
2019-04-20T19:53:26.555Z,46.80
2019-04-20T19:55:47.786Z,46.90
2019-04-20T19:58:19.238Z,46.60
2019-04-20T20:00:49.082Z,46.70
2019-04-20T20:03:17.425Z,47.00
2019-04-20T20:05:48.056Z,46.90
2019-04-20T20:08:20.900Z,46.90
2019-04-20T20:10:45.968Z,46.70
2019-04-20T20:13:14.927Z,47.60
2019-04-20T20:15:45.123Z,47.90
2019-04-20T20:18:29.456Z,47.60
2019-04-20T20:21:02.335Z,48.10
2019-04-20T20:23:14.284Z,48.30
2019-04-20T20:25:46.464Z,48.80
2019-04-20T20:28:25.847Z,48.80
2019-04-20T20:30:56.819Z,48.90
2019-04-20T20:33:29.394Z,49.90
2019-04-20T20:35:52.992Z,49.70
2019-04-20T20:38:19.133Z,50.00
2019-04-20T20:40:55.133Z,50.40
2019-04-20T20:43:22.977Z,51.30
2019-04-20T20:45:56.648Z,51.60
2019-04-20T20:48:34.036Z,51.80
2019-04-20T20:51:02.044Z,51.10
2019-04-20T20:53:22.973Z,50.80
2019-04-20T20:55:47.987Z,50.90
2019-04-20T20:58:21.184Z,51.60
2019-04-20T21:00:55.391Z,51.90
2019-04-20T21:03:22.496Z,53.10
2019-04-20T21:05:45.132Z,53.80
2019-04-20T21:08:13.703Z,53.90
2019-04-20T21:10:44.277Z,53.80
2019-04-20T21:13:13.866Z,53.80
2019-04-20T21:15:45.445Z,54.70
2019-04-20T21:18:34.887Z,54.60
2019-04-20T21:21:00.133Z,54.70
2019-04-20T21:23:28.681Z,55.20
2019-04-20T21:25:48.852Z,55.70
2019-04-20T21:28:15.099Z,54.90
2019-04-20T21:30:47.236Z,56.30
2019-04-20T21:33:14.927Z,56.10
2019-04-20T21:35:47.062Z,56.30
2019-04-20T21:38:15.521Z,56.40
2019-04-20T21:40:46.644Z,57.70
2019-04-20T21:43:14.632Z,58.40
2019-04-20T21:45:50.483Z,60.00
2019-04-20T21:48:35.595Z,59.30
2019-04-20T21:51:05.433Z,59.20
2019-04-20T21:53:19.556Z,59.00
2019-04-20T21:55:44.091Z,59.00
2019-04-20T21:58:12.450Z,58.70
2019-04-20T22:00:59.595Z,59.40
2019-04-20T22:03:18.645Z,59.40
2019-04-20T22:05:48.191Z,59.50
2019-04-20T22:08:18.202Z,59.30
2019-04-20T22:10:47.076Z,58.90
2019-04-20T22:13:19.359Z,58.60
2019-04-20T22:15:50.553Z,60.20
2019-04-20T22:18:20.093Z,60.00
2019-04-20T22:20:57.450Z,60.30
2019-04-20T22:23:32.790Z,59.90
2019-04-20T22:25:59.405Z,59.80
2019-04-20T22:28:16.113Z,60.00
2019-04-20T22:30:44.450Z,60.50
2019-04-20T22:33:23.708Z,60.60
2019-04-20T22:35:51.507Z,60.90
2019-04-20T22:38:20.456Z,61.40
2019-04-20T22:40:49.001Z,61.50
2019-04-20T22:43:25.520Z,61.40
2019-04-20T22:45:52.025Z,61.70
2019-04-20T22:48:19.279Z,62.40
2019-04-20T22:51:12.561Z,62.60
2019-04-20T22:53:31.093Z,62.90
2019-04-20T22:56:06.124Z,62.90
2019-04-20T22:58:33.606Z,62.90
2019-04-20T23:00:54.289Z,62.70
2019-04-20T23:03:18.760Z,63.10
2019-04-20T23:05:47.167Z,63.20
2019-04-20T23:08:16.906Z,64.30
2019-04-20T23:10:47.993Z,64.10
2019-04-20T23:13:15.650Z,64.30
2019-04-20T23:15:50.089Z,64.70
2019-04-20T23:18:14.034Z,65.00
2019-04-20T23:20:42.810Z,65.50
2019-04-20T23:23:16.967Z,65.60
2019-04-20T23:25:43.000Z,65.50
2019-04-20T23:28:14.771Z,65.80
2019-04-20T23:30:43.698Z,66.50
2019-04-20T23:33:11.821Z,64.40
2019-04-20T23:35:43.754Z,65.90
2019-04-20T23:38:14.403Z,65.70
2019-04-20T23:40:41.677Z,66.50
2019-04-20T23:43:19.033Z,66.60
2019-04-20T23:46:01.046Z,66.00
2019-04-20T23:48:39.260Z,67.90
2019-04-20T23:51:29.553Z,67.20
2019-04-20T23:53:49.181Z,68.50
2019-04-20T23:56:04.210Z,67.70
2019-04-20T23:58:38.193Z,67.90
