createdAt,value
2019-06-07T00:01:08.458Z,94.37
2019-06-07T00:03:37.371Z,94.27
2019-06-07T00:06:07.131Z,93.65
2019-06-07T00:08:37.059Z,93.64
2019-06-07T00:11:07.638Z,93.15
2019-06-07T00:13:36.807Z,92.93
2019-06-07T00:16:06.085Z,93.58
2019-06-07T00:18:35.211Z,93.81
2019-06-07T00:21:04.605Z,93.95
2019-06-07T00:23:33.580Z,94.01
2019-06-07T00:26:02.594Z,94.33
2019-06-07T00:28:31.615Z,94.95
2019-06-07T00:31:00.597Z,94.90
2019-06-07T00:33:29.890Z,95.35
2019-06-07T00:35:58.841Z,95.83
2019-06-07T00:38:27.783Z,96.02
2019-06-07T00:40:57.070Z,95.88
2019-06-07T00:43:28.446Z,96.14
2019-06-07T00:45:56.466Z,96.73
2019-06-07T00:48:32.005Z,96.53
2019-06-07T00:50:56.089Z,96.82
2019-06-07T00:53:31.246Z,97.61
2019-06-07T00:55:55.822Z,97.74
2019-06-07T00:58:27.849Z,97.69
2019-06-07T01:00:55.486Z,97.42
2019-06-07T01:03:25.897Z,97.44
2019-06-07T01:05:55.097Z,97.56
2019-06-07T01:08:28.266Z,97.57
2019-06-07T01:10:54.828Z,97.29
2019-06-07T01:13:26.471Z,97.46
2019-06-07T01:15:54.443Z,97.58
2019-06-07T01:18:37.883Z,97.86
2019-06-07T01:20:54.214Z,97.51
2019-06-07T01:23:59.875Z,97.33
2019-06-07T01:25:53.600Z,97.23
2019-06-07T01:28:26.387Z,97.17
2019-06-07T01:30:53.634Z,97.40
2019-06-07T01:33:26.262Z,97.60
2019-06-07T01:35:53.169Z,97.41
2019-06-07T01:38:24.990Z,97.54
2019-06-07T01:40:58.643Z,97.78
2019-06-07T01:43:29.137Z,97.93
2019-06-07T01:45:58.236Z,97.96
2019-06-07T01:48:46.180Z,97.86
2019-06-07T01:50:57.859Z,98.29
2019-06-07T01:53:46.017Z,98.36
2019-06-07T01:56:14.876Z,98.40
2019-06-07T01:58:43.931Z,98.67
2019-06-07T02:01:12.847Z,99.12
2019-06-07T02:03:41.835Z,99.45
2019-06-07T02:06:10.788Z,99.48
2019-06-07T02:08:39.654Z,99.73
2019-06-07T02:11:08.606Z,99.97
2019-06-07T02:13:37.560Z,99.69
2019-06-07T02:16:06.610Z,99.55
2019-06-07T02:18:35.525Z,99.67
2019-06-07T02:21:04.455Z,99.64
2019-06-07T02:23:33.797Z,99.83
2019-06-07T02:26:02.800Z,100.00
2019-06-07T02:28:44.685Z,100.00
2019-06-07T02:31:02.459Z,100.00
2019-06-07T02:33:39.628Z,100.00
2019-06-07T02:36:02.074Z,100.00
2019-06-07T02:38:35.933Z,100.00
2019-06-07T02:41:01.714Z,100.00
2019-06-07T02:43:36.265Z,100.00
2019-06-07T02:46:23.924Z,100.00
2019-06-07T02:48:38.569Z,100.00
2019-06-07T02:51:02.669Z,99.79
2019-06-07T02:53:38.369Z,99.67
2019-06-07T02:58:38.390Z,99.84
2019-06-07T03:01:09.203Z,99.89
2019-06-07T03:03:39.430Z,100.00
2019-06-07T03:06:05.619Z,100.00
2019-06-07T03:08:36.722Z,100.00
2019-06-07T03:11:06.637Z,100.00
2019-06-07T03:13:37.763Z,100.00
2019-06-07T03:16:09.300Z,100.00
2019-06-07T03:19:08.000Z,100.00
2019-06-07T03:21:41.734Z,100.00
2019-06-07T03:24:10.459Z,100.00
2019-06-07T03:27:29.126Z,100.00
2019-06-07T03:29:10.990Z,100.00
2019-06-07T03:31:46.669Z,100.00
2019-06-07T03:34:10.793Z,100.00
2019-06-07T03:36:40.387Z,99.88
2019-06-07T03:39:09.370Z,99.25
2019-06-07T03:41:49.802Z,99.10
2019-06-07T03:44:08.924Z,98.66
2019-06-07T03:46:41.180Z,98.14
2019-06-07T03:49:08.369Z,98.05
2019-06-07T03:51:39.640Z,98.07
2019-06-07T03:54:08.241Z,97.48
2019-06-07T03:56:38.655Z,96.66
2019-06-07T03:59:08.017Z,96.39
2019-06-07T04:01:39.798Z,95.40
2019-06-07T04:04:07.596Z,94.02
2019-06-07T04:06:39.494Z,93.95
2019-06-07T04:09:08.039Z,94.00
2019-06-07T04:11:39.411Z,93.71
2019-06-07T04:14:07.762Z,93.18
2019-06-07T04:16:41.674Z,93.56
2019-06-07T04:19:07.469Z,93.58
2019-06-07T04:21:39.479Z,93.96
2019-06-07T04:24:09.248Z,93.09
2019-06-07T04:26:43.167Z,93.06
2019-06-07T04:29:32.413Z,92.24
2019-06-07T04:31:42.741Z,92.24
2019-06-07T04:34:10.330Z,91.50
2019-06-07T04:36:56.473Z,90.89
2019-06-07T04:39:13.370Z,89.58
2019-06-07T04:41:44.361Z,88.57
2019-06-07T04:44:15.058Z,91.21
2019-06-07T04:46:45.557Z,91.00
2019-06-07T04:49:17.459Z,91.23
2019-06-07T04:51:47.618Z,91.43
2019-06-07T04:54:16.591Z,91.23
2019-06-07T04:56:45.451Z,91.15
2019-06-07T05:00:00.296Z,90.80
2019-06-07T05:01:45.085Z,89.67
2019-06-07T05:04:14.139Z,89.81
2019-06-07T05:06:43.084Z,90.28
2019-06-07T05:09:12.044Z,90.07
2019-06-07T05:11:44.758Z,91.16
2019-06-07T05:14:11.508Z,90.80
2019-06-07T05:16:43.873Z,89.60
2019-06-07T05:19:11.399Z,90.07
2019-06-07T05:22:01.538Z,90.37
2019-06-07T05:24:11.065Z,90.13
2019-06-07T05:26:42.814Z,89.47
2019-06-07T05:29:11.515Z,89.59
2019-06-07T05:31:45.103Z,88.29
2019-06-07T05:34:13.000Z,85.56
2019-06-07T05:36:45.037Z,85.17
2019-06-07T05:39:14.238Z,84.07
2019-06-07T05:41:44.414Z,84.24
2019-06-07T05:44:15.234Z,82.19
2019-06-07T05:46:47.048Z,80.08
2019-06-07T05:49:14.965Z,80.08
2019-06-07T05:51:45.033Z,80.40
2019-06-07T05:54:14.512Z,79.57
2019-06-07T05:56:45.337Z,80.30
2019-06-07T05:59:14.057Z,82.58
2019-06-07T06:01:53.487Z,82.26
2019-06-07T06:04:13.750Z,81.91
2019-06-07T06:06:46.547Z,81.71
2019-06-07T06:09:14.332Z,80.50
2019-06-07T06:11:58.684Z,81.95
2019-06-07T06:14:14.148Z,81.74
2019-06-07T06:16:45.739Z,81.18
2019-06-07T06:19:13.728Z,79.74
2019-06-07T06:21:46.054Z,79.41
2019-06-07T06:24:13.499Z,79.87
2019-06-07T06:26:49.909Z,76.92
2019-06-07T06:29:13.183Z,76.20
2019-06-07T06:32:35.850Z,75.24
2019-06-07T06:34:12.845Z,71.38
2019-06-07T06:36:44.601Z,70.63
2019-06-07T06:39:12.787Z,67.80
2019-06-07T06:41:53.727Z,64.18
2019-06-07T06:44:12.392Z,60.86
2019-06-07T06:46:46.313Z,58.24
2019-06-07T06:49:12.898Z,55.81
2019-06-07T06:51:46.764Z,58.94
2019-06-07T06:54:13.368Z,63.39
2019-06-07T06:56:45.119Z,67.72
2019-06-07T06:59:37.190Z,69.43
2019-06-07T07:01:45.148Z,71.20
2019-06-07T07:04:14.794Z,71.93
2019-06-07T07:06:45.563Z,71.45
2019-06-07T07:09:14.641Z,70.91
2019-06-07T07:11:55.169Z,71.06
2019-06-07T07:14:14.430Z,70.94
2019-06-07T07:16:45.795Z,71.89
2019-06-07T07:19:13.783Z,71.59
2019-06-07T07:21:45.098Z,68.75
2019-06-07T07:24:21.765Z,68.75
2019-06-07T07:26:46.757Z,67.96
2019-06-07T07:29:14.773Z,68.20
2019-06-07T07:31:45.463Z,68.62
2019-06-07T07:34:31.993Z,67.85
2019-06-07T07:36:48.290Z,67.97
2019-06-07T07:39:17.239Z,66.24
2019-06-07T07:42:12.589Z,62.36
2019-06-07T07:44:17.094Z,64.91
2019-06-07T07:46:46.622Z,64.68
2019-06-07T07:49:15.686Z,63.40
2019-06-07T07:51:46.318Z,63.22
2019-06-07T07:54:15.629Z,67.45
2019-06-07T07:56:45.743Z,67.93
2019-06-07T07:59:15.178Z,67.29
2019-06-07T08:01:44.081Z,66.59
2019-06-07T08:04:12.958Z,65.81
2019-06-07T08:06:42.026Z,64.56
2019-06-07T08:09:11.045Z,66.25
2019-06-07T08:11:39.860Z,65.88
2019-06-07T08:14:08.795Z,65.40
2019-06-07T08:16:37.718Z,62.62
2019-06-07T08:19:06.588Z,61.05
2019-06-07T08:21:35.612Z,61.08
2019-06-07T08:24:05.560Z,59.07
2019-06-07T08:26:34.590Z,55.13
2019-06-07T08:29:03.582Z,54.85
2019-06-07T08:31:32.467Z,57.48
2019-06-07T08:34:01.476Z,58.21
2019-06-07T08:36:41.897Z,59.38
2019-06-07T08:39:07.324Z,62.74
2019-06-07T08:41:31.921Z,62.84
2019-06-07T08:44:21.674Z,62.58
2019-06-07T08:46:31.898Z,62.85
2019-06-07T08:49:04.403Z,62.14
2019-06-07T08:51:31.771Z,61.37
2019-06-07T08:54:21.055Z,59.78
2019-06-07T08:56:31.545Z,59.37
2019-06-07T08:59:10.554Z,60.96
2019-06-07T09:01:31.211Z,59.96
2019-06-07T09:04:07.667Z,60.57
2019-06-07T09:09:05.180Z,61.31
2019-06-07T09:11:33.735Z,62.11
2019-06-07T09:14:08.651Z,61.55
2019-06-07T09:16:33.327Z,60.42
2019-06-07T09:19:10.104Z,60.94
2019-06-07T09:21:33.121Z,63.09
2019-06-07T09:24:10.405Z,63.68
2019-06-07T09:26:33.929Z,62.41
2019-06-07T09:29:08.294Z,61.51
2019-06-07T09:31:51.872Z,61.57
2019-06-07T09:34:13.716Z,60.40
2019-06-07T09:36:37.293Z,59.99
2019-06-07T09:39:11.804Z,58.33
2019-06-07T09:41:47.338Z,58.59
2019-06-07T09:44:21.298Z,57.95
2019-06-07T09:46:39.778Z,56.35
2019-06-07T09:49:18.202Z,55.78
2019-06-07T09:51:39.687Z,55.30
2019-06-07T09:54:11.241Z,54.82
2019-06-07T09:56:39.351Z,55.01
2019-06-07T09:59:12.667Z,54.37
2019-06-07T10:01:38.863Z,54.25
2019-06-07T10:04:16.390Z,54.51
2019-06-07T10:06:38.450Z,54.30
2019-06-07T10:11:39.509Z,54.54
2019-06-07T10:14:08.816Z,54.59
2019-06-07T10:16:46.890Z,53.55
2019-06-07T10:19:09.895Z,53.55
2019-06-07T10:21:38.962Z,53.62
2019-06-07T10:24:07.823Z,53.18
2019-06-07T10:26:36.745Z,53.18
2019-06-07T10:29:09.073Z,53.47
2019-06-07T10:31:39.081Z,53.34
2019-06-07T10:34:08.458Z,53.63
2019-06-07T10:36:37.528Z,54.00
2019-06-07T10:39:07.180Z,54.26
2019-06-07T10:41:36.210Z,53.71
2019-06-07T10:44:05.568Z,52.83
2019-06-07T10:46:34.677Z,52.05
2019-06-07T10:49:03.863Z,51.87
2019-06-07T10:51:32.683Z,51.75
2019-06-07T10:54:19.170Z,51.61
2019-06-07T10:56:32.340Z,51.29
2019-06-07T10:59:03.012Z,51.91
2019-06-07T11:01:32.131Z,51.75
2019-06-07T11:04:01.053Z,50.96
2019-06-07T11:06:29.898Z,50.75
2019-06-07T11:08:58.677Z,50.64
2019-06-07T11:11:27.688Z,50.97
2019-06-07T11:13:56.677Z,50.90
2019-06-07T11:16:25.721Z,51.23
2019-06-07T11:18:54.650Z,50.72
2019-06-07T11:21:24.141Z,50.32
2019-06-07T11:23:52.920Z,50.22
2019-06-07T11:26:21.840Z,49.86
2019-06-07T11:28:50.681Z,49.77
2019-06-07T11:31:19.624Z,50.02
2019-06-07T11:33:48.535Z,49.21
2019-06-07T11:36:18.824Z,49.52
2019-06-07T11:38:47.930Z,49.44
2019-06-07T11:41:17.843Z,48.87
2019-06-07T11:43:46.750Z,48.53
2019-06-07T11:46:15.702Z,48.67
2019-06-07T11:48:44.651Z,48.48
2019-06-07T11:51:14.888Z,48.34
2019-06-07T11:53:44.198Z,48.19
2019-06-07T11:56:13.967Z,48.07
2019-06-07T11:58:42.999Z,47.51
2019-06-07T12:01:14.344Z,47.44
2019-06-07T12:03:42.873Z,47.30
2019-06-07T12:06:12.088Z,47.84
2019-06-07T12:08:41.180Z,48.11
2019-06-07T12:11:10.215Z,47.23
2019-06-07T12:13:39.303Z,46.26
2019-06-07T12:16:09.106Z,46.03
2019-06-07T12:18:38.186Z,45.29
2019-06-07T12:21:07.273Z,45.59
2019-06-07T12:23:36.287Z,46.07
2019-06-07T12:26:05.645Z,46.28
2019-06-07T12:28:34.742Z,46.03
2019-06-07T12:31:03.651Z,45.40
2019-06-07T12:33:32.761Z,44.82
2019-06-07T12:36:02.377Z,45.25
2019-06-07T12:38:31.261Z,45.79
2019-06-07T12:41:00.553Z,46.01
2019-06-07T12:43:29.734Z,45.67
2019-06-07T12:45:58.555Z,45.27
2019-06-07T12:48:27.606Z,45.32
2019-06-07T12:50:56.666Z,44.62
2019-06-07T12:53:28.065Z,45.21
2019-06-07T12:56:00.033Z,44.70
2019-06-07T12:58:34.744Z,44.86
2019-06-07T13:00:59.843Z,44.43
2019-06-07T13:03:28.666Z,44.15
2019-06-07T13:05:57.658Z,43.96
2019-06-07T13:08:28.047Z,44.05
2019-06-07T13:11:13.674Z,44.20
2019-06-07T13:13:28.177Z,43.72
2019-06-07T13:15:57.203Z,42.82
2019-06-07T13:18:26.217Z,42.42
2019-06-07T13:20:55.748Z,42.82
2019-06-07T13:23:24.596Z,41.35
2019-06-07T13:25:53.460Z,41.18
2019-06-07T13:28:22.777Z,40.66
2019-06-07T13:30:51.390Z,39.51
2019-06-07T13:33:21.769Z,39.35
2019-06-07T13:35:51.081Z,39.12
2019-06-07T13:38:26.722Z,39.52
2019-06-07T13:40:58.992Z,37.72
2019-06-07T13:43:28.263Z,36.92
2019-06-07T13:45:57.313Z,36.75
2019-06-07T13:48:27.864Z,37.10
2019-06-07T13:50:57.082Z,37.32
2019-06-07T13:53:25.983Z,36.23
2019-06-07T13:55:55.151Z,34.64
2019-06-07T13:58:24.294Z,33.46
2019-06-07T14:00:53.275Z,34.10
2019-06-07T14:03:26.756Z,34.20
2019-06-07T14:05:53.081Z,35.52
2019-06-07T14:08:23.267Z,37.23
2019-06-07T14:10:52.131Z,37.62
2019-06-07T14:13:21.576Z,36.72
2019-06-07T14:15:52.249Z,35.33
2019-06-07T14:18:22.553Z,35.04
2019-06-07T14:20:51.568Z,34.33
2019-06-07T14:23:41.341Z,33.38
2019-06-07T14:25:51.239Z,33.98
2019-06-07T14:28:23.717Z,33.73
2019-06-07T14:30:50.915Z,32.63
2019-06-07T14:33:23.498Z,32.37
2019-06-07T14:35:50.712Z,31.49
2019-06-07T14:38:19.878Z,31.05
2019-06-07T14:40:48.895Z,30.14
2019-06-07T14:43:17.883Z,30.12
2019-06-07T14:45:47.175Z,30.19
2019-06-07T14:48:16.167Z,29.85
2019-06-07T14:50:45.002Z,30.45
2019-06-07T14:53:14.055Z,30.36
2019-06-07T14:55:42.955Z,33.09
2019-06-07T14:58:11.977Z,34.40
2019-06-07T15:00:44.773Z,36.46
2019-06-07T15:03:13.973Z,36.46
2019-06-07T15:05:42.827Z,37.18
2019-06-07T15:08:11.908Z,38.24
2019-06-07T15:10:40.927Z,38.24
2019-06-07T15:13:09.872Z,38.57
2019-06-07T15:15:39.047Z,39.69
2019-06-07T15:18:08.098Z,40.34
2019-06-07T15:20:38.412Z,40.69
2019-06-07T15:23:07.626Z,40.71
2019-06-07T15:25:36.622Z,41.09
2019-06-07T15:28:06.146Z,41.55
2019-06-07T15:30:35.741Z,42.31
2019-06-07T15:33:07.352Z,42.78
2019-06-07T15:35:37.757Z,43.49
2019-06-07T15:38:06.978Z,45.32
2019-06-07T15:40:37.417Z,45.32
2019-06-07T15:43:06.327Z,45.31
2019-06-07T15:45:35.547Z,45.21
2019-06-07T15:48:04.786Z,45.29
2019-06-07T15:50:34.319Z,45.86
2019-06-07T15:53:03.245Z,46.35
2019-06-07T15:55:37.088Z,45.87
2019-06-07T15:58:02.832Z,47.09
2019-06-07T16:00:33.242Z,47.28
2019-06-07T16:03:02.126Z,47.34
2019-06-07T16:05:31.911Z,47.94
2019-06-07T16:08:00.985Z,48.71
2019-06-07T16:10:29.949Z,49.48
2019-06-07T16:13:00.828Z,50.68
2019-06-07T16:15:29.625Z,53.49
2019-06-07T16:17:58.500Z,53.55
2019-06-07T16:20:27.493Z,57.96
2019-06-07T16:22:56.560Z,53.64
2019-06-07T16:25:25.615Z,53.94
2019-06-07T16:27:54.576Z,53.73
2019-06-07T16:30:24.001Z,54.97
2019-06-07T16:32:52.917Z,53.83
2019-06-07T16:35:21.833Z,50.64
2019-06-07T16:37:52.364Z,44.73
2019-06-07T16:40:22.199Z,45.29
2019-06-07T16:42:51.175Z,46.17
2019-06-07T16:45:20.625Z,47.79
2019-06-07T16:47:49.858Z,48.84
2019-06-07T16:50:19.089Z,47.67
2019-06-07T16:52:48.634Z,48.77
2019-06-07T16:55:17.721Z,49.71
2019-06-07T16:57:46.883Z,49.73
2019-06-07T17:00:16.383Z,49.43
2019-06-07T17:02:46.996Z,50.57
2019-06-07T17:05:15.959Z,54.07
2019-06-07T17:07:46.733Z,53.42
2019-06-07T17:10:16.185Z,52.16
2019-06-07T17:12:46.817Z,53.23
2019-06-07T17:15:17.381Z,53.06
2019-06-07T17:17:47.104Z,54.07
2019-06-07T17:20:16.706Z,53.88
2019-06-07T17:22:45.821Z,53.64
2019-06-07T17:25:15.215Z,53.89
2019-06-07T17:27:44.223Z,54.81
2019-06-07T17:30:13.691Z,62.62
2019-06-07T17:32:50.831Z,66.33
2019-06-07T17:35:13.489Z,67.37
2019-06-07T17:37:44.350Z,73.43
2019-06-07T17:40:13.760Z,81.17
2019-06-07T17:42:42.828Z,82.94
2019-06-07T17:45:12.430Z,85.00
2019-06-07T17:47:41.774Z,91.74
2019-06-07T17:50:11.894Z,91.25
2019-06-07T17:52:41.767Z,92.59
2019-06-07T17:55:11.570Z,90.43
2019-06-07T17:57:40.405Z,93.05
2019-06-07T18:02:41.119Z,90.17
2019-06-07T18:05:11.561Z,90.55
2019-06-07T18:07:41.040Z,89.13
2019-06-07T18:10:10.864Z,88.24
2019-06-07T18:12:39.765Z,89.49
2019-06-07T18:15:10.388Z,89.13
2019-06-07T18:17:39.643Z,87.37
2019-06-07T18:20:09.023Z,85.43
2019-06-07T18:22:38.045Z,86.02
2019-06-07T18:25:07.980Z,86.64
2019-06-07T18:27:36.960Z,86.01
2019-06-07T18:30:11.364Z,84.65
2019-06-07T18:32:36.834Z,85.04
2019-06-07T18:35:05.871Z,84.65
2019-06-07T18:37:34.816Z,84.30
2019-06-07T18:40:03.814Z,80.78
2019-06-07T18:42:33.089Z,83.13
2019-06-07T18:45:02.074Z,82.96
2019-06-07T18:47:31.160Z,84.60
2019-06-07T18:50:03.243Z,86.63
2019-06-07T18:52:34.702Z,82.99
2019-06-07T18:55:03.871Z,80.72
2019-06-07T18:57:32.886Z,84.95
2019-06-07T19:00:01.703Z,83.00
2019-06-07T19:02:30.525Z,81.35
2019-06-07T19:04:59.424Z,78.50
2019-06-07T19:07:28.274Z,77.33
2019-06-07T19:09:57.203Z,78.35
2019-06-07T19:12:26.072Z,79.07
2019-06-07T19:14:55.545Z,79.63
2019-06-07T19:17:24.750Z,79.45
2019-06-07T19:19:54.175Z,77.24
2019-06-07T19:22:23.127Z,79.03
2019-06-07T19:24:52.181Z,80.31
2019-06-07T19:27:20.993Z,79.68
2019-06-07T19:29:50.863Z,80.24
2019-06-07T19:32:19.911Z,80.69
2019-06-07T19:34:48.927Z,80.52
2019-06-07T19:37:17.899Z,80.18
2019-06-07T19:39:46.954Z,77.69
2019-06-07T19:42:15.865Z,81.44
2019-06-07T19:44:54.240Z,82.36
2019-06-07T19:47:15.620Z,84.09
2019-06-07T19:49:44.684Z,85.75
2019-06-07T19:52:14.003Z,87.06
2019-06-07T19:54:43.006Z,88.60
2019-06-07T19:57:12.135Z,84.12
2019-06-07T19:59:41.114Z,84.38
2019-06-07T20:02:10.177Z,83.90
2019-06-07T20:04:39.158Z,85.65
2019-06-07T20:07:08.189Z,84.29
2019-06-07T20:09:37.174Z,84.65
2019-06-07T20:12:06.422Z,86.36
2019-06-07T20:14:35.438Z,87.03
2019-06-07T20:17:05.590Z,88.25
2019-06-07T20:19:34.776Z,88.16
2019-06-07T20:22:05.390Z,88.10
2019-06-07T20:24:37.801Z,90.14
2019-06-07T20:27:05.361Z,89.59
2019-06-07T20:29:34.265Z,88.95
2019-06-07T20:32:04.475Z,88.68
2019-06-07T20:34:33.455Z,89.83
2019-06-07T20:37:04.993Z,89.51
2019-06-07T20:39:33.569Z,89.59
2019-06-07T20:42:03.500Z,90.24
2019-06-07T20:44:32.457Z,88.91
2019-06-07T20:47:02.195Z,90.06
2019-06-07T20:49:31.099Z,88.24
2019-06-07T20:52:00.500Z,89.30
2019-06-07T20:54:30.610Z,88.25
2019-06-07T20:57:00.470Z,87.82
2019-06-07T20:59:29.308Z,89.26
2019-06-07T21:01:58.671Z,87.87
2019-06-07T21:04:27.714Z,86.87
2019-06-07T21:06:56.597Z,88.08
2019-06-07T21:09:25.475Z,85.26
2019-06-07T21:11:54.478Z,85.88
2019-06-07T21:14:23.422Z,86.61
2019-06-07T21:16:52.378Z,87.51
2019-06-07T21:19:21.399Z,87.57
2019-06-07T21:21:50.220Z,83.99
2019-06-07T21:24:19.157Z,84.27
2019-06-07T21:26:48.153Z,83.27
2019-06-07T21:29:17.081Z,84.40
2019-06-07T21:31:45.989Z,84.28
2019-06-07T21:34:15.016Z,85.59
2019-06-07T21:36:44.020Z,85.71
2019-06-07T21:39:12.949Z,85.52
2019-06-07T21:41:41.948Z,84.82
2019-06-07T21:44:12.294Z,83.28
2019-06-07T21:46:41.433Z,83.59
2019-06-07T21:49:10.579Z,80.73
2019-06-07T21:51:39.486Z,79.22
2019-06-07T21:54:10.089Z,80.60
2019-06-07T21:56:41.824Z,80.14
2019-06-07T21:59:11.212Z,81.57
2019-06-07T22:01:42.094Z,83.52
2019-06-07T22:04:11.708Z,84.38
2019-06-07T22:06:40.714Z,84.00
2019-06-07T22:09:12.262Z,84.48
2019-06-07T22:11:41.287Z,81.81
2019-06-07T22:14:10.468Z,81.13
2019-06-07T22:16:39.612Z,82.44
2019-06-07T22:19:08.737Z,82.34
2019-06-07T22:21:37.775Z,82.40
2019-06-07T22:24:06.948Z,81.90
2019-06-07T22:26:36.031Z,83.06
2019-06-07T22:29:06.180Z,84.16
2019-06-07T22:31:35.307Z,85.53
2019-06-07T22:34:04.231Z,84.81
2019-06-07T22:36:33.171Z,85.97
2019-06-07T22:39:02.201Z,87.13
2019-06-07T22:41:31.289Z,87.25
2019-06-07T22:44:02.857Z,87.23
2019-06-07T22:46:37.301Z,86.72
2019-06-07T22:49:02.510Z,86.95
2019-06-07T22:51:31.409Z,86.95
2019-06-07T22:54:00.319Z,87.26
2019-06-07T22:56:54.369Z,85.85
2019-06-07T22:59:23.214Z,86.25
2019-06-07T23:01:52.052Z,86.30
2019-06-07T23:04:21.079Z,86.13
2019-06-07T23:06:50.083Z,86.08
2019-06-07T23:09:19.809Z,84.93
2019-06-07T23:11:48.830Z,84.49
2019-06-07T23:14:17.634Z,83.08
2019-06-07T23:16:55.456Z,81.35
2019-06-07T23:19:18.273Z,77.62
2019-06-07T23:21:47.311Z,77.46
2019-06-07T23:24:16.547Z,77.00
2019-06-07T23:26:45.796Z,76.00
2019-06-07T23:29:14.670Z,74.89
2019-06-07T23:31:43.727Z,74.74
2019-06-07T23:34:12.985Z,74.96
2019-06-07T23:36:42.007Z,75.59
2019-06-07T23:39:10.997Z,76.62
2019-06-07T23:41:40.125Z,75.52
2019-06-07T23:44:09.079Z,75.54
2019-06-07T23:46:38.028Z,75.49
2019-06-07T23:49:06.995Z,73.47
2019-06-07T23:51:35.885Z,74.06
2019-06-07T23:54:04.816Z,75.15
2019-06-07T23:56:33.759Z,74.71
2019-06-07T23:59:02.655Z,75.10
