createdAt,value
2022-09-22T00:01:20.179Z,6.20
2022-09-22T00:03:49.578Z,6.20
2022-09-22T00:06:23.069Z,6.10
2022-09-22T00:08:55.273Z,6.10
2022-09-22T00:11:29.362Z,6.00
2022-09-22T00:14:02.977Z,6.00
2022-09-22T00:16:34.400Z,6.00
2022-09-22T00:19:01.838Z,6.00
2022-09-22T00:21:28.830Z,6.00
2022-09-22T00:23:56.422Z,6.00
2022-09-22T00:26:24.682Z,6.00
2022-09-22T00:28:53.346Z,6.00
2022-09-22T00:31:25.522Z,6.00
2022-09-22T00:33:55.161Z,6.00
2022-09-22T00:36:25.830Z,5.90
2022-09-22T00:38:54.741Z,5.90
2022-09-22T00:41:27.751Z,5.90
2022-09-22T00:44:26.427Z,5.80
2022-09-22T00:46:59.022Z,5.80
2022-09-22T00:49:33.310Z,5.80
2022-09-22T00:52:01.100Z,5.70
2022-09-22T00:54:28.471Z,5.70
2022-09-22T00:57:09.609Z,5.70
2022-09-22T00:59:37.158Z,5.70
2022-09-22T01:02:04.911Z,5.70
2022-09-22T01:04:32.123Z,5.60
2022-09-22T01:07:01.616Z,5.70
2022-09-22T01:09:32.990Z,5.60
2022-09-22T01:12:03.285Z,5.60
2022-09-22T01:14:55.205Z,5.60
2022-09-22T01:17:51.571Z,5.50
2022-09-22T01:20:56.389Z,5.50
2022-09-22T01:23:52.556Z,5.50
2022-09-22T01:26:43.134Z,5.50
2022-09-22T01:29:41.989Z,5.40
2022-09-22T01:32:20.356Z,5.40
2022-09-22T01:34:58.753Z,5.40
2022-09-22T01:37:36.650Z,5.40
2022-09-22T01:40:09.447Z,5.40
2022-09-22T01:43:05.284Z,5.30
2022-09-22T01:45:35.774Z,5.30
2022-09-22T01:48:15.892Z,5.30
2022-09-22T01:50:51.132Z,5.20
2022-09-22T01:53:22.160Z,5.30
2022-09-22T01:55:53.996Z,5.20
2022-09-22T01:58:34.901Z,5.20
2022-09-22T02:01:29.351Z,5.20
2022-09-22T02:04:00.270Z,5.20
2022-09-22T02:06:34.372Z,5.20
2022-09-22T02:09:10.499Z,5.20
2022-09-22T02:11:38.616Z,5.10
2022-09-22T02:14:06.778Z,5.10
2022-09-22T02:16:35.340Z,5.10
2022-09-22T02:19:18.640Z,5.00
2022-09-22T02:21:47.189Z,4.90
2022-09-22T02:24:34.164Z,5.00
2022-09-22T02:27:20.951Z,5.00
2022-09-22T02:29:52.296Z,5.00
2022-09-22T02:32:21.280Z,5.00
2022-09-22T02:34:48.468Z,5.00
2022-09-22T02:37:42.656Z,4.90
2022-09-22T02:40:30.608Z,4.90
2022-09-22T02:43:12.968Z,4.90
2022-09-22T02:45:47.224Z,4.90
2022-09-22T02:48:24.791Z,4.90
2022-09-22T02:50:54.202Z,4.80
2022-09-22T02:53:21.029Z,4.90
2022-09-22T02:55:49.424Z,4.80
2022-09-22T02:58:17.225Z,4.80
2022-09-22T03:00:45.801Z,4.80
2022-09-22T03:03:13.183Z,4.80
2022-09-22T03:05:40.042Z,4.80
2022-09-22T03:08:07.984Z,4.80
2022-09-22T03:10:35.003Z,4.70
2022-09-22T03:13:16.034Z,4.70
2022-09-22T03:15:45.984Z,4.70
2022-09-22T03:18:13.747Z,4.70
2022-09-22T03:20:41.830Z,4.70
2022-09-22T03:23:09.277Z,4.70
2022-09-22T03:25:36.639Z,4.70
2022-09-22T03:28:04.388Z,4.70
2022-09-22T03:30:31.528Z,4.60
2022-09-22T03:32:58.982Z,4.60
2022-09-22T03:35:26.118Z,4.60
2022-09-22T03:37:53.405Z,4.60
2022-09-22T03:40:21.325Z,4.60
2022-09-22T03:42:48.899Z,4.60
2022-09-22T03:45:16.985Z,4.60
2022-09-22T03:47:43.714Z,4.50
2022-09-22T03:50:11.411Z,4.50
2022-09-22T03:52:40.453Z,4.50
2022-09-22T03:55:07.991Z,4.50
2022-09-22T03:57:35.507Z,4.50
2022-09-22T04:00:03.414Z,4.50
2022-09-22T04:02:39.489Z,4.50
2022-09-22T04:05:07.019Z,4.50
2022-09-22T04:07:34.958Z,4.40
2022-09-22T04:10:02.878Z,4.40
2022-09-22T04:12:30.034Z,4.40
2022-09-22T04:14:57.101Z,4.40
2022-09-22T04:17:24.339Z,4.40
2022-09-22T04:19:51.107Z,4.40
2022-09-22T04:22:18.448Z,4.40
2022-09-22T04:24:45.202Z,4.30
2022-09-22T04:27:20.130Z,4.30
2022-09-22T04:29:48.372Z,4.40
2022-09-22T04:32:16.647Z,4.40
2022-09-22T04:34:43.879Z,4.40
2022-09-22T04:37:11.837Z,4.40
2022-09-22T04:39:38.637Z,4.30
2022-09-22T04:42:06.468Z,4.30
2022-09-22T04:44:35.166Z,4.30
2022-09-22T04:47:03.671Z,4.30
2022-09-22T04:49:31.023Z,4.30
2022-09-22T04:51:58.216Z,4.20
2022-09-22T04:54:25.465Z,4.20
2022-09-22T04:56:52.592Z,4.20
2022-09-22T04:59:19.945Z,4.20
2022-09-22T05:01:46.849Z,4.20
2022-09-22T05:04:14.233Z,4.20
2022-09-22T05:06:42.535Z,4.20
2022-09-22T05:09:09.537Z,4.20
2022-09-22T05:11:36.740Z,4.20
2022-09-22T05:14:03.539Z,4.20
2022-09-22T05:16:32.558Z,4.20
2022-09-22T05:19:00.196Z,4.20
2022-09-22T05:21:26.958Z,4.20
2022-09-22T05:23:56.447Z,4.20
2022-09-22T05:26:23.602Z,4.10
2022-09-22T05:28:51.342Z,4.20
2022-09-22T05:31:19.413Z,4.20
2022-09-22T05:33:46.913Z,4.20
2022-09-22T05:36:13.739Z,4.20
2022-09-22T05:38:41.402Z,4.20
2022-09-22T05:41:08.801Z,4.20
2022-09-22T05:43:35.519Z,4.20
2022-09-22T05:46:02.716Z,4.30
2022-09-22T05:48:31.480Z,4.20
2022-09-22T05:50:59.390Z,4.30
2022-09-22T05:53:26.487Z,4.30
2022-09-22T05:55:53.897Z,4.30
2022-09-22T05:58:21.176Z,4.30
2022-09-22T06:00:51.153Z,4.30
2022-09-22T06:03:18.104Z,4.30
2022-09-22T06:05:46.169Z,4.30
2022-09-22T06:08:13.371Z,4.30
2022-09-22T06:10:40.726Z,4.30
2022-09-22T06:13:09.907Z,4.30
2022-09-22T06:15:37.624Z,4.40
2022-09-22T06:18:11.852Z,4.40
2022-09-22T06:20:43.072Z,4.40
2022-09-22T06:23:10.415Z,4.50
2022-09-22T06:25:38.104Z,4.50
2022-09-22T06:28:07.160Z,4.50
2022-09-22T06:30:37.093Z,4.50
2022-09-22T06:33:04.300Z,4.60
2022-09-22T06:35:38.157Z,4.60
2022-09-22T06:38:10.568Z,4.60
2022-09-22T06:40:37.411Z,4.60
2022-09-22T06:43:13.414Z,4.60
2022-09-22T06:45:41.394Z,4.70
2022-09-22T06:48:12.795Z,4.70
2022-09-22T06:50:41.472Z,4.80
2022-09-22T06:53:14.208Z,4.80
2022-09-22T06:55:44.844Z,4.90
2022-09-22T06:58:13.082Z,5.00
2022-09-22T07:00:43.271Z,5.20
2022-09-22T07:03:26.368Z,5.30
2022-09-22T07:06:01.395Z,5.40
2022-09-22T07:08:30.803Z,5.60
2022-09-22T07:11:04.310Z,5.70
2022-09-22T07:13:32.584Z,5.90
2022-09-22T07:16:01.364Z,6.00
2022-09-22T07:18:29.575Z,6.10
2022-09-22T07:21:08.588Z,6.30
2022-09-22T07:23:37.058Z,6.40
2022-09-22T07:26:08.215Z,6.50
2022-09-22T07:28:36.993Z,6.60
2022-09-22T07:31:13.208Z,6.80
2022-09-22T07:33:43.299Z,6.90
2022-09-22T07:36:14.521Z,7.10
2022-09-22T07:38:42.970Z,7.20
2022-09-22T07:41:12.432Z,7.30
2022-09-22T07:43:40.488Z,7.50
2022-09-22T07:46:08.042Z,7.50
2022-09-22T07:48:37.421Z,7.70
2022-09-22T07:51:16.706Z,7.80
2022-09-22T07:53:46.365Z,8.00
2022-09-22T07:56:16.143Z,8.10
2022-09-22T07:58:50.523Z,8.30
2022-09-22T08:01:19.175Z,8.40
2022-09-22T08:03:47.258Z,8.60
2022-09-22T08:06:18.319Z,8.70
2022-09-22T08:08:53.712Z,8.90
2022-09-22T08:11:26.281Z,9.00
2022-09-22T08:14:01.955Z,9.20
2022-09-22T08:16:33.034Z,9.30
2022-09-22T08:19:03.176Z,9.40
2022-09-22T08:21:47.769Z,9.60
2022-09-22T08:24:22.726Z,9.70
2022-09-22T08:26:52.245Z,9.90
2022-09-22T08:29:19.772Z,9.90
2022-09-22T08:31:47.584Z,10.10
2022-09-22T08:34:18.751Z,10.20
2022-09-22T08:36:49.286Z,10.40
2022-09-22T08:39:18.374Z,10.60
2022-09-22T08:41:45.524Z,10.70
2022-09-22T08:44:26.095Z,10.90
2022-09-22T08:46:55.078Z,10.90
2022-09-22T08:50:04.828Z,11.00
2022-09-22T08:52:48.795Z,11.20
2022-09-22T08:55:24.982Z,11.30
2022-09-22T08:58:09.697Z,11.40
2022-09-22T09:00:42.924Z,11.50
2022-09-22T09:03:28.469Z,11.50
2022-09-22T09:06:17.803Z,11.70
2022-09-22T09:09:09.422Z,11.80
2022-09-22T09:12:04.257Z,12.00
2022-09-22T09:14:49.871Z,12.20
2022-09-22T09:17:37.127Z,12.30
2022-09-22T09:20:26.900Z,12.40
2022-09-22T09:22:55.752Z,12.50
2022-09-22T09:25:37.022Z,12.60
2022-09-22T09:28:19.008Z,12.70
2022-09-22T09:30:51.972Z,12.90
2022-09-22T09:33:58.195Z,13.00
2022-09-22T09:36:33.555Z,13.30
2022-09-22T09:39:09.974Z,13.40
2022-09-22T09:41:38.124Z,13.60
2022-09-22T09:44:06.052Z,13.80
2022-09-22T09:46:55.167Z,13.80
2022-09-22T09:49:24.827Z,13.80
2022-09-22T09:51:56.620Z,13.80
2022-09-22T09:54:23.851Z,13.70
2022-09-22T09:57:06.315Z,13.70
2022-09-22T09:59:54.597Z,13.80
2022-09-22T10:02:33.375Z,14.00
2022-09-22T10:05:03.239Z,14.10
2022-09-22T10:07:44.959Z,14.30
2022-09-22T10:10:35.852Z,14.50
2022-09-22T10:13:05.965Z,14.60
2022-09-22T10:15:43.161Z,14.80
2022-09-22T10:18:25.762Z,15.10
2022-09-22T10:21:05.478Z,15.30
2022-09-22T10:23:33.680Z,15.50
2022-09-22T10:26:33.909Z,15.90
2022-09-22T10:29:13.397Z,16.30
2022-09-22T10:32:02.261Z,16.30
2022-09-22T10:34:37.590Z,16.20
2022-09-22T10:37:11.048Z,16.00
2022-09-22T10:39:44.237Z,16.10
2022-09-22T10:42:36.021Z,16.20
2022-09-22T10:45:11.916Z,16.50
2022-09-22T10:47:59.265Z,16.70
2022-09-22T10:50:28.271Z,16.70
2022-09-22T10:53:22.283Z,16.60
2022-09-22T10:56:27.443Z,16.30
2022-09-22T10:59:06.683Z,16.10
2022-09-22T11:01:49.381Z,16.10
2022-09-22T11:04:41.712Z,16.20
2022-09-22T11:07:43.672Z,16.50
2022-09-22T11:10:58.283Z,16.90
2022-09-22T11:14:06.782Z,17.20
2022-09-22T11:17:00.814Z,17.20
2022-09-22T11:19:56.094Z,17.20
2022-09-22T11:23:00.295Z,17.20
2022-09-22T11:25:47.146Z,17.10
2022-09-22T11:28:53.684Z,17.00
2022-09-22T11:31:37.708Z,17.00
2022-09-22T11:34:43.131Z,16.90
2022-09-22T11:37:30.497Z,16.70
2022-09-22T11:40:25.397Z,16.60
2022-09-22T11:43:21.123Z,16.60
2022-09-22T11:45:56.050Z,16.50
2022-09-22T11:49:02.231Z,16.50
2022-09-22T11:51:56.274Z,16.40
2022-09-22T11:55:04.321Z,16.50
2022-09-22T11:57:38.150Z,16.50
2022-09-22T12:00:20.258Z,16.40
2022-09-22T12:03:12.895Z,16.40
2022-09-22T12:05:48.469Z,16.30
2022-09-22T12:08:24.064Z,16.30
2022-09-22T12:10:52.545Z,16.30
2022-09-22T12:13:21.388Z,16.30
2022-09-22T12:15:59.264Z,16.30
2022-09-22T12:18:56.557Z,16.20
2022-09-22T12:21:37.061Z,16.10
2022-09-22T12:24:09.362Z,16.20
2022-09-22T12:26:47.886Z,16.30
2022-09-22T12:29:14.936Z,16.30
2022-09-22T12:31:44.676Z,16.30
2022-09-22T12:34:35.925Z,16.30
2022-09-22T12:37:38.716Z,16.40
2022-09-22T12:40:15.809Z,16.40
2022-09-22T12:42:49.154Z,16.40
2022-09-22T12:45:35.364Z,16.50
2022-09-22T12:48:14.676Z,16.50
2022-09-22T12:50:44.863Z,16.40
2022-09-22T12:53:23.546Z,16.40
2022-09-22T12:55:58.583Z,16.40
2022-09-22T12:58:28.619Z,16.40
2022-09-22T13:00:57.301Z,16.40
2022-09-22T13:03:27.223Z,16.40
2022-09-22T13:06:03.427Z,16.40
2022-09-22T13:08:31.372Z,16.50
2022-09-22T13:11:08.386Z,16.50
2022-09-22T13:13:50.520Z,16.40
2022-09-22T13:16:18.339Z,16.40
2022-09-22T13:18:54.358Z,16.40
2022-09-22T13:21:27.243Z,16.50
2022-09-22T13:23:53.988Z,16.40
2022-09-22T13:26:22.859Z,16.30
2022-09-22T13:29:14.725Z,16.30
2022-09-22T13:31:49.889Z,16.40
2022-09-22T13:34:18.040Z,16.40
2022-09-22T13:36:45.395Z,16.40
2022-09-22T13:39:16.831Z,16.40
2022-09-22T13:41:49.345Z,16.30
2022-09-22T13:44:31.514Z,16.30
2022-09-22T13:47:03.101Z,16.30
2022-09-22T13:49:32.036Z,16.30
2022-09-22T13:52:03.961Z,16.20
2022-09-22T13:54:36.255Z,16.20
2022-09-22T13:57:07.538Z,16.20
2022-09-22T13:59:39.972Z,16.20
2022-09-22T14:02:10.051Z,16.20
2022-09-22T14:04:38.031Z,16.10
2022-09-22T14:07:10.569Z,16.20
2022-09-22T14:09:39.434Z,16.00
2022-09-22T14:12:10.300Z,16.00
2022-09-22T14:14:39.726Z,15.90
2022-09-22T14:17:24.492Z,15.90
2022-09-22T14:19:58.696Z,15.90
2022-09-22T14:22:29.783Z,15.90
2022-09-22T14:25:00.139Z,15.80
2022-09-22T14:27:33.551Z,15.80
2022-09-22T14:30:00.961Z,15.70
2022-09-22T14:32:40.368Z,15.70
2022-09-22T14:35:17.754Z,15.70
2022-09-22T14:37:48.646Z,15.60
2022-09-22T14:40:20.275Z,15.60
2022-09-22T14:42:58.466Z,15.50
2022-09-22T14:45:28.123Z,15.50
2022-09-22T14:48:13.381Z,15.50
2022-09-22T14:50:45.804Z,15.50
2022-09-22T14:53:38.077Z,15.40
2022-09-22T14:56:16.417Z,15.40
2022-09-22T14:58:50.545Z,15.20
2022-09-22T15:01:51.229Z,15.10
2022-09-22T15:04:23.248Z,15.10
2022-09-22T15:06:56.689Z,15.00
2022-09-22T15:09:37.510Z,15.00
2022-09-22T15:12:05.446Z,15.00
2022-09-22T15:14:41.173Z,14.90
2022-09-22T15:18:12.272Z,14.90
2022-09-22T15:20:47.042Z,14.90
2022-09-22T15:23:30.243Z,14.70
2022-09-22T15:26:02.402Z,14.70
2022-09-22T15:28:30.925Z,14.70
2022-09-22T15:30:58.327Z,14.70
2022-09-22T15:33:27.643Z,14.80
2022-09-22T15:36:03.222Z,14.80
2022-09-22T15:38:32.467Z,14.60
2022-09-22T15:40:59.640Z,14.60
2022-09-22T15:43:31.402Z,14.50
2022-09-22T15:46:06.902Z,14.50
2022-09-22T15:48:37.813Z,14.40
2022-09-22T15:51:07.632Z,14.40
2022-09-22T15:53:35.566Z,14.30
2022-09-22T15:56:05.106Z,14.30
2022-09-22T15:58:40.158Z,14.20
2022-09-22T16:01:10.859Z,14.10
2022-09-22T16:03:41.314Z,14.00
2022-09-22T16:06:13.042Z,13.90
2022-09-22T16:08:51.540Z,13.90
2022-09-22T16:11:29.990Z,13.70
2022-09-22T16:14:03.901Z,13.70
2022-09-22T16:16:34.195Z,13.60
2022-09-22T16:19:01.656Z,13.50
2022-09-22T16:21:34.050Z,13.40
2022-09-22T16:24:06.228Z,13.30
2022-09-22T16:26:35.008Z,13.20
2022-09-22T16:29:02.476Z,13.10
2022-09-22T16:31:30.273Z,12.90
2022-09-22T16:34:02.563Z,12.90
2022-09-22T16:36:33.193Z,12.80
2022-09-22T16:39:04.811Z,12.80
2022-09-22T16:41:34.297Z,12.70
2022-09-22T16:44:02.584Z,12.70
2022-09-22T16:46:30.810Z,12.60
2022-09-22T16:49:07.523Z,12.60
2022-09-22T16:51:54.294Z,12.50
2022-09-22T16:54:22.052Z,12.50
2022-09-22T16:56:49.971Z,12.40
2022-09-22T16:59:22.622Z,12.40
2022-09-22T17:01:50.373Z,12.30
2022-09-22T17:04:19.466Z,12.30
2022-09-22T17:06:47.170Z,12.20
2022-09-22T17:09:14.585Z,12.10
2022-09-22T17:11:43.572Z,12.10
2022-09-22T17:14:13.849Z,12.00
2022-09-22T17:16:49.570Z,11.90
2022-09-22T17:19:22.168Z,11.80
2022-09-22T17:21:52.218Z,11.80
2022-09-22T17:24:19.666Z,11.70
2022-09-22T17:26:48.929Z,11.60
2022-09-22T17:29:17.848Z,11.60
2022-09-22T17:31:48.119Z,11.50
2022-09-22T17:34:15.216Z,11.50
2022-09-22T17:36:42.249Z,11.40
2022-09-22T17:39:10.798Z,11.40
2022-09-22T17:41:45.961Z,11.30
2022-09-22T17:44:14.722Z,11.30
2022-09-22T17:47:01.446Z,11.20
2022-09-22T17:49:47.047Z,11.10
2022-09-22T17:52:34.736Z,11.10
2022-09-22T17:55:08.085Z,11.00
2022-09-22T17:57:43.030Z,10.90
2022-09-22T18:00:16.689Z,10.80
2022-09-22T18:02:44.824Z,10.80
2022-09-22T18:05:15.273Z,10.70
2022-09-22T18:07:42.107Z,10.60
2022-09-22T18:10:12.421Z,10.60
2022-09-22T18:12:39.751Z,10.50
2022-09-22T18:15:07.202Z,10.40
2022-09-22T18:17:41.639Z,10.40
2022-09-22T18:20:14.227Z,10.40
2022-09-22T18:22:48.260Z,10.30
2022-09-22T18:25:16.565Z,10.20
2022-09-22T18:27:44.487Z,10.20
2022-09-22T18:30:15.791Z,10.10
2022-09-22T18:32:43.406Z,10.10
2022-09-22T18:35:10.938Z,10.00
2022-09-22T18:37:37.696Z,10.00
2022-09-22T18:40:05.562Z,9.90
2022-09-22T18:42:32.714Z,9.90
2022-09-22T18:44:59.841Z,9.80
2022-09-22T18:47:26.580Z,9.80
2022-09-22T18:49:53.819Z,9.80
2022-09-22T18:52:23.959Z,9.70
2022-09-22T18:54:54.432Z,9.70
2022-09-22T18:57:22.929Z,9.60
2022-09-22T18:59:51.365Z,9.60
2022-09-22T19:02:22.812Z,9.50
2022-09-22T19:04:51.764Z,9.50
2022-09-22T19:07:41.399Z,9.50
2022-09-22T19:10:14.164Z,9.50
2022-09-22T19:12:41.722Z,9.40
2022-09-22T19:15:15.448Z,9.40
2022-09-22T19:17:46.572Z,9.40
2022-09-22T19:20:20.717Z,9.30
2022-09-22T19:22:49.611Z,9.20
2022-09-22T19:25:17.242Z,9.20
2022-09-22T19:27:44.716Z,9.10
2022-09-22T19:30:12.187Z,9.10
2022-09-22T19:32:40.045Z,9.00
2022-09-22T19:35:07.806Z,9.00
2022-09-22T19:37:34.857Z,8.90
2022-09-22T19:40:02.182Z,8.90
2022-09-22T19:42:29.191Z,8.90
2022-09-22T19:44:56.237Z,8.90
2022-09-22T19:47:24.064Z,8.80
2022-09-22T19:49:50.807Z,8.80
2022-09-22T19:52:18.157Z,8.80
2022-09-22T19:54:44.779Z,8.70
2022-09-22T19:57:13.192Z,8.70
2022-09-22T19:59:40.107Z,8.60
2022-09-22T20:02:13.256Z,8.60
2022-09-22T20:04:40.309Z,8.60
2022-09-22T20:07:08.782Z,8.50
2022-09-22T20:09:35.578Z,8.50
2022-09-22T20:12:03.410Z,8.40
2022-09-22T20:14:32.065Z,8.30
2022-09-22T20:17:00.727Z,8.30
2022-09-22T20:19:29.484Z,8.30
2022-09-22T20:22:18.172Z,8.20
2022-09-22T20:24:54.275Z,8.20
2022-09-22T20:27:24.363Z,8.20
2022-09-22T20:29:56.293Z,8.10
2022-09-22T20:32:34.890Z,8.10
2022-09-22T20:35:04.689Z,8.10
2022-09-22T20:37:32.024Z,8.10
2022-09-22T20:39:59.068Z,8.10
2022-09-22T20:42:26.425Z,8.10
2022-09-22T20:44:54.204Z,8.10
2022-09-22T20:47:25.267Z,8.00
2022-09-22T20:49:52.490Z,7.90
2022-09-22T20:52:20.956Z,7.90
2022-09-22T20:54:48.361Z,7.80
2022-09-22T20:57:16.497Z,7.80
2022-09-22T20:59:45.755Z,7.80
2022-09-22T21:02:14.649Z,7.70
2022-09-22T21:04:42.247Z,7.70
2022-09-22T21:07:10.170Z,7.70
2022-09-22T21:09:55.502Z,7.70
2022-09-22T21:12:26.263Z,7.60
2022-09-22T21:14:57.495Z,7.60
2022-09-22T21:17:24.948Z,7.60
2022-09-22T21:19:51.720Z,7.60
2022-09-22T21:22:19.760Z,7.60
2022-09-22T21:24:49.061Z,7.50
2022-09-22T21:27:15.830Z,7.50
2022-09-22T21:29:43.027Z,7.50
2022-09-22T21:32:09.960Z,7.40
2022-09-22T21:34:37.293Z,7.40
2022-09-22T21:37:05.139Z,7.30
2022-09-22T21:39:32.722Z,7.30
2022-09-22T21:41:59.672Z,7.20
2022-09-22T21:44:26.577Z,7.20
2022-09-22T21:46:54.163Z,7.20
2022-09-22T21:49:21.457Z,7.10
2022-09-22T21:51:48.655Z,7.10
2022-09-22T21:54:17.966Z,7.10
2022-09-22T21:56:45.722Z,7.10
2022-09-22T21:59:13.602Z,7.10
2022-09-22T22:01:42.326Z,7.00
2022-09-22T22:04:10.563Z,7.00
2022-09-22T22:06:45.988Z,7.00
2022-09-22T22:09:19.429Z,6.90
2022-09-22T22:11:59.152Z,6.90
2022-09-22T22:14:34.873Z,6.90
2022-09-22T22:17:02.505Z,6.80
2022-09-22T22:19:30.136Z,6.80
2022-09-22T22:21:56.908Z,6.70
2022-09-22T22:24:29.049Z,6.70
2022-09-22T22:26:57.504Z,6.70
2022-09-22T22:29:26.498Z,6.70
2022-09-22T22:31:53.309Z,6.70
2022-09-22T22:34:22.210Z,6.70
2022-09-22T22:36:50.007Z,6.60
2022-09-22T22:39:17.303Z,6.50
2022-09-22T22:41:45.147Z,6.50
2022-09-22T22:44:16.607Z,6.50
2022-09-22T22:46:44.632Z,6.50
2022-09-22T22:49:11.798Z,6.50
2022-09-22T22:51:40.506Z,6.40
2022-09-22T22:54:07.491Z,6.40
2022-09-22T22:56:34.542Z,6.40
2022-09-22T22:59:01.246Z,6.40
2022-09-22T23:01:31.195Z,6.40
2022-09-22T23:04:03.186Z,6.40
2022-09-22T23:06:34.433Z,6.40
2022-09-22T23:09:01.926Z,6.30
2022-09-22T23:11:31.368Z,6.30
2022-09-22T23:14:02.199Z,6.30
2022-09-22T23:16:32.401Z,6.30
2022-09-22T23:19:01.490Z,6.30
2022-09-22T23:21:33.127Z,6.30
2022-09-22T23:24:03.218Z,6.20
2022-09-22T23:26:30.773Z,6.30
2022-09-22T23:29:03.870Z,6.20
2022-09-22T23:31:32.184Z,6.20
2022-09-22T23:33:59.404Z,6.10
2022-09-22T23:36:29.027Z,6.10
2022-09-22T23:38:57.582Z,6.10
2022-09-22T23:41:25.064Z,6.00
2022-09-22T23:43:52.180Z,6.00
2022-09-22T23:46:20.851Z,6.00
2022-09-22T23:48:47.964Z,6.00
2022-09-22T23:51:15.110Z,5.90
2022-09-22T23:53:42.529Z,5.90
2022-09-22T23:56:09.669Z,5.80
2022-09-22T23:58:38.358Z,5.80
