createdAt,value
2024-04-30T00:01:25.039Z,39.92
2024-04-30T00:04:12.614Z,39.89
2024-04-30T00:06:59.704Z,39.88
2024-04-30T00:09:46.636Z,39.91
2024-04-30T00:12:33.707Z,39.86
2024-04-30T00:15:20.634Z,39.93
2024-04-30T00:18:07.610Z,40.21
2024-04-30T00:20:54.575Z,40.52
2024-04-30T00:23:41.608Z,40.34
2024-04-30T00:26:28.561Z,40.29
2024-04-30T00:29:15.806Z,40.54
2024-04-30T00:32:02.878Z,40.31
2024-04-30T00:34:50.001Z,40.67
2024-04-30T00:37:37.329Z,40.34
2024-04-30T00:40:24.381Z,40.60
2024-04-30T00:43:11.405Z,40.64
2024-04-30T00:45:58.411Z,41.00
2024-04-30T00:48:45.564Z,40.70
2024-04-30T00:51:32.709Z,40.61
2024-04-30T00:54:20.341Z,40.98
2024-04-30T00:57:08.087Z,41.04
2024-04-30T00:59:55.100Z,41.04
2024-04-30T01:02:42.132Z,41.03
2024-04-30T01:05:29.115Z,41.15
2024-04-30T01:08:16.055Z,41.04
2024-04-30T01:11:03.277Z,40.79
2024-04-30T01:13:50.232Z,40.93
2024-04-30T01:16:37.249Z,41.08
2024-04-30T01:19:24.268Z,41.03
2024-04-30T01:22:11.238Z,41.09
2024-04-30T01:24:58.305Z,41.09
2024-04-30T01:27:45.288Z,41.19
2024-04-30T01:30:32.255Z,41.12
2024-04-30T01:33:19.646Z,41.10
2024-04-30T01:36:06.729Z,40.96
2024-04-30T01:38:53.655Z,40.94
2024-04-30T01:41:43.592Z,41.18
2024-04-30T01:44:31.065Z,41.24
2024-04-30T01:47:18.019Z,41.58
2024-04-30T01:50:07.062Z,41.40
2024-04-30T01:52:54.152Z,41.24
2024-04-30T01:55:41.258Z,41.55
2024-04-30T01:58:28.296Z,41.49
2024-04-30T02:01:18.503Z,41.61
2024-04-30T02:04:05.849Z,41.58
2024-04-30T02:06:52.792Z,41.69
2024-04-30T02:09:39.748Z,41.75
2024-04-30T02:12:26.954Z,41.91
2024-04-30T02:15:13.932Z,41.72
2024-04-30T02:18:00.911Z,41.92
2024-04-30T02:20:47.914Z,41.95
2024-04-30T02:23:34.880Z,41.85
2024-04-30T02:26:21.856Z,42.06
2024-04-30T02:29:08.940Z,42.10
2024-04-30T02:32:14.520Z,42.22
2024-04-30T02:35:01.489Z,42.26
2024-04-30T02:37:48.442Z,42.44
2024-04-30T02:40:35.512Z,42.31
2024-04-30T02:43:22.563Z,42.29
2024-04-30T02:46:09.600Z,42.39
2024-04-30T02:48:56.542Z,42.12
2024-04-30T02:51:43.518Z,42.45
2024-04-30T02:54:30.476Z,42.38
2024-04-30T02:57:17.413Z,42.34
2024-04-30T03:00:04.686Z,42.75
2024-04-30T03:02:51.654Z,42.43
2024-04-30T03:05:38.584Z,42.75
2024-04-30T03:08:25.579Z,42.55
2024-04-30T03:11:12.559Z,42.88
2024-04-30T03:13:59.554Z,42.77
2024-04-30T03:16:46.497Z,42.68
2024-04-30T03:19:35.770Z,42.83
2024-04-30T03:22:24.591Z,42.64
2024-04-30T03:25:11.758Z,42.71
2024-04-30T03:28:02.180Z,42.75
2024-04-30T03:30:52.135Z,42.85
2024-04-30T03:33:39.215Z,42.77
2024-04-30T03:36:26.338Z,42.73
2024-04-30T03:39:13.671Z,42.79
2024-04-30T03:42:00.961Z,42.67
2024-04-30T03:44:50.370Z,42.80
2024-04-30T03:47:37.534Z,43.01
2024-04-30T03:50:24.857Z,42.98
2024-04-30T03:53:11.850Z,42.62
2024-04-30T03:55:58.789Z,42.91
2024-04-30T03:58:45.857Z,43.04
2024-04-30T04:01:33.366Z,43.06
2024-04-30T04:04:20.442Z,43.22
2024-04-30T04:07:07.666Z,42.87
2024-04-30T04:09:54.724Z,43.22
2024-04-30T04:13:00.424Z,43.03
2024-04-30T04:15:47.408Z,43.21
2024-04-30T04:18:34.489Z,43.47
2024-04-30T04:21:23.980Z,42.86
2024-04-30T04:24:11.288Z,43.14
2024-04-30T04:26:58.222Z,43.24
2024-04-30T04:29:45.191Z,43.58
2024-04-30T04:32:32.502Z,43.18
2024-04-30T04:35:19.693Z,43.14
2024-04-30T04:38:06.675Z,43.24
2024-04-30T04:40:53.611Z,43.15
2024-04-30T04:43:40.770Z,43.26
2024-04-30T04:46:27.805Z,43.62
2024-04-30T04:49:14.780Z,43.34
2024-04-30T04:52:01.875Z,43.37
2024-04-30T04:54:48.939Z,43.33
2024-04-30T04:57:35.969Z,43.41
2024-04-30T05:00:25.067Z,43.39
2024-04-30T05:03:13.659Z,43.71
2024-04-30T05:06:02.351Z,43.26
2024-04-30T05:08:49.233Z,44.15
2024-04-30T05:11:36.221Z,43.86
2024-04-30T05:14:23.273Z,43.81
2024-04-30T05:17:10.461Z,43.63
2024-04-30T05:19:57.493Z,43.93
2024-04-30T05:22:44.457Z,43.78
2024-04-30T05:25:31.457Z,43.69
2024-04-30T05:28:18.460Z,44.28
2024-04-30T05:31:05.501Z,43.93
2024-04-30T05:33:52.470Z,43.90
2024-04-30T05:36:39.694Z,44.15
2024-04-30T05:39:26.796Z,44.09
2024-04-30T05:42:13.892Z,44.54
2024-04-30T05:45:01.104Z,44.51
2024-04-30T05:47:48.156Z,44.20
2024-04-30T05:50:35.208Z,44.51
2024-04-30T05:53:22.173Z,43.61
2024-04-30T05:56:09.158Z,42.91
2024-04-30T05:58:56.105Z,43.12
2024-04-30T06:01:43.103Z,43.12
2024-04-30T06:04:30.213Z,43.52
2024-04-30T06:07:17.287Z,43.47
2024-04-30T06:10:04.607Z,43.46
2024-04-30T06:12:51.998Z,43.68
2024-04-30T06:15:38.957Z,44.15
2024-04-30T06:18:26.137Z,44.23
2024-04-30T06:21:19.881Z,44.42
2024-04-30T06:24:10.745Z,44.42
2024-04-30T06:26:57.687Z,44.46
2024-04-30T06:29:44.622Z,44.64
2024-04-30T06:32:31.593Z,44.83
2024-04-30T06:35:18.565Z,45.03
2024-04-30T06:38:05.671Z,45.21
2024-04-30T06:40:52.774Z,45.11
2024-04-30T06:43:39.933Z,45.24
2024-04-30T06:46:26.992Z,44.95
2024-04-30T06:49:13.987Z,44.88
2024-04-30T06:52:00.996Z,45.26
2024-04-30T06:54:47.944Z,44.98
2024-04-30T06:57:34.890Z,45.27
2024-04-30T07:00:21.843Z,45.21
2024-04-30T07:03:12.080Z,45.14
2024-04-30T07:05:59.093Z,45.05
2024-04-30T07:08:46.972Z,45.08
2024-04-30T07:11:34.079Z,45.44
2024-04-30T07:14:21.062Z,45.78
2024-04-30T07:17:09.191Z,45.74
2024-04-30T07:19:56.678Z,45.65
2024-04-30T07:22:43.713Z,45.81
2024-04-30T07:25:33.191Z,45.87
2024-04-30T07:28:20.234Z,45.81
2024-04-30T07:31:07.318Z,45.57
2024-04-30T07:33:54.331Z,45.66
2024-04-30T07:36:41.326Z,45.69
2024-04-30T07:39:28.275Z,45.51
2024-04-30T07:42:15.210Z,45.61
2024-04-30T07:45:02.193Z,45.46
2024-04-30T07:47:51.449Z,45.45
2024-04-30T07:50:38.869Z,45.52
2024-04-30T07:53:25.811Z,45.62
2024-04-30T07:56:12.764Z,45.79
2024-04-30T07:58:59.759Z,45.44
2024-04-30T08:01:46.848Z,45.46
2024-04-30T08:04:34.498Z,45.42
2024-04-30T08:07:21.508Z,45.35
2024-04-30T08:10:08.569Z,45.40
2024-04-30T08:12:55.556Z,45.27
2024-04-30T08:15:42.552Z,45.09
2024-04-30T08:18:29.509Z,45.07
2024-04-30T08:21:16.812Z,44.59
2024-04-30T08:24:04.010Z,44.20
2024-04-30T08:26:50.987Z,43.88
2024-04-30T08:29:38.078Z,43.98
2024-04-30T08:32:25.551Z,43.99
2024-04-30T08:35:12.598Z,43.75
2024-04-30T08:38:01.331Z,43.80
2024-04-30T08:40:49.422Z,43.68
2024-04-30T08:43:37.644Z,43.45
2024-04-30T08:46:25.568Z,43.30
2024-04-30T08:49:20.077Z,43.35
2024-04-30T08:52:11.314Z,43.49
2024-04-30T08:54:58.743Z,43.23
2024-04-30T08:57:45.970Z,43.39
2024-04-30T09:00:33.120Z,42.64
2024-04-30T09:03:25.184Z,42.74
2024-04-30T09:06:12.494Z,42.51
2024-04-30T09:08:59.521Z,42.38
2024-04-30T09:11:46.943Z,42.13
2024-04-30T09:14:43.370Z,42.28
2024-04-30T09:17:33.266Z,42.14
2024-04-30T09:20:21.345Z,41.96
2024-04-30T09:23:08.303Z,41.92
2024-04-30T09:25:56.042Z,41.84
2024-04-30T09:28:43.805Z,41.67
2024-04-30T09:31:38.111Z,41.73
2024-04-30T09:34:25.224Z,41.70
2024-04-30T09:37:22.701Z,41.14
2024-04-30T09:40:10.234Z,41.35
2024-04-30T09:42:57.476Z,41.29
2024-04-30T09:45:44.434Z,41.58
2024-04-30T09:48:31.921Z,41.15
2024-04-30T09:51:19.253Z,41.31
2024-04-30T09:54:06.277Z,41.23
2024-04-30T09:56:54.413Z,40.87
2024-04-30T09:59:42.102Z,40.96
2024-04-30T10:02:30.302Z,40.98
2024-04-30T10:05:32.106Z,40.40
2024-04-30T10:08:20.232Z,40.54
2024-04-30T10:11:08.126Z,40.16
2024-04-30T10:13:55.860Z,40.05
2024-04-30T10:16:58.530Z,39.42
2024-04-30T10:19:47.394Z,39.80
2024-04-30T10:22:38.278Z,39.16
2024-04-30T10:25:25.753Z,39.46
2024-04-30T10:28:15.157Z,39.17
2024-04-30T10:31:12.796Z,39.11
2024-04-30T10:34:08.179Z,39.40
2024-04-30T10:36:55.188Z,39.37
2024-04-30T10:39:42.324Z,39.54
2024-04-30T10:42:34.475Z,39.04
2024-04-30T10:45:22.971Z,39.09
2024-04-30T10:48:10.944Z,38.65
2024-04-30T10:51:01.225Z,38.77
2024-04-30T10:53:49.368Z,38.83
2024-04-30T10:56:36.349Z,38.33
2024-04-30T10:59:27.662Z,35.41
2024-04-30T11:02:18.835Z,33.02
2024-04-30T11:05:15.704Z,32.91
2024-04-30T11:08:03.466Z,33.35
2024-04-30T11:10:50.571Z,33.47
2024-04-30T11:13:37.819Z,33.84
2024-04-30T11:16:24.823Z,33.25
2024-04-30T11:19:13.260Z,32.93
2024-04-30T11:22:00.435Z,32.65
2024-04-30T11:24:47.416Z,32.47
2024-04-30T11:27:34.385Z,31.62
2024-04-30T11:30:21.356Z,31.61
2024-04-30T11:33:08.422Z,31.67
2024-04-30T11:35:55.415Z,31.00
2024-04-30T11:38:44.177Z,31.64
2024-04-30T11:41:31.166Z,31.33
2024-04-30T11:44:18.108Z,31.73
2024-04-30T11:47:07.081Z,30.79
2024-04-30T11:49:54.081Z,30.35
2024-04-30T11:52:41.152Z,30.56
2024-04-30T11:55:28.294Z,31.09
2024-04-30T11:58:17.888Z,30.89
2024-04-30T12:01:05.280Z,30.82
2024-04-30T12:03:52.374Z,30.74
2024-04-30T12:06:39.664Z,30.78
2024-04-30T12:09:26.947Z,31.08
2024-04-30T12:12:13.939Z,30.54
2024-04-30T12:15:00.939Z,30.78
2024-04-30T12:17:48.047Z,30.99
2024-04-30T12:20:35.078Z,30.70
2024-04-30T12:23:22.069Z,30.33
2024-04-30T12:26:09.808Z,30.28
2024-04-30T12:28:56.839Z,30.00
2024-04-30T12:31:44.270Z,29.79
2024-04-30T12:34:31.496Z,29.98
2024-04-30T12:37:20.233Z,29.76
2024-04-30T12:40:08.772Z,29.52
2024-04-30T12:42:55.756Z,29.40
2024-04-30T12:45:42.931Z,29.35
2024-04-30T12:48:29.972Z,29.31
2024-04-30T12:51:17.707Z,29.35
2024-04-30T12:54:04.983Z,29.75
2024-04-30T12:56:52.011Z,29.48
2024-04-30T12:59:40.550Z,29.69
2024-04-30T13:02:27.969Z,29.55
2024-04-30T13:05:15.376Z,29.54
2024-04-30T13:08:02.632Z,29.89
2024-04-30T13:10:50.072Z,29.37
2024-04-30T13:13:38.083Z,28.95
2024-04-30T13:16:25.296Z,29.44
2024-04-30T13:19:12.519Z,28.93
2024-04-30T13:21:59.771Z,29.29
2024-04-30T13:24:48.264Z,29.36
2024-04-30T13:27:35.675Z,28.57
2024-04-30T13:30:23.045Z,28.65
2024-04-30T13:33:12.158Z,28.76
2024-04-30T13:35:59.463Z,28.87
2024-04-30T13:38:46.587Z,28.62
2024-04-30T13:41:34.219Z,28.45
2024-04-30T13:44:21.252Z,28.78
2024-04-30T13:47:08.373Z,28.60
2024-04-30T13:49:55.746Z,28.52
2024-04-30T13:52:42.930Z,28.33
2024-04-30T13:55:29.978Z,28.06
2024-04-30T13:58:17.012Z,28.43
2024-04-30T14:01:04.171Z,28.29
2024-04-30T14:03:51.382Z,28.40
2024-04-30T14:06:39.575Z,27.92
2024-04-30T14:09:29.600Z,27.71
2024-04-30T14:12:16.716Z,27.77
2024-04-30T14:15:04.216Z,27.74
2024-04-30T14:17:51.221Z,27.38
2024-04-30T14:20:38.206Z,27.52
2024-04-30T14:23:26.291Z,27.95
2024-04-30T14:26:16.676Z,27.71
2024-04-30T14:29:10.193Z,27.88
2024-04-30T14:31:57.324Z,27.88
2024-04-30T14:34:44.349Z,27.61
2024-04-30T14:37:31.467Z,27.79
2024-04-30T14:40:18.497Z,27.42
2024-04-30T14:43:05.533Z,27.33
2024-04-30T14:45:52.594Z,27.20
2024-04-30T14:48:39.737Z,27.30
2024-04-30T14:51:36.495Z,27.20
2024-04-30T14:54:23.536Z,27.03
2024-04-30T14:57:10.462Z,26.94
2024-04-30T14:59:57.381Z,26.58
2024-04-30T15:02:44.457Z,26.58
2024-04-30T15:05:32.892Z,26.35
2024-04-30T15:08:20.062Z,26.55
2024-04-30T15:11:18.305Z,26.54
2024-04-30T15:14:05.411Z,26.65
2024-04-30T15:16:52.545Z,26.63
2024-04-30T15:19:39.984Z,26.41
2024-04-30T15:22:26.993Z,26.24
2024-04-30T15:25:14.147Z,26.61
2024-04-30T15:28:01.141Z,26.55
2024-04-30T15:30:48.157Z,26.67
2024-04-30T15:33:36.567Z,26.46
2024-04-30T15:36:23.702Z,26.66
2024-04-30T15:39:10.711Z,26.66
2024-04-30T15:41:57.978Z,26.66
2024-04-30T15:44:44.963Z,26.62
2024-04-30T15:47:31.960Z,26.48
2024-04-30T15:50:19.136Z,26.57
2024-04-30T15:53:06.081Z,26.93
2024-04-30T15:56:05.257Z,26.76
2024-04-30T15:58:59.967Z,26.44
2024-04-30T16:01:47.053Z,26.45
2024-04-30T16:04:34.196Z,26.57
2024-04-30T16:07:21.324Z,26.19
2024-04-30T16:10:08.567Z,26.15
2024-04-30T16:12:56.673Z,26.25
2024-04-30T16:15:43.537Z,26.18
2024-04-30T16:18:30.627Z,26.60
2024-04-30T16:21:17.655Z,26.63
2024-04-30T16:24:06.855Z,26.42
2024-04-30T16:26:54.977Z,26.29
2024-04-30T16:29:41.848Z,26.70
2024-04-30T16:32:29.451Z,27.12
2024-04-30T16:35:16.519Z,26.87
2024-04-30T16:38:03.541Z,26.88
2024-04-30T16:40:50.530Z,26.98
2024-04-30T16:43:37.473Z,27.14
2024-04-30T16:46:24.505Z,27.28
2024-04-30T16:49:11.504Z,27.36
2024-04-30T16:51:58.597Z,27.29
2024-04-30T16:54:45.722Z,27.41
2024-04-30T16:57:32.799Z,27.48
2024-04-30T17:00:20.106Z,27.57
2024-04-30T17:03:07.168Z,27.43
2024-04-30T17:05:54.189Z,27.51
2024-04-30T17:08:41.689Z,27.48
2024-04-30T17:11:28.647Z,27.74
2024-04-30T17:14:15.607Z,27.77
2024-04-30T17:17:02.750Z,27.75
2024-04-30T17:19:49.753Z,27.83
2024-04-30T17:22:37.583Z,27.91
2024-04-30T17:25:24.538Z,28.06
2024-04-30T17:28:11.480Z,28.02
2024-04-30T17:30:58.534Z,28.20
2024-04-30T17:33:46.773Z,28.10
2024-04-30T17:36:39.240Z,28.23
2024-04-30T17:39:26.227Z,28.25
2024-04-30T17:42:13.176Z,28.53
2024-04-30T17:45:00.161Z,28.31
2024-04-30T17:47:47.315Z,28.59
2024-04-30T17:50:34.699Z,28.94
2024-04-30T17:53:22.605Z,28.94
2024-04-30T17:56:09.571Z,28.99
2024-04-30T17:58:56.528Z,29.15
2024-04-30T18:01:44.488Z,29.04
2024-04-30T18:04:31.581Z,28.96
2024-04-30T18:07:18.560Z,29.50
2024-04-30T18:10:05.628Z,29.62
2024-04-30T18:12:52.653Z,29.65
2024-04-30T18:15:39.760Z,29.68
2024-04-30T18:18:27.710Z,30.15
2024-04-30T18:21:22.263Z,29.90
2024-04-30T18:24:09.276Z,29.97
2024-04-30T18:26:56.221Z,29.54
2024-04-30T18:29:43.256Z,29.63
2024-04-30T18:32:30.275Z,29.66
2024-04-30T18:35:17.296Z,29.65
2024-04-30T18:38:05.489Z,29.54
2024-04-30T18:40:52.500Z,29.89
2024-04-30T18:43:41.162Z,29.92
2024-04-30T18:46:28.301Z,29.92
2024-04-30T18:49:15.458Z,30.10
2024-04-30T18:52:02.581Z,30.27
2024-04-30T18:54:49.638Z,30.15
2024-04-30T18:57:37.121Z,30.08
2024-04-30T19:00:24.139Z,30.68
2024-04-30T19:03:12.093Z,30.37
2024-04-30T19:05:59.105Z,30.78
2024-04-30T19:08:46.380Z,30.72
2024-04-30T19:11:33.537Z,30.79
2024-04-30T19:14:20.701Z,31.33
2024-04-30T19:17:07.774Z,31.40
2024-04-30T19:19:54.715Z,31.57
2024-04-30T19:22:41.993Z,32.03
2024-04-30T19:25:29.048Z,31.64
2024-04-30T19:28:16.010Z,31.76
2024-04-30T19:31:03.065Z,32.15
2024-04-30T19:33:50.202Z,32.41
2024-04-30T19:36:37.302Z,32.00
2024-04-30T19:39:24.364Z,32.42
2024-04-30T19:42:11.400Z,32.28
2024-04-30T19:44:58.382Z,31.98
2024-04-30T19:47:45.382Z,32.50
2024-04-30T19:50:32.432Z,32.54
2024-04-30T19:53:19.366Z,32.38
2024-04-30T19:56:06.913Z,32.27
2024-04-30T19:58:57.401Z,32.17
2024-04-30T20:01:45.569Z,32.57
2024-04-30T20:04:32.605Z,32.36
2024-04-30T20:07:19.605Z,32.63
2024-04-30T20:10:06.980Z,32.39
2024-04-30T20:12:54.491Z,32.23
2024-04-30T20:15:41.691Z,32.49
2024-04-30T20:18:28.674Z,32.68
2024-04-30T20:21:16.514Z,32.79
2024-04-30T20:24:03.864Z,32.65
2024-04-30T20:26:50.826Z,32.53
2024-04-30T20:29:37.967Z,32.55
2024-04-30T20:32:25.022Z,32.58
2024-04-30T20:35:12.067Z,32.80
2024-04-30T20:37:59.023Z,33.30
2024-04-30T20:40:45.976Z,32.79
2024-04-30T20:43:33.024Z,32.96
2024-04-30T20:46:20.509Z,32.89
2024-04-30T20:49:07.633Z,32.80
2024-04-30T20:51:54.870Z,32.96
2024-04-30T20:54:41.911Z,32.81
2024-04-30T20:57:28.901Z,32.79
2024-04-30T21:00:16.321Z,32.99
2024-04-30T21:03:03.530Z,32.90
2024-04-30T21:05:50.670Z,33.12
2024-04-30T21:08:38.564Z,33.14
2024-04-30T21:11:26.005Z,32.73
2024-04-30T21:14:13.050Z,32.70
2024-04-30T21:17:02.244Z,32.70
2024-04-30T21:19:52.247Z,32.72
2024-04-30T21:22:39.321Z,32.92
2024-04-30T21:25:26.336Z,33.16
2024-04-30T21:28:13.332Z,33.26
2024-04-30T21:31:00.371Z,33.03
2024-04-30T21:33:47.453Z,33.59
2024-04-30T21:36:35.038Z,33.56
2024-04-30T21:39:22.046Z,33.18
2024-04-30T21:42:09.016Z,33.13
2024-04-30T21:44:57.946Z,33.68
2024-04-30T21:47:45.187Z,33.84
2024-04-30T21:50:32.226Z,33.51
2024-04-30T21:53:19.232Z,33.74
2024-04-30T21:56:06.425Z,33.80
2024-04-30T21:58:53.372Z,33.53
2024-04-30T22:01:46.207Z,33.50
2024-04-30T22:04:33.832Z,33.61
2024-04-30T22:07:21.798Z,33.62
2024-04-30T22:10:08.758Z,34.11
2024-04-30T22:12:55.786Z,34.17
2024-04-30T22:15:44.273Z,34.01
2024-04-30T22:18:32.384Z,33.73
2024-04-30T22:21:21.188Z,34.04
2024-04-30T22:24:09.691Z,34.01
2024-04-30T22:26:56.663Z,34.29
2024-04-30T22:29:43.624Z,33.95
2024-04-30T22:32:30.680Z,34.19
2024-04-30T22:35:17.784Z,34.32
2024-04-30T22:38:04.993Z,34.31
2024-04-30T22:40:52.293Z,34.19
2024-04-30T22:43:39.378Z,34.46
2024-04-30T22:46:26.329Z,34.25
2024-04-30T22:49:13.387Z,34.56
2024-04-30T22:52:00.392Z,34.80
2024-04-30T22:54:50.968Z,34.78
2024-04-30T22:57:38.353Z,34.80
2024-04-30T23:00:25.499Z,34.88
2024-04-30T23:03:12.529Z,34.84
2024-04-30T23:05:59.513Z,35.14
2024-04-30T23:08:46.458Z,35.01
2024-04-30T23:11:33.459Z,35.01
2024-04-30T23:14:20.452Z,35.19
2024-04-30T23:17:07.459Z,35.06
2024-04-30T23:19:54.465Z,35.37
2024-04-30T23:22:41.470Z,35.44
2024-04-30T23:25:28.402Z,35.33
2024-04-30T23:28:15.402Z,35.53
2024-04-30T23:31:03.303Z,35.60
2024-04-30T23:33:51.524Z,35.61
2024-04-30T23:36:38.692Z,35.59
2024-04-30T23:39:25.875Z,35.67
2024-04-30T23:42:20.945Z,35.79
2024-04-30T23:45:10.204Z,35.94
2024-04-30T23:47:57.232Z,35.82
2024-04-30T23:50:44.206Z,35.95
2024-04-30T23:53:31.216Z,36.25
2024-04-30T23:56:18.177Z,36.36
2024-04-30T23:59:05.177Z,36.33
