createdAt,value
2019-05-26T00:01:16.966Z,16.50
2019-05-26T00:03:46.423Z,16.50
2019-05-26T00:06:16.005Z,16.50
2019-05-26T00:08:45.543Z,16.50
2019-05-26T00:11:15.331Z,16.50
2019-05-26T00:13:44.837Z,16.40
2019-05-26T00:16:14.307Z,16.40
2019-05-26T00:18:43.851Z,16.30
2019-05-26T00:21:13.742Z,16.30
2019-05-26T00:23:43.686Z,16.20
2019-05-26T00:26:13.222Z,16.20
2019-05-26T00:28:42.903Z,16.10
2019-05-26T00:31:12.435Z,16.10
2019-05-26T00:33:42.009Z,16.10
2019-05-26T00:36:11.464Z,16.00
2019-05-26T00:38:40.929Z,16.00
2019-05-26T00:41:10.455Z,15.90
2019-05-26T00:43:39.959Z,15.90
2019-05-26T00:46:09.449Z,15.80
2019-05-26T00:48:38.995Z,15.80
2019-05-26T00:51:08.519Z,15.80
2019-05-26T00:53:38.067Z,15.70
2019-05-26T00:56:07.505Z,15.70
2019-05-26T00:58:36.944Z,15.70
2019-05-26T01:01:06.516Z,15.60
2019-05-26T01:03:36.074Z,15.50
2019-05-26T01:06:05.607Z,15.50
2019-05-26T01:08:35.137Z,15.50
2019-05-26T01:11:04.689Z,15.40
2019-05-26T01:13:34.228Z,15.40
2019-05-26T01:16:03.752Z,15.40
2019-05-26T01:18:33.205Z,15.40
2019-05-26T01:21:02.736Z,15.40
2019-05-26T01:23:32.285Z,15.40
2019-05-26T01:26:01.811Z,15.40
2019-05-26T01:28:31.325Z,15.40
2019-05-26T01:31:00.826Z,15.30
2019-05-26T01:33:30.370Z,15.40
2019-05-26T01:36:00.200Z,15.30
2019-05-26T01:38:29.787Z,15.20
2019-05-26T01:40:59.416Z,15.20
2019-05-26T01:43:29.140Z,15.20
2019-05-26T01:45:59.572Z,15.10
2019-05-26T01:48:29.043Z,15.10
2019-05-26T01:50:58.487Z,15.10
2019-05-26T01:53:27.976Z,15.00
2019-05-26T01:55:57.908Z,15.00
2019-05-26T01:58:27.436Z,15.00
2019-05-26T02:00:56.918Z,14.90
2019-05-26T02:03:26.555Z,14.90
2019-05-26T02:05:55.945Z,14.80
2019-05-26T02:08:38.394Z,14.80
2019-05-26T02:10:56.331Z,14.80
2019-05-26T02:13:25.725Z,14.80
2019-05-26T02:15:55.121Z,14.90
2019-05-26T02:18:24.441Z,14.80
2019-05-26T02:20:53.769Z,14.80
2019-05-26T02:23:25.470Z,14.80
2019-05-26T02:25:54.842Z,14.80
2019-05-26T02:28:24.189Z,14.80
2019-05-26T02:30:53.551Z,14.70
2019-05-26T02:33:22.853Z,14.70
2019-05-26T02:35:52.278Z,14.60
2019-05-26T02:38:25.968Z,14.60
2019-05-26T02:40:52.770Z,14.50
2019-05-26T02:43:22.083Z,14.60
2019-05-26T02:45:51.465Z,14.60
2019-05-26T02:48:20.785Z,14.50
2019-05-26T02:50:50.243Z,14.50
2019-05-26T02:53:24.376Z,14.50
2019-05-26T02:55:50.795Z,14.50
2019-05-26T02:58:20.119Z,14.50
2019-05-26T03:00:49.643Z,14.50
2019-05-26T03:03:18.963Z,14.50
2019-05-26T03:05:48.370Z,14.50
2019-05-26T03:08:17.819Z,14.50
2019-05-26T03:10:48.468Z,14.40
2019-05-26T03:13:18.218Z,14.40
2019-05-26T03:15:48.315Z,14.30
2019-05-26T03:18:18.233Z,14.30
2019-05-26T03:20:47.662Z,14.20
2019-05-26T03:23:19.858Z,14.20
2019-05-26T03:25:49.642Z,14.10
2019-05-26T03:28:19.615Z,14.10
2019-05-26T03:30:49.070Z,14.10
2019-05-26T03:33:18.575Z,14.10
2019-05-26T03:35:50.564Z,14.10
2019-05-26T03:38:21.252Z,14.10
2019-05-26T03:40:50.689Z,14.10
2019-05-26T03:43:20.536Z,14.20
2019-05-26T03:46:20.819Z,14.10
2019-05-26T03:48:50.692Z,14.10
2019-05-26T03:51:20.257Z,14.00
2019-05-26T03:53:49.847Z,14.00
2019-05-26T03:56:19.314Z,14.00
2019-05-26T03:58:48.713Z,14.00
2019-05-26T04:01:20.948Z,14.00
2019-05-26T04:03:50.396Z,14.00
2019-05-26T04:06:19.757Z,14.00
2019-05-26T04:08:49.119Z,14.00
2019-05-26T04:11:19.743Z,14.00
2019-05-26T04:13:49.285Z,14.00
2019-05-26T04:16:21.689Z,14.10
2019-05-26T04:18:51.222Z,14.10
2019-05-26T04:21:20.746Z,14.20
2019-05-26T04:23:50.227Z,14.20
2019-05-26T04:26:22.390Z,14.10
2019-05-26T04:28:51.682Z,14.20
2019-05-26T04:31:21.175Z,14.20
2019-05-26T04:33:50.543Z,14.20
2019-05-26T04:36:20.019Z,14.20
2019-05-26T04:38:49.614Z,14.30
2019-05-26T04:41:19.417Z,14.30
2019-05-26T04:43:48.846Z,14.30
2019-05-26T04:46:18.228Z,14.40
2019-05-26T04:48:47.621Z,14.50
2019-05-26T04:51:16.995Z,14.60
2019-05-26T04:53:46.399Z,14.60
2019-05-26T04:56:15.724Z,14.70
2019-05-26T04:58:45.268Z,14.80
2019-05-26T05:01:14.852Z,15.20
2019-05-26T05:03:44.471Z,15.80
2019-05-26T05:06:14.835Z,16.00
2019-05-26T05:08:44.488Z,15.90
2019-05-26T05:11:14.069Z,15.80
2019-05-26T05:13:43.618Z,15.80
2019-05-26T05:16:13.240Z,15.80
2019-05-26T05:18:42.838Z,15.70
2019-05-26T05:21:12.365Z,15.80
2019-05-26T05:23:41.993Z,15.80
2019-05-26T05:26:11.671Z,15.70
2019-05-26T05:28:41.245Z,15.70
2019-05-26T05:31:10.687Z,15.70
2019-05-26T05:33:40.220Z,15.70
2019-05-26T05:36:09.827Z,15.70
2019-05-26T05:38:40.788Z,15.80
2019-05-26T05:41:10.350Z,15.90
2019-05-26T05:43:39.966Z,15.90
2019-05-26T05:46:10.759Z,16.00
2019-05-26T05:48:42.119Z,16.00
2019-05-26T05:51:11.793Z,16.10
2019-05-26T05:53:41.471Z,16.20
2019-05-26T05:56:11.154Z,16.30
2019-05-26T05:58:40.725Z,16.30
2019-05-26T06:01:10.350Z,16.40
2019-05-26T06:03:40.281Z,16.50
2019-05-26T06:06:09.855Z,16.50
2019-05-26T06:08:39.443Z,16.50
2019-05-26T06:11:16.404Z,16.50
2019-05-26T06:13:41.174Z,16.60
2019-05-26T06:16:11.928Z,16.60
2019-05-26T06:18:41.555Z,16.60
2019-05-26T06:21:11.055Z,16.70
2019-05-26T06:23:40.669Z,16.70
2019-05-26T06:26:10.324Z,16.80
2019-05-26T06:28:39.888Z,16.90
2019-05-26T06:31:09.472Z,17.00
2019-05-26T06:33:39.027Z,17.10
2019-05-26T06:36:08.698Z,17.20
2019-05-26T06:38:38.375Z,17.30
2019-05-26T06:41:08.014Z,17.30
2019-05-26T06:43:37.619Z,17.40
2019-05-26T06:46:07.187Z,17.50
2019-05-26T06:48:36.758Z,17.50
2019-05-26T06:51:06.358Z,17.50
2019-05-26T06:53:37.551Z,17.50
2019-05-26T06:56:07.367Z,17.70
2019-05-26T06:58:37.012Z,17.70
2019-05-26T07:01:06.699Z,17.80
2019-05-26T07:03:36.259Z,17.80
2019-05-26T07:06:05.900Z,17.90
2019-05-26T07:08:35.442Z,17.90
2019-05-26T07:11:05.122Z,18.00
2019-05-26T07:13:37.823Z,18.10
2019-05-26T07:16:07.558Z,18.20
2019-05-26T07:18:37.401Z,18.20
2019-05-26T07:21:06.980Z,18.30
2019-05-26T07:23:36.897Z,18.30
2019-05-26T07:26:06.830Z,18.40
2019-05-26T07:28:37.421Z,18.40
2019-05-26T07:31:07.046Z,18.40
2019-05-26T07:33:36.949Z,18.60
2019-05-26T07:36:06.568Z,18.60
2019-05-26T07:38:36.318Z,18.70
2019-05-26T07:41:10.703Z,18.70
2019-05-26T07:43:40.406Z,18.80
2019-05-26T07:46:09.947Z,18.80
2019-05-26T07:48:39.507Z,18.90
2019-05-26T07:51:09.359Z,18.90
2019-05-26T07:53:38.943Z,19.00
2019-05-26T07:56:08.897Z,19.10
2019-05-26T07:58:38.686Z,19.20
2019-05-26T08:01:08.291Z,19.20
2019-05-26T08:03:38.166Z,19.30
2019-05-26T08:06:08.024Z,19.30
2019-05-26T08:08:37.532Z,19.30
2019-05-26T08:11:07.158Z,19.40
2019-05-26T08:13:40.269Z,19.40
2019-05-26T08:16:09.876Z,19.50
2019-05-26T08:18:39.586Z,19.50
2019-05-26T08:21:09.172Z,19.50
2019-05-26T08:23:38.739Z,19.60
2019-05-26T08:26:08.318Z,19.60
2019-05-26T08:28:38.077Z,19.70
2019-05-26T08:31:08.132Z,19.70
2019-05-26T08:33:37.692Z,19.80
2019-05-26T08:36:07.271Z,19.80
2019-05-26T08:38:36.805Z,19.80
2019-05-26T08:41:06.408Z,20.00
2019-05-26T08:43:36.400Z,20.00
2019-05-26T08:46:06.199Z,20.00
2019-05-26T08:48:35.779Z,20.00
2019-05-26T08:51:05.343Z,20.10
2019-05-26T08:53:34.779Z,20.20
2019-05-26T08:56:04.354Z,20.30
2019-05-26T08:58:34.315Z,20.30
2019-05-26T09:01:03.895Z,20.40
2019-05-26T09:03:33.361Z,20.40
2019-05-26T09:06:02.939Z,20.40
2019-05-26T09:08:34.053Z,20.40
2019-05-26T09:11:03.600Z,20.40
2019-05-26T09:13:33.113Z,20.60
2019-05-26T09:16:02.652Z,20.70
2019-05-26T09:18:32.113Z,20.90
2019-05-26T09:21:01.739Z,20.90
2019-05-26T09:23:31.287Z,21.10
2019-05-26T09:26:00.771Z,21.20
2019-05-26T09:28:30.345Z,21.20
2019-05-26T09:30:59.892Z,21.30
2019-05-26T09:33:29.551Z,21.30
2019-05-26T09:35:59.178Z,21.30
2019-05-26T09:38:28.684Z,21.30
2019-05-26T09:40:58.142Z,21.30
2019-05-26T09:43:27.710Z,21.30
2019-05-26T09:45:57.223Z,21.30
2019-05-26T09:48:26.846Z,21.30
2019-05-26T09:50:56.348Z,21.30
2019-05-26T09:53:25.881Z,21.40
2019-05-26T09:55:55.412Z,21.50
2019-05-26T09:58:25.025Z,21.60
2019-05-26T10:00:55.024Z,21.60
2019-05-26T10:03:24.573Z,21.70
2019-05-26T10:05:54.095Z,21.80
2019-05-26T10:08:23.561Z,21.80
2019-05-26T10:10:53.043Z,21.70
2019-05-26T10:13:31.421Z,21.80
2019-05-26T10:15:53.834Z,21.90
2019-05-26T10:18:23.793Z,21.90
2019-05-26T10:20:53.798Z,21.90
2019-05-26T10:23:23.344Z,22.00
2019-05-26T10:25:52.887Z,22.10
2019-05-26T10:28:22.444Z,22.20
2019-05-26T10:30:52.156Z,22.30
2019-05-26T10:33:21.607Z,22.30
2019-05-26T10:35:51.308Z,22.40
2019-05-26T10:38:20.821Z,22.40
2019-05-26T10:40:50.350Z,22.50
2019-05-26T10:43:19.878Z,22.50
2019-05-26T10:45:49.424Z,22.60
2019-05-26T10:48:18.898Z,22.70
2019-05-26T10:50:48.422Z,22.90
2019-05-26T10:53:17.974Z,22.90
2019-05-26T10:55:47.576Z,23.00
2019-05-26T10:58:17.109Z,23.10
2019-05-26T11:00:46.634Z,23.10
2019-05-26T11:03:16.099Z,23.10
2019-05-26T11:05:45.638Z,23.20
2019-05-26T11:08:15.288Z,23.30
2019-05-26T11:10:44.867Z,23.30
2019-05-26T11:13:14.336Z,23.30
2019-05-26T11:15:43.822Z,23.30
2019-05-26T11:18:13.373Z,23.30
2019-05-26T11:20:42.891Z,23.40
2019-05-26T11:23:12.481Z,23.50
2019-05-26T11:25:42.159Z,23.60
2019-05-26T11:28:11.639Z,23.70
2019-05-26T11:30:41.578Z,23.80
2019-05-26T11:33:11.127Z,23.80
2019-05-26T11:35:40.626Z,24.00
2019-05-26T11:38:10.204Z,24.00
2019-05-26T11:40:40.418Z,24.10
2019-05-26T11:43:16.751Z,24.20
2019-05-26T11:45:41.116Z,24.30
2019-05-26T11:48:10.988Z,24.40
2019-05-26T11:50:41.645Z,24.50
2019-05-26T11:53:11.153Z,24.50
2019-05-26T11:55:41.200Z,24.50
2019-05-26T11:58:13.164Z,24.60
2019-05-26T12:00:42.794Z,24.70
2019-05-26T12:03:12.356Z,24.80
2019-05-26T12:05:41.965Z,24.90
2019-05-26T12:08:11.479Z,24.90
2019-05-26T12:10:40.996Z,25.00
2019-05-26T12:13:10.439Z,25.00
2019-05-26T12:15:39.970Z,25.00
2019-05-26T12:18:09.482Z,25.10
2019-05-26T12:20:39.055Z,25.20
2019-05-26T12:23:08.589Z,25.20
2019-05-26T12:25:38.055Z,25.30
2019-05-26T12:28:07.653Z,25.40
2019-05-26T12:30:37.173Z,25.40
2019-05-26T12:33:06.690Z,25.40
2019-05-26T12:35:44.421Z,25.50
2019-05-26T12:38:14.212Z,25.60
2019-05-26T12:40:44.127Z,25.60
2019-05-26T12:43:13.594Z,25.60
2019-05-26T12:45:43.171Z,25.60
2019-05-26T12:48:12.726Z,25.70
2019-05-26T12:50:42.260Z,25.70
2019-05-26T12:53:11.877Z,25.80
2019-05-26T12:55:41.370Z,25.80
2019-05-26T12:58:10.921Z,25.80
2019-05-26T13:00:48.832Z,25.80
2019-05-26T13:03:11.759Z,25.70
2019-05-26T13:05:41.278Z,25.70
2019-05-26T13:08:10.785Z,25.80
2019-05-26T13:10:40.292Z,25.90
2019-05-26T13:13:10.263Z,26.10
2019-05-26T13:15:39.809Z,26.10
2019-05-26T13:18:09.279Z,26.20
2019-05-26T13:20:45.710Z,26.20
2019-05-26T13:23:23.484Z,26.30
2019-05-26T13:25:53.254Z,26.40
2019-05-26T13:28:22.888Z,26.60
2019-05-26T13:30:52.419Z,26.60
2019-05-26T13:33:21.998Z,26.60
2019-05-26T13:35:51.491Z,26.70
2019-05-26T13:38:20.972Z,26.70
2019-05-26T13:40:50.748Z,26.80
2019-05-26T13:43:20.332Z,26.80
2019-05-26T13:45:49.914Z,26.90
2019-05-26T13:48:19.734Z,26.90
2019-05-26T13:50:49.274Z,26.70
2019-05-26T13:53:18.791Z,26.70
2019-05-26T13:55:48.350Z,26.70
2019-05-26T13:58:17.850Z,26.80
2019-05-26T14:00:47.497Z,26.80
2019-05-26T14:03:17.159Z,26.80
2019-05-26T14:05:46.743Z,26.60
2019-05-26T14:08:16.339Z,26.50
2019-05-26T14:10:45.911Z,26.50
2019-05-26T14:13:15.382Z,26.60
2019-05-26T14:18:28.543Z,26.70
2019-05-26T14:20:57.909Z,26.90
2019-05-26T14:23:27.283Z,27.00
2019-05-26T14:25:56.828Z,27.00
2019-05-26T14:28:26.209Z,27.10
2019-05-26T14:30:55.563Z,27.20
2019-05-26T14:33:24.958Z,27.30
2019-05-26T14:35:54.310Z,27.40
2019-05-26T14:38:23.694Z,27.50
2019-05-26T14:40:53.123Z,27.60
2019-05-26T14:43:22.522Z,27.70
2019-05-26T14:45:53.692Z,27.70
2019-05-26T14:48:23.110Z,27.80
2019-05-26T14:50:52.792Z,27.80
2019-05-26T14:53:22.183Z,27.80
2019-05-26T14:55:51.486Z,27.90
2019-05-26T14:58:20.805Z,27.70
2019-05-26T15:00:50.575Z,27.50
2019-05-26T15:03:19.894Z,27.40
2019-05-26T15:06:03.175Z,27.40
2019-05-26T15:08:20.314Z,27.50
2019-05-26T15:10:49.614Z,27.60
2019-05-26T15:13:18.966Z,27.60
2019-05-26T15:15:48.328Z,27.50
2019-05-26T15:18:17.673Z,27.20
2019-05-26T15:20:47.074Z,26.90
2019-05-26T15:23:16.406Z,26.60
2019-05-26T15:25:45.853Z,26.30
2019-05-26T15:28:15.244Z,26.10
2019-05-26T15:30:45.003Z,25.90
2019-05-26T15:33:14.325Z,25.70
2019-05-26T15:35:45.074Z,25.70
2019-05-26T15:38:14.638Z,25.60
2019-05-26T15:40:44.006Z,25.60
2019-05-26T15:43:13.330Z,25.50
2019-05-26T15:45:42.622Z,25.40
2019-05-26T15:48:11.976Z,25.50
2019-05-26T15:50:41.329Z,25.60
2019-05-26T15:53:10.734Z,25.80
2019-05-26T15:55:40.508Z,26.00
2019-05-26T15:58:09.888Z,26.20
2019-05-26T16:00:39.316Z,26.50
2019-05-26T16:03:08.690Z,26.70
2019-05-26T16:05:37.986Z,26.70
2019-05-26T16:08:07.352Z,26.50
2019-05-26T16:10:36.795Z,26.40
2019-05-26T16:13:06.321Z,26.20
2019-05-26T16:15:35.765Z,26.10
2019-05-26T16:18:05.115Z,26.10
2019-05-26T16:20:34.547Z,26.00
2019-05-26T16:23:03.924Z,26.00
2019-05-26T16:25:33.408Z,25.80
2019-05-26T16:28:04.006Z,25.80
2019-05-26T16:30:33.390Z,25.60
2019-05-26T16:33:03.028Z,25.50
2019-05-26T16:35:32.647Z,25.50
2019-05-26T16:38:02.042Z,25.50
2019-05-26T16:40:31.369Z,25.60
2019-05-26T16:43:01.028Z,25.50
2019-05-26T16:45:30.742Z,25.40
2019-05-26T16:48:00.086Z,25.40
2019-05-26T16:50:29.436Z,25.30
2019-05-26T16:52:58.842Z,25.20
2019-05-26T16:55:28.170Z,25.20
2019-05-26T16:57:57.581Z,25.20
2019-05-26T17:00:27.026Z,25.30
2019-05-26T17:02:56.469Z,25.50
2019-05-26T17:05:27.829Z,25.60
2019-05-26T17:07:57.392Z,26.10
2019-05-26T17:10:26.834Z,26.70
2019-05-26T17:12:57.294Z,27.20
2019-05-26T17:15:26.668Z,27.70
2019-05-26T17:17:56.307Z,28.10
2019-05-26T17:20:25.628Z,28.60
2019-05-26T17:22:55.975Z,28.80
2019-05-26T17:25:25.645Z,29.00
2019-05-26T17:27:55.051Z,29.10
2019-05-26T17:30:24.840Z,29.00
2019-05-26T17:32:55.155Z,28.80
2019-05-26T17:35:24.607Z,28.70
2019-05-26T17:37:54.206Z,28.60
2019-05-26T17:40:23.554Z,29.00
2019-05-26T17:42:52.984Z,29.40
2019-05-26T17:45:22.534Z,29.80
2019-05-26T17:47:51.870Z,30.30
2019-05-26T17:50:21.702Z,30.40
2019-05-26T17:52:51.037Z,29.90
2019-05-26T17:55:20.494Z,29.50
2019-05-26T17:57:49.911Z,28.90
2019-05-26T18:00:19.604Z,28.30
2019-05-26T18:02:48.990Z,27.80
2019-05-26T18:05:20.013Z,27.20
2019-05-26T18:07:49.413Z,26.80
2019-05-26T18:10:18.987Z,26.40
2019-05-26T18:12:48.377Z,25.90
2019-05-26T18:15:17.705Z,25.60
2019-05-26T18:17:47.895Z,25.30
2019-05-26T18:20:17.491Z,25.10
2019-05-26T18:22:46.894Z,24.90
2019-05-26T18:25:16.275Z,24.60
2019-05-26T18:27:45.659Z,24.40
2019-05-26T18:30:15.147Z,24.10
2019-05-26T18:32:44.554Z,23.90
2019-05-26T18:35:13.971Z,23.70
2019-05-26T18:37:43.376Z,23.60
2019-05-26T18:40:13.010Z,23.40
2019-05-26T18:42:42.359Z,23.20
2019-05-26T18:45:11.855Z,23.00
2019-05-26T18:47:41.178Z,22.80
2019-05-26T18:50:11.090Z,22.80
2019-05-26T18:52:40.426Z,22.70
2019-05-26T18:55:10.289Z,22.60
2019-05-26T18:57:39.590Z,22.50
2019-05-26T19:00:09.890Z,22.50
2019-05-26T19:02:39.413Z,22.40
2019-05-26T19:05:09.046Z,22.30
2019-05-26T19:07:38.553Z,22.30
2019-05-26T19:10:08.779Z,22.20
2019-05-26T19:12:38.166Z,22.20
2019-05-26T19:15:08.761Z,22.10
2019-05-26T19:17:38.157Z,22.10
2019-05-26T19:20:16.344Z,22.00
2019-05-26T19:22:39.985Z,21.90
2019-05-26T19:25:09.533Z,21.80
2019-05-26T19:27:38.967Z,21.90
2019-05-26T19:30:09.670Z,21.80
2019-05-26T19:32:39.092Z,21.80
2019-05-26T19:35:08.723Z,21.80
2019-05-26T19:37:38.040Z,21.80
2019-05-26T19:40:08.304Z,21.80
2019-05-26T19:42:37.651Z,21.70
2019-05-26T19:45:07.274Z,21.70
2019-05-26T19:47:36.669Z,21.60
2019-05-26T19:50:06.288Z,21.60
2019-05-26T19:52:35.706Z,21.50
2019-05-26T19:55:05.275Z,21.50
2019-05-26T19:57:34.597Z,21.50
2019-05-26T20:00:04.426Z,21.50
2019-05-26T20:02:35.866Z,21.50
2019-05-26T20:05:06.653Z,21.50
2019-05-26T20:07:36.189Z,21.40
2019-05-26T20:10:06.319Z,21.40
2019-05-26T20:12:37.082Z,21.30
2019-05-26T20:15:07.793Z,21.30
2019-05-26T20:17:37.474Z,21.30
2019-05-26T20:20:12.319Z,21.20
2019-05-26T20:22:41.788Z,21.20
2019-05-26T20:25:11.672Z,21.10
2019-05-26T20:27:41.278Z,21.10
2019-05-26T20:30:12.351Z,21.00
2019-05-26T20:32:41.794Z,21.00
2019-05-26T20:35:11.455Z,20.90
2019-05-26T20:37:41.046Z,20.90
2019-05-26T20:40:10.931Z,20.80
2019-05-26T20:42:40.522Z,20.80
2019-05-26T20:45:10.599Z,20.80
2019-05-26T20:47:40.159Z,20.70
2019-05-26T20:50:09.937Z,20.70
2019-05-26T20:52:39.471Z,20.60
2019-05-26T20:55:10.369Z,20.60
2019-05-26T20:57:39.891Z,20.50
2019-05-26T21:00:11.146Z,20.50
2019-05-26T21:02:41.219Z,20.40
2019-05-26T21:05:10.970Z,20.40
2019-05-26T21:07:40.472Z,20.40
2019-05-26T21:10:10.087Z,20.40
2019-05-26T21:12:39.514Z,20.30
2019-05-26T21:15:09.719Z,20.30
2019-05-26T21:17:39.234Z,20.30
2019-05-26T21:20:08.851Z,20.30
2019-05-26T21:22:38.382Z,20.30
2019-05-26T21:25:08.418Z,20.20
2019-05-26T21:27:37.912Z,20.20
2019-05-26T21:30:07.457Z,20.20
2019-05-26T21:32:36.888Z,20.10
2019-05-26T21:35:06.372Z,20.10
2019-05-26T21:37:35.826Z,20.10
2019-05-26T21:40:05.924Z,20.10
2019-05-26T21:42:35.504Z,20.10
2019-05-26T21:45:05.289Z,20.10
2019-05-26T21:47:34.802Z,20.10
2019-05-26T21:50:06.049Z,20.10
2019-05-26T21:52:35.537Z,20.10
2019-05-26T21:55:05.484Z,20.10
2019-05-26T21:57:34.969Z,20.10
2019-05-26T22:00:05.412Z,20.10
2019-05-26T22:02:34.866Z,20.10
2019-05-26T22:05:04.663Z,20.10
2019-05-26T22:07:34.178Z,20.00
2019-05-26T22:10:03.747Z,20.00
2019-05-26T22:12:33.284Z,20.00
2019-05-26T22:15:03.188Z,20.00
2019-05-26T22:17:32.634Z,20.00
2019-05-26T22:20:02.135Z,20.00
2019-05-26T22:22:31.679Z,20.00
2019-05-26T22:25:01.538Z,20.00
2019-05-26T22:27:31.089Z,19.90
2019-05-26T22:30:00.619Z,19.90
2019-05-26T22:32:30.135Z,19.90
2019-05-26T22:34:59.665Z,19.90
2019-05-26T22:37:29.147Z,19.90
2019-05-26T22:39:58.610Z,19.90
2019-05-26T22:42:28.126Z,19.90
2019-05-26T22:44:57.649Z,19.90
2019-05-26T22:47:27.142Z,19.90
2019-05-26T22:49:59.193Z,19.90
2019-05-26T22:52:28.752Z,19.80
2019-05-26T22:54:58.252Z,19.90
2019-05-26T22:57:27.683Z,19.90
2019-05-26T22:59:57.170Z,19.80
2019-05-26T23:02:26.682Z,19.80
2019-05-26T23:04:56.145Z,19.80
2019-05-26T23:07:25.754Z,19.70
2019-05-26T23:09:55.329Z,19.70
2019-05-26T23:12:24.834Z,19.70
2019-05-26T23:14:54.453Z,19.70
2019-05-26T23:17:24.134Z,19.60
2019-05-26T23:19:53.690Z,19.50
2019-05-26T23:22:23.319Z,19.50
2019-05-26T23:24:52.810Z,19.50
2019-05-26T23:27:22.748Z,19.40
2019-05-26T23:29:52.181Z,19.40
2019-05-26T23:32:21.674Z,19.40
2019-05-26T23:34:51.192Z,19.50
2019-05-26T23:37:20.648Z,19.40
2019-05-26T23:39:50.232Z,19.40
2019-05-26T23:42:20.192Z,19.30
2019-05-26T23:44:49.756Z,19.20
2019-05-26T23:47:19.330Z,19.30
2019-05-26T23:49:48.864Z,19.20
2019-05-26T23:52:19.613Z,19.20
2019-05-26T23:54:49.602Z,19.20
2019-05-26T23:57:19.325Z,19.00
2019-05-26T23:59:48.855Z,19.00
