createdAt,value
2018-07-14T00:01:08.292Z,17.70
2018-07-14T00:03:11.400Z,17.70
2018-07-14T00:05:14.507Z,17.60
2018-07-14T00:07:17.596Z,17.40
2018-07-14T00:09:20.715Z,17.60
2018-07-14T00:11:23.830Z,17.60
2018-07-14T00:13:26.951Z,17.60
2018-07-14T00:19:35.897Z,17.50
2018-07-14T00:21:39.020Z,17.50
2018-07-14T00:23:42.133Z,17.40
2018-07-14T00:25:50.752Z,17.40
2018-07-14T00:27:53.972Z,16.80
2018-07-14T00:29:57.060Z,16.70
2018-07-14T00:32:00.192Z,17.10
2018-07-14T00:34:03.307Z,17.10
2018-07-14T00:36:06.432Z,16.90
2018-07-14T00:38:09.570Z,17.20
2018-07-14T00:40:12.672Z,17.20
2018-07-14T00:42:15.824Z,16.80
2018-07-14T00:44:18.959Z,17.10
2018-07-14T00:46:22.085Z,17.00
2018-07-14T00:48:25.212Z,17.00
2018-07-14T00:50:28.332Z,16.90
2018-07-14T00:52:31.551Z,16.90
2018-07-14T00:54:34.682Z,16.80
2018-07-14T00:56:38.496Z,16.80
2018-07-14T00:58:41.622Z,16.80
2018-07-14T01:00:44.742Z,16.80
2018-07-14T01:02:47.864Z,16.80
2018-07-14T01:04:51.019Z,16.80
2018-07-14T01:06:54.123Z,16.80
2018-07-14T01:08:57.244Z,16.80
2018-07-14T01:11:00.390Z,16.80
2018-07-14T01:13:03.540Z,16.70
2018-07-14T01:15:06.636Z,16.70
2018-07-14T01:21:15.651Z,16.50
2018-07-14T01:23:18.898Z,16.40
2018-07-14T01:25:22.016Z,16.40
2018-07-14T01:27:25.123Z,16.40
2018-07-14T01:29:28.264Z,16.40
2018-07-14T01:31:31.480Z,16.40
2018-07-14T01:33:34.615Z,16.40
2018-07-14T01:35:37.732Z,16.40
2018-07-14T01:37:40.856Z,16.30
2018-07-14T01:39:44.063Z,16.30
2018-07-14T01:43:50.057Z,16.20
2018-07-14T01:45:53.160Z,16.20
2018-07-14T01:47:56.261Z,16.10
2018-07-14T01:49:59.371Z,16.10
2018-07-14T01:52:02.480Z,16.10
2018-07-14T01:54:05.644Z,16.10
2018-07-14T01:56:08.800Z,16.10
2018-07-14T01:58:11.942Z,16.10
2018-07-14T02:00:15.060Z,16.10
2018-07-14T02:02:18.221Z,16.10
2018-07-14T02:04:21.365Z,16.10
2018-07-14T02:06:24.471Z,16.10
2018-07-14T02:08:27.596Z,16.10
2018-07-14T02:10:30.712Z,16.10
2018-07-14T02:12:33.852Z,16.00
2018-07-14T02:14:36.996Z,16.00
2018-07-14T02:16:40.164Z,16.00
2018-07-14T02:18:43.277Z,16.00
2018-07-14T02:20:46.409Z,16.10
2018-07-14T02:22:49.515Z,16.00
2018-07-14T02:24:52.645Z,16.00
2018-07-14T02:26:55.768Z,16.00
2018-07-14T02:28:58.884Z,16.00
2018-07-14T02:31:02.033Z,16.00
2018-07-14T02:33:05.184Z,16.00
2018-07-14T02:35:08.326Z,15.90
2018-07-14T02:37:11.432Z,15.90
2018-07-14T02:39:14.562Z,15.90
2018-07-14T02:41:17.681Z,15.90
2018-07-14T02:43:20.811Z,15.80
2018-07-14T02:45:23.925Z,15.80
2018-07-14T02:47:27.028Z,15.80
2018-07-14T02:49:30.139Z,15.80
2018-07-14T02:51:33.353Z,15.70
2018-07-14T02:53:36.524Z,15.70
2018-07-14T02:55:39.684Z,15.70
2018-07-14T02:57:42.818Z,15.70
2018-07-14T02:59:46.024Z,15.70
2018-07-14T03:01:49.049Z,15.70
2018-07-14T03:03:52.186Z,15.80
2018-07-14T03:05:55.288Z,15.80
2018-07-14T03:07:58.408Z,15.80
2018-07-14T03:10:01.521Z,15.80
2018-07-14T03:12:04.628Z,15.80
2018-07-14T03:14:07.740Z,15.80
2018-07-14T03:16:10.867Z,15.70
2018-07-14T03:18:13.972Z,15.70
2018-07-14T03:20:17.074Z,15.70
2018-07-14T03:22:20.183Z,15.70
2018-07-14T03:24:23.288Z,15.70
2018-07-14T03:26:26.507Z,15.70
2018-07-14T03:28:29.621Z,15.70
2018-07-14T03:30:32.780Z,15.70
2018-07-14T03:32:36.408Z,15.60
2018-07-14T03:34:39.508Z,15.60
2018-07-14T03:36:42.673Z,15.60
2018-07-14T03:38:45.752Z,15.60
2018-07-14T03:40:48.851Z,15.60
2018-07-14T03:42:51.981Z,15.60
2018-07-14T03:44:55.089Z,15.60
2018-07-14T03:46:58.207Z,15.70
2018-07-14T03:49:01.320Z,15.70
2018-07-14T03:51:04.432Z,15.70
2018-07-14T03:53:07.532Z,15.70
2018-07-14T03:55:10.632Z,15.80
2018-07-14T03:57:13.748Z,15.80
2018-07-14T03:59:16.856Z,15.90
2018-07-14T04:01:20.024Z,15.90
2018-07-14T04:03:23.140Z,15.90
2018-07-14T04:05:26.265Z,16.00
2018-07-14T04:07:29.399Z,16.00
2018-07-14T04:09:32.680Z,16.00
2018-07-14T04:11:35.815Z,16.00
2018-07-14T04:13:38.948Z,16.00
2018-07-14T04:15:42.148Z,16.10
2018-07-14T04:17:48.175Z,16.10
2018-07-14T04:19:51.390Z,16.10
2018-07-14T04:21:54.508Z,16.10
2018-07-14T04:23:57.633Z,16.10
2018-07-14T04:26:00.785Z,16.20
2018-07-14T04:30:07.821Z,16.30
2018-07-14T04:32:10.924Z,16.40
2018-07-14T04:34:14.044Z,16.50
2018-07-14T04:36:17.164Z,16.60
2018-07-14T04:38:20.338Z,16.70
2018-07-14T04:40:23.506Z,16.70
2018-07-14T04:42:26.632Z,16.80
2018-07-14T04:44:29.792Z,16.90
2018-07-14T04:46:32.872Z,17.10
2018-07-14T04:48:36.021Z,17.20
2018-07-14T04:50:40.054Z,17.30
2018-07-14T04:52:43.204Z,17.20
2018-07-14T04:54:46.504Z,17.20
2018-07-14T04:56:49.637Z,17.20
2018-07-14T04:58:52.749Z,17.30
2018-07-14T05:00:55.871Z,17.40
2018-07-14T05:03:03.431Z,17.60
2018-07-14T05:05:06.567Z,17.70
2018-07-14T05:25:36.164Z,21.40
2018-07-14T05:33:48.011Z,22.50
2018-07-14T05:35:51.150Z,22.80
2018-07-14T05:37:54.272Z,23.10
2018-07-14T05:42:00.365Z,23.60
2018-07-14T05:44:03.503Z,24.00
2018-07-14T05:46:06.623Z,24.30
2018-07-14T05:48:09.743Z,24.30
2018-07-14T05:50:12.876Z,24.20
2018-07-14T05:52:15.989Z,24.40
2018-07-14T05:54:19.116Z,24.90
2018-07-14T05:56:22.347Z,25.30
2018-07-14T05:58:25.389Z,25.80
2018-07-14T06:00:28.674Z,26.00
2018-07-14T06:02:31.800Z,25.50
2018-07-14T06:04:34.928Z,25.10
2018-07-14T06:06:38.097Z,24.80
2018-07-14T06:08:41.200Z,24.50
2018-07-14T06:10:44.315Z,24.30
2018-07-14T06:12:47.493Z,24.00
2018-07-14T06:14:50.589Z,23.80
2018-07-14T06:16:53.728Z,23.60
2018-07-14T06:18:56.845Z,23.40
2018-07-14T06:20:59.976Z,23.40
2018-07-14T06:23:03.084Z,23.40
2018-07-14T06:25:06.512Z,23.70
2018-07-14T06:27:09.662Z,24.10
2018-07-14T06:29:12.785Z,24.50
2018-07-14T06:31:15.920Z,24.90
2018-07-14T06:33:19.020Z,25.10
2018-07-14T06:35:22.152Z,25.70
2018-07-14T06:37:25.273Z,26.20
2018-07-14T06:43:34.274Z,26.40
2018-07-14T06:45:37.426Z,26.40
2018-07-14T06:47:40.555Z,26.40
2018-07-14T06:49:43.852Z,26.60
2018-07-14T06:51:46.934Z,26.70
2018-07-14T06:53:50.091Z,26.40
2018-07-14T06:55:53.216Z,26.20
2018-07-14T06:57:56.376Z,26.00
2018-07-14T06:59:59.478Z,25.90
2018-07-14T07:02:02.600Z,26.00
2018-07-14T07:06:08.753Z,25.00
2018-07-14T07:08:11.870Z,24.30
2018-07-14T07:10:14.985Z,24.10
2018-07-14T07:12:18.094Z,24.00
2018-07-14T07:14:21.207Z,24.00
2018-07-14T07:16:24.308Z,23.70
2018-07-14T07:18:27.426Z,23.30
2018-07-14T07:20:30.539Z,23.00
2018-07-14T07:22:33.665Z,23.00
2018-07-14T07:24:36.780Z,22.90
2018-07-14T07:26:39.988Z,22.90
2018-07-14T07:28:43.247Z,22.70
2018-07-14T07:32:49.316Z,22.60
2018-07-14T07:34:52.469Z,22.50
2018-07-14T07:36:56.131Z,22.40
2018-07-14T07:41:03.906Z,22.60
2018-07-14T07:43:07.489Z,22.90
2018-07-14T07:45:10.636Z,23.10
2018-07-14T07:47:13.736Z,23.00
2018-07-14T07:49:16.838Z,22.90
2018-07-14T07:51:19.944Z,22.90
2018-07-14T07:53:23.049Z,22.90
2018-07-14T07:55:26.152Z,22.80
2018-07-14T07:57:29.239Z,22.80
2018-07-14T07:59:32.329Z,22.60
2018-07-14T08:03:38.500Z,22.40
2018-07-14T08:05:41.606Z,22.00
2018-07-14T08:07:45.215Z,22.00
2018-07-14T08:09:48.328Z,22.00
2018-07-14T08:11:51.785Z,22.00
2018-07-14T08:13:54.892Z,22.20
2018-07-14T08:15:58.014Z,22.40
2018-07-14T08:18:01.083Z,22.50
2018-07-14T08:20:04.427Z,22.30
2018-07-14T08:22:07.767Z,22.50
2018-07-14T08:24:10.901Z,22.60
2018-07-14T08:26:14.040Z,22.80
2018-07-14T08:28:17.217Z,22.60
2018-07-14T08:30:20.325Z,22.50
2018-07-14T08:32:23.483Z,22.40
2018-07-14T08:34:26.514Z,22.20
2018-07-14T08:36:29.605Z,22.10
2018-07-14T08:38:32.700Z,22.10
2018-07-14T08:40:35.815Z,22.10
2018-07-14T08:42:39.215Z,22.10
2018-07-14T08:44:42.295Z,22.10
2018-07-14T08:46:45.471Z,22.10
2018-07-14T08:48:48.619Z,22.20
2018-07-14T08:50:51.844Z,22.40
2018-07-14T08:52:55.047Z,22.40
2018-07-14T08:54:58.216Z,22.30
2018-07-14T08:57:01.752Z,22.40
2018-07-14T08:59:04.994Z,22.40
2018-07-14T09:01:08.663Z,22.60
2018-07-14T09:03:11.924Z,22.70
2018-07-14T09:05:15.044Z,22.70
2018-07-14T09:07:18.180Z,22.50
2018-07-14T09:09:21.315Z,22.40
2018-07-14T09:11:24.440Z,22.40
2018-07-14T09:13:27.544Z,22.40
2018-07-14T09:15:30.652Z,22.60
2018-07-14T09:17:33.799Z,22.70
2018-07-14T09:19:36.910Z,22.90
2018-07-14T09:21:40.012Z,22.90
2018-07-14T09:23:43.216Z,23.00
2018-07-14T09:25:46.668Z,22.90
2018-07-14T09:27:49.786Z,23.00
2018-07-14T09:29:52.879Z,22.90
2018-07-14T09:33:58.960Z,23.00
2018-07-14T09:38:05.027Z,22.90
2018-07-14T09:42:13.048Z,23.20
2018-07-14T09:44:16.307Z,23.20
2018-07-14T09:46:19.422Z,23.10
2018-07-14T09:48:22.524Z,23.10
2018-07-14T09:50:25.644Z,23.30
2018-07-14T09:52:28.780Z,23.50
2018-07-14T09:54:31.917Z,23.60
2018-07-14T09:56:35.040Z,23.80
2018-07-14T09:58:38.229Z,24.00
2018-07-14T10:00:46.660Z,24.00
2018-07-14T10:02:49.767Z,24.30
2018-07-14T10:04:52.920Z,24.60
2018-07-14T10:06:56.000Z,24.80
2018-07-14T10:08:59.106Z,24.70
2018-07-14T10:11:02.280Z,24.60
2018-07-14T10:13:05.432Z,24.50
2018-07-14T10:15:08.805Z,24.70
2018-07-14T10:17:11.949Z,24.70
2018-07-14T10:19:15.046Z,24.80
2018-07-14T10:21:18.160Z,24.70
2018-07-14T10:23:21.284Z,24.70
2018-07-14T10:25:26.817Z,24.70
2018-07-14T10:27:30.380Z,24.80
2018-07-14T10:29:33.559Z,24.80
2018-07-14T10:31:36.736Z,24.80
2018-07-14T10:33:39.926Z,24.80
2018-07-14T10:35:43.081Z,25.10
2018-07-14T10:37:46.409Z,25.40
2018-07-14T10:39:49.562Z,25.70
2018-07-14T10:41:52.691Z,25.70
2018-07-14T10:43:55.798Z,25.60
2018-07-14T10:48:02.043Z,25.50
2018-07-14T10:50:05.744Z,25.70
2018-07-14T10:52:09.123Z,25.70
2018-07-14T10:54:12.277Z,25.70
2018-07-14T10:56:15.416Z,25.70
2018-07-14T10:58:18.525Z,25.60
2018-07-14T11:00:21.784Z,25.70
2018-07-14T11:02:24.905Z,26.00
2018-07-14T11:04:28.024Z,26.20
2018-07-14T11:06:31.145Z,26.20
2018-07-14T11:08:34.246Z,26.10
2018-07-14T11:12:40.345Z,25.30
2018-07-14T11:14:43.481Z,24.80
2018-07-14T11:16:46.584Z,24.80
2018-07-14T11:20:52.673Z,25.10
2018-07-14T11:22:55.808Z,25.10
2018-07-14T11:24:58.901Z,25.30
2018-07-14T11:27:02.045Z,25.60
2018-07-14T11:29:05.132Z,25.40
2018-07-14T11:31:08.237Z,25.40
2018-07-14T11:33:11.340Z,25.30
2018-07-14T11:35:14.440Z,25.30
2018-07-14T11:37:17.573Z,25.60
2018-07-14T11:39:20.692Z,25.80
2018-07-14T11:41:23.807Z,26.00
2018-07-14T11:43:26.937Z,25.80
2018-07-14T11:45:30.092Z,25.80
2018-07-14T11:49:36.091Z,26.40
2018-07-14T11:51:39.212Z,26.60
2018-07-14T11:53:42.347Z,26.30
2018-07-14T11:55:45.452Z,26.40
2018-07-14T11:57:49.932Z,26.30
2018-07-14T11:59:53.040Z,26.10
2018-07-14T12:01:56.154Z,25.90
2018-07-14T12:03:59.288Z,26.10
2018-07-14T12:06:02.391Z,26.20
2018-07-14T12:08:05.632Z,26.10
2018-07-14T12:10:08.761Z,26.10
2018-07-14T12:14:15.057Z,26.10
2018-07-14T12:16:18.280Z,26.00
2018-07-14T12:18:21.395Z,26.10
2018-07-14T12:20:24.520Z,26.50
2018-07-14T12:22:27.677Z,26.60
2018-07-14T12:24:30.763Z,26.60
2018-07-14T12:26:34.312Z,26.60
2018-07-14T12:28:37.695Z,26.40
2018-07-14T12:30:41.144Z,26.40
2018-07-14T12:32:44.319Z,26.30
2018-07-14T12:34:47.491Z,26.10
2018-07-14T12:38:53.643Z,26.00
2018-07-14T12:40:56.760Z,26.10
2018-07-14T12:43:00.031Z,26.30
2018-07-14T12:45:03.209Z,26.60
2018-07-14T12:47:06.376Z,26.70
2018-07-14T12:49:09.603Z,26.70
2018-07-14T12:56:03.608Z,26.70
2018-07-14T13:00:09.686Z,26.40
2018-07-14T13:02:12.777Z,26.50
2018-07-14T13:04:15.884Z,26.60
2018-07-14T13:06:19.003Z,26.80
2018-07-14T13:08:22.117Z,27.00
2018-07-14T13:10:25.243Z,27.20
2018-07-14T13:12:28.343Z,27.40
2018-07-14T13:14:31.431Z,27.40
2018-07-14T13:16:34.937Z,27.50
2018-07-14T13:18:38.090Z,27.30
2018-07-14T13:20:41.175Z,26.90
2018-07-14T13:22:44.568Z,26.70
2018-07-14T13:24:47.747Z,26.60
2018-07-14T13:26:51.964Z,26.40
2018-07-14T13:28:55.148Z,26.40
2018-07-14T13:30:58.252Z,26.30
2018-07-14T13:33:01.380Z,26.50
2018-07-14T13:35:04.493Z,26.60
2018-07-14T13:37:07.704Z,26.90
2018-07-14T13:39:10.883Z,27.00
2018-07-14T13:41:13.918Z,27.20
2018-07-14T13:43:17.030Z,27.30
2018-07-14T13:45:20.156Z,27.40
2018-07-14T13:47:24.352Z,27.30
2018-07-14T13:49:27.548Z,27.20
2018-07-14T13:51:30.810Z,27.30
2018-07-14T13:53:33.996Z,27.50
2018-07-14T13:55:37.079Z,27.30
2018-07-14T13:57:40.312Z,27.10
2018-07-14T13:59:43.403Z,26.70
2018-07-14T14:01:46.499Z,26.40
2018-07-14T14:05:52.567Z,26.60
2018-07-14T14:09:58.540Z,27.00
2018-07-14T14:12:01.664Z,26.90
2018-07-14T14:14:05.088Z,26.90
2018-07-14T14:16:08.369Z,27.00
2018-07-14T14:18:11.572Z,27.20
2018-07-14T14:20:14.678Z,27.40
2018-07-14T14:24:21.258Z,27.90
2018-07-14T14:26:24.342Z,28.00
2018-07-14T14:28:27.436Z,27.80
2018-07-14T14:30:30.538Z,27.50
2018-07-14T14:32:33.644Z,27.10
2018-07-14T14:34:36.728Z,26.80
2018-07-14T14:38:42.927Z,26.80
2018-07-14T14:40:46.023Z,26.90
2018-07-14T14:42:49.155Z,27.00
2018-07-14T14:44:52.251Z,27.30
2018-07-14T14:46:55.383Z,27.40
2018-07-14T14:48:58.496Z,27.40
2018-07-14T14:51:01.594Z,27.60
2018-07-14T14:53:04.720Z,27.80
2018-07-14T14:55:07.823Z,27.80
2018-07-14T14:57:10.940Z,28.00
2018-07-14T14:59:14.094Z,28.10
2018-07-14T15:01:17.169Z,28.20
2018-07-14T15:03:20.328Z,28.10
2018-07-14T15:05:23.639Z,28.00
2018-07-14T15:07:26.769Z,27.70
2018-07-14T15:09:29.884Z,27.50
2018-07-14T15:11:33.008Z,27.60
2018-07-14T15:13:36.291Z,27.60
2018-07-14T15:15:39.407Z,27.50
2018-07-14T15:19:45.455Z,27.40
2018-07-14T15:21:48.595Z,27.30
2018-07-14T15:23:51.709Z,27.10
2018-07-14T15:25:54.936Z,26.90
2018-07-14T15:27:57.968Z,26.70
2018-07-14T15:30:01.136Z,26.60
2018-07-14T15:32:04.523Z,26.50
2018-07-14T15:34:07.824Z,26.50
2018-07-14T15:36:10.962Z,26.50
2018-07-14T15:40:17.185Z,26.60
2018-07-14T15:42:20.296Z,26.70
2018-07-14T15:44:23.643Z,26.50
2018-07-14T15:46:33.748Z,26.60
2018-07-14T15:48:36.866Z,26.70
2018-07-14T15:50:41.284Z,26.80
2018-07-14T15:52:44.620Z,26.60
2018-07-14T15:54:47.721Z,26.50
2018-07-14T15:56:53.104Z,26.50
2018-07-14T15:58:56.237Z,26.50
2018-07-14T16:00:59.359Z,26.70
2018-07-14T16:03:02.511Z,26.80
2018-07-14T16:05:05.955Z,26.90
2018-07-14T16:07:09.056Z,27.00
2018-07-14T16:09:13.047Z,27.00
2018-07-14T16:11:16.155Z,27.10
2018-07-14T16:13:19.323Z,27.20
2018-07-14T16:15:22.415Z,27.10
2018-07-14T16:17:25.605Z,27.10
2018-07-14T16:19:28.699Z,26.90
2018-07-14T16:21:31.807Z,26.70
2018-07-14T16:23:34.928Z,26.70
2018-07-14T16:25:38.067Z,26.80
2018-07-14T16:27:41.174Z,26.80
2018-07-14T16:29:44.272Z,26.80
2018-07-14T16:31:47.419Z,27.00
2018-07-14T16:33:50.515Z,27.10
2018-07-14T16:35:53.620Z,27.00
2018-07-14T16:37:56.711Z,27.00
2018-07-14T16:39:59.805Z,27.00
2018-07-14T16:42:02.924Z,27.00
2018-07-14T16:44:06.036Z,26.90
2018-07-14T16:46:09.182Z,26.90
2018-07-14T16:48:12.272Z,26.90
2018-07-14T16:50:15.405Z,26.80
2018-07-14T16:52:18.564Z,26.80
2018-07-14T16:54:21.730Z,26.60
2018-07-14T16:56:24.848Z,26.50
2018-07-14T16:58:28.102Z,26.50
2018-07-14T17:00:31.207Z,26.50
2018-07-14T17:02:35.268Z,26.50
2018-07-14T17:04:38.396Z,26.40
2018-07-14T17:06:41.520Z,26.40
2018-07-14T17:08:44.649Z,26.20
2018-07-14T17:10:47.772Z,26.10
2018-07-14T17:12:50.921Z,26.00
2018-07-14T17:14:54.039Z,26.00
2018-07-14T17:16:57.155Z,26.10
2018-07-14T17:19:00.287Z,26.00
2018-07-14T17:21:03.424Z,25.90
2018-07-14T17:23:06.549Z,25.90
2018-07-14T17:25:09.672Z,25.80
2018-07-14T17:27:12.850Z,25.80
2018-07-14T17:29:15.912Z,25.80
2018-07-14T17:31:19.036Z,25.80
2018-07-14T17:33:22.156Z,25.80
2018-07-14T17:35:25.283Z,25.70
2018-07-14T17:37:28.403Z,25.70
2018-07-14T17:39:31.537Z,25.70
2018-07-14T17:41:34.756Z,25.70
2018-07-14T17:45:40.872Z,25.50
2018-07-14T17:51:50.055Z,25.30
2018-07-14T17:55:56.096Z,28.00
2018-07-14T18:14:22.696Z,34.40
2018-07-14T18:16:25.856Z,34.60
2018-07-14T18:18:28.948Z,34.70
2018-07-14T18:20:32.067Z,35.20
2018-07-14T18:22:35.171Z,35.60
2018-07-14T18:26:41.647Z,35.70
2018-07-14T18:30:47.692Z,35.90
2018-07-14T18:32:50.812Z,35.60
2018-07-14T18:34:53.939Z,35.60
2018-07-14T18:36:57.079Z,35.60
2018-07-14T18:39:00.207Z,35.50
2018-07-14T18:41:03.340Z,35.60
2018-07-14T18:43:06.451Z,35.80
2018-07-14T18:47:12.504Z,35.70
2018-07-14T18:49:15.620Z,35.40
2018-07-14T18:51:18.872Z,35.00
2018-07-14T18:53:21.999Z,33.20
2018-07-14T18:55:25.141Z,31.00
2018-07-14T18:57:28.500Z,29.50
2018-07-14T18:59:31.636Z,28.20
2018-07-14T19:01:34.856Z,27.20
2018-07-14T19:03:37.979Z,26.40
2018-07-14T19:07:44.124Z,25.30
2018-07-14T19:09:47.247Z,25.00
2018-07-14T19:11:51.386Z,24.80
2018-07-14T19:13:54.555Z,24.60
2018-07-14T19:15:57.669Z,24.30
2018-07-14T19:18:00.787Z,24.10
2018-07-14T19:20:03.929Z,23.90
2018-07-14T19:22:07.100Z,23.80
2018-07-14T19:24:10.268Z,23.70
2018-07-14T19:26:13.487Z,23.60
2018-07-14T19:28:16.512Z,23.50
2018-07-14T19:30:19.682Z,23.30
2018-07-14T19:34:25.705Z,23.20
2018-07-14T19:36:28.931Z,23.10
2018-07-14T19:38:32.047Z,23.00
2018-07-14T19:40:35.208Z,22.90
2018-07-14T19:42:38.355Z,22.80
2018-07-14T19:44:41.775Z,22.70
2018-07-14T19:46:44.900Z,22.60
2018-07-14T19:48:48.028Z,22.50
2018-07-14T19:50:51.144Z,22.40
2018-07-14T19:52:54.290Z,22.40
2018-07-14T19:54:57.406Z,22.30
2018-07-14T19:57:00.525Z,22.20
2018-07-14T19:59:03.819Z,22.10
2018-07-14T20:03:09.979Z,21.90
2018-07-14T20:05:13.128Z,21.90
2018-07-14T20:07:17.088Z,21.80
2018-07-14T20:09:20.198Z,21.70
2018-07-14T20:11:23.296Z,21.60
2018-07-14T20:13:26.495Z,21.60
2018-07-14T20:15:29.595Z,21.50
2018-07-14T20:17:32.756Z,21.50
2018-07-14T20:19:35.878Z,21.40
2018-07-14T20:21:38.981Z,21.30
2018-07-14T20:23:42.104Z,21.20
2018-07-14T20:25:45.196Z,21.10
2018-07-14T20:27:48.380Z,21.10
2018-07-14T20:29:51.490Z,21.10
2018-07-14T20:31:54.600Z,21.00
2018-07-14T20:33:57.871Z,21.00
2018-07-14T20:36:00.948Z,21.00
2018-07-14T20:38:04.071Z,21.00
2018-07-14T20:40:07.185Z,20.90
2018-07-14T20:42:10.295Z,20.90
2018-07-14T20:44:13.422Z,20.90
2018-07-14T20:46:16.563Z,20.80
2018-07-14T20:48:19.851Z,20.70
2018-07-14T20:50:22.964Z,20.70
2018-07-14T20:52:26.152Z,20.70
2018-07-14T20:54:29.188Z,20.70
2018-07-14T20:56:32.300Z,20.60
2018-07-14T20:58:35.391Z,20.60
2018-07-14T21:00:38.511Z,20.50
2018-07-14T21:02:41.612Z,20.50
2018-07-14T21:04:44.711Z,20.50
2018-07-14T21:06:47.832Z,20.40
2018-07-14T21:08:50.914Z,20.40
2018-07-14T21:10:54.787Z,20.30
2018-07-14T21:12:57.920Z,20.30
2018-07-14T21:15:01.205Z,20.30
2018-07-14T21:17:04.301Z,20.20
2018-07-14T21:19:07.429Z,20.10
2018-07-14T21:21:10.537Z,20.10
2018-07-14T21:23:14.328Z,20.10
2018-07-14T21:25:17.433Z,20.10
2018-07-14T21:27:20.551Z,20.00
2018-07-14T21:29:23.656Z,20.00
2018-07-14T21:31:26.763Z,19.90
2018-07-14T21:33:30.057Z,19.90
2018-07-14T21:35:33.179Z,19.80
2018-07-14T21:37:36.313Z,19.80
2018-07-14T21:39:39.420Z,19.80
2018-07-14T21:41:42.576Z,19.70
2018-07-14T21:43:45.661Z,19.70
2018-07-14T21:45:48.777Z,19.60
2018-07-14T21:47:52.004Z,19.60
2018-07-14T21:49:55.123Z,19.50
2018-07-14T21:51:58.323Z,19.50
2018-07-14T21:54:01.404Z,19.50
2018-07-14T21:56:04.500Z,19.40
2018-07-14T21:58:07.649Z,19.40
2018-07-14T22:00:20.800Z,19.30
2018-07-14T22:02:24.401Z,19.30
2018-07-14T22:04:27.555Z,19.20
2018-07-14T22:06:30.686Z,19.10
2018-07-14T22:08:33.814Z,19.10
2018-07-14T22:10:36.959Z,19.00
2018-07-14T22:12:40.188Z,19.00
2018-07-14T22:14:43.328Z,18.90
2018-07-14T22:16:46.510Z,18.80
2018-07-14T22:18:49.635Z,18.80
2018-07-14T22:20:52.771Z,18.70
2018-07-14T22:22:55.912Z,18.70
2018-07-14T22:24:59.043Z,18.70
2018-07-14T22:27:02.180Z,18.70
2018-07-14T22:29:05.351Z,18.70
2018-07-14T22:31:08.526Z,18.70
2018-07-14T22:33:11.664Z,18.60
2018-07-14T22:35:14.768Z,18.60
2018-07-14T22:37:17.902Z,18.50
2018-07-14T22:39:21.031Z,18.50
2018-07-14T22:41:24.161Z,18.50
2018-07-14T22:43:27.344Z,18.40
2018-07-14T22:45:30.487Z,18.40
2018-07-14T22:47:33.757Z,18.40
2018-07-14T22:49:36.904Z,18.40
2018-07-14T22:51:40.102Z,18.40
2018-07-14T22:53:43.269Z,18.40
2018-07-14T22:55:46.407Z,18.30
2018-07-14T22:57:49.522Z,18.30
2018-07-14T22:59:52.632Z,18.30
2018-07-14T23:01:55.832Z,18.20
2018-07-14T23:03:58.997Z,18.20
2018-07-14T23:06:02.247Z,18.20
2018-07-14T23:08:05.412Z,18.10
2018-07-14T23:10:08.582Z,18.00
2018-07-14T23:12:11.660Z,18.00
2018-07-14T23:14:14.835Z,18.00
2018-07-14T23:16:17.976Z,17.90
2018-07-14T23:18:21.100Z,17.90
2018-07-14T23:20:24.319Z,17.90
2018-07-14T23:22:28.124Z,17.80
2018-07-14T23:24:31.405Z,17.80
2018-07-14T23:26:34.500Z,17.70
2018-07-14T23:28:37.623Z,17.70
2018-07-14T23:30:40.719Z,17.70
2018-07-14T23:32:43.853Z,17.60
2018-07-14T23:34:47.141Z,17.60
2018-07-14T23:36:50.229Z,17.60
2018-07-14T23:38:53.333Z,17.60
2018-07-14T23:40:56.427Z,17.60
2018-07-14T23:42:59.569Z,17.50
2018-07-14T23:45:02.672Z,17.50
2018-07-14T23:47:05.785Z,17.50
2018-07-14T23:49:08.918Z,17.40
2018-07-14T23:51:12.137Z,17.40
2018-07-14T23:53:15.232Z,17.40
2018-07-14T23:55:18.356Z,17.30
2018-07-14T23:57:21.465Z,17.30
2018-07-14T23:59:24.648Z,17.30
