createdAt,value
2023-01-01T00:00:01.336Z,8.62
2023-01-01T00:02:36.468Z,8.61
2023-01-01T00:04:59.557Z,8.60
2023-01-01T00:07:26.944Z,8.58
2023-01-01T00:10:13.220Z,8.56
2023-01-01T00:12:41.119Z,8.53
2023-01-01T00:15:09.228Z,8.48
2023-01-01T00:17:37.511Z,8.41
2023-01-01T00:20:07.521Z,8.39
2023-01-01T00:22:54.025Z,8.39
2023-01-01T00:25:06.659Z,8.40
2023-01-01T00:27:34.504Z,8.43
2023-01-01T00:30:02.315Z,8.48
2023-01-01T00:32:30.387Z,8.52
2023-01-01T00:34:58.486Z,8.56
2023-01-01T00:37:28.284Z,8.58
2023-01-01T00:39:56.257Z,8.63
2023-01-01T00:42:24.253Z,8.66
2023-01-01T00:44:53.768Z,8.74
2023-01-01T00:47:21.614Z,8.78
2023-01-01T00:49:49.349Z,8.80
2023-01-01T00:52:17.169Z,8.80
2023-01-01T00:54:44.799Z,8.79
2023-01-01T00:57:12.286Z,8.76
2023-01-01T00:59:39.990Z,8.77
2023-01-01T01:02:07.698Z,8.76
2023-01-01T01:04:35.454Z,8.74
2023-01-01T01:07:03.457Z,8.70
2023-01-01T01:09:30.965Z,8.67
2023-01-01T01:12:17.672Z,8.62
2023-01-01T01:14:28.147Z,8.60
2023-01-01T01:16:55.697Z,8.58
2023-01-01T01:19:25.161Z,8.53
2023-01-01T01:21:52.908Z,8.49
2023-01-01T01:24:20.398Z,8.43
2023-01-01T01:26:48.003Z,8.39
2023-01-01T01:29:15.477Z,8.35
2023-01-01T01:31:43.404Z,8.31
2023-01-01T01:34:16.044Z,8.32
2023-01-01T01:36:40.546Z,8.34
2023-01-01T01:39:12.010Z,8.37
2023-01-01T01:41:39.545Z,8.39
2023-01-01T01:44:47.976Z,8.47
2023-01-01T01:47:24.098Z,8.51
2023-01-01T01:50:12.430Z,8.58
2023-01-01T01:52:45.609Z,8.64
2023-01-01T01:55:14.073Z,8.73
2023-01-01T01:57:41.975Z,8.77
2023-01-01T02:00:11.779Z,8.80
2023-01-01T02:03:03.631Z,8.87
2023-01-01T02:05:32.269Z,8.91
2023-01-01T02:08:00.646Z,8.91
2023-01-01T02:10:28.830Z,8.88
2023-01-01T02:12:56.817Z,8.83
2023-01-01T02:15:30.756Z,8.79
2023-01-01T02:18:14.659Z,8.78
2023-01-01T02:21:05.574Z,8.74
2023-01-01T02:24:05.975Z,8.70
2023-01-01T02:26:53.369Z,8.67
2023-01-01T02:29:38.330Z,8.60
2023-01-01T02:32:22.613Z,8.54
2023-01-01T02:35:35.394Z,8.45
2023-01-01T02:38:17.379Z,8.38
2023-01-01T02:40:48.991Z,8.32
2023-01-01T02:43:21.519Z,8.28
2023-01-01T02:45:46.209Z,8.24
2023-01-01T02:48:44.082Z,8.24
2023-01-01T02:51:33.638Z,8.26
2023-01-01T02:54:22.071Z,8.29
2023-01-01T02:57:28.710Z,8.32
2023-01-01T03:00:21.776Z,8.34
2023-01-01T03:03:26.586Z,8.36
2023-01-01T03:06:23.189Z,8.39
2023-01-01T03:09:17.718Z,8.42
2023-01-01T03:11:59.475Z,8.48
2023-01-01T03:14:56.187Z,8.51
2023-01-01T03:17:32.180Z,8.51
2023-01-01T03:20:05.318Z,8.48
2023-01-01T03:25:14.768Z,8.38
2023-01-01T03:27:50.173Z,8.32
2023-01-01T03:30:21.025Z,8.30
2023-01-01T03:33:03.277Z,8.27
2023-01-01T03:35:57.756Z,8.22
2023-01-01T03:38:42.435Z,8.17
2023-01-01T03:41:36.018Z,8.12
2023-01-01T03:44:30.598Z,8.08
2023-01-01T03:46:59.334Z,8.03
2023-01-01T03:49:28.124Z,7.98
2023-01-01T03:52:53.415Z,7.88
2023-01-01T03:55:41.321Z,7.82
2023-01-01T03:58:28.879Z,7.72
2023-01-01T04:01:10.855Z,7.62
2023-01-01T04:03:41.075Z,7.54
2023-01-01T04:06:11.591Z,7.48
2023-01-01T04:08:39.580Z,7.45
2023-01-01T04:11:39.794Z,7.45
2023-01-01T04:14:07.437Z,7.44
2023-01-01T04:16:34.816Z,7.45
2023-01-01T04:19:02.584Z,7.49
2023-01-01T04:21:30.233Z,7.53
2023-01-01T04:23:57.841Z,7.58
2023-01-01T04:26:25.340Z,7.61
2023-01-01T04:28:52.985Z,7.67
2023-01-01T04:31:20.595Z,7.70
2023-01-01T04:33:48.208Z,7.70
2023-01-01T04:36:15.835Z,7.70
2023-01-01T04:38:43.524Z,7.66
2023-01-01T04:41:11.134Z,7.58
2023-01-01T04:43:38.814Z,7.52
2023-01-01T04:46:06.453Z,7.46
2023-01-01T04:48:35.654Z,7.39
2023-01-01T04:51:05.290Z,7.37
2023-01-01T04:53:35.101Z,7.33
2023-01-01T04:56:13.483Z,7.21
2023-01-01T04:58:42.581Z,7.07
2023-01-01T05:01:27.648Z,6.97
2023-01-01T05:03:57.909Z,6.91
2023-01-01T05:06:27.141Z,6.81
2023-01-01T05:08:57.763Z,6.75
2023-01-01T05:11:28.669Z,6.69
2023-01-01T05:13:59.556Z,6.62
2023-01-01T05:16:34.682Z,6.58
2023-01-01T05:19:03.230Z,6.55
2023-01-01T05:21:34.869Z,6.52
2023-01-01T05:24:06.860Z,6.49
2023-01-01T05:26:38.332Z,6.45
2023-01-01T05:29:13.678Z,6.44
2023-01-01T05:31:36.504Z,6.42
2023-01-01T05:36:37.975Z,6.40
2023-01-01T05:39:11.607Z,6.40
2023-01-01T05:41:40.446Z,6.41
2023-01-01T05:44:09.961Z,6.41
2023-01-01T05:46:38.143Z,6.41
2023-01-01T05:49:05.710Z,6.42
2023-01-01T05:54:01.021Z,6.44
2023-01-01T05:56:28.988Z,6.37
2023-01-01T05:58:56.956Z,6.28
2023-01-01T06:01:29.939Z,6.22
2023-01-01T06:03:59.559Z,6.15
2023-01-01T06:06:32.567Z,6.09
2023-01-01T06:09:04.205Z,6.01
2023-01-01T06:11:32.773Z,5.95
2023-01-01T06:14:01.480Z,5.88
2023-01-01T06:16:31.415Z,5.81
2023-01-01T06:18:59.479Z,5.76
2023-01-01T06:21:29.156Z,5.68
2023-01-01T06:23:58.470Z,5.64
2023-01-01T06:26:30.548Z,5.59
2023-01-01T06:29:00.517Z,5.54
2023-01-01T06:31:31.197Z,5.48
2023-01-01T06:33:58.889Z,5.42
2023-01-01T06:36:27.181Z,5.37
2023-01-01T06:38:58.257Z,5.34
2023-01-01T06:41:28.320Z,5.31
2023-01-01T06:43:57.701Z,5.28
2023-01-01T06:46:32.012Z,5.23
2023-01-01T06:49:04.653Z,5.19
2023-01-01T06:51:42.128Z,5.16
2023-01-01T06:54:11.013Z,5.16
2023-01-01T06:56:39.918Z,5.14
2023-01-01T06:59:07.419Z,5.12
2023-01-01T07:01:37.327Z,5.16
2023-01-01T07:04:09.539Z,5.21
2023-01-01T07:06:37.505Z,5.28
2023-01-01T07:09:06.909Z,5.31
2023-01-01T07:11:35.655Z,5.36
2023-01-01T07:14:04.184Z,5.35
2023-01-01T07:16:32.082Z,5.36
2023-01-01T07:19:00.854Z,5.40
2023-01-01T07:21:48.486Z,5.43
2023-01-01T07:24:16.341Z,5.44
2023-01-01T07:26:44.770Z,5.45
2023-01-01T07:29:12.507Z,5.43
2023-01-01T07:31:42.776Z,5.42
2023-01-01T07:34:16.686Z,5.44
2023-01-01T07:36:44.643Z,5.45
2023-01-01T07:39:12.900Z,5.46
2023-01-01T07:41:40.331Z,5.49
2023-01-01T07:44:07.682Z,5.49
2023-01-01T07:46:36.821Z,5.52
2023-01-01T07:49:04.976Z,5.55
2023-01-01T07:51:32.901Z,5.58
2023-01-01T07:54:06.274Z,5.59
2023-01-01T07:56:29.868Z,5.63
2023-01-01T07:58:57.594Z,5.65
2023-01-01T08:01:25.365Z,5.67
2023-01-01T08:03:53.206Z,5.71
2023-01-01T08:06:21.685Z,5.74
2023-01-01T08:08:49.415Z,5.79
2023-01-01T08:11:17.310Z,5.86
2023-01-01T08:13:44.966Z,5.93
2023-01-01T08:16:12.657Z,5.99
2023-01-01T08:18:40.393Z,6.06
2023-01-01T08:21:09.557Z,6.16
2023-01-01T08:23:37.020Z,6.25
2023-01-01T08:26:04.636Z,6.33
2023-01-01T08:28:32.264Z,6.40
2023-01-01T08:31:00.024Z,6.47
2023-01-01T08:33:29.517Z,6.49
2023-01-01T08:35:57.710Z,6.53
2023-01-01T08:38:25.668Z,6.61
2023-01-01T08:40:53.494Z,6.68
2023-01-01T08:43:21.268Z,6.77
2023-01-01T08:45:50.736Z,6.86
2023-01-01T08:48:18.572Z,6.94
2023-01-01T08:50:59.507Z,7.03
2023-01-01T08:53:31.840Z,7.09
2023-01-01T08:56:03.584Z,7.17
2023-01-01T08:58:32.041Z,7.25
2023-01-01T09:00:59.864Z,7.31
2023-01-01T09:03:28.362Z,7.38
2023-01-01T09:05:56.768Z,7.49
2023-01-01T09:08:25.102Z,7.60
2023-01-01T09:10:55.630Z,7.73
2023-01-01T09:13:23.246Z,7.88
2023-01-01T09:15:51.064Z,8.05
2023-01-01T09:18:18.847Z,8.23
2023-01-01T09:20:46.751Z,8.43
2023-01-01T09:23:14.543Z,8.64
2023-01-01T09:25:42.005Z,8.86
2023-01-01T09:28:13.467Z,9.04
2023-01-01T09:30:41.396Z,9.22
2023-01-01T09:33:09.416Z,9.38
2023-01-01T09:35:38.173Z,9.54
2023-01-01T09:38:05.641Z,9.64
2023-01-01T09:41:15.384Z,9.74
2023-01-01T09:44:03.537Z,9.80
2023-01-01T09:46:32.328Z,9.87
2023-01-01T09:49:05.386Z,9.91
2023-01-01T09:51:38.888Z,9.87
2023-01-01T09:54:19.777Z,9.88
2023-01-01T09:56:50.523Z,9.89
2023-01-01T09:59:17.878Z,9.89
2023-01-01T10:02:22.433Z,9.95
2023-01-01T10:05:10.811Z,9.99
2023-01-01T10:07:56.119Z,10.04
2023-01-01T10:10:56.557Z,10.10
2023-01-01T10:13:32.567Z,10.14
2023-01-01T10:19:37.823Z,10.22
2023-01-01T10:22:21.760Z,10.26
2023-01-01T10:25:18.593Z,10.34
2023-01-01T10:28:08.501Z,10.41
2023-01-01T10:30:36.175Z,10.50
2023-01-01T10:33:11.115Z,10.61
2023-01-01T10:35:51.542Z,10.70
2023-01-01T10:38:26.527Z,10.84
2023-01-01T10:41:02.101Z,10.96
2023-01-01T10:43:30.041Z,11.09
2023-01-01T10:46:01.796Z,11.22
2023-01-01T10:48:31.739Z,11.30
2023-01-01T10:51:06.562Z,11.38
2023-01-01T10:53:51.888Z,11.46
2023-01-01T10:56:22.895Z,11.54
2023-01-01T10:58:58.296Z,11.60
2023-01-01T11:01:32.704Z,11.63
2023-01-01T11:04:17.222Z,11.68
2023-01-01T11:06:46.634Z,11.70
2023-01-01T11:09:22.057Z,11.70
2023-01-01T11:12:08.258Z,11.73
2023-01-01T11:14:43.639Z,11.77
2023-01-01T11:17:11.171Z,11.79
2023-01-01T11:19:47.074Z,11.83
2023-01-01T11:22:36.714Z,11.87
2023-01-01T11:25:18.298Z,11.89
2023-01-01T11:27:47.200Z,11.94
2023-01-01T11:30:28.033Z,11.98
2023-01-01T11:33:02.433Z,11.99
2023-01-01T11:35:38.879Z,12.03
2023-01-01T11:38:10.215Z,12.09
2023-01-01T11:40:48.599Z,12.16
2023-01-01T11:43:30.252Z,12.23
2023-01-01T11:46:08.187Z,12.32
2023-01-01T11:48:50.180Z,12.46
2023-01-01T11:51:31.958Z,12.54
2023-01-01T11:54:23.631Z,12.59
2023-01-01T11:56:59.671Z,12.64
2023-01-01T11:59:32.801Z,12.72
2023-01-01T12:02:04.169Z,12.79
2023-01-01T12:04:46.384Z,12.85
2023-01-01T12:07:24.362Z,12.88
2023-01-01T12:10:06.510Z,12.93
2023-01-01T12:12:42.749Z,12.98
2023-01-01T12:15:38.194Z,13.00
2023-01-01T12:18:52.163Z,13.02
2023-01-01T12:21:29.358Z,13.00
2023-01-01T12:24:04.074Z,12.97
2023-01-01T12:27:11.020Z,12.96
2023-01-01T12:30:07.261Z,12.93
2023-01-01T12:33:00.814Z,12.91
2023-01-01T12:36:16.187Z,12.88
2023-01-01T12:39:20.887Z,12.89
2023-01-01T12:42:07.042Z,12.91
2023-01-01T12:45:02.746Z,12.92
2023-01-01T12:47:51.151Z,12.92
2023-01-01T12:50:37.155Z,12.92
2023-01-01T12:53:23.908Z,12.91
2023-01-01T12:56:23.395Z,12.91
2023-01-01T12:59:08.583Z,12.92
2023-01-01T13:01:39.580Z,12.94
2023-01-01T13:04:20.009Z,12.93
2023-01-01T13:07:00.136Z,12.95
2023-01-01T13:09:33.074Z,12.97
2023-01-01T13:12:12.140Z,12.95
2023-01-01T13:14:45.928Z,12.97
2023-01-01T13:17:29.141Z,12.98
2023-01-01T13:20:23.043Z,13.03
2023-01-01T13:22:50.611Z,13.08
2023-01-01T13:25:22.512Z,13.14
2023-01-01T13:28:03.616Z,13.19
2023-01-01T13:30:42.431Z,13.26
2023-01-01T13:33:26.037Z,13.33
2023-01-01T13:36:19.504Z,13.40
2023-01-01T13:38:54.404Z,13.46
2023-01-01T13:41:36.198Z,13.49
2023-01-01T13:44:09.339Z,13.49
2023-01-01T13:47:00.638Z,13.47
2023-01-01T13:49:48.144Z,13.47
2023-01-01T13:52:48.855Z,13.43
2023-01-01T13:55:54.130Z,13.37
2023-01-01T13:58:32.753Z,13.31
2023-01-01T14:01:52.134Z,13.21
2023-01-01T14:04:45.066Z,13.13
2023-01-01T14:07:50.076Z,13.02
2023-01-01T14:09:53.266Z,12.94
2023-01-01T14:12:21.614Z,12.86
2023-01-01T14:14:49.908Z,12.78
2023-01-01T14:17:17.808Z,12.73
2023-01-01T14:19:45.319Z,12.66
2023-01-01T14:22:16.789Z,12.60
2023-01-01T14:24:46.890Z,12.52
2023-01-01T14:27:19.688Z,12.47
2023-01-01T14:29:50.483Z,12.39
2023-01-01T14:32:24.328Z,12.32
2023-01-01T14:35:01.096Z,12.27
2023-01-01T14:37:31.319Z,12.20
2023-01-01T14:40:28.201Z,12.15
2023-01-01T14:43:04.256Z,12.09
2023-01-01T14:45:38.431Z,12.00
2023-01-01T14:48:06.763Z,11.93
2023-01-01T14:50:35.844Z,11.88
2023-01-01T14:53:07.618Z,11.84
2023-01-01T14:55:41.959Z,11.78
2023-01-01T14:58:23.235Z,11.72
2023-01-01T15:00:52.130Z,11.68
2023-01-01T15:03:22.681Z,11.58
2023-01-01T15:06:02.613Z,11.53
2023-01-01T15:08:30.655Z,11.48
2023-01-01T15:10:58.615Z,11.40
2023-01-01T15:13:28.155Z,11.33
2023-01-01T15:16:00.925Z,11.30
2023-01-01T15:18:41.029Z,11.24
2023-01-01T15:21:34.721Z,11.18
2023-01-01T15:24:15.679Z,11.10
2023-01-01T15:26:54.671Z,10.98
2023-01-01T15:29:38.768Z,10.85
2023-01-01T15:32:10.238Z,10.74
2023-01-01T15:34:50.567Z,10.65
2023-01-01T15:37:26.296Z,10.60
2023-01-01T15:39:58.322Z,10.54
2023-01-01T15:42:39.007Z,10.48
2023-01-01T15:45:29.711Z,10.41
2023-01-01T15:48:08.072Z,10.35
2023-01-01T15:50:53.120Z,10.26
2023-01-01T15:53:27.844Z,10.18
2023-01-01T15:56:05.853Z,10.08
2023-01-01T15:58:41.197Z,10.04
2023-01-01T16:01:13.122Z,10.00
2023-01-01T16:03:42.483Z,9.95
2023-01-01T16:06:16.452Z,9.93
2023-01-01T16:08:44.427Z,9.91
2023-01-01T16:11:13.979Z,9.90
2023-01-01T16:13:43.682Z,9.90
2023-01-01T16:16:29.964Z,9.88
2023-01-01T16:18:58.121Z,9.87
2023-01-01T16:21:28.603Z,9.91
2023-01-01T16:23:58.543Z,9.93
2023-01-01T16:26:26.372Z,9.93
2023-01-01T16:28:53.658Z,9.92
2023-01-01T16:31:28.099Z,9.91
2023-01-01T16:33:58.832Z,9.92
2023-01-01T16:36:28.551Z,9.91
2023-01-01T16:38:56.712Z,9.87
2023-01-01T16:41:28.079Z,9.83
2023-01-01T16:43:56.443Z,9.77
2023-01-01T16:46:26.933Z,9.72
2023-01-01T16:48:54.566Z,9.68
2023-01-01T16:51:30.199Z,9.65
2023-01-01T16:54:00.225Z,9.60
2023-01-01T16:56:28.479Z,9.56
2023-01-01T16:59:02.863Z,9.51
2023-01-01T17:01:25.935Z,9.46
2023-01-01T17:03:54.138Z,9.39
2023-01-01T17:06:21.688Z,9.31
2023-01-01T17:08:49.095Z,9.26
2023-01-01T17:11:18.808Z,9.22
2023-01-01T17:13:48.369Z,9.19
2023-01-01T17:16:23.303Z,9.19
2023-01-01T17:21:25.383Z,9.24
2023-01-01T17:23:57.515Z,9.28
2023-01-01T17:26:32.774Z,9.32
2023-01-01T17:29:09.680Z,9.37
2023-01-01T17:31:43.739Z,9.39
2023-01-01T17:34:22.676Z,9.43
2023-01-01T17:36:51.307Z,9.48
2023-01-01T17:39:24.275Z,9.57
2023-01-01T17:41:52.160Z,9.60
2023-01-01T17:44:19.597Z,9.61
2023-01-01T17:46:47.412Z,9.54
2023-01-01T17:49:14.901Z,9.42
2023-01-01T17:51:42.343Z,9.35
2023-01-01T17:54:11.812Z,9.26
2023-01-01T17:56:40.512Z,9.16
2023-01-01T17:59:08.869Z,9.07
2023-01-01T18:01:36.458Z,9.02
2023-01-01T18:04:07.252Z,8.93
2023-01-01T18:06:42.535Z,8.86
2023-01-01T18:09:10.819Z,8.77
2023-01-01T18:11:38.878Z,8.68
2023-01-01T18:14:07.197Z,8.65
2023-01-01T18:16:37.847Z,8.62
2023-01-01T18:19:07.950Z,8.56
2023-01-01T18:21:35.786Z,8.49
2023-01-01T18:24:07.118Z,8.44
2023-01-01T18:26:35.347Z,8.39
2023-01-01T18:29:03.538Z,8.35
2023-01-01T18:31:33.843Z,8.33
2023-01-01T18:34:03.884Z,8.32
2023-01-01T18:36:34.396Z,8.33
2023-01-01T18:39:09.709Z,8.35
2023-01-01T18:42:08.675Z,8.40
2023-01-01T18:44:36.492Z,8.44
2023-01-01T18:47:17.462Z,8.48
2023-01-01T18:49:52.507Z,8.50
2023-01-01T18:52:27.894Z,8.50
2023-01-01T18:55:09.999Z,8.54
2023-01-01T18:57:39.408Z,8.57
2023-01-01T19:00:18.546Z,8.59
2023-01-01T19:02:57.351Z,8.56
2023-01-01T19:05:31.683Z,8.49
2023-01-01T19:08:11.486Z,8.42
2023-01-01T19:10:50.388Z,8.35
2023-01-01T19:13:37.093Z,8.26
2023-01-01T19:16:18.891Z,8.17
2023-01-01T19:18:46.413Z,8.11
2023-01-01T19:21:21.613Z,8.09
2023-01-01T19:23:55.768Z,8.06
2023-01-01T19:26:36.127Z,7.99
2023-01-01T19:29:20.062Z,7.91
2023-01-01T19:31:54.237Z,7.88
2023-01-01T19:34:23.719Z,7.81
2023-01-01T19:36:51.370Z,7.74
2023-01-01T19:39:19.518Z,7.65
2023-01-01T19:41:47.320Z,7.59
2023-01-01T19:44:19.917Z,7.56
2023-01-01T19:46:44.523Z,7.52
2023-01-01T19:49:12.147Z,7.54
2023-01-01T19:51:39.669Z,7.56
2023-01-01T19:54:07.139Z,7.57
2023-01-01T19:56:34.773Z,7.60
2023-01-01T19:59:02.302Z,7.64
2023-01-01T20:01:30.260Z,7.69
2023-01-01T20:03:58.373Z,7.75
2023-01-01T20:06:26.704Z,7.79
2023-01-01T20:08:54.413Z,7.85
2023-01-01T20:11:22.460Z,7.93
2023-01-01T20:13:50.202Z,7.95
2023-01-01T20:16:18.009Z,8.03
2023-01-01T20:18:45.525Z,8.07
2023-01-01T20:21:31.324Z,8.09
2023-01-01T20:23:58.875Z,8.08
2023-01-01T20:26:26.522Z,8.02
2023-01-01T20:29:12.669Z,7.93
2023-01-01T20:31:41.175Z,7.82
2023-01-01T20:34:09.919Z,7.73
2023-01-01T20:36:56.869Z,7.65
2023-01-01T20:39:24.294Z,7.60
2023-01-01T20:41:51.933Z,7.54
2023-01-01T20:44:19.655Z,7.49
2023-01-01T20:46:47.616Z,7.47
2023-01-01T20:49:17.208Z,7.42
2023-01-01T20:51:48.875Z,7.38
2023-01-01T20:54:21.279Z,7.37
2023-01-01T20:56:49.254Z,7.38
2023-01-01T20:59:34.698Z,7.39
2023-01-01T21:01:46.785Z,7.42
2023-01-01T21:04:14.880Z,7.43
2023-01-01T21:06:43.626Z,7.46
2023-01-01T21:09:11.369Z,7.48
2023-01-01T21:11:38.829Z,7.53
2023-01-01T21:14:06.562Z,7.59
2023-01-01T21:16:39.612Z,7.62
2023-01-01T21:19:09.290Z,7.63
2023-01-01T21:21:48.368Z,7.62
2023-01-01T21:24:28.685Z,7.65
2023-01-01T21:27:16.298Z,7.71
2023-01-01T21:29:47.412Z,7.77
2023-01-01T21:32:34.808Z,7.74
2023-01-01T21:35:14.799Z,7.65
2023-01-01T21:37:48.094Z,7.51
2023-01-01T21:40:55.442Z,7.42
2023-01-01T21:43:51.334Z,7.36
2023-01-01T21:46:35.001Z,7.25
2023-01-01T21:49:22.399Z,7.13
2023-01-01T21:51:56.905Z,7.06
2023-01-01T21:54:37.111Z,7.00
2023-01-01T21:57:21.671Z,6.96
2023-01-01T21:59:51.030Z,6.95
2023-01-01T22:02:26.237Z,6.90
2023-01-01T22:04:54.498Z,6.82
2023-01-01T22:10:23.431Z,6.75
2023-01-01T22:12:58.201Z,6.75
2023-01-01T22:15:35.668Z,6.69
2023-01-01T22:18:17.787Z,6.65
2023-01-01T22:20:46.846Z,6.60
2023-01-01T22:23:40.921Z,6.53
2023-01-01T22:26:21.887Z,6.45
2023-01-01T22:28:53.322Z,6.39
2023-01-01T22:31:29.216Z,6.31
2023-01-01T22:33:58.533Z,6.28
2023-01-01T22:36:33.417Z,6.27
2023-01-01T22:39:05.601Z,6.25
2023-01-01T22:41:33.137Z,6.22
2023-01-01T22:44:04.222Z,6.18
2023-01-01T22:46:40.922Z,6.19
2023-01-01T22:49:38.952Z,6.15
2023-01-01T22:52:07.740Z,6.13
2023-01-01T22:54:35.607Z,6.15
2023-01-01T22:57:03.398Z,6.12
2023-01-01T22:59:30.910Z,6.05
2023-01-01T23:01:59.893Z,5.97
2023-01-01T23:04:27.607Z,5.91
2023-01-01T23:06:55.213Z,5.87
2023-01-01T23:09:24.293Z,5.83
2023-01-01T23:11:54.630Z,5.78
2023-01-01T23:14:41.614Z,5.74
2023-01-01T23:17:09.467Z,5.70
2023-01-01T23:19:37.393Z,5.66
2023-01-01T23:22:04.956Z,5.64
2023-01-01T23:24:33.401Z,5.59
2023-01-01T23:27:01.917Z,5.59
2023-01-01T23:29:32.061Z,5.56
2023-01-01T23:32:01.157Z,5.51
2023-01-01T23:34:28.922Z,5.44
2023-01-01T23:36:57.542Z,5.40
2023-01-01T23:39:25.309Z,5.39
2023-01-01T23:41:52.827Z,5.39
2023-01-01T23:44:20.591Z,5.40
2023-01-01T23:46:48.704Z,5.41
2023-01-01T23:49:17.890Z,5.42
2023-01-01T23:51:46.112Z,5.45
2023-01-01T23:54:13.828Z,5.49
2023-01-01T23:56:43.028Z,5.53
2023-01-01T23:59:11.448Z,5.58
