createdAt,value
2018-08-09T00:00:32.027Z,0.00
2018-08-09T00:01:31.908Z,0.00
2018-08-09T00:02:31.783Z,0.00
2018-08-09T00:03:31.667Z,0.00
2018-08-09T00:04:31.539Z,0.00
2018-08-09T00:05:31.417Z,0.00
2018-08-09T00:06:31.297Z,0.00
2018-08-09T00:07:31.177Z,0.00
2018-08-09T00:08:31.053Z,0.00
2018-08-09T00:09:30.934Z,0.00
2018-08-09T00:10:30.809Z,0.00
2018-08-09T00:11:32.348Z,0.00
2018-08-09T00:12:30.927Z,0.00
2018-08-09T00:13:30.449Z,0.00
2018-08-09T00:14:30.327Z,0.00
2018-08-09T00:15:30.203Z,0.00
2018-08-09T00:16:30.085Z,0.00
2018-08-09T00:17:29.960Z,0.00
2018-08-09T00:18:29.837Z,0.00
2018-08-09T00:19:29.723Z,0.00
2018-08-09T00:20:29.599Z,0.00
2018-08-09T00:21:29.478Z,0.00
2018-08-09T00:22:29.355Z,0.00
2018-08-09T00:23:29.232Z,0.00
2018-08-09T00:24:29.110Z,0.00
2018-08-09T00:25:28.987Z,0.00
2018-08-09T00:26:28.867Z,0.00
2018-08-09T00:27:28.744Z,0.00
2018-08-09T00:28:28.623Z,0.00
2018-08-09T00:29:28.499Z,0.00
2018-08-09T00:30:28.377Z,0.00
2018-08-09T00:31:28.259Z,0.00
2018-08-09T00:32:28.138Z,0.00
2018-08-09T00:33:28.014Z,0.00
2018-08-09T00:34:27.894Z,0.00
2018-08-09T00:35:27.773Z,0.00
2018-08-09T00:36:27.650Z,0.00
2018-08-09T00:37:27.529Z,0.00
2018-08-09T00:38:27.406Z,0.00
2018-08-09T00:39:27.284Z,0.00
2018-08-09T00:40:27.163Z,0.00
2018-08-09T00:41:27.039Z,0.00
2018-08-09T00:42:26.919Z,0.00
2018-08-09T00:43:26.796Z,0.00
2018-08-09T00:44:26.677Z,0.00
2018-08-09T00:45:26.554Z,0.00
2018-08-09T00:46:26.430Z,0.00
2018-08-09T00:47:26.309Z,0.00
2018-08-09T00:48:27.857Z,0.00
2018-08-09T00:49:26.064Z,0.00
2018-08-09T00:50:25.948Z,0.00
2018-08-09T00:51:25.828Z,0.00
2018-08-09T00:52:25.706Z,0.00
2018-08-09T00:53:25.578Z,0.00
2018-08-09T00:54:25.459Z,0.00
2018-08-09T00:55:25.339Z,0.00
2018-08-09T00:56:25.213Z,0.00
2018-08-09T00:57:25.095Z,0.00
2018-08-09T00:58:24.971Z,0.00
2018-08-09T00:59:24.853Z,0.00
2018-08-09T01:00:24.728Z,0.00
2018-08-09T01:01:24.605Z,0.00
2018-08-09T01:02:24.493Z,0.00
2018-08-09T01:03:24.364Z,0.00
2018-08-09T01:04:24.239Z,0.00
2018-08-09T01:05:24.122Z,0.00
2018-08-09T01:06:23.998Z,0.00
2018-08-09T01:07:23.875Z,0.00
2018-08-09T01:08:23.754Z,0.00
2018-08-09T01:09:23.630Z,0.00
2018-08-09T01:10:23.514Z,0.00
2018-08-09T01:11:23.407Z,0.00
2018-08-09T01:12:23.268Z,0.00
2018-08-09T01:13:23.142Z,0.00
2018-08-09T01:14:23.021Z,0.00
2018-08-09T01:15:22.901Z,0.00
2018-08-09T01:16:22.781Z,0.00
2018-08-09T01:17:22.656Z,0.00
2018-08-09T01:18:22.535Z,0.00
2018-08-09T01:19:22.413Z,0.00
2018-08-09T01:20:22.292Z,0.00
2018-08-09T01:21:22.170Z,0.00
2018-08-09T01:22:23.867Z,0.00
2018-08-09T01:23:21.926Z,0.00
2018-08-09T01:24:21.807Z,0.00
2018-08-09T01:25:21.686Z,0.00
2018-08-09T01:26:21.562Z,0.00
2018-08-09T01:27:21.440Z,0.00
2018-08-09T01:28:21.316Z,0.00
2018-08-09T01:29:21.193Z,0.00
2018-08-09T01:30:21.073Z,0.00
2018-08-09T01:31:20.951Z,0.00
2018-08-09T01:32:20.827Z,0.00
2018-08-09T01:33:20.704Z,0.00
2018-08-09T01:34:20.591Z,0.00
2018-08-09T01:35:20.465Z,0.00
2018-08-09T01:36:20.345Z,0.00
2018-08-09T01:37:20.219Z,0.00
2018-08-09T01:38:20.099Z,0.00
2018-08-09T01:39:19.972Z,0.00
2018-08-09T01:40:19.851Z,0.00
2018-08-09T01:41:19.764Z,0.00
2018-08-09T01:42:19.606Z,0.00
2018-08-09T01:43:19.484Z,0.00
2018-08-09T01:44:19.366Z,0.00
2018-08-09T01:45:19.240Z,0.00
2018-08-09T01:46:19.117Z,0.00
2018-08-09T01:47:18.996Z,0.00
2018-08-09T01:48:18.876Z,0.00
2018-08-09T01:49:18.751Z,0.00
2018-08-09T01:50:18.632Z,0.00
2018-08-09T01:51:18.508Z,0.00
2018-08-09T01:52:18.385Z,0.00
2018-08-09T01:53:18.267Z,0.00
2018-08-09T01:54:18.147Z,0.00
2018-08-09T01:55:18.019Z,0.00
2018-08-09T01:56:17.896Z,0.00
2018-08-09T01:57:17.774Z,0.00
2018-08-09T01:58:17.651Z,0.00
2018-08-09T01:59:17.530Z,0.00
2018-08-09T02:00:17.417Z,0.00
2018-08-09T02:01:17.284Z,0.00
2018-08-09T02:02:17.162Z,0.00
2018-08-09T02:03:17.043Z,0.00
2018-08-09T02:04:16.923Z,0.00
2018-08-09T02:05:16.798Z,0.00
2018-08-09T02:06:16.729Z,0.00
2018-08-09T02:07:16.556Z,0.00
2018-08-09T02:08:16.434Z,0.00
2018-08-09T02:09:16.957Z,0.00
2018-08-09T02:10:16.186Z,0.00
2018-08-09T02:11:16.063Z,0.00
2018-08-09T02:12:15.946Z,0.00
2018-08-09T02:13:15.817Z,0.00
2018-08-09T02:14:15.698Z,0.00
2018-08-09T02:15:15.576Z,0.00
2018-08-09T02:16:15.454Z,0.00
2018-08-09T02:17:15.335Z,0.00
2018-08-09T02:18:15.211Z,0.00
2018-08-09T02:19:16.881Z,0.00
2018-08-09T02:20:14.967Z,0.00
2018-08-09T02:21:14.842Z,0.00
2018-08-09T02:22:14.726Z,0.00
2018-08-09T02:23:14.597Z,0.00
2018-08-09T02:24:14.475Z,0.00
2018-08-09T02:25:14.355Z,0.00
2018-08-09T02:26:14.233Z,0.00
2018-08-09T02:27:14.113Z,0.00
2018-08-09T02:28:13.988Z,0.00
2018-08-09T02:29:13.865Z,0.00
2018-08-09T02:30:13.743Z,0.00
2018-08-09T02:31:13.620Z,0.00
2018-08-09T02:32:13.507Z,0.00
2018-08-09T02:33:13.379Z,0.00
2018-08-09T02:34:13.257Z,0.00
2018-08-09T02:35:13.131Z,0.00
2018-08-09T02:36:13.011Z,0.00
2018-08-09T02:37:12.889Z,0.00
2018-08-09T02:38:12.955Z,0.00
2018-08-09T02:39:12.644Z,0.00
2018-08-09T02:40:12.524Z,0.00
2018-08-09T02:41:14.387Z,0.00
2018-08-09T02:42:12.276Z,0.00
2018-08-09T02:43:12.158Z,0.00
2018-08-09T02:44:12.030Z,0.00
2018-08-09T02:45:11.911Z,0.00
2018-08-09T02:46:11.787Z,0.00
2018-08-09T02:47:11.668Z,0.00
2018-08-09T02:48:11.541Z,0.00
2018-08-09T02:49:11.418Z,0.00
2018-08-09T02:50:12.889Z,0.00
2018-08-09T02:51:11.175Z,0.00
2018-08-09T02:52:11.051Z,0.00
2018-08-09T02:53:10.934Z,0.00
2018-08-09T02:54:10.809Z,0.00
2018-08-09T02:55:10.686Z,0.00
2018-08-09T02:56:10.565Z,0.00
2018-08-09T02:57:10.443Z,0.00
2018-08-09T02:58:10.320Z,0.00
2018-08-09T02:59:10.205Z,0.00
2018-08-09T03:00:10.076Z,0.00
2018-08-09T03:01:09.951Z,0.00
2018-08-09T03:02:09.831Z,0.00
2018-08-09T03:03:09.706Z,0.00
2018-08-09T03:04:09.585Z,0.00
2018-08-09T03:05:09.464Z,0.00
2018-08-09T03:06:09.340Z,0.00
2018-08-09T03:07:09.217Z,0.00
2018-08-09T03:08:09.096Z,0.00
2018-08-09T03:09:08.977Z,0.00
2018-08-09T03:10:08.852Z,0.00
2018-08-09T03:11:08.733Z,0.00
2018-08-09T03:12:08.608Z,0.00
2018-08-09T03:13:08.485Z,0.00
2018-08-09T03:14:08.364Z,0.00
2018-08-09T03:15:08.244Z,0.00
2018-08-09T03:16:08.119Z,0.00
2018-08-09T03:17:08.047Z,0.00
2018-08-09T03:18:07.873Z,0.00
2018-08-09T03:19:07.752Z,0.00
2018-08-09T03:20:07.632Z,0.00
2018-08-09T03:21:07.506Z,0.00
2018-08-09T03:22:07.385Z,0.00
2018-08-09T03:23:07.261Z,0.00
2018-08-09T03:24:07.141Z,0.00
2018-08-09T03:25:07.020Z,0.00
2018-08-09T03:26:06.903Z,0.00
2018-08-09T03:27:06.776Z,0.00
2018-08-09T03:28:06.651Z,0.00
2018-08-09T03:29:06.528Z,0.00
2018-08-09T03:30:06.408Z,0.00
2018-08-09T03:31:06.290Z,0.00
2018-08-09T03:32:06.162Z,0.00
2018-08-09T03:33:06.041Z,0.00
2018-08-09T03:34:05.916Z,0.00
2018-08-09T03:35:05.800Z,0.00
2018-08-09T03:36:05.672Z,0.00
2018-08-09T03:37:05.551Z,0.00
2018-08-09T03:38:05.429Z,0.00
2018-08-09T03:39:05.308Z,0.00
2018-08-09T03:40:05.183Z,0.00
2018-08-09T03:41:05.061Z,0.00
2018-08-09T03:42:04.942Z,0.00
2018-08-09T03:43:04.822Z,0.00
2018-08-09T03:44:04.693Z,0.00
2018-08-09T03:45:04.574Z,0.00
2018-08-09T03:46:04.453Z,0.00
2018-08-09T03:47:04.329Z,0.00
2018-08-09T03:48:04.208Z,0.00
2018-08-09T03:49:04.083Z,0.00
2018-08-09T03:50:03.962Z,0.00
2018-08-09T03:51:03.840Z,0.00
2018-08-09T03:52:03.717Z,0.00
2018-08-09T03:53:03.597Z,0.00
2018-08-09T03:54:03.476Z,0.00
2018-08-09T03:55:03.357Z,0.00
2018-08-09T03:56:03.234Z,0.00
2018-08-09T03:57:03.109Z,0.00
2018-08-09T03:58:02.984Z,0.00
2018-08-09T03:59:02.863Z,0.00
2018-08-09T04:00:02.743Z,0.00
2018-08-09T04:01:02.619Z,0.00
2018-08-09T04:02:02.503Z,0.00
2018-08-09T04:03:02.374Z,0.00
2018-08-09T04:04:02.256Z,0.00
2018-08-09T04:05:02.131Z,0.00
2018-08-09T04:06:02.982Z,0.00
2018-08-09T04:07:01.889Z,0.00
2018-08-09T04:08:01.765Z,0.00
2018-08-09T04:09:01.640Z,0.00
2018-08-09T04:10:01.519Z,0.00
2018-08-09T04:11:01.395Z,0.00
2018-08-09T04:12:02.987Z,0.00
2018-08-09T04:13:01.153Z,0.00
2018-08-09T04:14:01.028Z,0.00
2018-08-09T04:15:00.906Z,0.00
2018-08-09T04:16:00.787Z,5.63
2018-08-09T04:17:00.664Z,5.63
2018-08-09T04:18:00.538Z,5.63
2018-08-09T04:19:00.416Z,5.63
2018-08-09T04:20:00.304Z,5.63
2018-08-09T04:21:00.175Z,5.63
2018-08-09T04:22:00.048Z,5.63
2018-08-09T04:22:59.925Z,5.63
2018-08-09T04:23:59.805Z,5.63
2018-08-09T04:24:59.680Z,5.63
2018-08-09T04:25:59.559Z,11.25
2018-08-09T04:26:59.437Z,11.25
2018-08-09T04:27:59.315Z,11.25
2018-08-09T04:28:59.194Z,11.25
2018-08-09T04:30:00.917Z,11.25
2018-08-09T04:30:58.949Z,11.25
2018-08-09T04:31:58.831Z,11.25
2018-08-09T04:32:58.703Z,11.25
2018-08-09T04:33:58.579Z,16.88
2018-08-09T04:34:58.991Z,16.88
2018-08-09T04:35:58.338Z,16.88
2018-08-09T04:36:58.215Z,16.88
2018-08-09T04:37:58.155Z,16.88
2018-08-09T04:38:57.971Z,16.88
2018-08-09T04:39:57.846Z,22.50
2018-08-09T04:40:57.722Z,22.50
2018-08-09T04:41:57.609Z,22.50
2018-08-09T04:42:57.480Z,22.50
2018-08-09T04:43:57.357Z,22.50
2018-08-09T04:44:57.233Z,28.13
2018-08-09T04:45:57.112Z,28.13
2018-08-09T04:46:56.993Z,28.13
2018-08-09T04:47:56.867Z,28.13
2018-08-09T04:48:56.747Z,33.75
2018-08-09T04:49:56.625Z,33.75
2018-08-09T04:50:56.502Z,33.75
2018-08-09T04:51:56.386Z,39.38
2018-08-09T04:52:56.256Z,39.38
2018-08-09T04:53:56.135Z,39.38
2018-08-09T04:54:57.920Z,39.38
2018-08-09T04:55:55.892Z,45.00
2018-08-09T04:56:55.769Z,45.00
2018-08-09T04:57:55.649Z,45.00
2018-08-09T04:58:55.526Z,45.00
2018-08-09T04:59:55.405Z,45.00
2018-08-09T05:00:55.279Z,45.00
2018-08-09T05:01:55.159Z,45.00
2018-08-09T05:02:55.062Z,45.00
2018-08-09T05:03:55.006Z,50.63
2018-08-09T05:04:54.794Z,50.63
2018-08-09T05:05:54.675Z,50.63
2018-08-09T05:06:54.551Z,50.63
2018-08-09T05:07:54.430Z,50.63
2018-08-09T05:08:54.307Z,56.25
2018-08-09T05:09:54.190Z,56.25
2018-08-09T05:10:54.070Z,56.25
2018-08-09T05:11:53.942Z,56.25
2018-08-09T05:12:53.822Z,73.13
2018-08-09T05:13:53.702Z,73.13
2018-08-09T05:14:53.581Z,73.13
2018-08-09T05:15:53.491Z,67.50
2018-08-09T05:16:53.342Z,67.50
2018-08-09T05:17:53.216Z,73.13
2018-08-09T05:18:53.094Z,78.75
2018-08-09T05:19:52.985Z,78.75
2018-08-09T05:20:52.852Z,84.38
2018-08-09T05:21:52.731Z,84.38
2018-08-09T05:22:52.610Z,90.00
2018-08-09T05:23:52.488Z,95.63
2018-08-09T05:24:52.368Z,90.00
2018-08-09T05:25:52.247Z,90.00
2018-08-09T05:26:52.127Z,101.25
2018-08-09T05:27:52.008Z,90.00
2018-08-09T05:28:51.887Z,84.38
2018-08-09T05:29:51.763Z,90.00
2018-08-09T05:30:51.645Z,101.25
2018-08-09T05:31:51.524Z,101.25
2018-08-09T05:32:51.403Z,106.88
2018-08-09T05:33:51.283Z,123.75
2018-08-09T05:34:51.160Z,118.13
2018-08-09T05:35:51.045Z,118.13
2018-08-09T05:36:50.920Z,129.38
2018-08-09T05:37:50.799Z,135.00
2018-08-09T05:38:50.680Z,146.25
2018-08-09T05:39:50.557Z,151.88
2018-08-09T05:40:50.437Z,157.50
2018-08-09T05:41:50.320Z,163.13
2018-08-09T05:42:50.199Z,168.75
2018-08-09T05:43:50.077Z,174.38
2018-08-09T05:44:49.957Z,180.00
2018-08-09T05:45:49.838Z,185.63
2018-08-09T05:46:49.717Z,180.00
2018-08-09T05:47:49.602Z,163.13
2018-08-09T05:48:49.475Z,185.63
2018-08-09T05:49:49.357Z,185.63
2018-08-09T05:50:49.239Z,191.25
2018-08-09T05:51:49.118Z,185.63
2018-08-09T05:52:49.106Z,196.88
2018-08-09T05:53:48.877Z,202.50
2018-08-09T05:54:48.761Z,213.75
2018-08-09T05:55:48.639Z,213.75
2018-08-09T05:56:48.517Z,241.88
2018-08-09T05:57:48.399Z,247.50
2018-08-09T05:58:48.280Z,247.50
2018-08-09T05:59:48.163Z,236.25
2018-08-09T06:00:48.040Z,236.25
2018-08-09T06:01:47.923Z,219.38
2018-08-09T06:02:47.800Z,213.75
2018-08-09T06:03:47.681Z,208.13
2018-08-09T06:04:47.565Z,225.00
2018-08-09T06:05:47.500Z,230.63
2018-08-09T06:06:47.323Z,230.63
2018-08-09T06:07:47.205Z,230.63
2018-08-09T06:08:47.086Z,236.25
2018-08-09T06:09:46.963Z,236.25
2018-08-09T06:10:46.846Z,230.63
2018-08-09T06:11:46.727Z,219.38
2018-08-09T06:12:46.604Z,202.50
2018-08-09T06:13:46.487Z,185.63
2018-08-09T06:14:46.367Z,180.00
2018-08-09T06:15:46.248Z,185.63
2018-08-09T06:16:46.132Z,180.00
2018-08-09T06:17:46.010Z,180.00
2018-08-09T06:18:45.902Z,168.75
2018-08-09T06:19:45.770Z,146.25
2018-08-09T06:20:45.647Z,118.13
2018-08-09T06:21:45.529Z,90.00
2018-08-09T06:22:46.941Z,84.38
2018-08-09T06:23:45.288Z,90.00
2018-08-09T06:24:45.173Z,95.63
2018-08-09T06:25:45.053Z,101.25
2018-08-09T06:26:44.977Z,90.00
2018-08-09T06:27:44.811Z,73.13
2018-08-09T06:28:44.754Z,61.88
2018-08-09T06:29:44.573Z,50.63
2018-08-09T06:30:44.455Z,50.63
2018-08-09T06:31:45.046Z,61.88
2018-08-09T06:32:44.215Z,67.50
2018-08-09T06:33:44.094Z,61.88
2018-08-09T06:34:43.975Z,56.25
2018-08-09T06:35:43.856Z,56.25
2018-08-09T06:36:43.736Z,61.88
2018-08-09T06:37:43.614Z,61.88
2018-08-09T06:38:43.495Z,50.63
2018-08-09T06:39:43.374Z,45.00
2018-08-09T06:40:43.257Z,39.38
2018-08-09T06:41:43.136Z,39.38
2018-08-09T06:42:43.017Z,39.38
2018-08-09T06:43:42.896Z,39.38
2018-08-09T06:44:42.774Z,39.38
2018-08-09T06:45:42.657Z,39.38
2018-08-09T06:46:42.537Z,45.00
2018-08-09T06:47:42.463Z,61.88
2018-08-09T06:48:42.296Z,67.50
2018-08-09T06:49:42.175Z,78.75
2018-08-09T06:50:42.057Z,90.00
2018-08-09T06:51:41.935Z,95.63
2018-08-09T06:52:41.816Z,101.25
2018-08-09T06:53:41.693Z,106.88
2018-08-09T06:54:41.571Z,112.50
2018-08-09T06:55:41.452Z,123.75
2018-08-09T06:56:41.329Z,135.00
2018-08-09T06:57:41.209Z,140.63
2018-08-09T06:58:41.090Z,140.63
2018-08-09T06:59:40.968Z,129.38
2018-08-09T07:00:41.050Z,123.75
2018-08-09T07:01:40.726Z,135.00
2018-08-09T07:02:40.604Z,146.25
2018-08-09T07:03:40.487Z,146.25
2018-08-09T07:04:40.362Z,157.50
2018-08-09T07:05:41.953Z,151.88
2018-08-09T07:06:40.123Z,146.25
2018-08-09T07:07:40.001Z,140.63
2018-08-09T07:08:39.878Z,140.63
2018-08-09T07:09:39.756Z,140.63
2018-08-09T07:10:41.458Z,140.63
2018-08-09T07:11:39.515Z,140.63
2018-08-09T07:12:39.432Z,140.63
2018-08-09T07:13:39.276Z,140.63
2018-08-09T07:14:39.158Z,140.63
2018-08-09T07:15:39.030Z,135.00
2018-08-09T07:16:38.910Z,135.00
2018-08-09T07:17:38.789Z,135.00
2018-08-09T07:18:38.674Z,129.38
2018-08-09T07:19:38.547Z,129.38
2018-08-09T07:20:39.957Z,123.75
2018-08-09T07:21:38.305Z,123.75
2018-08-09T07:22:39.965Z,118.13
2018-08-09T07:23:38.065Z,118.13
2018-08-09T07:24:37.942Z,112.50
2018-08-09T07:25:37.820Z,106.88
2018-08-09T07:26:37.699Z,106.88
2018-08-09T07:27:37.579Z,101.25
2018-08-09T07:28:37.458Z,95.63
2018-08-09T07:29:37.336Z,95.63
2018-08-09T07:30:37.214Z,95.63
2018-08-09T07:31:37.093Z,101.25
2018-08-09T07:32:36.974Z,106.88
2018-08-09T07:33:36.851Z,106.88
2018-08-09T07:34:38.462Z,112.50
2018-08-09T07:35:36.613Z,112.50
2018-08-09T07:36:36.505Z,118.13
2018-08-09T07:37:36.367Z,118.13
2018-08-09T07:38:36.247Z,112.50
2018-08-09T07:39:36.314Z,95.63
2018-08-09T07:40:36.008Z,84.38
2018-08-09T07:41:35.897Z,84.38
2018-08-09T07:42:35.759Z,84.38
2018-08-09T07:43:35.641Z,84.38
2018-08-09T07:44:35.518Z,90.00
2018-08-09T07:45:35.399Z,90.00
2018-08-09T07:46:35.275Z,90.00
2018-08-09T07:47:35.160Z,90.00
2018-08-09T07:48:35.084Z,95.63
2018-08-09T07:49:34.912Z,90.00
2018-08-09T07:50:34.790Z,84.38
2018-08-09T07:51:34.672Z,78.75
2018-08-09T07:52:34.550Z,73.13
2018-08-09T07:53:34.438Z,73.13
2018-08-09T07:54:34.308Z,67.50
2018-08-09T07:55:34.194Z,78.75
2018-08-09T07:56:34.072Z,78.75
2018-08-09T07:57:33.945Z,84.38
2018-08-09T07:58:33.825Z,95.63
2018-08-09T07:59:33.703Z,101.25
2018-08-09T08:00:33.611Z,95.63
2018-08-09T08:01:33.463Z,84.38
2018-08-09T08:02:33.344Z,84.38
2018-08-09T08:03:33.222Z,78.75
2018-08-09T08:04:33.141Z,101.25
2018-08-09T08:05:32.980Z,101.25
2018-08-09T08:06:32.861Z,101.25
2018-08-09T08:07:32.852Z,101.25
2018-08-09T08:08:32.698Z,95.63
2018-08-09T08:09:32.501Z,78.75
2018-08-09T08:10:32.395Z,73.13
2018-08-09T08:11:32.264Z,61.88
2018-08-09T08:12:32.141Z,61.88
2018-08-09T08:13:32.141Z,67.50
2018-08-09T08:14:31.903Z,73.13
2018-08-09T08:15:31.789Z,95.63
2018-08-09T08:16:31.662Z,101.25
2018-08-09T08:17:31.543Z,101.25
2018-08-09T08:18:31.422Z,84.38
2018-08-09T08:19:31.304Z,73.13
2018-08-09T08:20:31.184Z,112.50
2018-08-09T08:21:31.069Z,106.88
2018-08-09T08:22:30.944Z,84.38
2018-08-09T08:23:30.827Z,95.63
2018-08-09T08:24:30.706Z,95.63
2018-08-09T08:25:30.595Z,73.13
2018-08-09T08:26:30.472Z,84.38
2018-08-09T08:27:30.352Z,95.63
2018-08-09T08:28:31.108Z,123.75
2018-08-09T08:29:30.111Z,129.38
2018-08-09T08:30:30.000Z,140.63
2018-08-09T08:31:29.877Z,135.00
2018-08-09T08:32:29.757Z,135.00
2018-08-09T08:33:29.636Z,101.25
2018-08-09T08:34:29.574Z,129.38
2018-08-09T08:35:29.409Z,129.38
2018-08-09T08:36:29.286Z,106.88
2018-08-09T08:37:29.164Z,84.38
2018-08-09T08:38:29.044Z,112.50
2018-08-09T08:39:28.928Z,123.75
2018-08-09T08:40:28.807Z,118.13
2018-08-09T08:41:28.761Z,90.00
2018-08-09T08:42:28.572Z,78.75
2018-08-09T08:43:28.454Z,106.88
2018-08-09T08:44:28.339Z,73.13
2018-08-09T08:45:28.217Z,84.38
2018-08-09T08:46:28.098Z,95.63
2018-08-09T08:47:28.016Z,73.13
2018-08-09T08:48:27.867Z,118.13
2018-08-09T08:49:27.746Z,112.50
2018-08-09T08:50:27.628Z,118.13
2018-08-09T08:51:27.509Z,118.13
2018-08-09T08:52:27.389Z,118.13
2018-08-09T08:53:27.279Z,118.13
2018-08-09T08:54:27.156Z,118.13
2018-08-09T08:55:27.042Z,118.13
2018-08-09T08:56:26.922Z,118.13
2018-08-09T08:57:27.140Z,118.13
2018-08-09T08:58:28.487Z,118.13
2018-08-09T08:59:26.569Z,118.13
2018-08-09T09:00:26.451Z,118.13
2018-08-09T09:01:26.336Z,118.13
2018-08-09T09:02:26.218Z,118.13
2018-08-09T09:03:26.100Z,118.13
2018-08-09T09:04:26.023Z,118.13
2018-08-09T09:05:25.865Z,118.13
2018-08-09T09:06:25.749Z,123.75
2018-08-09T09:07:25.634Z,123.75
2018-08-09T09:08:25.516Z,123.75
2018-08-09T09:09:25.398Z,123.75
2018-08-09T09:10:25.281Z,123.75
2018-08-09T09:11:25.165Z,123.75
2018-08-09T09:12:25.051Z,123.75
2018-08-09T09:13:24.931Z,123.75
2018-08-09T09:14:24.815Z,123.75
2018-08-09T09:15:24.705Z,129.38
2018-08-09T09:16:24.581Z,135.00
2018-08-09T09:17:24.468Z,129.38
2018-08-09T09:18:24.352Z,106.88
2018-08-09T09:19:24.237Z,118.13
2018-08-09T09:20:24.116Z,118.13
2018-08-09T09:21:24.002Z,78.75
2018-08-09T09:22:23.885Z,84.38
2018-08-09T09:23:23.769Z,84.38
2018-08-09T09:24:25.495Z,95.63
2018-08-09T09:25:23.535Z,106.88
2018-08-09T09:26:23.420Z,112.50
2018-08-09T09:27:23.306Z,112.50
2018-08-09T09:28:23.189Z,112.50
2018-08-09T09:29:23.073Z,123.75
2018-08-09T09:30:22.955Z,151.88
2018-08-09T09:31:22.841Z,135.00
2018-08-09T09:32:22.721Z,129.38
2018-08-09T09:33:22.607Z,140.63
2018-08-09T09:34:22.490Z,140.63
2018-08-09T09:35:22.375Z,140.63
2018-08-09T09:36:22.257Z,129.38
2018-08-09T09:37:22.138Z,129.38
2018-08-09T09:38:22.023Z,106.88
2018-08-09T09:39:21.909Z,95.63
2018-08-09T09:40:21.792Z,123.75
2018-08-09T09:41:21.712Z,129.38
2018-08-09T09:42:21.559Z,129.38
2018-08-09T09:43:21.442Z,129.38
2018-08-09T09:44:21.326Z,135.00
2018-08-09T09:45:21.209Z,135.00
2018-08-09T09:46:21.092Z,140.63
2018-08-09T09:47:20.978Z,163.13
2018-08-09T09:48:20.861Z,135.00
2018-08-09T09:49:20.743Z,135.00
2018-08-09T09:50:20.629Z,135.00
2018-08-09T09:51:20.514Z,135.00
2018-08-09T09:52:20.395Z,123.75
2018-08-09T09:53:20.282Z,123.75
2018-08-09T09:54:20.164Z,129.38
2018-08-09T09:55:20.049Z,140.63
2018-08-09T09:56:20.295Z,140.63
2018-08-09T09:57:19.817Z,185.63
2018-08-09T09:58:19.728Z,185.63
2018-08-09T09:59:19.588Z,191.25
2018-08-09T10:00:19.471Z,185.63
2018-08-09T10:01:19.354Z,185.63
2018-08-09T10:02:19.242Z,191.25
2018-08-09T10:03:19.131Z,174.38
2018-08-09T10:04:19.007Z,157.50
2018-08-09T10:05:20.509Z,146.25
2018-08-09T10:06:18.777Z,146.25
2018-08-09T10:07:18.704Z,146.25
2018-08-09T10:08:18.548Z,146.25
2018-08-09T10:09:18.433Z,146.25
2018-08-09T10:10:18.315Z,151.88
2018-08-09T10:11:18.202Z,151.88
2018-08-09T10:12:18.085Z,151.88
2018-08-09T10:13:17.970Z,151.88
2018-08-09T10:14:17.859Z,151.88
2018-08-09T10:15:17.739Z,157.50
2018-08-09T10:16:17.625Z,163.13
2018-08-09T10:17:17.509Z,168.75
2018-08-09T10:18:17.397Z,163.13
2018-08-09T10:19:17.285Z,163.13
2018-08-09T10:20:17.165Z,157.50
2018-08-09T10:21:17.050Z,157.50
2018-08-09T10:22:16.936Z,157.50
2018-08-09T10:23:16.822Z,157.50
2018-08-09T10:24:16.708Z,163.13
2018-08-09T10:25:17.163Z,163.13
2018-08-09T10:26:16.477Z,163.13
2018-08-09T10:27:16.361Z,163.13
2018-08-09T10:28:16.247Z,163.13
2018-08-09T10:29:16.134Z,163.13
2018-08-09T10:30:16.022Z,163.13
2018-08-09T10:31:15.907Z,163.13
2018-08-09T10:32:15.790Z,163.13
2018-08-09T10:33:15.678Z,163.13
2018-08-09T10:34:15.563Z,168.75
2018-08-09T10:35:15.449Z,168.75
2018-08-09T10:36:15.334Z,168.75
2018-08-09T10:37:15.221Z,168.75
2018-08-09T10:38:15.110Z,174.38
2018-08-09T10:39:14.996Z,180.00
2018-08-09T10:40:14.881Z,180.00
2018-08-09T10:41:14.772Z,185.63
2018-08-09T10:42:14.653Z,191.25
2018-08-09T10:43:14.543Z,191.25
2018-08-09T10:44:14.431Z,196.88
2018-08-09T10:45:16.025Z,196.88
2018-08-09T10:46:14.205Z,196.88
2018-08-09T10:47:14.090Z,202.50
2018-08-09T10:48:13.974Z,213.75
2018-08-09T10:49:13.865Z,219.38
2018-08-09T10:50:13.750Z,230.63
2018-08-09T10:51:13.638Z,241.88
2018-08-09T10:52:13.523Z,264.38
2018-08-09T10:53:13.409Z,275.63
2018-08-09T10:54:13.299Z,298.13
2018-08-09T10:55:13.184Z,320.63
2018-08-09T10:56:13.072Z,320.63
2018-08-09T10:57:12.960Z,230.63
2018-08-09T10:58:12.844Z,253.13
2018-08-09T10:59:12.738Z,174.38
2018-08-09T11:00:12.622Z,202.50
2018-08-09T11:01:12.511Z,270.00
2018-08-09T11:02:12.395Z,270.00
2018-08-09T11:03:12.287Z,230.63
2018-08-09T11:04:12.172Z,213.75
2018-08-09T11:05:12.062Z,225.00
2018-08-09T11:06:11.944Z,180.00
2018-08-09T11:07:11.833Z,230.63
2018-08-09T11:08:11.721Z,196.88
2018-08-09T11:09:11.609Z,236.25
2018-08-09T11:10:11.509Z,168.75
2018-08-09T11:11:11.384Z,191.25
2018-08-09T11:12:11.268Z,202.50
2018-08-09T11:13:11.160Z,247.50
2018-08-09T11:14:11.043Z,281.25
2018-08-09T11:15:10.935Z,264.38
2018-08-09T11:16:10.816Z,303.75
2018-08-09T11:17:10.709Z,331.88
2018-08-09T11:18:10.592Z,315.00
2018-08-09T11:19:10.479Z,213.75
2018-08-09T11:20:10.371Z,230.63
2018-08-09T11:21:10.257Z,185.63
2018-08-09T11:22:10.144Z,247.50
2018-08-09T11:23:10.033Z,315.00
2018-08-09T11:24:09.918Z,326.25
2018-08-09T11:25:09.808Z,236.25
2018-08-09T11:26:09.696Z,241.88
2018-08-09T11:27:09.583Z,331.88
2018-08-09T11:28:09.469Z,376.88
2018-08-09T11:29:09.358Z,360.00
2018-08-09T11:30:09.247Z,348.75
2018-08-09T11:31:09.134Z,270.00
2018-08-09T11:32:09.027Z,331.88
2018-08-09T11:33:08.912Z,365.63
2018-08-09T11:34:08.836Z,376.88
2018-08-09T11:35:08.690Z,320.63
2018-08-09T11:36:08.577Z,309.38
2018-08-09T11:37:08.464Z,241.88
2018-08-09T11:38:08.351Z,208.13
2018-08-09T11:39:08.243Z,168.75
2018-08-09T11:40:08.129Z,163.13
2018-08-09T11:41:08.018Z,196.88
2018-08-09T11:42:07.911Z,343.13
2018-08-09T11:43:07.852Z,376.88
2018-08-09T11:44:07.681Z,399.38
2018-08-09T11:45:07.569Z,478.13
2018-08-09T11:46:07.462Z,523.13
2018-08-09T11:47:07.346Z,506.25
2018-08-09T11:48:07.233Z,466.88
2018-08-09T11:49:07.135Z,517.50
2018-08-09T11:50:07.013Z,455.63
2018-08-09T11:51:06.900Z,360.00
2018-08-09T11:52:06.787Z,472.50
2018-08-09T11:53:07.266Z,466.88
2018-08-09T11:54:06.569Z,450.00
2018-08-09T11:55:06.494Z,388.13
2018-08-09T11:56:06.362Z,354.38
2018-08-09T11:57:06.234Z,365.63
2018-08-09T11:58:06.122Z,388.13
2018-08-09T11:59:06.011Z,393.75
2018-08-09T12:00:05.900Z,360.00
2018-08-09T12:01:05.792Z,320.63
2018-08-09T12:02:05.676Z,303.75
2018-08-09T12:03:05.568Z,303.75
2018-08-09T12:04:05.465Z,303.75
2018-08-09T12:05:05.346Z,196.88
2018-08-09T12:06:05.239Z,286.88
2018-08-09T12:07:05.167Z,343.13
2018-08-09T12:08:05.020Z,410.63
2018-08-09T12:09:04.905Z,500.63
2018-08-09T12:10:04.796Z,551.25
2018-08-09T12:11:04.685Z,579.38
2018-08-09T12:12:04.574Z,573.75
2018-08-09T12:13:04.469Z,568.13
2018-08-09T12:14:04.356Z,590.63
2018-08-09T12:15:04.330Z,607.50
2018-08-09T12:16:04.135Z,562.50
2018-08-09T12:17:04.025Z,534.38
2018-08-09T12:18:03.914Z,500.63
2018-08-09T12:19:03.806Z,438.75
2018-08-09T12:20:03.697Z,388.13
2018-08-09T12:21:03.604Z,371.25
2018-08-09T12:22:03.479Z,371.25
2018-08-09T12:23:03.369Z,337.50
2018-08-09T12:24:03.259Z,331.88
2018-08-09T12:25:03.150Z,331.88
2018-08-09T12:26:03.046Z,326.25
2018-08-09T12:27:02.991Z,331.88
2018-08-09T12:28:02.823Z,343.13
2018-08-09T12:29:02.713Z,343.13
2018-08-09T12:30:02.604Z,348.75
2018-08-09T12:31:02.490Z,348.75
2018-08-09T12:32:02.386Z,348.75
2018-08-09T12:33:02.274Z,348.75
2018-08-09T12:34:02.163Z,343.13
2018-08-09T12:35:02.059Z,354.38
2018-08-09T12:36:01.942Z,348.75
2018-08-09T12:37:01.835Z,354.38
2018-08-09T12:38:01.723Z,348.75
2018-08-09T12:39:01.619Z,337.50
2018-08-09T12:40:01.503Z,326.25
2018-08-09T12:41:01.391Z,320.63
2018-08-09T12:42:01.286Z,320.63
2018-08-09T12:43:01.177Z,326.25
2018-08-09T12:44:01.065Z,331.88
2018-08-09T12:45:00.954Z,343.13
2018-08-09T12:46:00.847Z,343.13
2018-08-09T12:47:00.734Z,337.50
2018-08-09T12:48:00.626Z,343.13