createdAt,value
2018-03-29T00:02:13.192Z,99.90
2018-03-29T00:04:43.944Z,99.90
2018-03-29T00:07:19.140Z,99.90
2018-03-29T00:09:48.160Z,99.90
2018-03-29T00:12:17.104Z,99.90
2018-03-29T00:14:46.148Z,99.90
2018-03-29T00:17:17.948Z,99.90
2018-03-29T00:19:50.824Z,99.90
2018-03-29T00:22:18.821Z,99.90
2018-03-29T00:24:46.891Z,99.90
2018-03-29T00:27:17.935Z,99.90
2018-03-29T00:29:47.744Z,99.90
2018-03-29T00:32:24.216Z,99.90
2018-03-29T00:34:52.236Z,99.90
2018-03-29T00:37:21.154Z,99.90
2018-03-29T00:39:49.188Z,99.90
2018-03-29T00:42:17.216Z,99.90
2018-03-29T00:44:53.660Z,99.90
2018-03-29T00:47:21.663Z,99.90
2018-03-29T00:49:50.600Z,99.90
2018-03-29T00:52:18.620Z,99.90
2018-03-29T00:54:47.720Z,99.90
2018-03-29T00:57:21.176Z,99.90
2018-03-29T01:00:04.920Z,99.90
2018-03-29T01:02:33.849Z,99.90
2018-03-29T01:05:01.857Z,99.90
2018-03-29T01:07:34.764Z,99.90
2018-03-29T01:10:03.779Z,99.90
2018-03-29T01:12:43.627Z,99.90
2018-03-29T01:15:14.696Z,99.90
2018-03-29T01:17:43.496Z,99.90
2018-03-29T01:20:12.260Z,99.90
2018-03-29T01:22:40.256Z,99.90
2018-03-29T01:25:18.164Z,99.90
2018-03-29T01:27:51.194Z,99.90
2018-03-29T01:30:23.055Z,99.90
2018-03-29T01:32:51.984Z,99.90
2018-03-29T01:35:22.804Z,99.90
2018-03-29T01:37:52.619Z,99.90
2018-03-29T01:40:22.428Z,99.90
2018-03-29T01:42:50.480Z,99.90
2018-03-29T01:45:18.524Z,99.90
2018-03-29T01:47:52.103Z,99.90
2018-03-29T01:50:21.052Z,99.90
2018-03-29T01:52:49.096Z,99.90
2018-03-29T01:55:20.441Z,99.90
2018-03-29T01:57:48.444Z,99.90
2018-03-29T02:00:17.404Z,99.90
2018-03-29T02:02:46.424Z,99.90
2018-03-29T02:05:35.696Z,99.90
2018-03-29T02:08:05.703Z,99.90
2018-03-29T02:10:34.723Z,99.90
2018-03-29T02:13:03.668Z,99.90
2018-03-29T02:15:33.503Z,99.90
2018-03-29T02:18:01.512Z,99.90
2018-03-29T02:20:36.143Z,99.90
2018-03-29T02:23:06.094Z,99.90
2018-03-29T02:25:37.871Z,99.90
2018-03-29T02:28:10.543Z,99.90
2018-03-29T02:30:41.661Z,99.90
2018-03-29T02:33:11.740Z,99.90
2018-03-29T02:35:40.587Z,99.90
2018-03-29T02:38:08.597Z,99.90
2018-03-29T02:40:36.627Z,99.90
2018-03-29T02:43:06.529Z,99.90
2018-03-29T02:45:39.699Z,99.90
2018-03-29T02:48:11.544Z,99.90
2018-03-29T02:50:40.467Z,99.90
2018-03-29T02:53:09.460Z,99.90
2018-03-29T02:55:42.479Z,99.90
2018-03-29T02:58:11.263Z,99.90
2018-03-29T03:00:49.741Z,99.90
2018-03-29T03:03:20.792Z,99.90
2018-03-29T03:05:48.828Z,99.90
2018-03-29T03:08:16.832Z,99.90
2018-03-29T03:10:44.832Z,99.90
2018-03-29T03:13:15.527Z,99.90
2018-03-29T03:15:54.023Z,99.90
2018-03-29T03:18:27.906Z,99.90
2018-03-29T03:20:56.855Z,99.90
2018-03-29T03:23:27.775Z,99.90
2018-03-29T03:25:56.779Z,99.90
2018-03-29T03:28:24.794Z,99.90
2018-03-29T03:31:00.952Z,99.90
2018-03-29T03:33:28.979Z,99.90
2018-03-29T03:35:56.979Z,99.90
2018-03-29T03:38:26.985Z,99.90
2018-03-29T03:40:59.766Z,99.90
2018-03-29T03:43:28.734Z,99.90
2018-03-29T03:45:57.714Z,99.90
2018-03-29T03:48:30.459Z,99.90
2018-03-29T03:51:00.446Z,99.90
2018-03-29T03:53:29.234Z,99.90
2018-03-29T03:55:57.254Z,99.90
2018-03-29T03:58:25.255Z,99.90
2018-03-29T04:00:55.250Z,99.90
2018-03-29T04:03:27.291Z,99.90
2018-03-29T04:05:55.502Z,99.90
2018-03-29T04:08:28.898Z,99.90
2018-03-29T04:10:57.894Z,99.90
2018-03-29T04:13:27.886Z,99.90
2018-03-29T04:15:57.926Z,99.90
2018-03-29T04:18:31.346Z,99.90
2018-03-29T04:21:01.019Z,99.90
2018-03-29T04:23:29.051Z,99.90
2018-03-29T04:25:57.826Z,99.90
2018-03-29T04:28:29.562Z,99.90
2018-03-29T04:30:59.455Z,99.90
2018-03-29T04:33:28.434Z,99.90
2018-03-29T04:35:56.434Z,99.90
2018-03-29T04:38:25.242Z,99.90
2018-03-29T04:40:57.342Z,99.90
2018-03-29T04:43:27.022Z,99.90
2018-03-29T04:46:02.746Z,99.90
2018-03-29T04:48:37.130Z,99.90
2018-03-29T04:51:08.594Z,99.90
2018-03-29T04:53:36.610Z,99.90
2018-03-29T04:56:11.204Z,99.90
2018-03-29T04:58:39.198Z,99.90
2018-03-29T05:01:08.090Z,99.90
2018-03-29T05:03:39.909Z,99.90
2018-03-29T05:06:07.920Z,99.90
2018-03-29T05:08:36.858Z,99.90
2018-03-29T05:11:04.856Z,99.90
2018-03-29T05:13:32.854Z,99.90
2018-03-29T05:16:00.870Z,99.90
2018-03-29T05:18:31.658Z,99.90
2018-03-29T05:21:00.442Z,99.90
2018-03-29T05:23:28.458Z,99.90
2018-03-29T05:26:05.998Z,99.90
2018-03-29T05:28:34.766Z,99.90
2018-03-29T05:31:03.554Z,99.90
2018-03-29T05:33:31.646Z,99.90
2018-03-29T05:35:59.594Z,99.90
2018-03-29T05:38:29.378Z,99.90
2018-03-29T05:40:59.282Z,99.90
2018-03-29T05:43:27.282Z,99.90
2018-03-29T05:45:57.994Z,99.90
2018-03-29T05:48:33.189Z,99.90
2018-03-29T05:51:06.523Z,99.90
2018-03-29T05:53:40.220Z,99.90
2018-03-29T05:56:09.202Z,99.90
2018-03-29T05:58:37.198Z,99.90
2018-03-29T06:01:05.206Z,99.90
2018-03-29T06:03:35.162Z,99.90
2018-03-29T06:06:04.154Z,99.90
2018-03-29T06:08:34.162Z,99.90
2018-03-29T06:11:04.131Z,99.90
2018-03-29T06:13:32.250Z,99.90
2018-03-29T06:16:04.286Z,99.90
2018-03-29T06:18:38.845Z,99.90
2018-03-29T06:21:06.853Z,99.90
2018-03-29T06:23:37.525Z,99.90
2018-03-29T06:26:06.546Z,99.90
2018-03-29T06:28:38.650Z,99.90
2018-03-29T06:31:08.321Z,99.90
2018-03-29T06:33:36.327Z,99.90
2018-03-29T06:36:06.139Z,99.90
2018-03-29T06:38:35.961Z,99.90
2018-03-29T06:41:03.942Z,99.90
2018-03-29T06:43:33.842Z,99.90
2018-03-29T06:46:14.394Z,99.90
2018-03-29T06:48:43.154Z,99.90
2018-03-29T06:51:13.088Z,99.90
2018-03-29T06:53:43.056Z,99.90
2018-03-29T06:56:11.066Z,99.90
2018-03-29T06:58:43.678Z,99.90
2018-03-29T07:01:12.585Z,99.90
2018-03-29T07:03:41.494Z,99.90
2018-03-29T07:06:13.810Z,99.90
2018-03-29T07:08:49.210Z,99.90
2018-03-29T07:11:22.434Z,99.90
2018-03-29T07:13:57.089Z,99.90
2018-03-29T07:16:37.545Z,99.90
2018-03-29T07:19:10.770Z,99.90
2018-03-29T07:21:38.818Z,99.90
2018-03-29T07:24:07.830Z,99.90
2018-03-29T07:26:43.190Z,99.90
2018-03-29T07:29:12.090Z,99.90
2018-03-29T07:31:47.598Z,99.90
2018-03-29T07:34:27.770Z,99.90
2018-03-29T07:36:56.774Z,99.90
2018-03-29T07:39:26.771Z,99.90
2018-03-29T07:41:59.769Z,99.90
2018-03-29T07:44:29.766Z,99.90
2018-03-29T07:47:02.511Z,99.90
2018-03-29T07:49:34.317Z,99.90
2018-03-29T07:52:02.328Z,99.90
2018-03-29T07:54:35.853Z,99.90
2018-03-29T07:57:05.803Z,99.90
2018-03-29T07:59:38.222Z,99.90
2018-03-29T08:02:07.013Z,99.90
2018-03-29T08:04:48.260Z,99.90
2018-03-29T08:07:16.277Z,99.90
2018-03-29T08:09:46.214Z,99.90
2018-03-29T08:12:26.737Z,99.90
2018-03-29T08:15:02.811Z,96.00
2018-03-29T08:17:30.833Z,95.90
2018-03-29T08:20:00.722Z,97.80
2018-03-29T08:22:28.758Z,96.80
2018-03-29T08:24:56.752Z,99.90
2018-03-29T08:27:26.705Z,99.90
2018-03-29T08:30:00.649Z,99.90
2018-03-29T08:32:28.696Z,99.90
2018-03-29T08:35:00.729Z,99.90
2018-03-29T08:37:28.729Z,99.90
2018-03-29T08:39:58.507Z,99.90
2018-03-29T08:42:27.377Z,99.90
2018-03-29T08:44:55.377Z,99.90
2018-03-29T08:47:23.393Z,99.90
2018-03-29T08:49:52.282Z,99.90
2018-03-29T08:52:21.205Z,99.90
2018-03-29T08:54:51.113Z,99.90
2018-03-29T08:57:19.114Z,99.90
2018-03-29T08:59:48.017Z,99.90
2018-03-29T09:02:26.803Z,99.90
2018-03-29T09:05:04.673Z,99.90
2018-03-29T09:07:33.570Z,99.90
2018-03-29T09:10:02.572Z,98.70
2018-03-29T09:12:34.133Z,99.90
2018-03-29T09:15:02.132Z,99.90
2018-03-29T09:17:36.552Z,99.90
2018-03-29T09:20:04.553Z,99.90
2018-03-29T09:22:33.321Z,99.90
2018-03-29T09:25:10.993Z,99.90
2018-03-29T09:27:44.936Z,99.90
2018-03-29T09:30:15.709Z,99.90
2018-03-29T09:32:43.709Z,99.90
2018-03-29T09:35:12.605Z,99.90
2018-03-29T09:37:40.642Z,99.90
2018-03-29T09:40:15.856Z,99.90
2018-03-29T09:42:45.805Z,99.90
2018-03-29T09:45:13.833Z,99.90
2018-03-29T09:47:48.303Z,99.90
2018-03-29T09:50:18.383Z,99.90
2018-03-29T09:52:51.461Z,99.90
2018-03-29T09:55:20.401Z,99.10
2018-03-29T09:57:49.305Z,96.50
2018-03-29T10:00:24.913Z,96.80
2018-03-29T10:02:59.309Z,96.40
2018-03-29T10:05:32.993Z,96.50
2018-03-29T10:08:06.873Z,97.20
2018-03-29T10:10:34.948Z,97.30
2018-03-29T10:13:02.905Z,97.80
2018-03-29T10:15:38.108Z,97.20
2018-03-29T10:18:08.073Z,94.70
2018-03-29T10:20:37.096Z,95.80
2018-03-29T10:23:07.061Z,95.10
2018-03-29T10:25:35.105Z,92.70
2018-03-29T10:28:17.544Z,90.60
2018-03-29T10:30:46.533Z,77.20
2018-03-29T10:33:16.552Z,72.30
2018-03-29T10:35:45.481Z,61.60
2018-03-29T10:38:26.388Z,79.50
2018-03-29T10:40:59.489Z,79.60
2018-03-29T10:43:27.532Z,84.40
2018-03-29T10:45:56.553Z,84.10
2018-03-29T10:48:26.467Z,76.20
2018-03-29T10:50:55.444Z,61.60
2018-03-29T10:53:27.492Z,53.40
2018-03-29T10:55:57.464Z,46.60
2018-03-29T10:58:25.472Z,44.90
2018-03-29T11:00:54.393Z,43.30
2018-03-29T11:03:26.120Z,47.50
2018-03-29T11:05:57.770Z,56.00
2018-03-29T11:08:25.772Z,58.30
2018-03-29T11:11:01.288Z,63.80
2018-03-29T11:13:30.196Z,66.20
2018-03-29T11:15:58.852Z,77.20
2018-03-29T11:18:27.096Z,84.80
2018-03-29T11:20:55.099Z,84.80
2018-03-29T11:23:23.112Z,77.10
2018-03-29T11:25:51.115Z,54.90
2018-03-29T11:28:19.908Z,46.10
2018-03-29T11:30:47.904Z,46.00
2018-03-29T11:33:15.912Z,45.50
2018-03-29T11:35:44.816Z,43.50
2018-03-29T11:38:14.604Z,43.10
2018-03-29T11:40:43.504Z,39.60
2018-03-29T11:43:15.272Z,41.30
2018-03-29T11:45:43.279Z,49.90
2018-03-29T11:48:11.304Z,53.50
2018-03-29T11:50:43.650Z,63.10
2018-03-29T11:53:11.657Z,71.50
2018-03-29T11:55:39.895Z,73.90
2018-03-29T11:58:07.916Z,74.10
2018-03-29T12:00:36.872Z,62.00
2018-03-29T12:03:05.855Z,60.40
2018-03-29T12:05:33.872Z,57.50
2018-03-29T12:08:04.167Z,53.60
2018-03-29T12:10:33.084Z,53.60
2018-03-29T12:13:03.009Z,55.80
2018-03-29T12:15:38.487Z,49.80
2018-03-29T12:18:13.427Z,49.80
2018-03-29T12:20:41.982Z,48.20
2018-03-29T12:23:10.888Z,48.80
2018-03-29T12:25:41.971Z,48.70
2018-03-29T12:28:13.614Z,48.80
2018-03-29T12:30:41.663Z,48.30
2018-03-29T12:33:15.655Z,44.00
2018-03-29T12:35:47.830Z,39.00
2018-03-29T12:38:19.463Z,37.40
2018-03-29T12:40:48.399Z,36.80
2018-03-29T12:43:17.387Z,37.40
2018-03-29T12:45:52.911Z,39.70
2018-03-29T12:48:20.952Z,39.50
2018-03-29T12:50:50.835Z,36.80
2018-03-29T12:53:19.824Z,31.40
2018-03-29T12:55:53.107Z,27.30
2018-03-29T12:58:21.115Z,24.90
2018-03-29T13:00:49.874Z,26.40
2018-03-29T13:03:17.879Z,26.30
2018-03-29T13:05:47.625Z,27.20
2018-03-29T13:08:15.639Z,27.20
2018-03-29T13:10:43.655Z,26.70
2018-03-29T13:13:15.863Z,25.20
2018-03-29T13:15:43.879Z,26.20
2018-03-29T13:18:12.791Z,24.70
2018-03-29T13:20:44.007Z,24.30
2018-03-29T13:23:18.334Z,24.60
2018-03-29T13:25:46.355Z,25.30
2018-03-29T13:28:26.155Z,27.00
2018-03-29T13:30:55.100Z,27.90
2018-03-29T13:33:27.135Z,28.30
2018-03-29T13:35:58.911Z,28.80
2018-03-29T13:38:26.919Z,29.10
2018-03-29T13:40:57.069Z,28.30
2018-03-29T13:43:25.085Z,28.20
2018-03-29T13:45:53.083Z,27.80
2018-03-29T13:48:22.063Z,26.10
2018-03-29T13:50:50.851Z,25.50
2018-03-29T13:53:20.547Z,25.50
2018-03-29T13:55:48.534Z,25.50
2018-03-29T13:58:16.552Z,25.20
2018-03-29T14:00:44.553Z,24.70
2018-03-29T14:03:24.346Z,24.90
2018-03-29T14:05:52.354Z,26.20
2018-03-29T14:08:20.374Z,27.40
2018-03-29T14:10:50.307Z,29.70
2018-03-29T14:13:21.355Z,32.60
2018-03-29T14:15:49.394Z,32.50
2018-03-29T14:18:18.379Z,34.60
2018-03-29T14:20:47.300Z,34.50
2018-03-29T14:23:16.302Z,35.30
2018-03-29T14:25:44.335Z,32.30
2018-03-29T14:28:16.943Z,29.70
2018-03-29T14:30:45.923Z,29.20
2018-03-29T14:33:13.926Z,28.80
2018-03-29T14:35:44.702Z,29.60
2018-03-29T14:38:12.678Z,29.00
2018-03-29T14:40:40.842Z,28.10
2018-03-29T14:43:09.866Z,27.30
2018-03-29T14:45:50.294Z,26.40
2018-03-29T14:48:19.119Z,27.10
2018-03-29T14:50:47.122Z,27.00
2018-03-29T14:53:20.475Z,31.80
2018-03-29T14:55:50.387Z,31.70
2018-03-29T14:58:24.686Z,34.10
2018-03-29T15:00:52.695Z,36.00
2018-03-29T15:03:20.707Z,37.10
2018-03-29T15:05:48.787Z,38.10
2018-03-29T15:08:16.794Z,38.90
2018-03-29T15:10:50.398Z,38.60
2018-03-29T15:13:18.406Z,36.20
2018-03-29T15:15:47.189Z,33.40
2018-03-29T15:18:17.098Z,33.30
2018-03-29T15:20:45.883Z,31.20
2018-03-29T15:23:14.651Z,31.10
2018-03-29T15:25:42.650Z,29.30
2018-03-29T15:28:15.894Z,28.20
2018-03-29T15:30:45.919Z,28.20
2018-03-29T15:33:14.907Z,28.60
2018-03-29T15:35:49.296Z,28.20
2018-03-29T15:38:17.298Z,28.00
2018-03-29T15:40:45.314Z,29.50
2018-03-29T15:43:14.078Z,33.30
2018-03-29T15:45:42.074Z,33.30
2018-03-29T15:48:10.086Z,34.60
2018-03-29T15:50:43.330Z,36.50
2018-03-29T15:53:17.770Z,36.80
2018-03-29T15:55:49.867Z,36.50
2018-03-29T15:58:22.499Z,37.40
2018-03-29T16:00:51.294Z,36.50
2018-03-29T16:03:20.214Z,34.70
2018-03-29T16:06:06.041Z,33.10
2018-03-29T16:08:34.058Z,35.10
2018-03-29T16:11:06.050Z,35.50
2018-03-29T16:13:35.034Z,33.40
2018-03-29T16:16:04.022Z,33.60
2018-03-29T16:18:43.842Z,34.30
2018-03-29T16:21:11.845Z,36.00
2018-03-29T16:23:40.898Z,36.90
2018-03-29T16:26:08.846Z,38.60
2018-03-29T16:28:38.514Z,39.10
2018-03-29T16:31:07.301Z,39.10
2018-03-29T16:33:52.302Z,39.60
2018-03-29T16:36:21.073Z,44.70
2018-03-29T16:39:12.563Z,44.70
2018-03-29T16:41:40.542Z,47.60
2018-03-29T16:44:08.538Z,50.80
2018-03-29T16:46:43.742Z,54.20
2018-03-29T16:49:13.661Z,56.60
2018-03-29T16:51:43.797Z,61.00
2018-03-29T16:54:15.829Z,61.00
2018-03-29T16:56:45.749Z,61.60
2018-03-29T16:59:14.754Z,63.20
2018-03-29T17:01:43.733Z,65.90
2018-03-29T17:04:11.734Z,69.10
2018-03-29T17:06:57.342Z,71.40
2018-03-29T17:09:26.118Z,72.80
2018-03-29T17:12:02.517Z,72.80
2018-03-29T17:14:31.441Z,78.80
2018-03-29T17:17:05.193Z,82.00
2018-03-29T17:19:35.853Z,86.90
2018-03-29T17:22:05.766Z,86.90
2018-03-29T17:24:35.406Z,89.70
2018-03-29T17:27:03.413Z,89.70
2018-03-29T17:29:32.173Z,89.50
2018-03-29T17:32:00.206Z,89.50
2018-03-29T17:34:29.385Z,90.10
2018-03-29T17:36:58.297Z,90.10
2018-03-29T17:39:28.015Z,91.60
2018-03-29T17:41:57.015Z,91.60
2018-03-29T17:44:25.038Z,92.00
2018-03-29T17:46:53.785Z,92.90
2018-03-29T17:49:26.198Z,92.80
2018-03-29T17:52:01.760Z,94.70
2018-03-29T17:54:29.754Z,94.90
2018-03-29T17:57:04.358Z,97.00
2018-03-29T17:59:32.345Z,99.90
2018-03-29T18:02:01.350Z,99.90
2018-03-29T18:04:34.020Z,99.90
2018-03-29T18:07:02.583Z,99.50
2018-03-29T18:09:33.734Z,99.90
2018-03-29T18:12:01.741Z,99.90
2018-03-29T18:14:29.745Z,99.90
2018-03-29T18:16:59.396Z,99.90
2018-03-29T18:19:27.397Z,99.90
2018-03-29T18:22:02.565Z,99.90
2018-03-29T18:24:31.474Z,99.90
2018-03-29T18:27:05.957Z,99.90
2018-03-29T18:29:35.717Z,99.90
2018-03-29T18:32:03.745Z,99.90
2018-03-29T18:34:33.541Z,99.90
2018-03-29T18:37:04.225Z,99.90
2018-03-29T18:39:32.233Z,99.90
2018-03-29T18:42:01.712Z,99.90
2018-03-29T18:44:29.705Z,99.90
2018-03-29T18:46:58.660Z,99.90
2018-03-29T18:49:32.662Z,99.90
2018-03-29T18:52:03.273Z,99.90
2018-03-29T18:54:33.397Z,99.90
2018-03-29T18:57:01.411Z,99.90
2018-03-29T18:59:29.385Z,99.90
2018-03-29T19:02:08.441Z,99.90
2018-03-29T19:04:42.085Z,99.90
2018-03-29T19:07:16.573Z,99.90
2018-03-29T19:09:46.233Z,99.90
2018-03-29T19:12:15.230Z,99.90
2018-03-29T19:15:02.801Z,99.90
2018-03-29T19:17:42.249Z,99.90
2018-03-29T19:20:10.273Z,99.90
2018-03-29T19:22:45.693Z,99.90
2018-03-29T19:25:13.689Z,99.90
2018-03-29T19:27:48.049Z,99.90
2018-03-29T19:30:22.833Z,99.90
2018-03-29T19:32:50.837Z,99.90
2018-03-29T19:35:18.840Z,99.90
2018-03-29T19:37:47.758Z,99.90
2018-03-29T19:40:15.761Z,99.90
2018-03-29T19:42:43.773Z,99.90
2018-03-29T19:45:11.765Z,99.90
2018-03-29T19:47:44.924Z,99.90
2018-03-29T19:50:14.845Z,99.90
2018-03-29T19:52:43.917Z,99.90
2018-03-29T19:55:11.877Z,99.90
2018-03-29T19:57:46.593Z,99.90
2018-03-29T20:00:14.605Z,99.90
2018-03-29T20:02:42.618Z,99.90
2018-03-29T20:05:11.392Z,99.90
2018-03-29T20:07:40.525Z,99.90
2018-03-29T20:10:21.057Z,99.90
2018-03-29T20:12:49.824Z,99.90
2018-03-29T20:15:21.961Z,99.90
2018-03-29T20:17:57.405Z,99.90
2018-03-29T20:20:25.409Z,99.90
2018-03-29T20:22:53.413Z,99.90
2018-03-29T20:25:22.178Z,99.90
2018-03-29T20:27:51.972Z,99.90
2018-03-29T20:30:24.209Z,99.90
2018-03-29T20:32:54.137Z,99.90
2018-03-29T20:35:22.145Z,99.90
2018-03-29T20:37:51.901Z,99.90
2018-03-29T20:40:23.717Z,99.90
2018-03-29T20:42:53.380Z,99.90
2018-03-29T20:45:26.924Z,99.90
2018-03-29T20:48:03.356Z,99.90
2018-03-29T20:50:31.385Z,99.90
2018-03-29T20:52:59.388Z,99.90
2018-03-29T20:55:27.416Z,99.90
2018-03-29T20:58:00.766Z,99.90
2018-03-29T21:00:28.796Z,99.90
2018-03-29T21:02:56.848Z,99.90
2018-03-29T21:05:24.857Z,99.90
2018-03-29T21:07:54.595Z,99.90
2018-03-29T21:10:22.608Z,99.90
2018-03-29T21:12:51.541Z,99.90
2018-03-29T21:15:22.997Z,99.90
2018-03-29T21:17:51.024Z,99.90
2018-03-29T21:20:20.984Z,99.90
2018-03-29T21:22:49.016Z,99.90
2018-03-29T21:25:18.981Z,99.90
2018-03-29T21:27:58.276Z,99.90
2018-03-29T21:30:29.425Z,99.90
2018-03-29T21:32:58.456Z,99.90
2018-03-29T21:35:28.243Z,99.90
2018-03-29T21:37:56.272Z,99.90
2018-03-29T21:40:25.048Z,99.90
2018-03-29T21:42:53.072Z,99.90
2018-03-29T21:45:21.092Z,99.90
2018-03-29T21:47:53.808Z,99.90
2018-03-29T21:50:24.364Z,99.90
2018-03-29T21:53:09.996Z,99.90
2018-03-29T21:55:43.444Z,99.90
2018-03-29T21:58:17.876Z,99.90
2018-03-29T22:00:54.400Z,99.90
2018-03-29T22:06:16.872Z,99.90
2018-03-29T22:08:45.940Z,99.90
2018-03-29T22:11:14.022Z,99.90
2018-03-29T22:13:49.000Z,99.90
2018-03-29T22:16:19.828Z,99.90
2018-03-29T22:18:53.003Z,99.90
2018-03-29T22:21:31.207Z,99.90
2018-03-29T22:24:00.276Z,99.90
2018-03-29T22:26:41.528Z,99.90
2018-03-29T22:29:10.460Z,99.90
2018-03-29T22:31:52.692Z,99.90
2018-03-29T22:34:22.495Z,99.90
2018-03-29T22:36:51.652Z,99.90
2018-03-29T22:39:19.737Z,99.90
2018-03-29T22:41:49.835Z,99.90
2018-03-29T22:44:23.667Z,99.90
2018-03-29T22:46:57.776Z,99.90
2018-03-29T22:52:23.851Z,99.90
2018-03-29T22:54:52.980Z,99.90
2018-03-29T22:57:21.748Z,99.90
2018-03-29T22:59:50.521Z,99.90
2018-03-29T23:02:19.352Z,99.90
2018-03-29T23:04:48.314Z,99.90
2018-03-29T23:07:22.964Z,99.90
2018-03-29T23:09:54.016Z,99.90
2018-03-29T23:12:22.936Z,99.90
2018-03-29T23:14:52.947Z,99.90
2018-03-29T23:17:21.898Z,99.90
2018-03-29T23:19:51.904Z,99.90
2018-03-29T23:22:19.923Z,99.90
2018-03-29T23:24:51.595Z,99.90
2018-03-29T23:27:20.576Z,99.90
2018-03-29T23:29:48.599Z,99.90
2018-03-29T23:32:22.460Z,99.90
2018-03-29T23:34:50.487Z,99.90
2018-03-29T23:37:22.716Z,99.90
2018-03-29T23:39:51.500Z,99.90
2018-03-29T23:42:20.307Z,99.90
2018-03-29T23:44:48.348Z,99.90
2018-03-29T23:47:18.365Z,99.90
2018-03-29T23:49:46.375Z,99.90
2018-03-29T23:52:16.326Z,99.90
2018-03-29T23:54:44.339Z,99.90
2018-03-29T23:57:13.143Z,99.90
2018-03-29T23:59:41.155Z,99.90
