createdAt,value
2017-07-06T00:00:26.722Z,2.77
2017-07-06T00:02:53.011Z,3.10
2017-07-06T00:05:20.057Z,2.67
2017-07-06T00:07:46.339Z,2.40
2017-07-06T00:10:13.532Z,2.50
2017-07-06T00:12:39.819Z,2.50
2017-07-06T00:15:06.131Z,2.80
2017-07-06T00:17:32.386Z,2.70
2017-07-06T00:19:58.674Z,3.03
2017-07-06T00:22:24.979Z,2.90
2017-07-06T00:24:51.249Z,3.10
2017-07-06T00:27:17.554Z,3.00
2017-07-06T00:29:44.589Z,2.60
2017-07-06T00:32:10.886Z,2.50
2017-07-06T00:34:37.143Z,2.87
2017-07-06T00:37:04.193Z,2.90
2017-07-06T00:39:30.472Z,2.80
2017-07-06T00:41:56.770Z,2.60
2017-07-06T00:44:23.787Z,3.00
2017-07-06T00:46:50.078Z,2.73
2017-07-06T00:49:16.357Z,2.90
2017-07-06T00:51:42.638Z,2.80
2017-07-06T00:54:08.902Z,2.90
2017-07-06T00:56:35.271Z,3.00
2017-07-06T00:59:01.579Z,2.83
2017-07-06T01:01:28.596Z,2.93
2017-07-06T01:03:54.884Z,3.10
2017-07-06T01:06:21.169Z,3.10
2017-07-06T01:08:47.451Z,3.30
2017-07-06T01:11:13.735Z,2.53
2017-07-06T01:13:40.075Z,2.73
2017-07-06T01:16:06.342Z,2.67
2017-07-06T01:18:32.647Z,2.50
2017-07-06T01:20:59.657Z,2.90
2017-07-06T01:23:26.259Z,2.60
2017-07-06T01:25:52.542Z,2.87
2017-07-06T01:28:18.820Z,2.63
2017-07-06T01:30:45.120Z,2.70
2017-07-06T01:33:12.135Z,2.80
2017-07-06T01:35:38.458Z,2.90
2017-07-06T01:38:04.749Z,2.93
2017-07-06T01:40:31.043Z,2.80
2017-07-06T01:42:57.366Z,2.60
2017-07-06T01:45:23.694Z,2.70
2017-07-06T01:47:49.987Z,2.43
2017-07-06T01:50:16.293Z,2.97
2017-07-06T01:52:42.603Z,3.07
2017-07-06T01:55:08.896Z,3.00
2017-07-06T01:57:35.196Z,2.70
2017-07-06T02:00:01.477Z,2.40
2017-07-06T02:02:29.063Z,2.40
2017-07-06T02:04:55.356Z,3.10
2017-07-06T02:07:22.283Z,2.13
2017-07-06T02:09:48.580Z,2.77
2017-07-06T02:12:14.879Z,2.83
2017-07-06T02:14:41.894Z,2.80
2017-07-06T02:17:08.174Z,2.70
2017-07-06T02:19:34.471Z,2.30
2017-07-06T02:22:01.488Z,2.63
2017-07-06T02:24:27.769Z,2.30
2017-07-06T02:26:54.781Z,2.40
2017-07-06T02:29:21.082Z,2.40
2017-07-06T02:31:47.359Z,2.60
2017-07-06T02:34:14.390Z,2.53
2017-07-06T02:36:41.425Z,2.20
2017-07-06T02:39:07.729Z,2.60
2017-07-06T02:41:33.998Z,2.00
2017-07-06T02:44:00.257Z,2.50
2017-07-06T02:46:27.273Z,2.67
2017-07-06T02:48:54.310Z,2.40
2017-07-06T02:51:20.595Z,2.47
2017-07-06T02:53:46.863Z,2.60
2017-07-06T02:56:14.107Z,2.70
2017-07-06T02:58:40.363Z,3.00
2017-07-06T03:01:06.670Z,2.50
2017-07-06T03:03:32.949Z,2.60
2017-07-06T03:05:59.230Z,2.50
2017-07-06T03:08:25.549Z,2.53
2017-07-06T03:10:51.849Z,2.60
2017-07-06T03:13:18.161Z,3.70
2017-07-06T03:15:44.442Z,2.73
2017-07-06T03:18:10.746Z,3.23
2017-07-06T03:20:37.033Z,2.73
2017-07-06T03:23:03.366Z,2.77
2017-07-06T03:25:30.392Z,2.87
2017-07-06T03:27:56.687Z,2.97
2017-07-06T03:30:22.963Z,2.77
2017-07-06T03:32:50.046Z,3.00
2017-07-06T03:35:16.327Z,2.70
2017-07-06T03:37:42.606Z,3.10
2017-07-06T03:40:08.917Z,2.87
2017-07-06T03:42:35.933Z,3.13
2017-07-06T03:45:02.248Z,2.70
2017-07-06T03:47:28.519Z,3.13
2017-07-06T03:49:54.830Z,3.10
2017-07-06T03:52:21.869Z,2.80
2017-07-06T03:54:48.169Z,3.33
2017-07-06T03:57:14.435Z,3.50
2017-07-06T03:59:40.713Z,3.60
2017-07-06T04:02:07.009Z,3.63
2017-07-06T04:04:34.042Z,3.80
2017-07-06T04:07:00.337Z,3.43
2017-07-06T04:09:26.617Z,3.40
2017-07-06T04:11:53.657Z,3.50
2017-07-06T04:14:20.689Z,3.40
2017-07-06T04:16:46.998Z,3.03
2017-07-06T04:19:13.317Z,3.13
2017-07-06T04:21:39.602Z,3.10
2017-07-06T04:24:06.617Z,3.67
2017-07-06T04:26:32.958Z,3.87
2017-07-06T04:28:59.247Z,3.53
2017-07-06T04:31:25.582Z,3.27
2017-07-06T04:33:51.866Z,3.40
2017-07-06T04:36:18.881Z,3.63
2017-07-06T04:38:45.187Z,3.77
2017-07-06T04:41:11.478Z,4.20
2017-07-06T04:43:37.768Z,4.47
2017-07-06T04:46:04.051Z,3.53
2017-07-06T04:48:30.349Z,3.70
2017-07-06T04:50:57.385Z,3.67
2017-07-06T04:53:23.701Z,3.37
2017-07-06T04:55:49.983Z,3.30
2017-07-06T04:58:16.304Z,3.20
2017-07-06T05:00:43.348Z,3.40
2017-07-06T05:03:10.376Z,3.30
2017-07-06T05:05:36.676Z,3.40
2017-07-06T05:08:02.977Z,2.80
2017-07-06T05:10:29.263Z,2.90
2017-07-06T05:12:56.286Z,3.27
2017-07-06T05:15:22.605Z,3.30
2017-07-06T05:17:48.887Z,3.00
2017-07-06T05:20:15.191Z,2.83
2017-07-06T05:22:42.243Z,2.37
2017-07-06T05:25:08.591Z,3.00
2017-07-06T05:27:35.611Z,2.90
2017-07-06T05:30:01.927Z,2.83
2017-07-06T05:32:28.226Z,2.77
2017-07-06T05:34:54.508Z,2.23
2017-07-06T05:37:21.808Z,2.90
2017-07-06T05:39:48.348Z,2.50
2017-07-06T05:42:14.674Z,2.50
2017-07-06T05:44:40.958Z,2.80
2017-07-06T05:47:07.287Z,2.30
2017-07-06T05:49:33.567Z,2.93
2017-07-06T05:51:59.870Z,2.53
2017-07-06T05:54:26.919Z,2.70
2017-07-06T05:56:53.231Z,2.80
2017-07-06T05:59:20.289Z,2.67
2017-07-06T06:01:46.608Z,2.90
2017-07-06T06:04:13.649Z,2.87
2017-07-06T06:06:39.950Z,2.57
2017-07-06T06:09:06.282Z,3.07
2017-07-06T06:11:32.579Z,2.50
2017-07-06T06:13:58.881Z,2.77
2017-07-06T06:16:25.952Z,2.53
2017-07-06T06:18:53.797Z,2.63
2017-07-06T06:21:20.100Z,2.50
2017-07-06T06:23:46.404Z,2.80
2017-07-06T06:26:12.691Z,2.70
2017-07-06T06:28:39.745Z,2.70
2017-07-06T06:31:06.022Z,3.00
2017-07-06T06:33:32.310Z,2.90
2017-07-06T06:35:58.624Z,2.83
2017-07-06T06:38:25.782Z,2.70
2017-07-06T06:40:52.076Z,2.80
2017-07-06T06:43:18.374Z,2.43
2017-07-06T06:45:44.671Z,2.67
2017-07-06T06:48:10.971Z,2.33
2017-07-06T06:50:37.253Z,3.13
2017-07-06T06:53:03.592Z,2.97
2017-07-06T06:55:29.880Z,2.70
2017-07-06T06:57:56.928Z,2.57
2017-07-06T07:00:23.987Z,2.63
2017-07-06T07:02:50.313Z,2.67
2017-07-06T07:05:17.355Z,3.13
2017-07-06T07:07:43.669Z,2.70
2017-07-06T07:10:10.735Z,3.10
2017-07-06T07:12:37.796Z,3.77
2017-07-06T07:15:04.099Z,3.00
2017-07-06T07:17:31.130Z,2.90
2017-07-06T07:19:57.421Z,2.97
2017-07-06T07:22:23.737Z,3.10
2017-07-06T07:24:49.997Z,3.17
2017-07-06T07:27:16.323Z,3.53
2017-07-06T07:29:42.678Z,3.20
2017-07-06T07:32:08.955Z,3.20
2017-07-06T07:34:35.243Z,3.00
2017-07-06T07:37:02.274Z,3.10
2017-07-06T07:39:28.598Z,3.23
2017-07-06T07:41:54.883Z,3.23
2017-07-06T07:44:21.176Z,3.40
2017-07-06T07:46:48.225Z,3.10
2017-07-06T07:49:15.275Z,3.00
2017-07-06T07:51:41.579Z,2.90
2017-07-06T07:54:07.903Z,3.00
2017-07-06T07:56:34.204Z,3.00
2017-07-06T07:59:00.510Z,2.97
2017-07-06T08:01:27.538Z,3.13
2017-07-06T08:03:54.583Z,3.00
2017-07-06T08:06:21.640Z,2.60
2017-07-06T08:08:48.659Z,2.60
2017-07-06T08:11:14.953Z,2.50
2017-07-06T08:13:41.255Z,2.67
2017-07-06T08:16:07.564Z,3.10
2017-07-06T08:18:33.883Z,3.07
2017-07-06T08:21:00.216Z,3.30
2017-07-06T08:23:26.524Z,3.20
2017-07-06T08:25:52.867Z,3.30
2017-07-06T08:28:19.187Z,3.13
2017-07-06T08:30:45.503Z,2.77
2017-07-06T08:33:12.647Z,2.50
2017-07-06T08:35:38.925Z,2.87
2017-07-06T08:38:05.243Z,3.00
2017-07-06T08:40:31.523Z,3.27
2017-07-06T08:42:57.821Z,3.27
2017-07-06T08:45:24.871Z,2.67
2017-07-06T08:47:51.935Z,2.90
2017-07-06T08:50:18.239Z,2.97
2017-07-06T08:52:45.339Z,3.00
2017-07-06T08:55:11.635Z,3.13
2017-07-06T08:57:37.919Z,3.30
2017-07-06T09:00:04.214Z,2.83
2017-07-06T09:02:30.513Z,3.17
2017-07-06T09:04:57.569Z,3.50
2017-07-06T09:07:23.905Z,2.83
2017-07-06T09:09:50.256Z,3.00
2017-07-06T09:12:16.552Z,3.00
2017-07-06T09:14:43.607Z,3.00
2017-07-06T09:17:10.643Z,2.70
2017-07-06T09:19:37.737Z,3.20
2017-07-06T09:22:04.065Z,2.50
2017-07-06T09:24:30.341Z,3.03
2017-07-06T09:26:56.661Z,3.07
2017-07-06T09:29:22.968Z,3.40
2017-07-06T09:31:49.294Z,3.13
2017-07-06T09:34:15.623Z,3.20
2017-07-06T09:36:41.930Z,3.13
2017-07-06T09:39:08.234Z,3.17
2017-07-06T09:41:34.576Z,2.50
2017-07-06T09:44:00.861Z,2.70
2017-07-06T09:46:27.213Z,3.00
2017-07-06T09:48:53.569Z,3.47
2017-07-06T09:51:19.964Z,3.03
2017-07-06T09:53:46.275Z,3.60
2017-07-06T09:56:12.574Z,3.07
2017-07-06T09:58:38.913Z,2.63
2017-07-06T10:01:05.218Z,2.90
2017-07-06T10:03:31.541Z,3.10
2017-07-06T10:05:57.833Z,2.83
2017-07-06T10:08:24.141Z,2.90
2017-07-06T10:10:50.437Z,2.70
2017-07-06T10:13:16.782Z,2.70
2017-07-06T10:15:43.090Z,3.00
2017-07-06T10:18:09.419Z,2.60
2017-07-06T10:20:35.722Z,3.27
2017-07-06T10:23:02.035Z,3.00
2017-07-06T10:25:28.360Z,3.13
2017-07-06T10:27:54.711Z,2.20
2017-07-06T10:30:21.039Z,2.93
2017-07-06T10:32:47.326Z,3.80
2017-07-06T10:35:13.625Z,2.60
2017-07-06T10:37:39.940Z,2.77
2017-07-06T10:40:06.998Z,3.10
2017-07-06T10:42:34.045Z,2.80
2017-07-06T10:45:00.370Z,2.90
2017-07-06T10:47:27.537Z,3.57
2017-07-06T10:49:53.863Z,2.90
2017-07-06T10:52:20.170Z,2.87
2017-07-06T10:54:46.473Z,2.37
2017-07-06T10:57:12.788Z,2.93
2017-07-06T10:59:39.108Z,2.83
2017-07-06T11:02:05.431Z,2.67
2017-07-06T11:04:31.718Z,2.77
2017-07-06T11:06:58.029Z,2.40
2017-07-06T11:09:24.355Z,2.60
2017-07-06T11:11:50.670Z,2.50
2017-07-06T11:14:16.950Z,2.63
2017-07-06T11:16:43.283Z,2.83
2017-07-06T11:19:10.322Z,2.80
2017-07-06T11:21:36.631Z,2.60
2017-07-06T11:24:02.958Z,2.67
2017-07-06T11:26:29.235Z,2.77
2017-07-06T11:28:55.559Z,2.60
2017-07-06T11:31:22.582Z,3.20
2017-07-06T11:33:48.888Z,2.90
2017-07-06T11:36:15.168Z,3.00
2017-07-06T11:38:41.470Z,2.97
2017-07-06T11:41:08.539Z,2.53
2017-07-06T11:43:34.829Z,2.70
2017-07-06T11:46:01.131Z,3.10
2017-07-06T11:48:28.269Z,2.57
2017-07-06T11:50:54.610Z,2.17
2017-07-06T11:53:20.912Z,2.60
2017-07-06T11:55:47.209Z,2.20
2017-07-06T11:58:13.487Z,3.10
2017-07-06T12:00:39.776Z,2.50
2017-07-06T12:03:06.086Z,3.00
2017-07-06T12:05:32.391Z,2.70
2017-07-06T12:07:58.693Z,2.60
2017-07-06T12:10:24.991Z,3.30
2017-07-06T12:12:52.055Z,3.00
2017-07-06T12:15:19.084Z,2.77
2017-07-06T12:17:45.379Z,3.03
2017-07-06T12:20:11.662Z,2.87
2017-07-06T12:22:37.969Z,2.40
2017-07-06T12:25:04.250Z,2.47
2017-07-06T12:27:30.566Z,2.50
2017-07-06T12:29:56.847Z,2.30
2017-07-06T12:32:23.149Z,2.40
2017-07-06T12:34:49.423Z,2.40
2017-07-06T12:37:15.738Z,2.90
2017-07-06T12:39:42.042Z,2.20
2017-07-06T12:42:08.398Z,2.83
2017-07-06T12:44:34.706Z,2.60
2017-07-06T12:47:00.986Z,2.30
2017-07-06T12:49:27.275Z,2.43
2017-07-06T12:51:53.559Z,2.17
2017-07-06T12:54:19.906Z,2.60
2017-07-06T12:56:46.259Z,2.37
2017-07-06T12:59:12.561Z,2.50
2017-07-06T13:01:38.851Z,2.13
2017-07-06T13:04:05.911Z,2.07
2017-07-06T13:06:32.194Z,2.40
2017-07-06T13:08:58.497Z,2.50
2017-07-06T13:11:25.511Z,2.43
2017-07-06T13:13:52.559Z,2.90
2017-07-06T13:16:18.853Z,2.07
2017-07-06T13:18:45.151Z,1.97
2017-07-06T13:21:12.301Z,2.40
2017-07-06T13:23:38.609Z,2.20
2017-07-06T13:26:04.921Z,2.13
2017-07-06T13:28:31.210Z,2.20
2017-07-06T13:30:57.516Z,2.40
2017-07-06T13:33:23.790Z,2.30
2017-07-06T13:35:50.078Z,2.20
2017-07-06T13:38:16.365Z,2.70
2017-07-06T13:40:42.660Z,2.40
2017-07-06T13:43:08.973Z,2.40
2017-07-06T13:45:35.284Z,2.40
2017-07-06T13:48:05.235Z,2.20
2017-07-06T13:50:31.560Z,2.30
2017-07-06T13:52:57.871Z,2.00
2017-07-06T13:55:24.218Z,2.17
2017-07-06T13:57:50.577Z,2.60
2017-07-06T14:00:16.877Z,2.40
2017-07-06T14:02:43.163Z,2.23
2017-07-06T14:05:09.476Z,2.60
2017-07-06T14:07:35.779Z,2.37
2017-07-06T14:10:02.042Z,2.10
2017-07-06T14:12:28.344Z,2.13
2017-07-06T14:14:54.642Z,2.30
2017-07-06T14:17:20.906Z,3.60
2017-07-06T14:19:47.223Z,2.33
2017-07-06T14:22:13.539Z,1.80
2017-07-06T14:24:39.844Z,2.07
2017-07-06T14:27:06.142Z,2.00
2017-07-06T14:29:32.445Z,2.13
2017-07-06T14:31:58.727Z,2.00
2017-07-06T14:34:25.755Z,1.60
2017-07-06T14:36:52.102Z,2.17
2017-07-06T14:39:18.427Z,1.87
2017-07-06T14:41:45.471Z,1.70
2017-07-06T14:44:12.523Z,2.00
2017-07-06T14:46:39.549Z,1.87
2017-07-06T14:49:05.835Z,2.20
2017-07-06T14:51:32.143Z,2.13
2017-07-06T14:53:58.438Z,2.03
2017-07-06T14:56:24.748Z,3.10
2017-07-06T14:58:51.029Z,1.80
2017-07-06T15:01:18.080Z,2.20
2017-07-06T15:03:45.093Z,2.67
2017-07-06T15:06:11.472Z,2.07
2017-07-06T15:08:37.760Z,2.07
2017-07-06T15:11:04.057Z,1.90
2017-07-06T15:13:30.341Z,2.00
2017-07-06T15:15:57.385Z,2.43
2017-07-06T15:18:23.702Z,2.20
2017-07-06T15:20:50.931Z,2.17
2017-07-06T15:23:18.001Z,2.00
2017-07-06T15:25:51.265Z,1.97
2017-07-06T15:28:17.558Z,1.50
2017-07-06T15:30:43.853Z,1.33
2017-07-06T15:33:10.923Z,1.63
2017-07-06T15:35:37.556Z,1.70
2017-07-06T15:38:04.069Z,1.60
2017-07-06T15:40:30.411Z,1.47
2017-07-06T15:42:56.801Z,1.30
2017-07-06T15:45:24.311Z,1.60
2017-07-06T15:47:50.641Z,1.47
2017-07-06T15:50:16.974Z,1.87
2017-07-06T15:52:43.351Z,2.00
2017-07-06T15:55:09.734Z,1.47
2017-07-06T15:57:36.149Z,1.50
2017-07-06T16:00:02.834Z,1.50
2017-07-06T16:02:29.301Z,1.40
2017-07-06T16:04:55.659Z,1.40
2017-07-06T16:07:22.773Z,1.58
2017-07-06T16:09:49.148Z,1.40
2017-07-06T16:12:15.486Z,1.10
2017-07-06T16:14:41.861Z,1.58
2017-07-06T16:17:08.197Z,1.90
2017-07-06T16:19:34.527Z,1.33
2017-07-06T16:22:00.919Z,1.50
2017-07-06T16:24:27.402Z,1.40
2017-07-06T16:26:53.751Z,1.30
2017-07-06T16:29:20.165Z,1.10
2017-07-06T16:31:46.553Z,1.40
2017-07-06T16:34:12.961Z,1.50
2017-07-06T16:36:39.322Z,1.35
2017-07-06T16:39:05.665Z,1.33
2017-07-06T16:41:32.045Z,1.35
2017-07-06T16:43:58.454Z,1.50
2017-07-06T16:46:24.764Z,1.50
2017-07-06T16:48:51.149Z,1.77
2017-07-06T16:51:17.591Z,1.53
2017-07-06T16:53:44.007Z,1.40
2017-07-06T16:56:10.380Z,1.33
2017-07-06T16:58:43.715Z,1.50
2017-07-06T17:01:10.085Z,1.30
2017-07-06T17:03:36.432Z,1.50
2017-07-06T17:06:02.792Z,1.80
2017-07-06T17:08:29.158Z,1.47
2017-07-06T17:10:55.485Z,1.17
2017-07-06T17:13:22.532Z,1.75
2017-07-06T17:15:49.549Z,1.75
2017-07-06T17:18:15.837Z,1.70
2017-07-06T17:20:42.127Z,1.67
2017-07-06T17:23:08.444Z,1.50
2017-07-06T17:25:34.733Z,1.50
2017-07-06T17:28:01.050Z,1.67
2017-07-06T17:30:27.353Z,1.77
2017-07-06T17:32:53.638Z,1.90
2017-07-06T17:35:19.941Z,1.90
2017-07-06T17:37:46.517Z,1.65
2017-07-06T17:40:14.162Z,1.80
2017-07-06T17:42:40.715Z,1.90
2017-07-06T17:45:08.224Z,1.60
2017-07-06T17:47:34.778Z,1.70
2017-07-06T17:50:01.205Z,1.73
2017-07-06T17:52:28.246Z,1.40
2017-07-06T17:54:54.851Z,1.73
2017-07-06T17:57:21.983Z,1.40
2017-07-06T17:59:48.588Z,1.60
2017-07-06T18:02:16.584Z,1.90
2017-07-06T18:04:44.652Z,1.63
2017-07-06T18:07:12.354Z,1.73
2017-07-06T18:09:39.746Z,1.67
2017-07-06T18:12:06.406Z,1.70
2017-07-06T18:14:33.796Z,2.33
2017-07-06T18:17:01.174Z,1.90
2017-07-06T18:19:27.752Z,1.60
2017-07-06T18:21:55.210Z,1.80
2017-07-06T18:24:22.563Z,1.67
2017-07-06T18:26:50.127Z,1.97
2017-07-06T18:29:16.658Z,1.63
2017-07-06T18:31:43.506Z,2.13
2017-07-06T18:34:10.365Z,2.00
2017-07-06T18:36:38.377Z,2.17
2017-07-06T18:39:05.347Z,1.90
2017-07-06T18:41:33.543Z,1.70
2017-07-06T18:44:00.596Z,2.10
2017-07-06T18:46:27.837Z,1.80
2017-07-06T18:48:54.778Z,2.03
2017-07-06T18:51:22.443Z,2.10
2017-07-06T18:53:48.975Z,2.00
2017-07-06T18:56:15.818Z,1.80
2017-07-06T18:58:42.364Z,2.00
2017-07-06T19:01:08.970Z,2.40
2017-07-06T19:03:36.207Z,2.03
2017-07-06T19:06:03.196Z,1.97
2017-07-06T19:08:29.995Z,2.30
2017-07-06T19:10:56.870Z,1.90
2017-07-06T19:13:24.536Z,1.90
2017-07-06T19:15:51.376Z,2.10
2017-07-06T19:18:17.892Z,2.40
2017-07-06T19:20:44.161Z,2.27
2017-07-06T19:23:10.459Z,2.10
2017-07-06T19:25:36.732Z,2.07
2017-07-06T19:28:03.042Z,2.23
2017-07-06T19:30:29.334Z,2.37
2017-07-06T19:32:55.640Z,1.87
2017-07-06T19:35:21.917Z,2.37
2017-07-06T19:37:48.481Z,2.20
2017-07-06T19:40:14.793Z,2.10
2017-07-06T19:42:41.086Z,2.07
2017-07-06T19:45:07.370Z,2.40
2017-07-06T19:47:34.420Z,3.17
2017-07-06T19:50:00.736Z,3.03
2017-07-06T19:52:27.028Z,2.30
2017-07-06T19:54:53.326Z,2.53
2017-07-06T19:57:19.635Z,2.50
2017-07-06T19:59:45.967Z,3.17
2017-07-06T20:02:12.261Z,2.73
2017-07-06T20:04:39.440Z,2.40
2017-07-06T20:07:05.728Z,2.53
2017-07-06T20:09:32.023Z,2.20
2017-07-06T20:11:59.034Z,2.30
2017-07-06T20:14:25.359Z,2.70
2017-07-06T20:16:51.646Z,2.83
2017-07-06T20:19:17.911Z,2.93
2017-07-06T20:21:44.185Z,2.87
2017-07-06T20:24:11.195Z,2.60
2017-07-06T20:26:37.474Z,3.00
2017-07-06T20:29:03.750Z,2.93
2017-07-06T20:31:31.022Z,2.50
2017-07-06T20:33:57.302Z,2.90
2017-07-06T20:36:24.433Z,2.73
2017-07-06T20:38:50.702Z,2.80
2017-07-06T20:41:16.982Z,2.83
2017-07-06T20:43:43.258Z,2.80
2017-07-06T20:46:10.499Z,2.80
2017-07-06T20:48:36.778Z,2.87
2017-07-06T20:51:03.075Z,3.00
2017-07-06T20:53:29.469Z,3.23
2017-07-06T20:55:55.770Z,2.80
2017-07-06T20:58:22.053Z,2.97
2017-07-06T21:00:48.354Z,2.70
2017-07-06T21:03:14.631Z,2.90
2017-07-06T21:05:40.973Z,2.80
2017-07-06T21:08:08.081Z,2.53
2017-07-06T21:10:34.374Z,2.80
2017-07-06T21:13:00.700Z,2.97
2017-07-06T21:15:27.061Z,3.07
2017-07-06T21:17:53.337Z,3.10
2017-07-06T21:20:20.379Z,3.03
2017-07-06T21:22:46.677Z,2.87
2017-07-06T21:25:13.243Z,2.80
2017-07-06T21:27:39.534Z,2.90
2017-07-06T21:30:05.814Z,2.70
2017-07-06T21:32:32.111Z,3.33
2017-07-06T21:34:58.398Z,3.23
2017-07-06T21:37:25.416Z,3.17
2017-07-06T21:39:51.715Z,2.97
2017-07-06T21:42:17.983Z,2.80
2017-07-06T21:44:45.021Z,2.83
2017-07-06T21:47:11.325Z,2.90
2017-07-06T21:49:37.620Z,3.27
2017-07-06T21:52:05.318Z,2.90
2017-07-06T21:54:31.601Z,2.90
2017-07-06T21:56:58.622Z,2.70
2017-07-06T21:59:26.059Z,2.40
2017-07-06T22:01:53.108Z,3.00
2017-07-06T22:04:21.055Z,3.33
2017-07-06T22:06:47.712Z,2.53
2017-07-06T22:09:14.385Z,2.70
2017-07-06T22:11:41.177Z,3.03
2017-07-06T22:14:07.921Z,2.93
2017-07-06T22:16:34.585Z,2.80
2017-07-06T22:19:01.113Z,2.87
2017-07-06T22:21:27.612Z,3.00
2017-07-06T22:23:54.121Z,2.80
2017-07-06T22:26:20.825Z,2.60
2017-07-06T22:28:47.461Z,2.87
2017-07-06T22:31:14.326Z,2.80
2017-07-06T22:33:40.729Z,3.20
2017-07-06T22:36:07.404Z,2.93
2017-07-06T22:38:33.814Z,3.00
2017-07-06T22:41:00.075Z,2.90
2017-07-06T22:43:26.377Z,3.40
2017-07-06T22:45:53.417Z,3.00
2017-07-06T22:48:20.472Z,3.20
2017-07-06T22:50:47.486Z,2.90
2017-07-06T22:53:13.778Z,2.83
2017-07-06T22:55:40.062Z,2.90
2017-07-06T22:58:06.329Z,2.83
2017-07-06T23:00:32.622Z,3.13
2017-07-06T23:02:58.912Z,3.60
2017-07-06T23:05:25.206Z,2.97
2017-07-06T23:07:51.704Z,3.10
2017-07-06T23:10:17.973Z,3.07
2017-07-06T23:12:44.275Z,3.20
2017-07-06T23:15:10.563Z,2.83
2017-07-06T23:17:36.849Z,2.90
2017-07-06T23:20:03.871Z,3.00
2017-07-06T23:22:30.150Z,3.33
2017-07-06T23:24:56.446Z,2.80
2017-07-06T23:27:22.746Z,2.90
2017-07-06T23:29:49.025Z,2.77
2017-07-06T23:32:15.284Z,3.00
2017-07-06T23:34:41.579Z,3.17
2017-07-06T23:37:07.858Z,3.00
2017-07-06T23:39:34.150Z,3.00
2017-07-06T23:42:01.177Z,3.23
2017-07-06T23:44:27.449Z,2.80
2017-07-06T23:46:53.735Z,3.20
2017-07-06T23:49:20.802Z,3.33
2017-07-06T23:51:47.087Z,3.10
2017-07-06T23:54:13.395Z,3.03
2017-07-06T23:56:39.662Z,2.93
2017-07-06T23:59:05.935Z,2.90
