createdAt,value
2022-09-25T00:01:38.079Z,0.00
2022-09-25T00:02:38.110Z,0.00
2022-09-25T00:03:38.995Z,0.00
2022-09-25T00:04:38.104Z,0.00
2022-09-25T00:05:38.123Z,0.00
2022-09-25T00:06:38.151Z,0.00
2022-09-25T00:07:38.175Z,0.00
2022-09-25T00:08:38.203Z,0.00
2022-09-25T00:09:38.249Z,0.00
2022-09-25T00:10:38.259Z,0.00
2022-09-25T00:11:38.284Z,0.00
2022-09-25T00:12:38.310Z,0.00
2022-09-25T00:13:38.337Z,0.00
2022-09-25T00:14:38.367Z,0.00
2022-09-25T00:15:38.392Z,0.00
2022-09-25T00:16:38.500Z,0.00
2022-09-25T00:17:38.451Z,0.00
2022-09-25T00:18:38.480Z,0.00
2022-09-25T00:19:38.501Z,0.00
2022-09-25T00:20:38.529Z,0.00
2022-09-25T00:21:38.555Z,0.00
2022-09-25T00:22:38.585Z,0.00
2022-09-25T00:23:38.627Z,0.00
2022-09-25T00:24:38.639Z,0.00
2022-09-25T00:25:38.684Z,0.00
2022-09-25T00:26:38.710Z,0.00
2022-09-25T00:27:38.729Z,0.00
2022-09-25T00:28:39.272Z,0.00
2022-09-25T00:29:38.781Z,0.00
2022-09-25T00:30:38.845Z,0.00
2022-09-25T00:31:39.043Z,0.00
2022-09-25T00:32:38.856Z,0.00
2022-09-25T00:33:38.905Z,0.00
2022-09-25T00:34:39.127Z,0.00
2022-09-25T00:35:38.951Z,0.00
2022-09-25T00:36:38.977Z,0.00
2022-09-25T00:37:39.191Z,0.00
2022-09-25T00:38:39.023Z,0.00
2022-09-25T00:39:39.056Z,0.00
2022-09-25T00:40:39.337Z,0.00
2022-09-25T00:41:39.119Z,0.00
2022-09-25T00:42:39.142Z,0.00
2022-09-25T00:43:39.168Z,0.00
2022-09-25T00:44:39.397Z,0.00
2022-09-25T00:45:39.455Z,0.00
2022-09-25T00:46:39.730Z,0.00
2022-09-25T00:47:39.478Z,0.00
2022-09-25T00:48:39.304Z,0.00
2022-09-25T00:49:39.328Z,0.00
2022-09-25T00:50:39.357Z,0.00
2022-09-25T00:51:39.369Z,0.00
2022-09-25T00:52:39.415Z,0.00
2022-09-25T00:53:39.438Z,0.00
2022-09-25T00:54:39.466Z,0.00
2022-09-25T00:55:39.494Z,0.00
2022-09-25T00:56:39.511Z,0.00
2022-09-25T00:57:39.569Z,0.00
2022-09-25T00:58:39.579Z,0.00
2022-09-25T00:59:39.600Z,0.00
2022-09-25T01:00:39.619Z,0.00
2022-09-25T01:01:39.750Z,0.00
2022-09-25T01:02:39.776Z,0.00
2022-09-25T01:03:39.698Z,0.00
2022-09-25T01:04:39.727Z,0.00
2022-09-25T01:07:47.393Z,0.00
2022-09-25T01:08:47.419Z,0.00
2022-09-25T01:09:47.445Z,0.00
2022-09-25T01:10:47.472Z,0.00
2022-09-25T01:11:47.499Z,0.00
2022-09-25T01:12:47.548Z,0.00
2022-09-25T01:13:47.562Z,0.00
2022-09-25T01:14:47.795Z,0.00
2022-09-25T01:15:47.615Z,0.00
2022-09-25T01:16:48.389Z,0.00
2022-09-25T01:17:48.076Z,0.00
2022-09-25T01:22:48.013Z,0.00
2022-09-25T01:25:47.880Z,0.00
2022-09-25T01:27:47.935Z,0.00
2022-09-25T01:28:47.979Z,0.00
2022-09-25T01:29:47.988Z,0.00
2022-09-25T01:31:48.041Z,0.00
2022-09-25T01:32:48.066Z,0.00
2022-09-25T01:33:48.096Z,0.00
2022-09-25T01:34:48.121Z,0.00
2022-09-25T01:35:48.149Z,0.00
2022-09-25T01:36:48.176Z,0.00
2022-09-25T01:37:48.203Z,0.00
2022-09-25T01:38:48.229Z,0.00
2022-09-25T01:39:48.256Z,0.00
2022-09-25T01:40:48.343Z,0.00
2022-09-25T01:41:48.314Z,0.00
2022-09-25T01:42:48.339Z,0.00
2022-09-25T01:43:48.367Z,0.00
2022-09-25T01:44:48.415Z,0.00
2022-09-25T01:45:48.507Z,0.00
2022-09-25T01:47:30.996Z,0.00
2022-09-25T01:48:31.026Z,0.00
2022-09-25T01:49:31.049Z,0.00
2022-09-25T01:50:31.081Z,0.00
2022-09-25T01:51:31.102Z,0.00
2022-09-25T01:52:31.134Z,0.00
2022-09-25T01:53:31.160Z,0.00
2022-09-25T01:54:31.187Z,0.00
2022-09-25T01:55:31.220Z,0.00
2022-09-25T01:56:31.242Z,0.00
2022-09-25T01:57:31.267Z,0.00
2022-09-25T01:58:31.294Z,0.00
2022-09-25T01:59:31.320Z,0.00
2022-09-25T02:00:31.369Z,0.00
2022-09-25T02:01:31.446Z,0.00
2022-09-25T02:02:31.492Z,0.00
2022-09-25T02:03:31.430Z,0.00
2022-09-25T02:04:31.456Z,0.00
2022-09-25T02:05:31.483Z,0.00
2022-09-25T02:06:31.511Z,0.00
2022-09-25T02:07:31.539Z,0.00
2022-09-25T02:08:31.715Z,0.00
2022-09-25T02:09:31.640Z,0.00
2022-09-25T02:10:31.619Z,0.00
2022-09-25T02:11:31.649Z,0.00
2022-09-25T02:12:31.673Z,0.00
2022-09-25T02:13:31.700Z,0.00
2022-09-25T02:14:31.730Z,0.00
2022-09-25T02:15:31.754Z,0.00
2022-09-25T02:16:31.871Z,0.00
2022-09-25T02:17:31.810Z,0.00
2022-09-25T02:18:31.837Z,0.00
2022-09-25T02:19:31.868Z,0.00
2022-09-25T02:20:31.892Z,0.00
2022-09-25T02:21:31.918Z,0.00
2022-09-25T02:22:31.946Z,0.00
2022-09-25T02:23:31.974Z,0.00
2022-09-25T02:24:32.001Z,0.00
2022-09-25T02:25:32.177Z,0.00
2022-09-25T02:26:32.054Z,0.00
2022-09-25T02:27:32.081Z,0.00
2022-09-25T02:28:32.111Z,0.00
2022-09-25T02:29:32.145Z,0.00
2022-09-25T02:30:32.216Z,0.00
2022-09-25T02:31:32.188Z,0.00
2022-09-25T02:32:32.240Z,0.00
2022-09-25T02:33:32.244Z,0.00
2022-09-25T02:34:32.271Z,0.00
2022-09-25T02:35:32.297Z,0.00
2022-09-25T02:36:32.377Z,0.00
2022-09-25T02:37:32.754Z,0.00
2022-09-25T02:38:32.379Z,0.00
2022-09-25T02:39:32.405Z,0.00
2022-09-25T02:40:32.533Z,0.00
2022-09-25T02:41:32.459Z,0.00
2022-09-25T02:42:32.488Z,0.00
2022-09-25T02:43:32.512Z,0.00
2022-09-25T02:44:32.541Z,0.00
2022-09-25T02:45:32.567Z,0.00
2022-09-25T02:46:32.678Z,0.00
2022-09-25T02:47:32.622Z,0.00
2022-09-25T02:48:32.670Z,0.00
2022-09-25T02:49:32.678Z,0.00
2022-09-25T02:50:32.702Z,0.00
2022-09-25T02:51:32.729Z,0.00
2022-09-25T02:52:32.759Z,0.00
2022-09-25T02:53:51.988Z,0.00
2022-09-25T02:54:33.029Z,0.00
2022-09-25T02:55:33.562Z,0.00
2022-09-25T02:58:32.935Z,0.00
2022-09-25T03:01:33.072Z,0.00
2022-09-25T03:05:33.841Z,0.00
2022-09-25T03:08:33.815Z,0.00
2022-09-25T03:10:33.258Z,0.00
2022-09-25T03:12:34.124Z,0.00
2022-09-25T03:14:33.571Z,0.00
2022-09-25T03:20:37.048Z,0.00
2022-09-25T03:21:33.542Z,0.00
2022-09-25T03:22:33.569Z,0.00
2022-09-25T03:23:33.594Z,0.00
2022-09-25T03:24:33.624Z,0.00
2022-09-25T03:25:33.650Z,0.00
2022-09-25T03:26:33.678Z,0.00
2022-09-25T03:27:33.705Z,0.00
2022-09-25T03:28:33.734Z,0.00
2022-09-25T03:29:33.758Z,0.00
2022-09-25T03:30:33.805Z,0.00
2022-09-25T03:31:33.813Z,0.00
2022-09-25T03:32:33.841Z,0.00
2022-09-25T03:33:33.873Z,0.00
2022-09-25T03:34:33.895Z,0.00
2022-09-25T03:35:33.922Z,0.00
2022-09-25T03:36:33.972Z,0.00
2022-09-25T03:37:33.976Z,0.00
2022-09-25T03:38:34.003Z,0.00
2022-09-25T03:39:34.029Z,0.00
2022-09-25T03:40:34.135Z,0.00
2022-09-25T03:41:34.085Z,0.00
2022-09-25T03:42:34.112Z,0.00
2022-09-25T03:43:34.139Z,0.00
2022-09-25T03:44:34.167Z,0.00
2022-09-25T03:45:34.194Z,0.00
2022-09-25T03:46:34.321Z,0.00
2022-09-25T03:47:34.247Z,0.00
2022-09-25T03:48:34.275Z,0.00
2022-09-25T03:49:34.302Z,0.00
2022-09-25T03:50:34.519Z,0.00
2022-09-25T03:51:34.355Z,0.00
2022-09-25T03:52:34.407Z,0.00
2022-09-25T03:53:34.410Z,0.00
2022-09-25T03:54:34.438Z,0.00
2022-09-25T03:55:34.463Z,0.00
2022-09-25T03:56:34.492Z,0.00
2022-09-25T03:57:34.519Z,0.00
2022-09-25T03:58:34.544Z,0.00
2022-09-25T03:59:34.573Z,0.00
2022-09-25T04:00:34.601Z,0.00
2022-09-25T04:01:34.716Z,0.00
2022-09-25T04:02:34.762Z,0.00
2022-09-25T04:03:34.688Z,0.00
2022-09-25T04:04:34.707Z,0.00
2022-09-25T04:05:34.734Z,0.00
2022-09-25T04:06:34.762Z,0.00
2022-09-25T04:07:34.788Z,0.00
2022-09-25T04:08:34.920Z,0.00
2022-09-25T04:09:34.843Z,0.00
2022-09-25T04:10:34.871Z,0.00
2022-09-25T04:11:34.896Z,0.00
2022-09-25T04:12:34.927Z,0.00
2022-09-25T04:13:34.951Z,0.00
2022-09-25T04:14:34.979Z,0.00
2022-09-25T04:15:35.007Z,0.00
2022-09-25T04:16:35.067Z,0.00
2022-09-25T04:17:35.062Z,0.00
2022-09-25T04:18:35.087Z,0.00
2022-09-25T04:19:35.114Z,0.00
2022-09-25T04:20:35.144Z,0.00
2022-09-25T04:21:35.168Z,0.00
2022-09-25T04:22:35.196Z,0.00
2022-09-25T04:23:35.222Z,0.00
2022-09-25T04:24:35.386Z,0.00
2022-09-25T04:25:35.276Z,0.00
2022-09-25T04:26:35.307Z,0.00
2022-09-25T04:27:35.332Z,0.00
2022-09-25T04:28:35.359Z,0.00
2022-09-25T04:29:35.385Z,0.00
2022-09-25T04:30:35.414Z,0.00
2022-09-25T04:31:35.506Z,0.00
2022-09-25T04:32:35.471Z,0.00
2022-09-25T04:33:35.492Z,0.00
2022-09-25T04:34:35.522Z,0.00
2022-09-25T04:35:35.548Z,0.00
2022-09-25T04:36:35.576Z,0.00
2022-09-25T04:37:35.601Z,0.00
2022-09-25T04:38:35.629Z,0.00
2022-09-25T04:39:35.654Z,0.00
2022-09-25T04:40:35.768Z,0.00
2022-09-25T04:41:35.708Z,0.00
2022-09-25T04:42:35.738Z,0.00
2022-09-25T04:43:35.761Z,0.00
2022-09-25T04:44:35.793Z,0.00
2022-09-25T04:45:35.818Z,0.00
2022-09-25T04:46:35.880Z,0.00
2022-09-25T04:47:35.871Z,0.00
2022-09-25T04:48:36.111Z,0.00
2022-09-25T04:49:35.926Z,0.00
2022-09-25T04:50:35.954Z,0.00
2022-09-25T04:51:35.980Z,0.00
2022-09-25T04:52:36.011Z,0.00
2022-09-25T04:53:36.035Z,0.00
2022-09-25T04:54:36.059Z,0.00
2022-09-25T04:55:36.087Z,0.00
2022-09-25T04:56:36.141Z,0.00
2022-09-25T04:57:57.895Z,0.00
2022-09-25T04:58:36.169Z,0.00
2022-09-25T04:59:36.195Z,0.00
2022-09-25T05:00:36.224Z,0.00
2022-09-25T05:01:36.387Z,0.00
2022-09-25T05:02:36.473Z,0.00
2022-09-25T05:03:36.392Z,0.00
2022-09-25T05:04:36.333Z,0.00
2022-09-25T05:05:36.357Z,0.00
2022-09-25T05:06:36.386Z,0.00
2022-09-25T05:07:36.414Z,0.00
2022-09-25T05:08:36.441Z,0.00
2022-09-25T05:09:36.467Z,0.00
2022-09-25T05:10:36.496Z,0.00
2022-09-25T05:11:36.521Z,0.00
2022-09-25T05:12:36.567Z,0.00
2022-09-25T05:13:36.579Z,0.00
2022-09-25T05:14:36.605Z,0.00
2022-09-25T05:15:36.628Z,0.00
2022-09-25T05:16:36.726Z,0.00
2022-09-25T05:17:36.683Z,0.00
2022-09-25T05:18:36.710Z,0.00
2022-09-25T05:19:36.737Z,0.00
2022-09-25T05:20:36.764Z,0.00
2022-09-25T05:21:36.791Z,0.00
2022-09-25T05:22:36.819Z,0.00
2022-09-25T05:23:36.843Z,0.00
2022-09-25T05:24:36.872Z,0.00
2022-09-25T05:25:36.899Z,0.00
2022-09-25T05:26:36.926Z,0.00
2022-09-25T05:27:36.952Z,0.00
2022-09-25T05:28:36.999Z,0.00
2022-09-25T05:29:37.005Z,0.00
2022-09-25T05:30:37.036Z,0.00
2022-09-25T05:31:37.124Z,0.00
2022-09-25T05:32:37.088Z,0.00
2022-09-25T05:33:37.120Z,0.00
2022-09-25T05:34:37.142Z,0.00
2022-09-25T05:35:37.166Z,0.00
2022-09-25T05:36:37.196Z,0.00
2022-09-25T05:37:37.221Z,0.00
2022-09-25T05:38:37.249Z,0.00
2022-09-25T05:39:37.274Z,5.63
2022-09-25T05:40:37.368Z,5.63
2022-09-25T05:41:37.329Z,5.63
2022-09-25T05:42:37.357Z,5.63
2022-09-25T05:43:37.381Z,5.63
2022-09-25T05:44:37.431Z,5.63
2022-09-25T05:45:37.436Z,5.63
2022-09-25T05:46:37.499Z,11.25
2022-09-25T05:47:37.491Z,11.25
2022-09-25T05:48:37.518Z,11.25
2022-09-25T05:49:37.544Z,11.25
2022-09-25T05:50:37.673Z,11.25
2022-09-25T05:51:37.599Z,11.25
2022-09-25T05:52:37.626Z,11.25
2022-09-25T05:53:37.653Z,11.25
2022-09-25T05:54:37.679Z,16.88
2022-09-25T05:55:37.705Z,16.88
2022-09-25T05:56:37.737Z,16.88
2022-09-25T05:57:37.759Z,16.88
2022-09-25T05:58:37.787Z,16.88
2022-09-25T05:59:37.813Z,16.88
2022-09-25T06:00:37.859Z,16.88
2022-09-25T06:01:37.923Z,16.88
2022-09-25T06:02:37.987Z,16.88
2022-09-25T06:03:37.921Z,16.88
2022-09-25T06:04:37.950Z,16.88
2022-09-25T06:05:37.977Z,16.88
2022-09-25T06:06:38.004Z,16.88
2022-09-25T06:07:38.029Z,16.88
2022-09-25T06:08:38.058Z,16.88
2022-09-25T06:09:38.084Z,16.88
2022-09-25T06:10:38.112Z,16.88
2022-09-25T06:11:38.137Z,16.88
2022-09-25T06:12:38.165Z,16.88
2022-09-25T06:13:38.198Z,22.50
2022-09-25T06:14:38.219Z,22.50
2022-09-25T06:15:38.278Z,22.50
2022-09-25T06:16:38.367Z,22.50
2022-09-25T06:17:38.301Z,22.50
2022-09-25T06:18:38.325Z,22.50
2022-09-25T06:19:38.354Z,28.13
2022-09-25T06:20:38.382Z,28.13
2022-09-25T06:21:38.409Z,28.13
2022-09-25T06:22:38.443Z,33.75
2022-09-25T06:23:38.461Z,33.75
2022-09-25T06:24:38.488Z,33.75
2022-09-25T06:25:38.521Z,39.38
2022-09-25T06:26:38.542Z,39.38
2022-09-25T06:27:38.579Z,45.00
2022-09-25T06:28:38.602Z,50.63
2022-09-25T06:29:38.623Z,50.63
2022-09-25T06:30:38.660Z,56.25
2022-09-25T06:31:38.739Z,61.88
2022-09-25T06:32:38.721Z,61.88
2022-09-25T06:33:38.729Z,67.50
2022-09-25T06:34:38.756Z,67.50
2022-09-25T06:35:38.785Z,73.13
2022-09-25T06:36:38.810Z,78.75
2022-09-25T06:37:38.839Z,84.38
2022-09-25T06:38:38.862Z,90.00
2022-09-25T06:39:38.893Z,90.00
2022-09-25T06:40:39.001Z,95.63
2022-09-25T06:41:38.951Z,95.63
2022-09-25T06:42:38.972Z,101.25
2022-09-25T06:43:39.000Z,101.25
2022-09-25T06:44:39.027Z,101.25
2022-09-25T06:45:39.056Z,106.88
2022-09-25T06:46:39.151Z,106.88
2022-09-25T06:47:39.108Z,112.50
2022-09-25T06:48:39.168Z,112.50
2022-09-25T06:49:39.164Z,118.13
2022-09-25T06:50:39.188Z,123.75
2022-09-25T06:51:39.218Z,129.38
2022-09-25T06:52:39.244Z,129.38
2022-09-25T06:53:39.272Z,135.00
2022-09-25T06:54:43.825Z,135.00
2022-09-25T06:55:39.324Z,135.00
2022-09-25T06:56:39.357Z,140.63
2022-09-25T06:57:39.379Z,140.63
2022-09-25T06:58:39.404Z,140.63
2022-09-25T06:59:39.441Z,140.63
2022-09-25T07:00:39.461Z,146.25
2022-09-25T07:01:39.563Z,146.25
2022-09-25T07:02:39.609Z,146.25
2022-09-25T07:03:39.544Z,146.25
2022-09-25T07:04:39.586Z,146.25
2022-09-25T07:05:39.607Z,146.25
2022-09-25T07:06:39.622Z,146.25
2022-09-25T07:07:39.651Z,140.63
2022-09-25T07:08:39.677Z,146.25
2022-09-25T07:09:39.706Z,140.63
2022-09-25T07:10:43.838Z,140.63
2022-09-25T07:11:39.760Z,146.25
2022-09-25T07:12:39.788Z,146.25
2022-09-25T07:13:39.813Z,151.88
2022-09-25T07:14:39.841Z,163.13
2022-09-25T07:15:39.915Z,168.75
2022-09-25T07:16:39.898Z,174.38
2022-09-25T07:17:39.924Z,180.00
2022-09-25T07:18:39.951Z,185.63
2022-09-25T07:19:39.979Z,191.25
2022-09-25T07:20:40.025Z,196.88
2022-09-25T07:21:40.034Z,196.88
2022-09-25T07:22:40.077Z,196.88
2022-09-25T07:23:40.089Z,196.88
2022-09-25T07:24:40.117Z,202.50
2022-09-25T07:25:40.145Z,202.50
2022-09-25T07:26:43.188Z,202.50
2022-09-25T07:27:40.200Z,202.50
2022-09-25T07:28:40.244Z,208.13
2022-09-25T07:29:40.255Z,213.75
2022-09-25T07:30:40.326Z,219.38
2022-09-25T07:31:40.373Z,213.75
2022-09-25T07:32:40.336Z,213.75
2022-09-25T07:33:40.365Z,213.75
2022-09-25T07:34:40.390Z,213.75
2022-09-25T07:35:40.421Z,225.00
2022-09-25T07:36:40.551Z,225.00
2022-09-25T07:37:40.476Z,230.63
2022-09-25T07:38:40.503Z,236.25
2022-09-25T07:39:40.530Z,236.25
2022-09-25T07:40:40.650Z,236.25
2022-09-25T07:41:40.593Z,236.25
2022-09-25T07:42:40.611Z,236.25
2022-09-25T07:43:40.641Z,230.63
2022-09-25T07:44:44.697Z,230.63
2022-09-25T07:45:40.698Z,230.63
2022-09-25T07:46:40.761Z,236.25
2022-09-25T07:47:40.753Z,230.63
2022-09-25T07:48:40.779Z,230.63
2022-09-25T07:49:40.810Z,230.63
2022-09-25T07:50:40.833Z,230.63
2022-09-25T07:51:40.868Z,225.00
2022-09-25T07:52:41.115Z,219.38
2022-09-25T07:54:23.468Z,213.75
2022-09-25T07:55:23.498Z,208.13
2022-09-25T07:56:23.524Z,202.50
2022-09-25T07:57:23.555Z,191.25
2022-09-25T07:58:23.581Z,185.63
2022-09-25T07:59:23.612Z,174.38
2022-09-25T08:00:23.636Z,163.13
2022-09-25T08:01:23.784Z,157.50
2022-09-25T08:02:23.807Z,151.88
2022-09-25T08:03:23.724Z,151.88
2022-09-25T08:04:23.753Z,168.75
2022-09-25T08:05:23.784Z,191.25
2022-09-25T08:06:23.805Z,202.50
2022-09-25T08:07:23.836Z,219.38
2022-09-25T08:08:23.886Z,241.88
2022-09-25T08:09:23.890Z,275.63
2022-09-25T08:10:23.921Z,286.88
2022-09-25T08:11:25.160Z,275.63
2022-09-25T08:12:23.979Z,258.75
2022-09-25T08:13:24.007Z,247.50
2022-09-25T08:14:26.794Z,236.25
2022-09-25T08:15:24.056Z,236.25
2022-09-25T08:16:24.136Z,247.50
2022-09-25T08:17:24.114Z,258.75
2022-09-25T08:18:24.140Z,258.75
2022-09-25T08:19:24.172Z,247.50
2022-09-25T08:20:24.197Z,236.25
2022-09-25T08:21:24.226Z,219.38
2022-09-25T08:22:24.256Z,196.88
2022-09-25T08:23:24.283Z,202.50
2022-09-25T08:24:24.330Z,225.00
2022-09-25T08:25:24.341Z,241.88
2022-09-25T08:26:24.368Z,253.13
2022-09-25T08:27:24.398Z,236.25
2022-09-25T08:28:24.426Z,202.50
2022-09-25T08:29:24.457Z,202.50
2022-09-25T08:30:24.483Z,202.50
2022-09-25T08:31:24.586Z,174.38
2022-09-25T08:32:24.542Z,191.25
2022-09-25T08:33:24.572Z,208.13
2022-09-25T08:34:41.686Z,213.75
2022-09-25T08:35:24.630Z,230.63
2022-09-25T08:36:24.658Z,213.75
2022-09-25T08:37:24.690Z,191.25
2022-09-25T08:38:24.717Z,185.63
2022-09-25T08:39:24.747Z,185.63
2022-09-25T08:40:24.861Z,191.25
2022-09-25T08:41:24.808Z,202.50
2022-09-25T08:42:24.834Z,196.88
2022-09-25T08:43:24.877Z,202.50
2022-09-25T08:44:24.898Z,202.50
2022-09-25T08:45:24.924Z,202.50
2022-09-25T08:46:24.992Z,191.25
2022-09-25T08:47:24.984Z,196.88
2022-09-25T08:48:25.013Z,196.88
2022-09-25T08:49:25.043Z,185.63
2022-09-25T08:50:25.071Z,191.25
2022-09-25T08:51:25.104Z,191.25
2022-09-25T08:52:25.131Z,185.63
2022-09-25T08:53:25.166Z,180.00
2022-09-25T08:54:25.190Z,180.00
2022-09-25T08:55:25.222Z,191.25
2022-09-25T08:56:25.269Z,196.88
2022-09-25T08:57:25.280Z,219.38
2022-09-25T08:58:25.314Z,225.00
2022-09-25T08:59:25.347Z,213.75
2022-09-25T09:00:25.371Z,213.75
2022-09-25T09:01:25.449Z,225.00
2022-09-25T09:02:25.456Z,236.25
2022-09-25T09:03:25.463Z,230.63
2022-09-25T09:04:25.492Z,225.00
2022-09-25T09:05:25.524Z,230.63
2022-09-25T09:06:25.552Z,236.25
2022-09-25T09:08:08.136Z,180.00
2022-09-25T09:09:08.169Z,168.75
2022-09-25T09:10:08.196Z,180.00
2022-09-25T09:11:13.273Z,185.63
2022-09-25T09:12:08.275Z,196.88
2022-09-25T09:13:08.289Z,168.75
2022-09-25T09:14:08.352Z,151.88
2022-09-25T09:15:08.349Z,157.50
2022-09-25T09:16:08.456Z,168.75
2022-09-25T09:17:08.410Z,168.75
2022-09-25T09:18:08.440Z,174.38
2022-09-25T09:19:08.469Z,180.00
2022-09-25T09:20:08.499Z,180.00
2022-09-25T09:21:08.531Z,196.88
2022-09-25T09:22:08.789Z,191.25
2022-09-25T09:23:13.410Z,191.25
2022-09-25T09:24:08.621Z,202.50
2022-09-25T09:25:08.653Z,202.50
2022-09-25T09:26:08.683Z,208.13
2022-09-25T09:27:08.712Z,219.38
2022-09-25T09:28:08.844Z,230.63
2022-09-25T09:29:08.772Z,225.00
2022-09-25T09:30:08.807Z,208.13
2022-09-25T09:31:08.866Z,202.50
2022-09-25T09:32:08.863Z,202.50
2022-09-25T09:33:08.894Z,208.13
2022-09-25T09:34:08.969Z,213.75
2022-09-25T09:35:08.951Z,191.25
2022-09-25T09:36:08.980Z,174.38
2022-09-25T09:37:09.013Z,163.13
2022-09-25T09:38:09.041Z,140.63
2022-09-25T09:39:09.071Z,140.63
2022-09-25T09:40:09.163Z,135.00
2022-09-25T09:41:09.131Z,135.00
2022-09-25T09:42:09.161Z,146.25
2022-09-25T09:43:09.189Z,157.50
2022-09-25T09:44:09.446Z,174.38
2022-09-25T09:45:09.251Z,185.63
2022-09-25T09:46:09.349Z,191.25
2022-09-25T09:47:09.307Z,213.75
2022-09-25T09:48:09.336Z,230.63
2022-09-25T09:49:09.367Z,247.50
2022-09-25T09:50:09.396Z,236.25
2022-09-25T09:51:09.425Z,264.38
2022-09-25T09:52:09.455Z,258.75
2022-09-25T09:53:09.485Z,253.13
2022-09-25T09:54:09.539Z,253.13
2022-09-25T09:55:09.545Z,241.88
2022-09-25T09:56:09.572Z,236.25
2022-09-25T09:57:09.604Z,225.00
2022-09-25T09:58:09.631Z,202.50
2022-09-25T09:59:09.660Z,185.63
2022-09-25T10:00:09.707Z,163.13
2022-09-25T10:01:29.128Z,157.50
2022-09-25T10:02:09.891Z,151.88
2022-09-25T10:03:10.003Z,151.88
2022-09-25T10:04:09.859Z,168.75
2022-09-25T10:05:09.837Z,180.00
2022-09-25T10:06:09.880Z,174.38
2022-09-25T10:07:09.898Z,202.50
2022-09-25T10:08:09.923Z,196.88
2022-09-25T10:09:09.957Z,202.50
2022-09-25T10:10:09.984Z,202.50
2022-09-25T10:11:10.017Z,213.75
2022-09-25T10:12:10.040Z,219.38
2022-09-25T10:13:10.072Z,225.00
2022-09-25T10:14:10.125Z,225.00
2022-09-25T10:15:10.130Z,225.00
2022-09-25T10:16:10.240Z,225.00
2022-09-25T10:17:10.189Z,225.00
2022-09-25T10:18:10.219Z,236.25
2022-09-25T10:19:10.249Z,247.50
2022-09-25T10:20:10.277Z,264.38
2022-09-25T10:21:10.308Z,247.50
2022-09-25T10:22:10.336Z,264.38
2022-09-25T10:23:14.523Z,258.75
2022-09-25T10:24:10.423Z,230.63
2022-09-25T10:25:10.444Z,230.63
2022-09-25T10:26:10.463Z,219.38
2022-09-25T10:27:10.484Z,208.13
2022-09-25T10:28:10.518Z,202.50
2022-09-25T10:29:10.546Z,196.88
2022-09-25T10:30:10.572Z,191.25
2022-09-25T10:31:10.739Z,191.25
2022-09-25T10:32:10.649Z,196.88
2022-09-25T10:33:10.661Z,219.38
2022-09-25T10:34:10.738Z,213.75
2022-09-25T10:35:10.722Z,230.63
2022-09-25T10:36:10.751Z,241.88
2022-09-25T10:37:10.780Z,241.88
2022-09-25T10:38:10.809Z,236.25
2022-09-25T10:39:39.555Z,230.63
2022-09-25T10:40:10.901Z,230.63
2022-09-25T10:41:10.900Z,230.63
2022-09-25T10:42:10.928Z,225.00
2022-09-25T10:43:10.958Z,219.38
2022-09-25T10:44:10.986Z,213.75
2022-09-25T10:45:11.017Z,208.13
2022-09-25T10:46:11.101Z,202.50
2022-09-25T10:47:11.075Z,196.88
2022-09-25T10:48:11.121Z,185.63
2022-09-25T10:49:11.183Z,180.00
2022-09-25T10:50:11.162Z,174.38
2022-09-25T10:51:11.195Z,168.75
2022-09-25T10:52:11.223Z,168.75
2022-09-25T10:53:11.255Z,168.75
2022-09-25T10:54:11.283Z,174.38
2022-09-25T10:55:11.311Z,196.88
2022-09-25T10:56:11.340Z,196.88
2022-09-25T10:57:11.371Z,191.25
2022-09-25T10:58:11.402Z,191.25
2022-09-25T10:59:11.429Z,174.38
2022-09-25T11:00:11.458Z,180.00
2022-09-25T11:01:11.597Z,168.75
2022-09-25T11:02:11.654Z,157.50
2022-09-25T11:03:16.973Z,163.13
2022-09-25T11:04:11.594Z,168.75
2022-09-25T11:05:11.607Z,202.50
2022-09-25T11:06:11.635Z,196.88
2022-09-25T11:07:11.665Z,196.88
2022-09-25T11:08:11.694Z,202.50
2022-09-25T11:09:11.726Z,202.50
2022-09-25T11:10:11.756Z,191.25
2022-09-25T11:11:11.783Z,202.50
2022-09-25T11:12:11.811Z,196.88
2022-09-25T11:13:11.844Z,180.00
2022-09-25T11:14:11.871Z,174.38
2022-09-25T11:15:11.901Z,168.75
2022-09-25T11:16:11.932Z,168.75
2022-09-25T11:17:11.961Z,168.75
2022-09-25T11:18:11.989Z,174.38
2022-09-25T11:19:12.020Z,174.38
2022-09-25T11:20:12.197Z,174.38
2022-09-25T11:21:12.081Z,180.00
2022-09-25T11:22:12.108Z,185.63
2022-09-25T11:23:12.140Z,191.25
2022-09-25T11:24:12.167Z,202.50
2022-09-25T11:25:12.198Z,213.75
2022-09-25T11:26:12.226Z,225.00
2022-09-25T11:27:12.257Z,230.63
2022-09-25T11:28:12.285Z,230.63
2022-09-25T11:29:12.593Z,236.25
2022-09-25T11:30:12.632Z,236.25
2022-09-25T11:31:12.449Z,236.25
2022-09-25T11:32:12.409Z,236.25
2022-09-25T11:33:12.439Z,236.25
2022-09-25T11:34:12.464Z,230.63
2022-09-25T11:35:12.495Z,225.00
2022-09-25T11:36:12.540Z,225.00
2022-09-25T11:37:12.552Z,225.00
2022-09-25T11:38:12.580Z,225.00
2022-09-25T11:39:12.612Z,225.00
2022-09-25T11:40:12.756Z,219.38
2022-09-25T11:41:12.703Z,219.38
2022-09-25T11:42:12.699Z,208.13
2022-09-25T11:43:12.730Z,202.50
2022-09-25T11:44:12.758Z,202.50
2022-09-25T11:45:12.789Z,196.88
2022-09-25T11:46:12.842Z,196.88
2022-09-25T11:47:12.848Z,202.50
2022-09-25T11:48:12.878Z,202.50
2022-09-25T11:49:13.053Z,208.13
2022-09-25T11:50:12.937Z,213.75
2022-09-25T11:51:12.967Z,213.75
2022-09-25T11:52:13.113Z,213.75
2022-09-25T11:53:13.027Z,213.75
2022-09-25T11:54:32.699Z,219.38
2022-09-25T11:55:13.087Z,213.75
2022-09-25T11:56:13.114Z,213.75
2022-09-25T11:57:55.714Z,230.63
2022-09-25T11:58:55.728Z,219.38
2022-09-25T11:59:55.755Z,213.75
2022-09-25T12:00:55.787Z,202.50
2022-09-25T12:01:55.903Z,202.50
2022-09-25T12:02:55.881Z,202.50
2022-09-25T12:03:55.877Z,202.50
2022-09-25T12:04:55.905Z,202.50
2022-09-25T12:05:55.931Z,202.50
2022-09-25T12:06:55.964Z,208.13
2022-09-25T12:07:56.010Z,213.75
2022-09-25T12:08:56.021Z,202.50
2022-09-25T12:09:56.050Z,202.50
2022-09-25T12:10:56.082Z,196.88
2022-09-25T12:11:56.110Z,208.13
2022-09-25T12:12:56.141Z,202.50
2022-09-25T12:13:56.169Z,213.75
2022-09-25T12:14:56.200Z,208.13
2022-09-25T12:15:56.229Z,202.50
2022-09-25T12:16:56.260Z,168.75
2022-09-25T12:17:56.287Z,174.38
2022-09-25T12:18:56.320Z,151.88
2022-09-25T12:19:56.349Z,151.88
2022-09-25T12:20:56.380Z,146.25
2022-09-25T12:21:56.406Z,146.25
2022-09-25T12:22:56.439Z,151.88
2022-09-25T12:23:56.486Z,146.25
2022-09-25T12:24:56.499Z,146.25
2022-09-25T12:25:56.527Z,146.25
2022-09-25T12:26:56.558Z,140.63
2022-09-25T12:27:56.585Z,135.00
2022-09-25T12:28:56.615Z,140.63
2022-09-25T12:29:56.647Z,123.75
2022-09-25T12:30:56.685Z,129.38
2022-09-25T12:31:56.704Z,140.63
2022-09-25T12:32:56.736Z,140.63
2022-09-25T12:33:56.763Z,146.25
2022-09-25T12:34:56.794Z,146.25
2022-09-25T12:35:56.823Z,146.25
2022-09-25T12:36:56.852Z,146.25
2022-09-25T12:37:56.885Z,151.88
2022-09-25T12:38:56.912Z,157.50
2022-09-25T12:39:56.961Z,151.88
2022-09-25T12:40:57.118Z,168.75
2022-09-25T12:41:57.000Z,168.75
2022-09-25T12:42:57.032Z,168.75
2022-09-25T12:43:57.059Z,180.00
2022-09-25T12:44:57.089Z,185.63
2022-09-25T12:45:57.156Z,185.63
2022-09-25T12:46:57.152Z,185.63
2022-09-25T12:47:57.177Z,185.63
2022-09-25T12:48:57.206Z,180.00
2022-09-25T12:49:57.236Z,174.38
2022-09-25T12:51:00.407Z,163.13
2022-09-25T12:51:57.292Z,157.50
2022-09-25T12:52:57.322Z,157.50
2022-09-25T12:53:57.352Z,157.50
2022-09-25T12:54:57.381Z,151.88
2022-09-25T12:55:57.428Z,157.50
2022-09-25T12:56:57.439Z,157.50
2022-09-25T12:57:57.467Z,157.50
2022-09-25T12:58:57.532Z,168.75
2022-09-25T12:59:57.537Z,180.00
2022-09-25T13:01:40.258Z,191.25
2022-09-25T13:02:40.136Z,196.88
2022-09-25T13:04:41.121Z,185.63
2022-09-25T13:05:40.226Z,168.75
2022-09-25T13:06:40.249Z,163.13
2022-09-25T13:07:40.283Z,151.88
2022-09-25T13:08:40.309Z,146.25
2022-09-25T13:10:41.889Z,140.63
2022-09-25T13:14:40.524Z,140.63
2022-09-25T14:47:43.464Z,112.50
2022-09-25T14:51:44.271Z,101.25
2022-09-25T14:59:44.179Z,84.38
2022-09-25T15:00:43.598Z,84.38
2022-09-25T15:01:43.676Z,84.38
2022-09-25T15:03:26.315Z,84.38
2022-09-25T15:04:26.455Z,84.38
2022-09-25T15:05:26.288Z,84.38
2022-09-25T15:06:26.512Z,84.38
2022-09-25T15:07:27.254Z,84.38
2022-09-25T15:08:26.372Z,84.38
2022-09-25T15:09:26.797Z,84.38
2022-09-25T15:12:26.484Z,84.38