createdAt,value
2019-05-07T00:00:57.182Z,58.30
2019-05-07T00:03:25.712Z,58.40
2019-05-07T00:05:54.156Z,58.40
2019-05-07T00:08:23.002Z,58.20
2019-05-07T00:10:52.914Z,58.20
2019-05-07T00:13:22.724Z,58.40
2019-05-07T00:15:52.768Z,58.20
2019-05-07T00:18:22.977Z,58.10
2019-05-07T00:20:52.944Z,58.10
2019-05-07T00:23:23.201Z,58.10
2019-05-07T00:25:52.919Z,58.20
2019-05-07T00:28:23.014Z,58.30
2019-05-07T00:30:52.171Z,58.40
2019-05-07T00:33:22.738Z,58.50
2019-05-07T00:35:55.439Z,58.50
2019-05-07T00:38:25.486Z,58.60
2019-05-07T00:40:58.270Z,58.70
2019-05-07T00:43:28.262Z,58.70
2019-05-07T00:46:04.062Z,58.70
2019-05-07T00:48:33.097Z,58.80
2019-05-07T00:51:22.560Z,58.90
2019-05-07T00:53:52.144Z,58.90
2019-05-07T00:56:22.475Z,59.60
2019-05-07T00:58:52.759Z,59.10
2019-05-07T01:01:23.105Z,59.10
2019-05-07T01:03:53.408Z,59.20
2019-05-07T01:06:22.790Z,59.30
2019-05-07T01:08:52.541Z,59.50
2019-05-07T01:11:22.681Z,59.60
2019-05-07T01:13:52.142Z,59.80
2019-05-07T01:16:22.212Z,59.70
2019-05-07T01:18:50.857Z,59.80
2019-05-07T01:21:19.266Z,59.90
2019-05-07T01:23:47.703Z,60.00
2019-05-07T01:26:17.776Z,60.00
2019-05-07T01:29:02.937Z,60.90
2019-05-07T01:31:34.658Z,60.00
2019-05-07T01:34:07.754Z,60.00
2019-05-07T01:36:36.223Z,60.20
2019-05-07T01:39:06.116Z,60.20
2019-05-07T01:41:34.537Z,60.30
2019-05-07T01:44:03.213Z,60.20
2019-05-07T01:46:32.424Z,60.40
2019-05-07T01:49:03.083Z,60.50
2019-05-07T01:51:32.671Z,60.60
2019-05-07T01:54:02.257Z,61.20
2019-05-07T01:56:33.825Z,60.30
2019-05-07T01:59:02.541Z,60.30
2019-05-07T02:01:35.456Z,60.40
2019-05-07T02:04:05.805Z,60.50
2019-05-07T02:06:35.896Z,60.70
2019-05-07T02:09:10.380Z,60.80
2019-05-07T02:11:42.909Z,60.60
2019-05-07T02:14:13.492Z,60.70
2019-05-07T02:16:41.908Z,60.60
2019-05-07T02:19:12.511Z,60.80
2019-05-07T02:21:42.311Z,60.80
2019-05-07T02:24:12.574Z,61.00
2019-05-07T02:26:42.728Z,61.20
2019-05-07T02:29:12.212Z,61.20
2019-05-07T02:31:43.822Z,61.10
2019-05-07T02:34:13.794Z,60.90
2019-05-07T02:36:43.328Z,60.90
2019-05-07T02:39:16.856Z,61.00
2019-05-07T02:41:45.279Z,61.00
2019-05-07T02:44:14.299Z,61.20
2019-05-07T02:47:03.753Z,61.10
2019-05-07T02:49:38.575Z,61.20
2019-05-07T02:52:08.631Z,61.20
2019-05-07T02:54:56.989Z,61.40
2019-05-07T02:57:26.810Z,61.50
2019-05-07T02:59:55.225Z,61.50
2019-05-07T03:02:24.288Z,61.70
2019-05-07T03:04:53.388Z,61.80
2019-05-07T03:07:24.216Z,61.90
2019-05-07T03:09:53.838Z,61.90
2019-05-07T03:12:23.717Z,62.00
2019-05-07T03:14:53.679Z,62.50
2019-05-07T03:17:24.723Z,62.00
2019-05-07T03:19:54.043Z,62.20
2019-05-07T03:22:23.394Z,62.20
2019-05-07T03:24:53.804Z,62.20
2019-05-07T03:27:23.849Z,62.20
2019-05-07T03:29:54.032Z,62.40
2019-05-07T03:32:40.405Z,62.60
2019-05-07T03:35:27.817Z,62.60
2019-05-07T03:37:57.071Z,62.60
2019-05-07T03:40:25.513Z,62.70
2019-05-07T03:42:53.961Z,62.70
2019-05-07T03:45:36.086Z,62.90
2019-05-07T03:48:13.613Z,62.80
2019-05-07T03:50:43.141Z,62.90
2019-05-07T03:53:14.234Z,62.80
2019-05-07T03:55:44.526Z,63.00
2019-05-07T03:58:14.640Z,63.10
2019-05-07T04:00:44.611Z,64.00
2019-05-07T04:03:16.464Z,63.40
2019-05-07T04:05:43.635Z,63.50
2019-05-07T04:08:13.189Z,63.50
2019-05-07T04:10:44.270Z,63.60
2019-05-07T04:13:13.353Z,63.80
2019-05-07T04:15:44.005Z,63.90
2019-05-07T04:18:13.178Z,63.90
2019-05-07T04:20:43.628Z,64.80
2019-05-07T04:23:13.872Z,64.00
2019-05-07T04:25:46.898Z,64.10
2019-05-07T04:28:19.198Z,64.20
2019-05-07T04:30:47.707Z,64.20
2019-05-07T04:33:17.780Z,64.20
2019-05-07T04:35:53.870Z,64.20
2019-05-07T04:38:23.885Z,64.10
2019-05-07T04:40:53.791Z,64.30
2019-05-07T04:43:23.366Z,64.20
2019-05-07T04:45:53.682Z,64.20
2019-05-07T04:48:23.372Z,64.20
2019-05-07T04:50:54.320Z,64.30
2019-05-07T04:53:23.835Z,64.30
2019-05-07T04:55:53.558Z,64.30
2019-05-07T04:58:23.608Z,64.30
2019-05-07T05:00:53.814Z,64.40
2019-05-07T05:03:24.242Z,64.30
2019-05-07T05:05:53.406Z,64.40
2019-05-07T05:08:23.312Z,64.40
2019-05-07T05:10:53.754Z,64.20
2019-05-07T05:13:23.670Z,64.40
2019-05-07T05:15:52.863Z,64.50
2019-05-07T05:18:22.021Z,64.40
2019-05-07T05:20:55.183Z,64.50
2019-05-07T05:23:25.277Z,64.40
2019-05-07T05:25:53.705Z,64.50
2019-05-07T05:28:22.188Z,64.40
2019-05-07T05:30:55.308Z,64.60
2019-05-07T05:33:23.729Z,64.60
2019-05-07T05:35:52.651Z,64.50
2019-05-07T05:38:22.151Z,64.60
2019-05-07T05:40:52.085Z,64.70
2019-05-07T05:43:32.064Z,64.40
2019-05-07T05:46:02.815Z,64.50
2019-05-07T05:48:33.404Z,64.50
2019-05-07T05:51:08.975Z,64.40
2019-05-07T05:53:43.397Z,64.40
2019-05-07T05:56:28.900Z,64.30
2019-05-07T05:59:08.299Z,64.20
2019-05-07T06:01:42.692Z,64.30
2019-05-07T06:04:15.999Z,64.30
2019-05-07T06:07:01.166Z,64.30
2019-05-07T06:09:24.071Z,64.10
2019-05-07T06:11:54.130Z,64.00
2019-05-07T06:14:39.256Z,64.00
2019-05-07T06:17:12.979Z,64.10
2019-05-07T06:19:46.254Z,64.10
2019-05-07T06:22:16.827Z,63.90
2019-05-07T06:24:52.022Z,63.70
2019-05-07T06:27:20.259Z,63.80
2019-05-07T06:29:48.777Z,63.60
2019-05-07T06:32:19.070Z,63.60
2019-05-07T06:34:47.494Z,63.40
2019-05-07T06:37:16.007Z,63.50
2019-05-07T06:39:55.122Z,63.60
2019-05-07T06:45:23.290Z,63.50
2019-05-07T06:47:52.083Z,63.50
2019-05-07T06:50:22.103Z,63.40
2019-05-07T06:52:51.879Z,63.30
2019-05-07T06:55:22.645Z,63.40
2019-05-07T06:57:52.854Z,63.20
2019-05-07T07:00:24.849Z,61.90
2019-05-07T07:03:04.273Z,61.80
2019-05-07T07:05:34.379Z,61.70
2019-05-07T07:08:20.340Z,61.50
2019-05-07T07:11:06.669Z,61.40
2019-05-07T07:13:36.658Z,61.30
2019-05-07T07:16:05.100Z,61.30
2019-05-07T07:18:48.192Z,61.00
2019-05-07T07:21:03.944Z,60.90
2019-05-07T07:23:32.653Z,61.20
2019-05-07T07:26:03.105Z,62.00
2019-05-07T07:28:32.675Z,60.50
2019-05-07T07:31:19.376Z,60.00
2019-05-07T07:33:49.476Z,59.40
2019-05-07T07:36:19.146Z,59.50
2019-05-07T07:38:47.568Z,58.50
2019-05-07T07:41:32.902Z,58.30
2019-05-07T07:44:02.064Z,58.10
2019-05-07T07:46:32.793Z,57.80
2019-05-07T07:49:08.003Z,57.10
2019-05-07T07:51:40.486Z,57.00
2019-05-07T07:54:02.475Z,56.60
2019-05-07T07:56:48.370Z,56.10
2019-05-07T07:59:22.142Z,55.80
2019-05-07T08:02:04.675Z,56.10
2019-05-07T08:04:33.105Z,55.60
2019-05-07T08:07:04.496Z,55.40
2019-05-07T08:09:34.371Z,54.90
2019-05-07T08:12:04.818Z,54.30
2019-05-07T08:14:33.964Z,53.80
2019-05-07T08:17:22.516Z,54.40
2019-05-07T08:19:52.039Z,54.40
2019-05-07T08:22:22.595Z,54.10
2019-05-07T08:24:55.394Z,54.40
2019-05-07T08:27:25.837Z,54.20
2019-05-07T08:29:54.645Z,53.70
2019-05-07T08:32:36.983Z,53.60
2019-05-07T08:35:33.125Z,53.50
2019-05-07T08:41:02.741Z,53.60
2019-05-07T08:43:32.213Z,53.40
2019-05-07T08:46:18.768Z,52.90
2019-05-07T08:48:48.852Z,53.10
2019-05-07T08:51:17.272Z,53.90
2019-05-07T08:53:47.341Z,53.20
2019-05-07T08:56:15.842Z,53.30
2019-05-07T08:58:44.429Z,53.10
2019-05-07T09:01:12.860Z,52.80
2019-05-07T09:03:44.315Z,52.50
2019-05-07T09:06:13.948Z,52.10
2019-05-07T09:08:43.682Z,52.00
2019-05-07T09:11:13.845Z,51.90
2019-05-07T09:13:42.264Z,52.80
2019-05-07T09:16:13.010Z,52.60
2019-05-07T09:18:42.217Z,52.10
2019-05-07T09:21:12.553Z,51.80
2019-05-07T09:23:42.420Z,51.40
2019-05-07T09:26:13.133Z,51.40
2019-05-07T09:28:47.723Z,51.40
2019-05-07T09:31:17.795Z,51.40
2019-05-07T09:33:47.889Z,51.30
2019-05-07T09:36:17.947Z,50.80
2019-05-07T09:38:56.935Z,51.00
2019-05-07T09:41:27.467Z,50.90
2019-05-07T09:43:57.232Z,51.10
2019-05-07T09:46:25.915Z,50.90
2019-05-07T09:48:54.365Z,50.50
2019-05-07T09:51:22.844Z,49.90
2019-05-07T09:53:51.972Z,49.40
2019-05-07T09:56:23.283Z,49.40
2019-05-07T09:58:53.051Z,49.20
2019-05-07T10:01:23.568Z,48.80
2019-05-07T10:03:51.894Z,48.50
2019-05-07T10:06:20.445Z,48.60
2019-05-07T10:08:48.893Z,49.00
2019-05-07T10:11:22.529Z,49.10
2019-05-07T10:13:55.647Z,49.00
2019-05-07T10:16:28.161Z,48.40
2019-05-07T10:18:56.607Z,47.90
2019-05-07T10:21:25.171Z,48.10
2019-05-07T10:23:53.847Z,47.80
2019-05-07T10:26:22.631Z,47.70
2019-05-07T10:28:52.897Z,46.90
2019-05-07T10:31:22.838Z,45.00
2019-05-07T10:33:52.409Z,45.70
2019-05-07T10:36:22.824Z,45.40
2019-05-07T10:38:52.030Z,45.70
2019-05-07T10:41:22.352Z,45.60
2019-05-07T10:43:51.960Z,45.30
2019-05-07T10:46:32.474Z,45.10
2019-05-07T10:49:12.315Z,45.20
2019-05-07T10:51:43.153Z,45.20
2019-05-07T10:54:12.618Z,45.40
2019-05-07T10:56:41.897Z,45.40
2019-05-07T10:59:12.386Z,45.80
2019-05-07T11:01:42.621Z,45.40
2019-05-07T11:04:12.810Z,45.30
2019-05-07T11:06:41.829Z,45.40
2019-05-07T11:09:10.395Z,45.20
2019-05-07T11:11:38.846Z,45.80
2019-05-07T11:14:07.366Z,45.70
2019-05-07T11:16:40.526Z,45.00
2019-05-07T11:19:08.997Z,44.80
2019-05-07T11:21:37.442Z,44.70
2019-05-07T11:24:06.066Z,44.50
2019-05-07T11:26:34.495Z,43.90
2019-05-07T11:29:02.991Z,43.60
2019-05-07T11:31:33.102Z,43.50
2019-05-07T11:34:02.800Z,43.70
2019-05-07T11:36:32.085Z,43.60
2019-05-07T11:39:01.818Z,43.30
2019-05-07T11:41:32.165Z,43.60
2019-05-07T11:44:02.328Z,42.90
2019-05-07T11:47:08.961Z,42.20
2019-05-07T11:49:56.678Z,41.70
2019-05-07T11:52:26.751Z,43.30
2019-05-07T11:54:55.179Z,44.90
2019-05-07T11:57:23.636Z,44.50
2019-05-07T11:59:54.346Z,44.40
2019-05-07T12:02:22.622Z,44.50
2019-05-07T12:04:52.674Z,44.30
2019-05-07T12:07:22.345Z,44.40
2019-05-07T12:09:52.633Z,44.90
2019-05-07T12:12:22.226Z,45.10
2019-05-07T12:14:51.857Z,44.90
2019-05-07T12:17:22.372Z,44.50
2019-05-07T12:19:52.683Z,44.40
2019-05-07T12:22:39.793Z,44.70
2019-05-07T12:25:08.227Z,45.00
2019-05-07T12:27:36.638Z,45.20
2019-05-07T12:30:08.876Z,44.90
2019-05-07T12:32:38.947Z,44.60
2019-05-07T12:35:09.146Z,44.80
2019-05-07T12:37:37.634Z,44.50
2019-05-07T12:40:08.025Z,44.40
2019-05-07T12:42:36.755Z,44.20
2019-05-07T12:45:06.777Z,44.00
2019-05-07T12:47:35.231Z,44.80
2019-05-07T12:50:03.805Z,44.20
2019-05-07T12:52:33.862Z,44.40
2019-05-07T12:55:23.103Z,44.40
2019-05-07T12:57:51.958Z,44.40
2019-05-07T13:00:39.639Z,44.50
2019-05-07T13:03:12.807Z,44.50
2019-05-07T13:05:41.799Z,44.90
2019-05-07T13:08:12.235Z,44.60
2019-05-07T13:10:42.702Z,44.20
2019-05-07T13:13:12.289Z,44.20
2019-05-07T13:15:43.248Z,44.00
2019-05-07T13:18:12.726Z,44.00
2019-05-07T13:20:41.564Z,43.70
2019-05-07T13:23:11.851Z,43.40
2019-05-07T13:25:40.163Z,42.90
2019-05-07T13:28:08.690Z,43.00
2019-05-07T13:30:37.138Z,43.00
2019-05-07T13:33:05.753Z,43.00
2019-05-07T13:35:35.499Z,42.90
2019-05-07T13:38:06.329Z,43.00
2019-05-07T13:40:36.784Z,42.70
2019-05-07T13:43:07.855Z,42.80
2019-05-07T13:45:50.170Z,43.00
2019-05-07T13:48:22.555Z,42.90
2019-05-07T13:50:51.198Z,43.00
2019-05-07T13:53:19.774Z,42.80
2019-05-07T13:55:48.246Z,43.00
2019-05-07T13:58:16.848Z,43.20
2019-05-07T14:00:58.847Z,43.30
2019-05-07T14:03:27.351Z,43.30
2019-05-07T14:05:55.778Z,43.10
2019-05-07T14:08:25.654Z,43.30
2019-05-07T14:10:54.292Z,43.50
2019-05-07T14:13:22.714Z,43.00
2019-05-07T14:16:05.202Z,43.20
2019-05-07T14:18:34.358Z,44.00
2019-05-07T14:21:04.495Z,43.30
2019-05-07T14:23:33.223Z,43.10
2019-05-07T14:26:02.012Z,42.80
2019-05-07T14:28:32.498Z,42.40
2019-05-07T14:31:01.898Z,42.20
2019-05-07T14:33:38.318Z,42.30
2019-05-07T14:36:08.382Z,41.70
2019-05-07T14:38:42.619Z,41.20
2019-05-07T14:41:12.905Z,41.70
2019-05-07T14:43:48.780Z,41.80
2019-05-07T14:46:17.219Z,42.10
2019-05-07T14:48:45.931Z,41.90
2019-05-07T14:51:14.645Z,41.40
2019-05-07T14:53:43.364Z,40.90
2019-05-07T14:56:14.302Z,40.50
2019-05-07T14:58:43.517Z,40.10
2019-05-07T15:01:11.963Z,39.80
2019-05-07T15:03:42.250Z,39.70
2019-05-07T15:06:12.469Z,40.00
2019-05-07T15:08:42.963Z,40.40
2019-05-07T15:11:10.931Z,40.50
2019-05-07T15:13:39.401Z,40.10
2019-05-07T15:16:07.877Z,40.00
2019-05-07T15:18:43.758Z,40.40
2019-05-07T15:21:13.034Z,40.40
2019-05-07T15:23:42.467Z,40.30
2019-05-07T15:26:12.865Z,40.20
2019-05-07T15:28:43.074Z,40.00
2019-05-07T15:31:16.017Z,39.80
2019-05-07T15:33:44.419Z,39.90
2019-05-07T15:36:12.983Z,40.10
2019-05-07T15:38:42.896Z,40.00
2019-05-07T15:41:11.694Z,40.10
2019-05-07T15:43:43.243Z,40.10
2019-05-07T15:46:12.109Z,40.20
2019-05-07T15:48:42.008Z,40.40
2019-05-07T15:51:11.918Z,40.70
2019-05-07T15:53:42.711Z,40.60
2019-05-07T15:56:12.461Z,40.40
2019-05-07T15:58:42.582Z,40.30
2019-05-07T16:01:12.852Z,40.10
2019-05-07T16:03:46.130Z,40.40
2019-05-07T16:06:14.634Z,40.40
2019-05-07T16:08:50.726Z,40.00
2019-05-07T16:11:20.099Z,40.10
2019-05-07T16:14:05.510Z,40.30
2019-05-07T16:16:35.568Z,39.90
2019-05-07T16:19:23.343Z,39.80
2019-05-07T16:21:51.777Z,39.90
2019-05-07T16:24:22.439Z,40.10
2019-05-07T16:26:52.341Z,40.40
2019-05-07T16:29:22.474Z,40.20
2019-05-07T16:31:52.164Z,39.80
2019-05-07T16:34:22.026Z,39.10
2019-05-07T16:36:50.967Z,39.00
2019-05-07T16:39:19.398Z,39.40
2019-05-07T16:41:47.843Z,39.30
2019-05-07T16:44:16.307Z,39.40
2019-05-07T16:46:44.726Z,39.60
2019-05-07T16:49:13.170Z,39.90
2019-05-07T16:51:44.594Z,40.20
2019-05-07T16:54:12.296Z,40.20
2019-05-07T16:56:42.836Z,40.20
2019-05-07T16:59:12.607Z,40.10
2019-05-07T17:01:42.967Z,40.00
2019-05-07T17:04:12.172Z,40.20
2019-05-07T17:06:42.598Z,39.80
2019-05-07T17:09:13.452Z,39.40
2019-05-07T17:11:43.739Z,39.50
2019-05-07T17:14:12.963Z,39.40
2019-05-07T17:16:41.729Z,39.80
2019-05-07T17:19:11.859Z,40.00
2019-05-07T17:21:40.363Z,40.00
2019-05-07T17:24:08.804Z,40.00
2019-05-07T17:26:37.311Z,40.00
2019-05-07T17:29:06.111Z,40.00
2019-05-07T17:31:34.563Z,39.90
2019-05-07T17:34:03.196Z,40.00
2019-05-07T17:36:33.016Z,40.00
2019-05-07T17:39:02.770Z,39.90
2019-05-07T17:41:32.291Z,39.70
2019-05-07T17:44:02.683Z,39.90
2019-05-07T17:46:32.475Z,40.00
2019-05-07T17:49:02.493Z,40.10
2019-05-07T17:51:43.940Z,40.20
2019-05-07T17:54:13.602Z,40.10
2019-05-07T17:56:43.096Z,40.10
2019-05-07T17:59:12.360Z,40.40
2019-05-07T18:01:52.944Z,40.30
2019-05-07T18:04:23.897Z,40.30
2019-05-07T18:06:52.221Z,40.40
2019-05-07T18:09:22.588Z,40.70
2019-05-07T18:11:52.259Z,40.60
2019-05-07T18:14:22.898Z,40.90
2019-05-07T18:16:58.155Z,40.90
2019-05-07T18:19:28.265Z,41.00
2019-05-07T18:21:56.747Z,41.10
2019-05-07T18:24:25.570Z,41.00
2019-05-07T18:26:54.003Z,41.20
2019-05-07T18:29:22.610Z,41.30
2019-05-07T18:31:59.871Z,41.40
2019-05-07T18:34:31.918Z,41.40
2019-05-07T18:36:58.565Z,41.40
2019-05-07T18:39:27.298Z,41.50
2019-05-07T18:41:55.719Z,41.60
2019-05-07T18:44:24.214Z,41.60
2019-05-07T18:46:52.997Z,41.70
2019-05-07T18:49:21.569Z,41.70
2019-05-07T18:51:52.008Z,41.80
2019-05-07T18:54:27.771Z,41.80
2019-05-07T18:56:52.704Z,42.00
2019-05-07T18:59:22.218Z,41.90
2019-05-07T19:01:52.609Z,42.00
2019-05-07T19:04:21.920Z,42.10
2019-05-07T19:06:51.781Z,42.20
2019-05-07T19:09:22.286Z,42.10
2019-05-07T19:11:52.241Z,42.20
2019-05-07T19:14:22.755Z,42.30
2019-05-07T19:16:52.581Z,42.40
2019-05-07T19:19:22.131Z,42.50
2019-05-07T19:21:52.843Z,42.60
2019-05-07T19:24:23.065Z,42.70
2019-05-07T19:26:52.997Z,42.70
2019-05-07T19:29:23.318Z,42.80
2019-05-07T19:31:52.498Z,42.90
2019-05-07T19:34:22.019Z,42.90
2019-05-07T19:36:52.078Z,42.90
2019-05-07T19:39:23.174Z,43.00
2019-05-07T19:41:52.305Z,43.10
2019-05-07T19:44:21.073Z,43.20
2019-05-07T19:46:49.519Z,43.20
2019-05-07T19:49:23.595Z,43.30
2019-05-07T19:51:52.446Z,43.50
2019-05-07T19:54:22.835Z,43.60
2019-05-07T19:56:51.929Z,43.60
2019-05-07T19:59:22.251Z,43.70
2019-05-07T20:01:52.626Z,43.80
2019-05-07T20:04:21.067Z,43.90
2019-05-07T20:06:49.491Z,44.00
2019-05-07T20:09:19.660Z,44.00
2019-05-07T20:11:49.255Z,44.10
2019-05-07T20:14:17.686Z,44.20
2019-05-07T20:16:46.259Z,44.20
2019-05-07T20:19:14.679Z,44.20
2019-05-07T20:21:43.106Z,44.10
2019-05-07T20:24:12.466Z,44.20
2019-05-07T20:26:43.106Z,44.20
2019-05-07T20:29:12.311Z,44.20
2019-05-07T20:31:42.274Z,44.20
2019-05-07T20:34:13.043Z,44.30
2019-05-07T20:36:42.773Z,44.30
2019-05-07T20:39:12.754Z,44.20
2019-05-07T20:41:42.957Z,44.30
2019-05-07T20:44:12.086Z,44.30
2019-05-07T20:46:42.317Z,44.30
2019-05-07T20:49:12.892Z,44.30
2019-05-07T20:51:41.904Z,44.40
2019-05-07T20:54:17.855Z,44.40
2019-05-07T20:56:47.929Z,44.50
2019-05-07T20:59:16.346Z,44.50
2019-05-07T21:01:44.799Z,44.50
2019-05-07T21:04:13.223Z,44.60
2019-05-07T21:06:43.231Z,44.60
2019-05-07T21:09:12.600Z,44.70
2019-05-07T21:11:43.101Z,44.80
2019-05-07T21:14:12.066Z,45.50
2019-05-07T21:16:42.547Z,44.80
2019-05-07T21:19:12.753Z,44.80
2019-05-07T21:21:42.197Z,44.90
2019-05-07T21:24:13.005Z,44.80
2019-05-07T21:26:42.324Z,45.00
2019-05-07T21:29:13.509Z,45.10
2019-05-07T21:31:43.150Z,45.20
2019-05-07T21:34:12.387Z,45.20
2019-05-07T21:36:43.256Z,45.20
2019-05-07T21:39:12.928Z,45.30
2019-05-07T21:41:42.680Z,45.40
2019-05-07T21:44:11.415Z,45.40
2019-05-07T21:46:39.869Z,45.50
2019-05-07T21:49:12.001Z,45.60
2019-05-07T21:51:41.697Z,45.80
2019-05-07T21:54:12.201Z,45.70
2019-05-07T21:56:42.411Z,45.80
2019-05-07T21:59:12.688Z,45.90
2019-05-07T22:01:43.652Z,46.00
2019-05-07T22:04:12.731Z,46.00
2019-05-07T22:06:45.122Z,46.10
2019-05-07T22:09:12.850Z,46.10
2019-05-07T22:11:42.750Z,46.30
2019-05-07T22:14:12.900Z,46.30
2019-05-07T22:16:41.865Z,46.40
2019-05-07T22:19:12.100Z,46.70
2019-05-07T22:21:42.935Z,46.70
2019-05-07T22:24:14.681Z,46.80
2019-05-07T22:26:42.040Z,46.90
2019-05-07T22:29:12.595Z,47.00
2019-05-07T22:31:44.256Z,47.10
2019-05-07T22:34:26.730Z,47.10
2019-05-07T22:36:55.442Z,47.20
2019-05-07T22:39:23.868Z,47.20
2019-05-07T22:41:52.330Z,47.20
2019-05-07T22:44:23.857Z,47.30
2019-05-07T22:46:52.737Z,47.30
2019-05-07T22:49:22.927Z,47.40
2019-05-07T22:51:52.597Z,47.50
2019-05-07T22:54:22.585Z,47.60
2019-05-07T22:56:59.390Z,47.70
2019-05-07T22:59:27.802Z,47.80
2019-05-07T23:01:56.219Z,48.70
2019-05-07T23:04:24.744Z,48.80
2019-05-07T23:06:53.253Z,48.10
2019-05-07T23:09:22.348Z,48.90
2019-05-07T23:11:52.583Z,49.00
2019-05-07T23:14:22.634Z,49.20
2019-05-07T23:16:54.968Z,49.20
2019-05-07T23:19:22.059Z,49.40
2019-05-07T23:21:52.222Z,49.30
2019-05-07T23:24:22.648Z,49.50
2019-05-07T23:26:53.341Z,49.60
2019-05-07T23:29:22.501Z,49.60
2019-05-07T23:31:52.916Z,49.60
2019-05-07T23:34:22.138Z,49.70
2019-05-07T23:36:53.048Z,49.70
2019-05-07T23:39:22.711Z,49.80
2019-05-07T23:42:07.857Z,49.90
2019-05-07T23:44:36.308Z,49.90
2019-05-07T23:47:05.269Z,49.90
2019-05-07T23:49:33.706Z,50.10
2019-05-07T23:52:02.541Z,50.10
2019-05-07T23:54:31.892Z,50.10
2019-05-07T23:57:07.164Z,50.30
2019-05-07T23:59:32.713Z,50.10
