createdAt,value
2024-04-22T00:02:06.865Z,78.31
2024-04-22T00:04:33.649Z,78.32
2024-04-22T00:07:00.307Z,78.66
2024-04-22T00:09:27.068Z,78.50
2024-04-22T00:11:53.679Z,78.29
2024-04-22T00:14:21.627Z,78.49
2024-04-22T00:16:48.388Z,78.07
2024-04-22T00:19:15.103Z,78.09
2024-04-22T00:21:41.721Z,78.21
2024-04-22T00:24:08.832Z,78.62
2024-04-22T00:26:35.529Z,78.97
2024-04-22T00:29:02.149Z,79.04
2024-04-22T00:31:28.953Z,79.46
2024-04-22T00:33:55.572Z,78.80
2024-04-22T00:36:22.179Z,79.72
2024-04-22T00:38:48.800Z,79.62
2024-04-22T00:41:15.420Z,80.40
2024-04-22T00:43:42.024Z,80.88
2024-04-22T00:46:09.820Z,81.33
2024-04-22T00:48:37.193Z,81.78
2024-04-22T00:51:04.274Z,82.07
2024-04-22T00:53:32.209Z,82.69
2024-04-22T00:55:59.590Z,83.29
2024-04-22T00:58:28.126Z,83.84
2024-04-22T01:00:57.086Z,84.89
2024-04-22T01:03:24.033Z,87.30
2024-04-22T01:05:50.691Z,89.30
2024-04-22T01:08:17.289Z,91.71
2024-04-22T01:10:44.098Z,93.54
2024-04-22T01:13:10.907Z,94.16
2024-04-22T01:15:37.528Z,95.31
2024-04-22T01:18:04.196Z,96.02
2024-04-22T01:20:30.802Z,96.05
2024-04-22T01:22:57.476Z,95.90
2024-04-22T01:25:24.136Z,96.35
2024-04-22T01:27:50.898Z,96.67
2024-04-22T01:30:17.606Z,96.64
2024-04-22T01:32:44.307Z,96.77
2024-04-22T01:35:11.148Z,97.04
2024-04-22T01:37:38.016Z,97.20
2024-04-22T01:40:05.216Z,96.94
2024-04-22T01:42:31.894Z,96.91
2024-04-22T01:44:58.516Z,97.15
2024-04-22T01:47:25.205Z,97.13
2024-04-22T01:49:51.850Z,96.85
2024-04-22T01:52:18.831Z,97.17
2024-04-22T01:54:45.525Z,97.17
2024-04-22T01:57:12.328Z,96.95
2024-04-22T01:59:39.257Z,96.91
2024-04-22T02:02:05.995Z,97.05
2024-04-22T02:04:32.844Z,96.94
2024-04-22T02:06:59.636Z,96.93
2024-04-22T02:09:26.254Z,97.31
2024-04-22T02:11:52.964Z,96.94
2024-04-22T02:14:19.853Z,96.78
2024-04-22T02:16:49.781Z,96.76
2024-04-22T02:19:16.497Z,96.73
2024-04-22T02:21:43.128Z,96.82
2024-04-22T02:24:09.718Z,96.78
2024-04-22T02:26:36.315Z,96.61
2024-04-22T02:29:02.929Z,96.86
2024-04-22T02:31:29.763Z,96.57
2024-04-22T02:33:56.404Z,96.82
2024-04-22T02:36:22.983Z,96.61
2024-04-22T02:38:49.666Z,96.48
2024-04-22T02:41:16.239Z,96.12
2024-04-22T02:43:42.874Z,95.43
2024-04-22T02:46:09.513Z,95.71
2024-04-22T02:48:36.155Z,95.54
2024-04-22T02:51:03.975Z,95.70
2024-04-22T02:53:30.694Z,95.34
2024-04-22T02:55:57.360Z,95.58
2024-04-22T02:58:24.056Z,95.79
2024-04-22T03:00:55.319Z,95.96
2024-04-22T03:03:23.100Z,96.47
2024-04-22T03:05:49.794Z,96.13
2024-04-22T03:08:16.452Z,96.06
2024-04-22T03:10:43.171Z,96.45
2024-04-22T03:13:12.790Z,96.25
2024-04-22T03:15:40.366Z,96.16
2024-04-22T03:18:07.255Z,95.99
2024-04-22T03:20:37.025Z,96.55
2024-04-22T03:23:03.781Z,96.47
2024-04-22T03:25:30.436Z,96.53
2024-04-22T03:27:57.115Z,96.32
2024-04-22T03:30:23.745Z,96.94
2024-04-22T03:32:50.355Z,96.36
2024-04-22T03:35:17.048Z,96.51
2024-04-22T03:37:43.899Z,96.82
2024-04-22T03:40:10.563Z,96.48
2024-04-22T03:42:39.202Z,96.67
2024-04-22T03:45:06.199Z,96.57
2024-04-22T03:47:51.415Z,96.58
2024-04-22T03:50:18.052Z,96.00
2024-04-22T03:52:44.758Z,95.66
2024-04-22T03:55:11.493Z,95.92
2024-04-22T03:57:38.137Z,95.62
2024-04-22T04:00:05.083Z,95.97
2024-04-22T04:02:31.691Z,96.00
2024-04-22T04:04:58.391Z,95.40
2024-04-22T04:07:25.036Z,95.39
2024-04-22T04:09:51.711Z,95.50
2024-04-22T04:12:18.300Z,95.09
2024-04-22T04:14:44.904Z,95.31
2024-04-22T04:17:11.664Z,94.90
2024-04-22T04:19:38.436Z,94.65
2024-04-22T04:22:05.205Z,94.42
2024-04-22T04:24:31.830Z,94.35
2024-04-22T04:26:58.543Z,94.20
2024-04-22T04:29:25.154Z,94.56
2024-04-22T04:31:51.792Z,94.56
2024-04-22T04:34:18.661Z,94.54
2024-04-22T04:36:45.280Z,94.42
2024-04-22T04:39:11.991Z,94.30
2024-04-22T04:41:39.551Z,94.23
2024-04-22T04:44:06.164Z,94.30
2024-04-22T04:46:32.773Z,94.43
2024-04-22T04:48:59.436Z,94.20
2024-04-22T04:51:26.070Z,94.05
2024-04-22T04:53:52.663Z,94.15
2024-04-22T04:56:19.264Z,94.06
2024-04-22T04:58:45.877Z,93.88
2024-04-22T05:01:13.579Z,93.57
2024-04-22T05:03:41.363Z,93.88
2024-04-22T05:06:08.063Z,94.16
2024-04-22T05:08:34.655Z,93.68
2024-04-22T05:11:05.162Z,93.51
2024-04-22T05:13:31.857Z,93.37
2024-04-22T05:15:58.492Z,93.24
2024-04-22T05:18:25.117Z,92.91
2024-04-22T05:20:53.086Z,93.23
2024-04-22T05:23:19.727Z,92.67
2024-04-22T05:25:46.705Z,91.27
2024-04-22T05:28:13.441Z,91.87
2024-04-22T05:30:40.064Z,92.54
2024-04-22T05:33:29.665Z,92.30
2024-04-22T05:36:16.339Z,91.07
2024-04-22T05:38:44.263Z,90.56
2024-04-22T05:41:12.162Z,90.47
2024-04-22T05:43:38.842Z,91.35
2024-04-22T05:46:07.413Z,91.70
2024-04-22T05:48:34.272Z,91.48
2024-04-22T05:51:00.956Z,92.10
2024-04-22T05:53:27.572Z,91.32
2024-04-22T05:55:54.292Z,91.22
2024-04-22T05:58:29.890Z,91.58
2024-04-22T06:00:57.680Z,91.94
2024-04-22T06:03:24.355Z,91.72
2024-04-22T06:05:51.154Z,91.36
2024-04-22T06:08:19.144Z,91.83
2024-04-22T06:10:45.984Z,90.71
2024-04-22T06:13:12.732Z,90.43
2024-04-22T06:15:39.372Z,90.17
2024-04-22T06:18:06.220Z,90.72
2024-04-22T06:20:32.874Z,90.53
2024-04-22T06:22:59.505Z,90.71
2024-04-22T06:25:26.436Z,91.14
2024-04-22T06:27:53.039Z,90.29
2024-04-22T06:30:19.693Z,89.29
2024-04-22T06:32:46.604Z,88.85
2024-04-22T06:35:13.289Z,88.99
2024-04-22T06:37:39.927Z,88.47
2024-04-22T06:40:07.356Z,87.05
2024-04-22T06:42:33.964Z,88.11
2024-04-22T06:45:00.609Z,87.72
2024-04-22T06:47:27.300Z,86.43
2024-04-22T06:49:56.736Z,86.49
2024-04-22T06:52:23.562Z,87.20
2024-04-22T06:54:50.456Z,86.25
2024-04-22T06:57:18.631Z,85.93
2024-04-22T06:59:47.954Z,85.93
2024-04-22T07:02:18.043Z,86.10
2024-04-22T07:04:47.877Z,85.13
2024-04-22T07:07:14.553Z,85.42
2024-04-22T07:09:41.228Z,84.42
2024-04-22T07:12:07.928Z,84.36
2024-04-22T07:14:34.543Z,84.13
2024-04-22T07:17:01.170Z,85.03
2024-04-22T07:19:27.919Z,83.11
2024-04-22T07:21:54.654Z,82.45
2024-04-22T07:24:21.264Z,83.19
2024-04-22T07:26:48.150Z,83.72
2024-04-22T07:29:15.371Z,82.47
2024-04-22T07:31:43.856Z,81.86
2024-04-22T07:34:10.821Z,82.54
2024-04-22T07:36:38.822Z,82.01
2024-04-22T07:39:10.131Z,80.67
2024-04-22T07:41:37.103Z,80.49
2024-04-22T07:44:04.318Z,80.48
2024-04-22T07:46:31.642Z,78.31
2024-04-22T07:48:58.394Z,79.56
2024-04-22T07:51:25.070Z,79.58
2024-04-22T07:53:52.285Z,79.02
2024-04-22T07:56:19.520Z,78.31
2024-04-22T07:58:46.825Z,79.00
2024-04-22T08:01:14.507Z,78.69
2024-04-22T08:03:42.658Z,78.26
2024-04-22T08:06:20.917Z,77.69
2024-04-22T08:08:47.790Z,76.56
2024-04-22T08:11:14.515Z,76.84
2024-04-22T08:13:41.211Z,77.60
2024-04-22T08:16:07.983Z,77.22
2024-04-22T08:18:35.297Z,74.55
2024-04-22T08:21:03.803Z,75.95
2024-04-22T08:23:32.303Z,75.35
2024-04-22T08:25:59.085Z,75.96
2024-04-22T08:28:26.042Z,77.03
2024-04-22T08:31:01.576Z,75.12
2024-04-22T08:33:28.351Z,72.48
2024-04-22T08:35:55.058Z,73.32
2024-04-22T08:38:21.712Z,74.01
2024-04-22T08:40:48.772Z,74.27
2024-04-22T08:43:16.570Z,73.14
2024-04-22T08:45:44.905Z,72.96
2024-04-22T08:48:12.379Z,71.08
2024-04-22T08:50:40.439Z,71.74
2024-04-22T08:53:09.507Z,70.45
2024-04-22T08:55:42.711Z,70.20
2024-04-22T08:58:09.344Z,69.80
2024-04-22T09:00:36.056Z,71.03
2024-04-22T09:03:02.788Z,67.81
2024-04-22T09:05:30.195Z,69.77
2024-04-22T09:08:05.698Z,70.58
2024-04-22T09:11:05.419Z,69.08
2024-04-22T09:13:20.498Z,67.13
2024-04-22T09:15:54.279Z,66.40
2024-04-22T09:18:21.063Z,65.28
2024-04-22T09:20:47.823Z,65.35
2024-04-22T09:23:18.299Z,64.60
2024-04-22T09:25:45.226Z,63.83
2024-04-22T09:28:12.711Z,62.83
2024-04-22T09:30:42.171Z,63.13
2024-04-22T09:33:11.242Z,63.42
2024-04-22T09:35:39.808Z,63.22
2024-04-22T09:38:06.817Z,61.49
2024-04-22T09:40:33.794Z,61.62
2024-04-22T09:43:01.801Z,60.69
2024-04-22T09:45:28.408Z,60.57
2024-04-22T09:47:56.082Z,59.52
2024-04-22T09:50:27.157Z,59.24
2024-04-22T09:52:56.046Z,56.62
2024-04-22T09:55:22.969Z,58.30
2024-04-22T09:57:50.754Z,61.98
2024-04-22T10:00:18.334Z,62.53
2024-04-22T10:02:46.802Z,65.36
2024-04-22T10:05:15.215Z,63.35
2024-04-22T10:07:42.229Z,62.95
2024-04-22T10:10:10.669Z,62.99
2024-04-22T10:12:37.430Z,62.87
2024-04-22T10:15:11.357Z,61.91
2024-04-22T10:17:38.714Z,60.66
2024-04-22T10:20:07.755Z,60.52
2024-04-22T10:22:41.244Z,60.56
2024-04-22T10:25:09.851Z,60.07
2024-04-22T10:27:37.068Z,60.82
2024-04-22T10:30:08.357Z,61.84
2024-04-22T10:32:36.186Z,61.84
2024-04-22T10:35:02.845Z,61.86
2024-04-22T10:37:29.623Z,61.58
2024-04-22T10:39:56.287Z,61.49
2024-04-22T10:42:25.744Z,62.26
2024-04-22T10:44:55.003Z,62.62
2024-04-22T10:47:21.903Z,61.46
2024-04-22T10:49:48.758Z,62.58
2024-04-22T10:52:15.495Z,61.69
2024-04-22T10:54:42.112Z,59.95
2024-04-22T10:57:09.500Z,60.07
2024-04-22T10:59:36.895Z,58.93
2024-04-22T11:02:04.397Z,58.71
2024-04-22T11:04:31.478Z,57.16
2024-04-22T11:06:58.105Z,56.84
2024-04-22T11:09:25.459Z,59.07
2024-04-22T11:11:52.568Z,59.65
2024-04-22T11:14:20.278Z,61.34
2024-04-22T11:16:46.919Z,62.27
2024-04-22T11:19:13.636Z,58.53
2024-04-22T11:21:41.075Z,57.91
2024-04-22T11:24:08.415Z,57.27
2024-04-22T11:26:35.920Z,57.79
2024-04-22T11:29:04.503Z,57.37
2024-04-22T11:31:34.281Z,56.39
2024-04-22T11:34:02.692Z,58.28
2024-04-22T11:36:35.137Z,59.19
2024-04-22T11:39:15.228Z,59.14
2024-04-22T11:41:42.188Z,58.19
2024-04-22T11:44:09.061Z,56.43
2024-04-22T11:46:35.857Z,55.87
2024-04-22T11:49:09.354Z,57.69
2024-04-22T11:51:36.269Z,54.32
2024-04-22T11:54:03.211Z,53.53
2024-04-22T11:56:41.471Z,55.00
2024-04-22T11:59:08.194Z,55.43
2024-04-22T12:01:35.302Z,57.50
2024-04-22T12:04:02.395Z,55.79
2024-04-22T12:06:29.278Z,56.98
2024-04-22T12:08:55.975Z,55.11
2024-04-22T12:11:22.885Z,52.25
2024-04-22T12:13:49.697Z,53.04
2024-04-22T12:16:16.503Z,51.60
2024-04-22T12:18:43.181Z,55.18
2024-04-22T12:21:09.861Z,55.60
2024-04-22T12:23:36.619Z,56.41
2024-04-22T12:26:03.321Z,54.74
2024-04-22T12:28:29.971Z,53.51
2024-04-22T12:30:56.640Z,53.71
2024-04-22T12:33:24.265Z,52.76
2024-04-22T12:35:51.180Z,54.21
2024-04-22T12:38:17.976Z,53.38
2024-04-22T12:40:45.046Z,52.04
2024-04-22T12:43:11.780Z,51.15
2024-04-22T12:45:41.723Z,50.52
2024-04-22T12:48:27.519Z,49.23
2024-04-22T12:50:57.920Z,48.83
2024-04-22T12:53:25.446Z,47.61
2024-04-22T12:55:52.099Z,50.07
2024-04-22T12:58:20.384Z,48.62
2024-04-22T13:00:47.602Z,48.02
2024-04-22T13:03:14.332Z,48.39
2024-04-22T13:05:40.964Z,47.73
2024-04-22T13:08:07.684Z,47.49
2024-04-22T13:10:34.426Z,46.80
2024-04-22T13:13:03.538Z,46.67
2024-04-22T13:15:32.158Z,47.13
2024-04-22T13:18:00.946Z,48.40
2024-04-22T13:20:28.239Z,48.81
2024-04-22T13:22:55.336Z,49.64
2024-04-22T13:25:22.111Z,49.89
2024-04-22T13:27:50.016Z,49.84
2024-04-22T13:30:17.033Z,49.41
2024-04-22T13:32:45.038Z,48.79
2024-04-22T13:35:11.767Z,49.68
2024-04-22T13:37:39.637Z,49.36
2024-04-22T13:40:07.574Z,49.75
2024-04-22T13:42:38.226Z,49.92
2024-04-22T13:45:07.919Z,48.24
2024-04-22T13:47:34.655Z,48.97
2024-04-22T13:50:01.345Z,49.81
2024-04-22T13:52:28.221Z,49.15
2024-04-22T13:54:54.859Z,48.82
2024-04-22T13:57:21.465Z,49.00
2024-04-22T13:59:48.103Z,49.38
2024-04-22T14:02:14.852Z,49.13
2024-04-22T14:04:41.518Z,49.98
2024-04-22T14:07:08.264Z,50.10
2024-04-22T14:09:34.825Z,49.58
2024-04-22T14:12:01.468Z,48.92
2024-04-22T14:14:30.188Z,50.62
2024-04-22T14:16:57.079Z,49.36
2024-04-22T14:19:23.847Z,50.22
2024-04-22T14:21:50.489Z,50.15
2024-04-22T14:24:17.747Z,50.64
2024-04-22T14:26:44.369Z,49.57
2024-04-22T14:29:10.998Z,49.63
2024-04-22T14:31:37.622Z,50.26
2024-04-22T14:34:05.152Z,49.52
2024-04-22T14:36:31.861Z,49.77
2024-04-22T14:38:58.557Z,49.69
2024-04-22T14:41:25.132Z,48.84
2024-04-22T14:43:51.807Z,49.44
2024-04-22T14:46:20.782Z,50.34
2024-04-22T14:48:47.679Z,49.15
2024-04-22T14:51:14.377Z,49.20
2024-04-22T14:53:40.998Z,49.83
2024-04-22T14:56:07.739Z,48.62
2024-04-22T14:58:34.449Z,49.03
2024-04-22T15:01:01.181Z,48.35
2024-04-22T15:03:28.011Z,48.33
2024-04-22T15:05:54.647Z,49.47
2024-04-22T15:08:21.300Z,49.51
2024-04-22T15:10:50.923Z,49.18
2024-04-22T15:13:18.437Z,50.20
2024-04-22T15:15:45.044Z,49.15
2024-04-22T15:18:11.765Z,50.01
2024-04-22T15:20:38.525Z,48.11
2024-04-22T15:23:05.283Z,47.00
2024-04-22T15:25:32.010Z,47.32
2024-04-22T15:27:58.655Z,46.95
2024-04-22T15:30:25.320Z,47.24
2024-04-22T15:32:52.052Z,46.55
2024-04-22T15:35:19.125Z,46.48
2024-04-22T15:37:45.800Z,46.75
2024-04-22T15:40:12.477Z,46.41
2024-04-22T15:42:39.187Z,47.03
2024-04-22T15:45:06.036Z,46.93
2024-04-22T15:47:32.744Z,46.44
2024-04-22T15:49:59.447Z,47.80
2024-04-22T15:52:26.057Z,47.01
2024-04-22T15:54:52.733Z,48.83
2024-04-22T15:57:19.380Z,46.55
2024-04-22T15:59:55.378Z,47.08
2024-04-22T16:02:28.697Z,46.84
2024-04-22T16:04:55.411Z,47.39
2024-04-22T16:07:22.899Z,48.08
2024-04-22T16:09:50.394Z,48.66
2024-04-22T16:12:17.017Z,48.64
2024-04-22T16:14:43.673Z,48.65
2024-04-22T16:17:10.312Z,48.71
2024-04-22T16:19:36.953Z,47.92
2024-04-22T16:22:03.670Z,48.49
2024-04-22T16:24:30.262Z,49.10
2024-04-22T16:26:56.889Z,49.04
2024-04-22T16:29:23.480Z,47.16
2024-04-22T16:31:50.150Z,47.78
2024-04-22T16:34:16.943Z,47.77
2024-04-22T16:36:45.357Z,47.58
2024-04-22T16:39:11.966Z,47.41
2024-04-22T16:41:38.566Z,47.28
2024-04-22T16:44:05.345Z,47.54
2024-04-22T16:46:32.036Z,48.47
2024-04-22T16:48:58.688Z,48.41
2024-04-22T16:51:25.281Z,48.21
2024-04-22T16:53:52.093Z,48.89
2024-04-22T16:56:18.738Z,47.49
2024-04-22T16:58:45.448Z,48.60
2024-04-22T17:01:12.141Z,50.18
2024-04-22T17:03:38.832Z,50.77
2024-04-22T17:06:05.638Z,50.95
2024-04-22T17:08:32.267Z,50.78
2024-04-22T17:11:08.215Z,51.85
2024-04-22T17:13:34.971Z,52.04
2024-04-22T17:16:01.628Z,52.40
2024-04-22T17:18:28.419Z,53.47
2024-04-22T17:20:56.165Z,53.20
2024-04-22T17:23:22.856Z,53.45
2024-04-22T17:25:50.152Z,54.07
2024-04-22T17:28:18.411Z,53.57
2024-04-22T17:30:49.764Z,54.46
2024-04-22T17:33:17.029Z,54.89
2024-04-22T17:35:44.186Z,55.24
2024-04-22T17:38:11.030Z,55.40
2024-04-22T17:40:38.151Z,56.00
2024-04-22T17:43:05.073Z,56.24
2024-04-22T17:45:31.674Z,57.02
2024-04-22T17:47:58.369Z,59.11
2024-04-22T17:50:24.989Z,60.16
2024-04-22T17:52:51.582Z,60.90
2024-04-22T17:55:18.234Z,61.52
2024-04-22T17:57:44.869Z,62.26
2024-04-22T18:00:14.331Z,62.18
2024-04-22T18:02:42.646Z,62.35
2024-04-22T18:05:09.336Z,62.74
2024-04-22T18:07:36.052Z,62.07
2024-04-22T18:10:02.621Z,62.10
2024-04-22T18:12:29.225Z,62.39
2024-04-22T18:14:55.844Z,63.19
2024-04-22T18:17:22.469Z,63.93
2024-04-22T18:19:49.236Z,64.13
2024-04-22T18:22:17.982Z,64.62
2024-04-22T18:24:48.402Z,65.10
2024-04-22T18:27:15.058Z,65.13
2024-04-22T18:29:41.691Z,65.39
2024-04-22T18:32:08.283Z,65.63
2024-04-22T18:34:36.277Z,65.73
2024-04-22T18:37:03.693Z,66.39
2024-04-22T18:39:30.376Z,65.88
2024-04-22T18:41:56.946Z,66.15
2024-04-22T18:44:25.105Z,66.15
2024-04-22T18:46:51.769Z,66.75
2024-04-22T18:49:18.456Z,67.30
2024-04-22T18:51:45.051Z,68.20
2024-04-22T18:54:11.668Z,68.56
2024-04-22T18:56:38.264Z,67.95
2024-04-22T18:59:04.874Z,67.73
2024-04-22T19:01:31.806Z,68.19
2024-04-22T19:03:58.487Z,68.48
2024-04-22T19:06:25.241Z,68.65
2024-04-22T19:08:51.827Z,69.08
2024-04-22T19:11:18.484Z,69.29
2024-04-22T19:13:45.186Z,69.37
2024-04-22T19:16:11.849Z,69.26
2024-04-22T19:18:38.560Z,69.13
2024-04-22T19:21:05.342Z,69.79
2024-04-22T19:23:31.974Z,69.86
2024-04-22T19:25:58.623Z,70.59
2024-04-22T19:28:27.557Z,70.77
2024-04-22T19:30:56.599Z,70.87
2024-04-22T19:33:23.512Z,70.72
2024-04-22T19:35:51.380Z,71.24
2024-04-22T19:38:18.291Z,71.15
2024-04-22T19:40:45.398Z,71.76
2024-04-22T19:43:12.045Z,72.03
2024-04-22T19:45:38.770Z,72.42
2024-04-22T19:48:05.777Z,72.61
2024-04-22T19:50:32.434Z,72.58
2024-04-22T19:52:59.095Z,72.90
2024-04-22T19:55:25.779Z,73.39
2024-04-22T19:57:53.722Z,73.45
2024-04-22T20:00:20.551Z,73.37
2024-04-22T20:02:48.742Z,73.92
2024-04-22T20:05:15.619Z,74.28
2024-04-22T20:07:42.246Z,74.65
2024-04-22T20:10:08.923Z,74.93
2024-04-22T20:12:35.608Z,74.91
2024-04-22T20:15:04.834Z,74.31
2024-04-22T20:17:42.914Z,74.42
2024-04-22T20:20:09.887Z,74.08
2024-04-22T20:22:36.591Z,73.50
2024-04-22T20:25:03.529Z,73.56
2024-04-22T20:27:30.173Z,73.07
2024-04-22T20:29:56.808Z,73.29
2024-04-22T20:32:23.593Z,72.89
2024-04-22T20:34:50.841Z,73.30
2024-04-22T20:37:17.511Z,72.75
2024-04-22T20:39:44.135Z,72.56
2024-04-22T20:42:10.740Z,72.41
2024-04-22T20:44:37.349Z,72.54
2024-04-22T20:47:04.054Z,73.09
2024-04-22T20:49:30.716Z,73.25
2024-04-22T20:51:57.314Z,73.42
2024-04-22T20:54:24.027Z,73.56
2024-04-22T20:56:50.630Z,73.47
2024-04-22T20:59:17.237Z,73.90
2024-04-22T21:01:43.935Z,74.07
2024-04-22T21:04:10.550Z,73.48
2024-04-22T21:06:37.213Z,73.60
2024-04-22T21:09:03.961Z,73.63
2024-04-22T21:11:30.559Z,73.44
2024-04-22T21:14:02.072Z,74.01
2024-04-22T21:16:29.326Z,73.81
2024-04-22T21:19:06.838Z,74.23
2024-04-22T21:21:38.016Z,74.06
2024-04-22T21:24:04.763Z,73.53
2024-04-22T21:26:31.419Z,73.65
2024-04-22T21:28:58.020Z,73.29
2024-04-22T21:31:24.752Z,72.87
2024-04-22T21:34:10.209Z,72.69
2024-04-22T21:36:37.143Z,72.32
2024-04-22T21:39:04.181Z,72.48
2024-04-22T21:41:30.955Z,72.60
2024-04-22T21:43:57.681Z,72.89
2024-04-22T21:46:24.405Z,73.39
2024-04-22T21:48:51.083Z,73.69
2024-04-22T21:51:17.695Z,73.50
2024-04-22T21:53:44.270Z,73.96
2024-04-22T21:56:13.350Z,74.64
2024-04-22T21:59:17.507Z,74.42
2024-04-22T22:02:22.168Z,74.88
2024-04-22T22:05:26.582Z,74.94
2024-04-22T22:07:53.279Z,75.71
2024-04-22T22:10:19.961Z,75.79
2024-04-22T22:12:46.645Z,75.91
2024-04-22T22:15:13.242Z,76.08
2024-04-22T22:17:41.103Z,76.84
2024-04-22T22:20:08.237Z,76.93
2024-04-22T22:22:34.938Z,77.30
2024-04-22T22:25:02.942Z,77.72
2024-04-22T22:27:29.666Z,78.10
2024-04-22T22:29:56.458Z,78.71
2024-04-22T22:32:23.206Z,78.50
2024-04-22T22:34:50.153Z,78.77
2024-04-22T22:37:16.815Z,78.95
2024-04-22T22:39:43.621Z,78.67
2024-04-22T22:42:10.724Z,78.77
2024-04-22T22:44:37.343Z,78.49
2024-04-22T22:47:06.334Z,78.11
2024-04-22T22:49:33.748Z,78.40
2024-04-22T22:52:00.539Z,77.63
2024-04-22T22:54:27.231Z,77.97
2024-04-22T22:57:01.701Z,78.07
2024-04-22T22:59:29.252Z,77.83
2024-04-22T23:01:58.124Z,78.39
2024-04-22T23:04:25.092Z,77.99
2024-04-22T23:06:51.824Z,77.74
2024-04-22T23:09:18.506Z,77.55
2024-04-22T23:11:45.238Z,77.45
2024-04-22T23:14:11.914Z,77.29
2024-04-22T23:16:38.512Z,78.40
2024-04-22T23:19:05.176Z,78.36
2024-04-22T23:21:31.778Z,78.73
2024-04-22T23:23:58.429Z,78.90
2024-04-22T23:26:25.022Z,79.38
2024-04-22T23:28:52.533Z,79.86
2024-04-22T23:31:19.306Z,80.06
2024-04-22T23:33:45.976Z,80.25
2024-04-22T23:36:12.536Z,80.60
2024-04-22T23:38:39.171Z,80.49
2024-04-22T23:41:05.820Z,80.05
2024-04-22T23:43:32.416Z,80.32
2024-04-22T23:45:59.028Z,80.09
2024-04-22T23:48:25.680Z,79.76
2024-04-22T23:50:52.259Z,79.49
2024-04-22T23:53:20.790Z,79.62
2024-04-22T23:55:47.683Z,79.52
2024-04-22T23:58:14.357Z,79.19
