createdAt,value
2022-12-24T00:00:35.916Z,100435.59
2022-12-24T00:03:03.040Z,100476.91
2022-12-24T00:05:29.640Z,100482.94
2022-12-24T00:07:56.794Z,100478.59
2022-12-24T00:10:23.836Z,100489.78
2022-12-24T00:12:50.396Z,100478.63
2022-12-24T00:15:17.476Z,100493.16
2022-12-24T00:17:44.906Z,100486.31
2022-12-24T00:20:12.164Z,100487.13
2022-12-24T00:22:38.840Z,100490.63
2022-12-24T00:25:06.407Z,100476.78
2022-12-24T00:27:33.016Z,100497.44
2022-12-24T00:30:00.059Z,100492.31
2022-12-24T00:32:26.643Z,100500.88
2022-12-24T00:34:53.311Z,100500.88
2022-12-24T00:37:19.953Z,100509.50
2022-12-24T00:39:46.560Z,100502.56
2022-12-24T00:42:13.258Z,100501.72
2022-12-24T00:44:40.421Z,100514.59
2022-12-24T00:47:12.112Z,100515.47
2022-12-24T00:49:41.969Z,100526.56
2022-12-24T00:52:14.788Z,100515.34
2022-12-24T00:54:42.523Z,100524.75
2022-12-24T00:57:12.882Z,100537.66
2022-12-24T00:59:39.914Z,100537.63
2022-12-24T01:02:10.171Z,100536.72
2022-12-24T01:04:55.885Z,100553.91
2022-12-24T01:07:22.734Z,100553.91
2022-12-24T01:09:49.849Z,100554.72
2022-12-24T01:12:20.554Z,100576.16
2022-12-24T01:14:47.142Z,100565.81
2022-12-24T01:17:14.984Z,100575.28
2022-12-24T01:19:42.043Z,100573.53
2022-12-24T01:22:12.212Z,100583.03
2022-12-24T01:24:42.213Z,100593.31
2022-12-24T01:27:12.409Z,100592.41
2022-12-24T01:29:41.751Z,100598.47
2022-12-24T01:32:11.519Z,100605.28
2022-12-24T01:34:42.373Z,100601.72
2022-12-24T01:37:16.488Z,100605.22
2022-12-24T01:39:47.151Z,100616.41
2022-12-24T01:42:41.583Z,100621.56
2022-12-24T01:45:45.900Z,100623.25
2022-12-24T01:48:43.874Z,100622.41
2022-12-24T01:51:38.615Z,100624.91
2022-12-24T01:54:26.894Z,100627.44
2022-12-24T01:57:02.783Z,100624.78
2022-12-24T01:59:31.766Z,100625.59
2022-12-24T02:02:00.051Z,100634.22
2022-12-24T02:04:37.482Z,100605.78
2022-12-24T02:07:12.180Z,100632.41
2022-12-24T02:09:41.820Z,100641.84
2022-12-24T02:12:14.770Z,100657.25
2022-12-24T02:14:41.381Z,100622.72
2022-12-24T02:17:26.276Z,100655.38
2022-12-24T02:19:58.700Z,100669.06
2022-12-24T02:22:51.389Z,100663.81
2022-12-24T02:25:36.797Z,100677.50
2022-12-24T02:28:17.764Z,100679.16
2022-12-24T02:31:02.623Z,100672.22
2022-12-24T02:33:44.207Z,100673.03
2022-12-24T02:36:21.668Z,100675.56
2022-12-24T02:39:00.278Z,100677.16
2022-12-24T02:42:09.516Z,100695.09
2022-12-24T02:44:53.054Z,100700.28
2022-12-24T02:47:23.720Z,100715.66
2022-12-24T02:49:50.676Z,100710.53
2022-12-24T02:52:35.278Z,100717.41
2022-12-24T02:55:15.189Z,100712.28
2022-12-24T02:58:12.820Z,100717.44
2022-12-24T03:00:59.998Z,100724.22
2022-12-24T03:03:48.063Z,100718.16
2022-12-24T03:06:57.071Z,100724.09
2022-12-24T03:09:42.632Z,100732.56
2022-12-24T03:12:27.189Z,100729.91
2022-12-24T03:14:54.472Z,100710.13
2022-12-24T03:17:33.609Z,100706.59
2022-12-24T03:20:03.726Z,100728.97
2022-12-24T03:22:34.115Z,100719.47
2022-12-24T03:25:06.146Z,100726.28
2022-12-24T03:27:43.981Z,100733.06
2022-12-24T03:30:15.528Z,100728.66
2022-12-24T03:32:42.965Z,100735.44
2022-12-24T03:35:18.435Z,100738.81
2022-12-24T03:37:51.548Z,100747.34
2022-12-24T03:40:30.468Z,100751.63
2022-12-24T03:43:06.441Z,100749.03
2022-12-24T03:45:33.079Z,100750.66
2022-12-24T03:48:14.850Z,100724.72
2022-12-24T03:51:20.975Z,100746.34
2022-12-24T03:53:53.654Z,100738.59
2022-12-24T03:56:21.077Z,100744.59
2022-12-24T03:58:54.179Z,100744.59
2022-12-24T04:01:21.531Z,100769.56
2022-12-24T04:03:57.840Z,100760.06
2022-12-24T04:06:44.561Z,100728.22
2022-12-24T04:09:21.767Z,100772.16
2022-12-24T04:11:58.985Z,100750.50
2022-12-24T04:17:14.399Z,100787.59
2022-12-24T04:22:57.250Z,100793.66
2022-12-24T04:25:24.399Z,100779.94
2022-12-24T04:27:55.631Z,100789.34
2022-12-24T04:30:39.037Z,100803.84
2022-12-24T04:33:18.149Z,100801.34
2022-12-24T04:35:54.545Z,100774.56
2022-12-24T04:41:24.775Z,100785.97
2022-12-24T04:44:14.699Z,100799.69
2022-12-24T04:46:42.359Z,100796.34
2022-12-24T04:49:10.897Z,100792.88
2022-12-24T04:51:51.315Z,100793.69
2022-12-24T04:54:30.088Z,100791.22
2022-12-24T04:57:08.093Z,100793.94
2022-12-24T04:59:38.629Z,100798.25
2022-12-24T05:02:28.586Z,100794.91
2022-12-24T05:05:00.782Z,100800.06
2022-12-24T05:07:37.344Z,100799.19
2022-12-24T05:10:12.250Z,100792.28
2022-12-24T05:12:45.399Z,100801.81
2022-12-24T05:15:17.792Z,100809.72
2022-12-24T05:17:44.933Z,100804.56
2022-12-24T05:20:11.542Z,100796.91
2022-12-24T05:22:56.755Z,100804.63
2022-12-24T05:25:42.061Z,100789.13
2022-12-24T05:28:09.431Z,100805.53
2022-12-24T05:30:36.226Z,100804.69
2022-12-24T05:33:03.491Z,100815.88
2022-12-24T05:35:30.621Z,100770.97
2022-12-24T05:37:59.166Z,100785.53
2022-12-24T05:40:26.023Z,100819.34
2022-12-24T05:42:52.781Z,100797.78
2022-12-24T05:45:19.944Z,100809.00
2022-12-24T05:47:46.774Z,100821.91
2022-12-24T05:50:13.633Z,100807.25
2022-12-24T05:52:40.733Z,100823.69
2022-12-24T05:55:09.222Z,100818.53
2022-12-24T05:57:36.386Z,100823.66
2022-12-24T06:00:04.346Z,100820.28
2022-12-24T06:02:31.419Z,100834.19
2022-12-24T06:04:58.005Z,100825.53
2022-12-24T06:07:24.666Z,100826.41
2022-12-24T06:09:51.734Z,100790.16
2022-12-24T06:12:18.350Z,100830.09
2022-12-24T06:14:45.429Z,100836.94
2022-12-24T06:17:12.554Z,100813.56
2022-12-24T06:19:39.780Z,100839.47
2022-12-24T06:22:06.957Z,100850.59
2022-12-24T06:24:34.300Z,100797.97
2022-12-24T06:27:01.571Z,100819.50
2022-12-24T06:29:28.208Z,100822.06
2022-12-24T06:31:55.429Z,100807.31
2022-12-24T06:34:22.621Z,100815.94
2022-12-24T06:36:49.351Z,100841.81
2022-12-24T06:39:16.164Z,100840.88
2022-12-24T06:41:43.284Z,100840.16
2022-12-24T06:44:10.416Z,100848.75
2022-12-24T06:46:37.650Z,100832.28
2022-12-24T06:49:04.800Z,100879.78
2022-12-24T06:51:31.447Z,100861.53
2022-12-24T06:53:58.672Z,100835.63
2022-12-24T06:56:25.839Z,100869.34
2022-12-24T06:58:53.035Z,100864.97
2022-12-24T07:01:21.228Z,100853.78
2022-12-24T07:03:54.570Z,100890.94
2022-12-24T07:06:50.237Z,100900.38
2022-12-24T07:09:17.355Z,100899.47
2022-12-24T07:11:51.431Z,100891.66
2022-12-24T07:14:21.213Z,100901.13
2022-12-24T07:17:09.990Z,100894.09
2022-12-24T07:19:41.025Z,100900.13
2022-12-24T07:22:15.255Z,100919.16
2022-12-24T07:24:47.359Z,100919.94
2022-12-24T07:27:29.735Z,100924.25
2022-12-24T07:30:00.466Z,100922.47
2022-12-24T07:32:27.604Z,100919.03
2022-12-24T07:34:55.981Z,100937.16
2022-12-24T07:37:26.047Z,100897.47
2022-12-24T07:39:52.672Z,100920.00
2022-12-24T07:42:19.540Z,100940.56
2022-12-24T07:44:46.145Z,100929.31
2022-12-24T07:47:13.340Z,100929.31
2022-12-24T07:49:40.499Z,100947.38
2022-12-24T07:52:10.010Z,100954.22
2022-12-24T07:54:36.695Z,100966.28
2022-12-24T07:57:04.073Z,100958.63
2022-12-24T07:59:32.192Z,100968.91
2022-12-24T08:01:59.705Z,100975.78
2022-12-24T08:04:28.281Z,100971.47
2022-12-24T08:06:54.881Z,100961.97
2022-12-24T08:09:21.936Z,100994.69
2022-12-24T08:11:52.387Z,101004.09
2022-12-24T08:14:20.153Z,100999.00
2022-12-24T08:16:47.330Z,101012.72
2022-12-24T08:19:15.091Z,101000.56
2022-12-24T08:21:41.746Z,101005.81
2022-12-24T08:24:08.702Z,101004.97
2022-12-24T08:26:35.631Z,101012.66
2022-12-24T08:29:03.246Z,101010.06
2022-12-24T08:31:30.401Z,101015.16
2022-12-24T08:33:57.085Z,101032.38
2022-12-24T08:36:25.489Z,101022.88
2022-12-24T08:38:52.055Z,101021.03
2022-12-24T08:41:19.721Z,101032.19
2022-12-24T08:43:46.298Z,101039.09
2022-12-24T08:46:14.210Z,101033.88
2022-12-24T08:48:43.758Z,101053.69
2022-12-24T08:51:11.804Z,101048.47
2022-12-24T08:53:39.500Z,101055.28
2022-12-24T08:56:08.833Z,101068.22
2022-12-24T08:58:36.212Z,101062.25
2022-12-24T09:01:14.681Z,101060.53
2022-12-24T09:03:41.893Z,101060.59
2022-12-24T09:06:09.913Z,101064.88
2022-12-24T09:08:36.707Z,101061.41
2022-12-24T09:11:11.161Z,101075.16
2022-12-24T09:13:38.458Z,101065.69
2022-12-24T09:16:05.445Z,101083.84
2022-12-24T09:18:32.109Z,101080.34
2022-12-24T09:21:00.740Z,101082.03
2022-12-24T09:23:28.204Z,101102.78
2022-12-24T09:25:55.169Z,101103.69
2022-12-24T09:28:25.858Z,101102.00
2022-12-24T09:31:02.848Z,101111.38
2022-12-24T09:33:32.309Z,101096.69
2022-12-24T09:35:59.039Z,101106.06
2022-12-24T09:38:25.758Z,101116.47
2022-12-24T09:40:54.623Z,101087.91
2022-12-24T09:43:24.075Z,101112.25
2022-12-24T09:46:17.278Z,101120.13
2022-12-24T09:48:47.949Z,101133.97
2022-12-24T09:51:26.162Z,101133.16
2022-12-24T09:54:05.873Z,101137.47
2022-12-24T09:56:40.944Z,101135.72
2022-12-24T09:59:11.512Z,101137.47
2022-12-24T10:01:38.886Z,101136.78
2022-12-24T10:04:13.077Z,101133.16
2022-12-24T10:07:04.551Z,101139.34
2022-12-24T10:09:45.859Z,101147.28
2022-12-24T10:12:47.582Z,101154.06
2022-12-24T10:15:21.675Z,101155.84
2022-12-24T10:18:26.469Z,101151.44
2022-12-24T10:21:15.579Z,101148.97
2022-12-24T10:24:00.781Z,101139.56
2022-12-24T10:26:57.379Z,101149.94
2022-12-24T10:29:29.656Z,101143.03
2022-12-24T10:32:06.077Z,101154.28
2022-12-24T10:34:38.754Z,101143.09
2022-12-24T10:37:05.992Z,101142.38
2022-12-24T10:39:33.248Z,101141.56
2022-12-24T10:42:00.683Z,101151.19
2022-12-24T10:44:31.075Z,101159.00
2022-12-24T10:46:58.249Z,101152.91
2022-12-24T10:49:44.700Z,101151.22
2022-12-24T10:52:24.413Z,101149.56
2022-12-24T10:55:22.167Z,101151.28
2022-12-24T10:58:01.475Z,101159.06
2022-12-24T11:00:35.482Z,101157.28
2022-12-24T11:03:13.261Z,101165.94
2022-12-24T11:05:40.435Z,101162.47
2022-12-24T11:08:15.977Z,101171.16
2022-12-24T11:10:55.747Z,101171.97
2022-12-24T11:13:46.044Z,101172.81
2022-12-24T11:16:33.713Z,101180.56
2022-12-24T11:19:03.849Z,101181.41
2022-12-24T11:21:41.003Z,101177.13
2022-12-24T11:24:13.788Z,101195.22
2022-12-24T11:26:42.972Z,101186.56
2022-12-24T11:29:22.566Z,101191.78
2022-12-24T11:31:50.368Z,101194.47
2022-12-24T11:34:33.733Z,101193.69
2022-12-24T11:37:14.942Z,101186.91
2022-12-24T11:39:47.697Z,101186.84
2022-12-24T11:42:37.152Z,101180.75
2022-12-24T11:45:26.971Z,101188.53
2022-12-24T11:47:54.338Z,101189.38
2022-12-24T11:50:31.880Z,101185.22
2022-12-24T11:53:04.373Z,101194.66
2022-12-24T11:55:41.754Z,101194.59
2022-12-24T11:58:33.322Z,101197.22
2022-12-24T12:01:17.700Z,101194.66
2022-12-24T12:03:51.493Z,101198.91
2022-12-24T12:06:44.878Z,101194.72
2022-12-24T12:09:18.160Z,101203.06
2022-12-24T12:11:48.390Z,101202.03
2022-12-24T12:14:21.561Z,101211.53
2022-12-24T12:17:12.840Z,101211.50
2022-12-24T12:19:48.365Z,101203.63
2022-12-24T12:22:47.081Z,101207.25
2022-12-24T12:25:30.842Z,101203.72
2022-12-24T12:28:01.408Z,101223.44
2022-12-24T12:37:42.271Z,101222.34
2022-12-24T12:40:17.067Z,101223.22
2022-12-24T12:43:01.448Z,101230.22
2022-12-24T12:45:42.269Z,101232.66
2022-12-24T12:48:46.902Z,101233.41
2022-12-24T12:51:24.300Z,101241.16
2022-12-24T12:54:04.899Z,101241.13
2022-12-24T12:56:35.754Z,101250.50
2022-12-24T12:59:15.233Z,101253.84
2022-12-24T13:02:18.602Z,101265.00
2022-12-24T13:05:22.312Z,101262.31
2022-12-24T13:08:09.496Z,101258.00
2022-12-24T13:11:07.928Z,101249.13
2022-12-24T13:14:06.408Z,101266.69
2022-12-24T13:16:57.390Z,101279.53
2022-12-24T13:19:46.970Z,101287.28
2022-12-24T13:22:20.755Z,101281.25
2022-12-24T13:24:53.430Z,101269.06
2022-12-24T13:27:40.665Z,101279.56
2022-12-24T13:30:33.474Z,101283.00
2022-12-24T13:33:00.617Z,101280.28
2022-12-24T13:35:37.257Z,101284.72
2022-12-24T13:38:29.688Z,101287.25
2022-12-24T13:40:56.420Z,101282.78
2022-12-24T13:43:22.982Z,101284.25
2022-12-24T13:45:51.827Z,101300.69
2022-12-24T13:48:27.895Z,101303.28
2022-12-24T13:50:57.587Z,101295.44
2022-12-24T13:53:41.994Z,101320.38
2022-12-24T13:56:16.747Z,101320.38
2022-12-24T13:59:05.708Z,101324.50
2022-12-24T14:01:39.412Z,101312.25
2022-12-24T14:04:09.930Z,101320.81
2022-12-24T14:06:42.225Z,101322.34
2022-12-24T14:09:17.075Z,101334.25
2022-12-24T14:11:58.812Z,101335.78
2022-12-24T14:14:30.351Z,101336.50
2022-12-24T14:17:02.846Z,101339.03
2022-12-24T14:19:39.044Z,101337.13
2022-12-24T14:22:23.329Z,101338.69
2022-12-24T14:24:55.371Z,101332.75
2022-12-24T14:27:30.864Z,101337.94
2022-12-24T14:30:04.586Z,101321.47
2022-12-24T14:32:39.725Z,101323.13
2022-12-24T14:35:15.840Z,101332.59
2022-12-24T14:37:46.712Z,101340.25
2022-12-24T14:40:17.776Z,101350.41
2022-12-24T14:42:57.313Z,101348.41
2022-12-24T14:45:48.955Z,101346.66
2022-12-24T14:48:48.858Z,101349.22
2022-12-24T14:51:24.465Z,101359.38
2022-12-24T14:54:06.402Z,101363.72
2022-12-24T14:56:33.275Z,101370.34
2022-12-24T14:59:04.922Z,101379.69
2022-12-24T15:01:34.443Z,101375.22
2022-12-24T15:04:09.967Z,101374.19
2022-12-24T15:06:49.448Z,101384.28
2022-12-24T15:09:34.012Z,101386.66
2022-12-24T15:12:04.003Z,101402.84
2022-12-24T15:14:40.226Z,101400.88
2022-12-24T15:17:08.149Z,101407.59
2022-12-24T15:19:38.090Z,101403.19
2022-12-24T15:22:09.664Z,101398.88
2022-12-24T15:24:44.460Z,101403.81
2022-12-24T15:27:25.710Z,101403.56
2022-12-24T15:29:56.568Z,101399.06
2022-12-24T15:32:24.478Z,101402.34
2022-12-24T15:34:53.816Z,101410.03
2022-12-24T15:37:29.846Z,101409.06
2022-12-24T15:40:20.356Z,101414.00
2022-12-24T15:42:47.891Z,101407.59
2022-12-24T15:45:18.044Z,101407.47
2022-12-24T15:48:00.908Z,101425.34
2022-12-24T15:50:33.813Z,101430.25
2022-12-24T15:53:20.513Z,101434.28
2022-12-24T15:56:07.127Z,101437.50
2022-12-24T15:58:36.930Z,101436.44
2022-12-24T16:01:10.106Z,101438.72
2022-12-24T16:03:39.780Z,101442.81
2022-12-24T16:06:11.699Z,101448.63
2022-12-24T16:08:40.621Z,101443.28
2022-12-24T16:11:23.644Z,101458.44
2022-12-24T16:14:18.931Z,101458.25
2022-12-24T16:16:51.055Z,101462.16
2022-12-24T16:19:37.708Z,101453.38
2022-12-24T16:22:25.037Z,101453.06
2022-12-24T16:24:55.782Z,101448.63
2022-12-24T16:27:22.450Z,101442.44
2022-12-24T16:29:49.303Z,101437.84
2022-12-24T16:32:36.586Z,101442.94
2022-12-24T16:35:05.457Z,101453.88
2022-12-24T16:37:32.240Z,101446.78
2022-12-24T16:39:59.192Z,101440.44
2022-12-24T16:42:44.175Z,101446.38
2022-12-24T16:45:11.070Z,101454.81
2022-12-24T16:47:42.918Z,101448.59
2022-12-24T16:50:16.659Z,101434.66
2022-12-24T16:52:43.356Z,101431.84
2022-12-24T16:55:13.872Z,101441.38
2022-12-24T16:57:41.807Z,101428.84
2022-12-24T17:00:15.362Z,101455.69
2022-12-24T17:02:42.094Z,101436.50
2022-12-24T17:05:09.413Z,101457.91
2022-12-24T17:07:39.709Z,101450.81
2022-12-24T17:10:11.297Z,101448.13
2022-12-24T17:12:38.000Z,101460.78
2022-12-24T17:15:04.847Z,101455.34
2022-12-24T17:17:31.617Z,101469.03
2022-12-24T17:19:58.354Z,101461.91
2022-12-24T17:22:27.335Z,101466.28
2022-12-24T17:24:54.828Z,101445.91
2022-12-24T17:27:22.505Z,101425.03
2022-12-24T17:29:49.989Z,101458.47
2022-12-24T17:32:16.527Z,101453.03
2022-12-24T17:34:43.588Z,101447.19
2022-12-24T17:37:10.315Z,101447.19
2022-12-24T17:39:37.000Z,101414.94
2022-12-24T17:42:04.360Z,101429.78
2022-12-24T17:44:31.932Z,101429.00
2022-12-24T17:46:59.178Z,101428.94
2022-12-24T17:49:25.875Z,101438.47
2022-12-24T17:51:52.527Z,101442.66
2022-12-24T17:54:19.183Z,101443.34
2022-12-24T17:56:45.858Z,101434.44
2022-12-24T17:59:12.957Z,101423.09
2022-12-24T18:01:39.740Z,101441.34
2022-12-24T18:04:06.508Z,101424.78
2022-12-24T18:06:33.484Z,101433.31
2022-12-24T18:09:00.176Z,101434.00
2022-12-24T18:11:34.334Z,101424.41
2022-12-24T18:14:02.722Z,101440.72
2022-12-24T18:16:35.501Z,101445.06
2022-12-24T18:19:04.403Z,101442.59
2022-12-24T18:21:32.401Z,101450.16
2022-12-24T18:23:59.851Z,101457.28
2022-12-24T18:26:29.360Z,101434.25
2022-12-24T18:28:58.766Z,101432.81
2022-12-24T18:31:26.800Z,101443.22
2022-12-24T18:33:55.764Z,101447.19
2022-12-24T18:36:23.045Z,101445.69
2022-12-24T18:38:49.989Z,101459.03
2022-12-24T18:41:19.898Z,101458.91
2022-12-24T18:43:46.664Z,101456.25
2022-12-24T18:46:19.204Z,101460.47
2022-12-24T18:48:47.070Z,101459.53
2022-12-24T18:51:14.475Z,101452.44
2022-12-24T18:53:41.203Z,101447.72
2022-12-24T18:56:13.050Z,101432.97
2022-12-24T18:58:41.135Z,101462.38
2022-12-24T19:01:17.065Z,101431.84
2022-12-24T19:03:44.092Z,101423.81
2022-12-24T19:06:11.311Z,101447.72
2022-12-24T19:11:26.088Z,101458.81
2022-12-24T19:13:53.193Z,101462.22
2022-12-24T19:16:21.396Z,101467.41
2022-12-24T19:18:48.228Z,101438.38
2022-12-24T19:21:17.280Z,101481.97
2022-12-24T19:23:44.841Z,101478.75
2022-12-24T19:26:12.176Z,101476.38
2022-12-24T19:28:38.877Z,101443.97
2022-12-24T19:31:07.722Z,101462.66
2022-12-24T19:33:43.192Z,101460.97
2022-12-24T19:36:13.488Z,101466.16
2022-12-24T19:38:40.930Z,101447.72
2022-12-24T19:41:10.207Z,101457.06
2022-12-24T19:43:39.103Z,101474.88
2022-12-24T19:46:06.346Z,101480.84
2022-12-24T19:48:33.107Z,101471.28
2022-12-24T19:51:03.440Z,101471.84
2022-12-24T19:53:30.612Z,101488.06
2022-12-24T19:55:58.836Z,101477.75
2022-12-24T19:58:29.483Z,101475.94
2022-12-24T20:00:56.158Z,101447.00
2022-12-24T20:03:23.349Z,101461.78
2022-12-24T20:05:50.447Z,101478.38
2022-12-24T20:08:17.643Z,101479.09
2022-12-24T20:10:44.549Z,101470.44
2022-12-24T20:13:11.851Z,101472.25
2022-12-24T20:15:43.054Z,101485.13
2022-12-24T20:18:11.436Z,101473.94
2022-12-24T20:20:39.396Z,101481.72
2022-12-24T20:23:08.283Z,101462.91
2022-12-24T20:25:37.287Z,101464.59
2022-12-24T20:28:05.277Z,101455.72
2022-12-24T20:30:32.705Z,101472.00
2022-12-24T20:32:59.956Z,101453.63
2022-12-24T20:35:27.020Z,101457.78
2022-12-24T20:37:53.639Z,101432.47
2022-12-24T20:40:20.819Z,101458.56
2022-12-24T20:42:47.465Z,101468.00
2022-12-24T20:45:14.547Z,101459.47
2022-12-24T20:47:41.156Z,101449.78
2022-12-24T20:50:08.625Z,101456.78
2022-12-24T20:52:35.757Z,101454.69
2022-12-24T20:55:02.852Z,101457.00
2022-12-24T20:57:35.904Z,101444.66
2022-12-24T21:00:03.952Z,101435.38
2022-12-24T21:02:30.663Z,101437.97
2022-12-24T21:05:01.864Z,101440.31
2022-12-24T21:07:29.519Z,101443.34
2022-12-24T21:09:56.619Z,101443.34
2022-12-24T21:12:41.777Z,101445.44
2022-12-24T21:15:09.019Z,101449.72
2022-12-24T21:17:36.099Z,101448.03
2022-12-24T21:20:04.562Z,101451.44
2022-12-24T21:22:31.244Z,101448.13
2022-12-24T21:24:57.856Z,101450.84
2022-12-24T21:27:24.479Z,101437.78
2022-12-24T21:29:51.492Z,101439.50
2022-12-24T21:32:18.089Z,101435.56
2022-12-24T21:34:45.322Z,101431.41
2022-12-24T21:37:11.899Z,101426.97
2022-12-24T21:39:39.128Z,101425.53
2022-12-24T21:42:05.727Z,101415.53
2022-12-24T21:44:35.773Z,101413.84
2022-12-24T21:47:02.688Z,101419.66
2022-12-24T21:49:47.846Z,101431.66
2022-12-24T21:52:14.717Z,101429.81
2022-12-24T21:54:41.804Z,101424.19
2022-12-24T21:57:27.531Z,101440.59
2022-12-24T21:59:57.259Z,101423.56
2022-12-24T22:02:29.313Z,101427.97
2022-12-24T22:04:56.102Z,101425.88
2022-12-24T22:07:44.649Z,101424.81
2022-12-24T22:10:31.745Z,101432.50
2022-12-24T22:13:00.148Z,101420.41
2022-12-24T22:15:27.454Z,101409.88
2022-12-24T22:17:54.076Z,101412.56
2022-12-24T22:20:21.133Z,101411.56
2022-12-24T22:22:49.417Z,101417.66
2022-12-24T22:25:16.429Z,101412.31
2022-12-24T22:27:43.113Z,101412.41
2022-12-24T22:30:10.426Z,101414.97
2022-12-24T22:32:37.494Z,101429.63
2022-12-24T22:35:04.337Z,101427.63
2022-12-24T22:37:31.076Z,101428.47
2022-12-24T22:39:57.616Z,101417.16
2022-12-24T22:42:24.365Z,101424.78
2022-12-24T22:44:50.902Z,101433.19
2022-12-24T22:47:17.641Z,101439.94
2022-12-24T22:49:44.707Z,101391.16
2022-12-24T22:52:11.298Z,101420.88
2022-12-24T22:54:37.866Z,101403.41
2022-12-24T22:57:04.402Z,101441.38
2022-12-24T22:59:31.138Z,101433.53
2022-12-24T23:01:58.247Z,101451.41
2022-12-24T23:04:26.029Z,101443.00
2022-12-24T23:06:52.607Z,101457.50
2022-12-24T23:09:20.525Z,101468.03
2022-12-24T23:11:47.603Z,101463.91
2022-12-24T23:14:35.712Z,101463.41
2022-12-24T23:17:02.665Z,101464.91
2022-12-24T23:19:29.832Z,101464.91
2022-12-24T23:21:56.830Z,101466.78
2022-12-24T23:24:23.924Z,101463.91
2022-12-24T23:26:51.025Z,101460.09
2022-12-24T23:29:18.049Z,101457.03
2022-12-24T23:31:44.608Z,101458.75
2022-12-24T23:34:11.659Z,101453.22
2022-12-24T23:36:38.277Z,101465.56
2022-12-24T23:39:05.635Z,101461.91
2022-12-24T23:41:32.710Z,101459.03
2022-12-24T23:43:59.955Z,101457.38
2022-12-24T23:46:26.613Z,101465.34
2022-12-24T23:48:55.313Z,101452.97
2022-12-24T23:51:27.045Z,101442.06
2022-12-24T23:53:55.915Z,101432.13
2022-12-24T23:56:24.055Z,101423.22
2022-12-24T23:58:50.852Z,101406.34
