createdAt,value
2022-11-17T00:00:46.228Z,5.65
2022-11-17T00:03:16.022Z,5.66
2022-11-17T00:05:44.792Z,5.67
2022-11-17T00:08:13.231Z,5.68
2022-11-17T00:10:41.220Z,5.67
2022-11-17T00:13:29.640Z,5.70
2022-11-17T00:15:57.706Z,5.71
2022-11-17T00:18:44.417Z,5.72
2022-11-17T00:21:19.179Z,5.73
2022-11-17T00:23:48.460Z,5.75
2022-11-17T00:26:26.888Z,5.76
2022-11-17T00:29:04.761Z,5.78
2022-11-17T00:31:53.415Z,5.79
2022-11-17T00:34:23.428Z,5.80
2022-11-17T00:36:54.064Z,5.81
2022-11-17T00:39:23.780Z,5.81
2022-11-17T00:41:51.716Z,5.82
2022-11-17T00:44:19.810Z,5.83
2022-11-17T00:46:48.708Z,5.84
2022-11-17T00:49:16.985Z,5.85
2022-11-17T00:51:45.097Z,5.86
2022-11-17T00:54:14.147Z,5.86
2022-11-17T00:56:42.321Z,5.86
2022-11-17T00:59:10.390Z,5.88
2022-11-17T01:01:38.704Z,5.89
2022-11-17T01:04:07.668Z,5.90
2022-11-17T01:06:41.694Z,5.91
2022-11-17T01:09:17.470Z,5.92
2022-11-17T01:11:46.323Z,5.92
2022-11-17T01:14:19.422Z,5.93
2022-11-17T01:16:47.785Z,5.94
2022-11-17T01:19:16.336Z,5.95
2022-11-17T01:21:45.159Z,5.95
2022-11-17T01:24:16.187Z,5.96
2022-11-17T01:26:45.608Z,5.96
2022-11-17T01:29:17.196Z,5.98
2022-11-17T01:31:50.429Z,5.98
2022-11-17T01:34:19.320Z,5.99
2022-11-17T01:37:06.007Z,5.99
2022-11-17T01:39:33.923Z,6.00
2022-11-17T01:42:13.467Z,5.99
2022-11-17T01:44:41.436Z,6.01
2022-11-17T01:47:27.570Z,6.01
2022-11-17T01:50:22.020Z,6.02
2022-11-17T01:52:52.447Z,6.03
2022-11-17T01:55:24.515Z,6.03
2022-11-17T01:58:03.021Z,6.03
2022-11-17T02:00:31.503Z,6.04
2022-11-17T02:03:00.111Z,6.05
2022-11-17T02:05:28.670Z,6.05
2022-11-17T02:08:00.232Z,6.05
2022-11-17T02:10:31.131Z,6.05
2022-11-17T02:13:00.823Z,6.06
2022-11-17T02:15:29.765Z,6.07
2022-11-17T02:17:59.765Z,6.07
2022-11-17T02:21:05.537Z,6.07
2022-11-17T02:24:05.589Z,6.08
2022-11-17T02:26:45.515Z,6.07
2022-11-17T02:29:23.110Z,6.08
2022-11-17T02:32:23.746Z,6.09
2022-11-17T02:35:10.019Z,6.09
2022-11-17T02:37:37.914Z,6.10
2022-11-17T02:40:42.689Z,6.11
2022-11-17T02:43:33.159Z,6.11
2022-11-17T02:46:04.796Z,6.12
2022-11-17T02:48:40.855Z,6.12
2022-11-17T02:51:21.830Z,6.13
2022-11-17T02:53:55.837Z,6.13
2022-11-17T02:56:23.814Z,6.14
2022-11-17T02:58:57.700Z,6.14
2022-11-17T03:02:04.238Z,6.14
2022-11-17T03:04:57.579Z,6.14
2022-11-17T03:07:53.998Z,6.13
2022-11-17T03:10:35.523Z,6.12
2022-11-17T03:13:06.576Z,6.11
2022-11-17T03:16:15.658Z,6.12
2022-11-17T03:18:49.781Z,6.12
2022-11-17T03:21:23.163Z,6.11
2022-11-17T03:24:04.251Z,6.10
2022-11-17T03:26:37.696Z,6.11
2022-11-17T03:29:09.803Z,6.11
2022-11-17T03:31:38.880Z,6.11
2022-11-17T03:34:13.529Z,6.11
2022-11-17T03:36:48.454Z,6.11
2022-11-17T03:39:31.787Z,6.12
2022-11-17T03:42:21.670Z,6.12
2022-11-17T03:44:54.799Z,6.13
2022-11-17T03:47:27.059Z,6.14
2022-11-17T03:50:01.655Z,6.15
2022-11-17T03:52:30.955Z,6.14
2022-11-17T03:54:59.132Z,6.15
2022-11-17T03:57:32.940Z,6.15
2022-11-17T04:00:05.195Z,6.15
2022-11-17T04:02:42.716Z,6.15
2022-11-17T04:05:12.235Z,6.14
2022-11-17T04:07:48.269Z,6.15
2022-11-17T04:10:23.741Z,6.16
2022-11-17T04:13:12.984Z,6.17
2022-11-17T04:15:59.591Z,6.17
2022-11-17T04:18:27.629Z,6.17
2022-11-17T04:20:57.369Z,6.17
2022-11-17T04:23:26.054Z,6.17
2022-11-17T04:26:15.259Z,6.17
2022-11-17T04:28:48.211Z,6.17
2022-11-17T04:31:16.275Z,6.17
2022-11-17T04:33:49.404Z,6.18
2022-11-17T04:36:20.477Z,6.18
2022-11-17T04:38:50.702Z,6.18
2022-11-17T04:41:38.988Z,6.19
2022-11-17T04:44:08.666Z,6.18
2022-11-17T04:46:38.630Z,6.18
2022-11-17T04:49:08.218Z,6.18
2022-11-17T04:51:37.163Z,6.18
2022-11-17T04:54:07.529Z,6.19
2022-11-17T04:56:36.780Z,6.20
2022-11-17T04:59:05.115Z,6.21
2022-11-17T05:01:34.042Z,6.20
2022-11-17T05:04:04.784Z,6.21
2022-11-17T05:06:34.242Z,6.20
2022-11-17T05:09:03.845Z,6.21
2022-11-17T05:11:50.558Z,6.21
2022-11-17T05:14:21.186Z,6.21
2022-11-17T05:17:11.645Z,6.21
2022-11-17T05:19:42.659Z,6.22
2022-11-17T05:22:32.054Z,6.22
2022-11-17T05:25:00.384Z,6.24
2022-11-17T05:27:28.452Z,6.25
2022-11-17T05:29:56.626Z,6.26
2022-11-17T05:32:24.559Z,6.26
2022-11-17T05:34:52.467Z,6.26
2022-11-17T05:37:20.957Z,6.26
2022-11-17T05:39:48.918Z,6.26
2022-11-17T05:42:17.320Z,6.27
2022-11-17T05:44:46.561Z,6.28
2022-11-17T05:47:14.666Z,6.28
2022-11-17T05:49:42.953Z,6.28
2022-11-17T05:52:11.322Z,6.29
2022-11-17T05:54:39.257Z,6.29
2022-11-17T05:57:14.281Z,6.29
2022-11-17T05:59:55.219Z,6.28
2022-11-17T06:02:46.621Z,6.28
2022-11-17T06:05:19.839Z,6.28
2022-11-17T06:07:48.805Z,6.28
2022-11-17T06:10:17.585Z,6.30
2022-11-17T06:12:45.611Z,6.31
2022-11-17T06:15:13.634Z,6.33
2022-11-17T06:17:47.760Z,6.34
2022-11-17T06:20:20.058Z,6.35
2022-11-17T06:22:48.883Z,6.36
2022-11-17T06:25:19.686Z,6.37
2022-11-17T06:27:50.722Z,6.38
2022-11-17T06:30:19.231Z,6.37
2022-11-17T06:32:50.071Z,6.40
2022-11-17T06:35:18.182Z,6.40
2022-11-17T06:37:46.242Z,6.40
2022-11-17T06:40:14.744Z,6.42
2022-11-17T06:43:01.847Z,6.43
2022-11-17T06:45:36.884Z,6.43
2022-11-17T06:48:06.753Z,6.45
2022-11-17T06:50:37.732Z,6.46
2022-11-17T06:53:08.378Z,6.49
2022-11-17T06:55:37.269Z,6.51
2022-11-17T06:58:08.414Z,6.54
2022-11-17T07:00:36.968Z,6.56
2022-11-17T07:03:10.497Z,6.59
2022-11-17T07:05:40.374Z,6.62
2022-11-17T07:08:09.401Z,6.65
2022-11-17T07:10:37.842Z,6.68
2022-11-17T07:13:05.945Z,6.71
2022-11-17T07:15:34.235Z,6.74
2022-11-17T07:18:02.406Z,6.77
2022-11-17T07:20:30.373Z,6.79
2022-11-17T07:22:59.885Z,6.80
2022-11-17T07:25:28.140Z,6.81
2022-11-17T07:28:00.638Z,6.82
2022-11-17T07:30:29.110Z,6.82
2022-11-17T07:33:01.079Z,6.83
2022-11-17T07:35:29.667Z,6.84
2022-11-17T07:38:01.767Z,6.85
2022-11-17T07:40:31.298Z,6.88
2022-11-17T07:42:59.509Z,6.91
2022-11-17T07:45:31.854Z,6.93
2022-11-17T07:48:02.826Z,6.95
2022-11-17T07:50:31.921Z,6.98
2022-11-17T07:53:00.104Z,7.00
2022-11-17T07:55:28.569Z,7.02
2022-11-17T07:57:58.641Z,7.02
2022-11-17T08:00:29.542Z,7.02
2022-11-17T08:03:02.113Z,7.03
2022-11-17T08:05:32.332Z,7.06
2022-11-17T08:08:00.824Z,7.08
2022-11-17T08:10:32.560Z,7.11
2022-11-17T08:13:01.149Z,7.18
2022-11-17T08:15:30.348Z,7.26
2022-11-17T08:18:00.577Z,7.34
2022-11-17T08:20:29.668Z,7.43
2022-11-17T08:22:57.941Z,7.51
2022-11-17T08:25:27.659Z,7.60
2022-11-17T08:27:59.835Z,7.69
2022-11-17T08:30:28.824Z,7.83
2022-11-17T08:32:57.712Z,8.05
2022-11-17T08:35:26.173Z,8.56
2022-11-17T08:37:54.833Z,9.12
2022-11-17T08:40:22.980Z,9.54
2022-11-17T08:43:00.329Z,9.84
2022-11-17T08:45:29.249Z,10.00
2022-11-17T08:47:57.884Z,10.09
2022-11-17T08:50:26.298Z,10.11
2022-11-17T08:52:54.363Z,10.11
2022-11-17T08:55:22.719Z,10.21
2022-11-17T08:57:51.026Z,11.14
2022-11-17T09:00:20.977Z,12.01
2022-11-17T09:02:49.137Z,12.33
2022-11-17T09:05:17.389Z,12.43
2022-11-17T09:07:45.909Z,12.47
2022-11-17T09:10:14.958Z,12.41
2022-11-17T09:12:43.345Z,12.26
2022-11-17T09:15:11.522Z,12.06
2022-11-17T09:17:40.513Z,11.87
2022-11-17T09:20:09.134Z,11.65
2022-11-17T09:22:37.248Z,11.45
2022-11-17T09:25:11.892Z,11.26
2022-11-17T09:27:41.812Z,11.03
2022-11-17T09:30:10.900Z,10.82
2022-11-17T09:32:39.060Z,10.66
2022-11-17T09:35:09.471Z,10.52
2022-11-17T09:37:37.388Z,10.39
2022-11-17T09:40:07.562Z,10.28
2022-11-17T09:42:41.173Z,10.17
2022-11-17T09:45:14.208Z,10.05
2022-11-17T09:48:33.508Z,9.98
2022-11-17T09:50:56.114Z,9.98
2022-11-17T09:53:36.356Z,10.10
2022-11-17T09:56:09.045Z,10.25
2022-11-17T09:58:55.380Z,10.35
2022-11-17T10:01:23.923Z,10.45
2022-11-17T10:03:52.910Z,10.54
2022-11-17T10:06:22.211Z,10.61
2022-11-17T10:09:08.727Z,10.70
2022-11-17T10:11:39.859Z,10.88
2022-11-17T10:14:14.301Z,11.04
2022-11-17T10:16:49.793Z,11.14
2022-11-17T10:19:24.665Z,11.38
2022-11-17T10:21:58.420Z,11.97
2022-11-17T10:24:58.012Z,12.39
2022-11-17T10:27:34.228Z,12.61
2022-11-17T10:30:20.184Z,12.68
2022-11-17T10:32:57.213Z,12.67
2022-11-17T10:35:26.826Z,12.58
2022-11-17T10:38:09.351Z,12.42
2022-11-17T10:40:40.276Z,12.24
2022-11-17T10:43:14.428Z,12.07
2022-11-17T10:45:51.677Z,11.94
2022-11-17T10:48:25.997Z,11.80
2022-11-17T10:51:24.968Z,11.66
2022-11-17T10:54:16.514Z,11.49
2022-11-17T10:56:50.024Z,11.32
2022-11-17T10:59:20.747Z,11.15
2022-11-17T11:01:51.435Z,10.99
2022-11-17T11:04:33.684Z,10.81
2022-11-17T11:07:10.829Z,10.67
2022-11-17T11:10:13.138Z,10.54
2022-11-17T11:12:46.335Z,10.38
2022-11-17T11:15:36.255Z,10.26
2022-11-17T11:18:13.811Z,10.15
2022-11-17T11:21:14.055Z,10.02
2022-11-17T11:24:22.658Z,9.95
2022-11-17T11:27:09.643Z,9.87
2022-11-17T11:30:18.708Z,9.76
2022-11-17T11:33:01.864Z,9.72
2022-11-17T11:35:58.764Z,9.71
2022-11-17T11:38:52.765Z,9.73
2022-11-17T11:41:42.852Z,9.80
2022-11-17T11:44:44.914Z,9.88
2022-11-17T11:47:40.127Z,9.95
2022-11-17T11:50:24.791Z,10.06
2022-11-17T11:53:17.125Z,10.23
2022-11-17T11:55:48.650Z,10.51
2022-11-17T11:58:27.630Z,10.64
2022-11-17T12:01:00.597Z,10.68
2022-11-17T12:03:35.892Z,10.64
2022-11-17T12:06:42.970Z,10.60
2022-11-17T12:09:23.708Z,10.55
2022-11-17T12:12:02.717Z,10.47
2022-11-17T12:14:36.704Z,10.43
2022-11-17T12:17:14.331Z,10.39
2022-11-17T12:19:55.602Z,10.35
2022-11-17T12:22:29.439Z,10.28
2022-11-17T12:25:32.008Z,10.19
2022-11-17T12:28:25.164Z,10.11
2022-11-17T12:31:09.816Z,10.03
2022-11-17T12:33:53.984Z,9.94
2022-11-17T12:36:30.568Z,9.87
2022-11-17T12:39:07.261Z,9.81
2022-11-17T12:41:54.555Z,9.76
2022-11-17T12:44:38.020Z,9.70
2022-11-17T12:47:17.813Z,9.65
2022-11-17T12:50:24.021Z,9.61
2022-11-17T12:53:09.882Z,9.54
2022-11-17T12:55:46.800Z,9.49
2022-11-17T12:58:33.883Z,9.45
2022-11-17T13:01:18.205Z,9.42
2022-11-17T13:03:55.947Z,9.40
2022-11-17T13:06:39.758Z,9.39
2022-11-17T13:09:12.433Z,9.36
2022-11-17T13:11:40.774Z,9.30
2022-11-17T13:14:17.364Z,9.27
2022-11-17T13:16:49.351Z,9.21
2022-11-17T13:19:30.342Z,9.17
2022-11-17T13:22:12.188Z,9.11
2022-11-17T13:24:43.138Z,9.07
2022-11-17T13:27:23.527Z,9.04
2022-11-17T13:29:55.827Z,8.98
2022-11-17T13:32:28.514Z,8.93
2022-11-17T13:34:57.985Z,8.92
2022-11-17T13:37:31.175Z,8.91
2022-11-17T13:40:20.058Z,8.90
2022-11-17T13:42:49.988Z,8.87
2022-11-17T13:45:19.765Z,8.83
2022-11-17T13:47:50.044Z,8.81
2022-11-17T13:50:27.169Z,8.78
2022-11-17T13:52:58.278Z,8.73
2022-11-17T13:55:27.605Z,8.69
2022-11-17T13:58:00.617Z,8.66
2022-11-17T14:00:30.998Z,8.64
2022-11-17T14:03:04.661Z,8.62
2022-11-17T14:05:33.927Z,8.61
2022-11-17T14:08:21.550Z,8.60
2022-11-17T14:10:49.831Z,8.60
2022-11-17T14:13:22.964Z,8.59
2022-11-17T14:15:59.904Z,8.58
2022-11-17T14:18:37.452Z,8.56
2022-11-17T14:21:14.909Z,8.56
2022-11-17T14:23:45.002Z,8.55
2022-11-17T14:26:24.959Z,8.55
2022-11-17T14:28:53.335Z,8.52
2022-11-17T14:31:21.712Z,8.50
2022-11-17T14:33:50.714Z,8.49
2022-11-17T14:36:19.094Z,8.46
2022-11-17T14:38:48.091Z,8.45
2022-11-17T14:41:18.047Z,8.43
2022-11-17T14:43:46.997Z,8.41
2022-11-17T14:46:21.213Z,8.39
2022-11-17T14:48:49.378Z,8.36
2022-11-17T14:51:17.864Z,8.33
2022-11-17T14:53:46.869Z,8.31
2022-11-17T14:56:18.159Z,8.29
2022-11-17T14:58:47.614Z,8.28
2022-11-17T15:01:19.335Z,8.26
2022-11-17T15:03:47.518Z,8.25
2022-11-17T15:06:19.912Z,8.24
2022-11-17T15:08:54.030Z,8.22
2022-11-17T15:11:22.709Z,8.20
2022-11-17T15:13:50.986Z,8.18
2022-11-17T15:16:19.364Z,8.15
2022-11-17T15:18:48.460Z,8.14
2022-11-17T15:21:17.354Z,8.13
2022-11-17T15:23:45.507Z,8.10
2022-11-17T15:26:16.473Z,8.09
2022-11-17T15:28:45.764Z,8.08
2022-11-17T15:31:13.758Z,8.06
2022-11-17T15:33:43.815Z,8.02
2022-11-17T15:36:15.166Z,8.00
2022-11-17T15:38:43.787Z,7.98
2022-11-17T15:41:13.710Z,7.94
2022-11-17T15:43:44.225Z,7.92
2022-11-17T15:46:13.636Z,7.91
2022-11-17T15:48:43.763Z,7.88
2022-11-17T15:51:30.165Z,7.87
2022-11-17T15:54:00.182Z,7.85
2022-11-17T15:56:30.930Z,7.82
2022-11-17T15:59:05.339Z,7.81
2022-11-17T16:01:35.760Z,7.79
2022-11-17T16:04:05.579Z,7.78
2022-11-17T16:06:37.071Z,7.76
2022-11-17T16:09:09.152Z,7.75
2022-11-17T16:11:37.927Z,7.73
2022-11-17T16:14:06.479Z,7.72
2022-11-17T16:16:39.448Z,7.69
2022-11-17T16:19:07.840Z,7.68
2022-11-17T16:21:36.111Z,7.67
2022-11-17T16:24:04.258Z,7.67
2022-11-17T16:26:32.594Z,7.67
2022-11-17T16:29:04.331Z,7.66
2022-11-17T16:31:36.850Z,7.67
2022-11-17T16:34:08.136Z,7.68
2022-11-17T16:36:39.636Z,7.67
2022-11-17T16:39:13.160Z,7.67
2022-11-17T16:41:43.181Z,7.67
2022-11-17T16:44:13.506Z,7.67
2022-11-17T16:46:44.072Z,7.67
2022-11-17T16:49:15.155Z,7.66
2022-11-17T16:51:53.940Z,7.67
2022-11-17T16:54:22.415Z,7.67
2022-11-17T16:56:50.376Z,7.66
2022-11-17T16:59:18.813Z,7.66
2022-11-17T17:01:47.769Z,7.67
2022-11-17T17:04:16.231Z,7.67
2022-11-17T17:06:46.056Z,7.67
2022-11-17T17:09:15.197Z,7.66
2022-11-17T17:11:43.580Z,7.64
2022-11-17T17:14:14.427Z,7.63
2022-11-17T17:16:43.352Z,7.62
2022-11-17T17:19:14.269Z,7.62
2022-11-17T17:21:43.801Z,7.60
2022-11-17T17:24:12.489Z,7.59
2022-11-17T17:26:41.269Z,7.57
2022-11-17T17:29:10.264Z,7.56
2022-11-17T17:31:40.929Z,7.55
2022-11-17T17:34:11.558Z,7.54
2022-11-17T17:36:40.222Z,7.52
2022-11-17T17:39:08.292Z,7.52
2022-11-17T17:41:40.348Z,7.52
2022-11-17T17:44:08.840Z,7.51
2022-11-17T17:46:38.939Z,7.50
2022-11-17T17:49:07.311Z,7.49
2022-11-17T17:51:43.137Z,7.47
2022-11-17T17:54:17.270Z,7.44
2022-11-17T17:56:46.508Z,7.40
2022-11-17T17:59:16.052Z,7.35
2022-11-17T18:01:46.376Z,7.29
2022-11-17T18:04:16.490Z,7.24
2022-11-17T18:06:48.958Z,7.19
2022-11-17T18:09:20.423Z,7.12
2022-11-17T18:11:50.492Z,7.07
2022-11-17T18:14:24.163Z,7.01
2022-11-17T18:16:54.030Z,6.95
2022-11-17T18:19:24.889Z,6.88
2022-11-17T18:21:56.923Z,6.83
2022-11-17T18:24:25.505Z,6.78
2022-11-17T18:26:53.520Z,6.72
2022-11-17T18:29:21.618Z,6.66
2022-11-17T18:31:49.821Z,6.62
2022-11-17T18:34:23.559Z,6.59
2022-11-17T18:36:53.643Z,6.54
2022-11-17T18:39:22.132Z,6.50
2022-11-17T18:41:50.091Z,6.48
2022-11-17T18:44:19.829Z,6.46
2022-11-17T18:46:48.447Z,6.41
2022-11-17T18:49:17.089Z,6.36
2022-11-17T18:51:45.917Z,6.31
2022-11-17T18:54:14.145Z,6.26
2022-11-17T18:56:42.515Z,6.20
2022-11-17T18:59:13.526Z,6.15
2022-11-17T19:01:43.308Z,6.09
2022-11-17T19:04:13.479Z,6.05
2022-11-17T19:06:42.311Z,6.01
2022-11-17T19:09:10.908Z,5.97
2022-11-17T19:11:39.400Z,5.94
2022-11-17T19:14:07.519Z,5.91
2022-11-17T19:16:44.466Z,5.87
2022-11-17T19:19:15.216Z,5.83
2022-11-17T19:21:43.854Z,5.78
2022-11-17T19:24:12.532Z,5.74
2022-11-17T19:26:40.475Z,5.71
2022-11-17T19:29:16.706Z,5.68
2022-11-17T19:31:47.069Z,5.66
2022-11-17T19:34:15.953Z,5.65
2022-11-17T19:36:44.958Z,5.62
2022-11-17T19:39:14.248Z,5.60
2022-11-17T19:41:43.853Z,5.57
2022-11-17T19:44:11.967Z,5.55
2022-11-17T19:46:39.894Z,5.53
2022-11-17T19:49:08.831Z,5.51
2022-11-17T19:51:37.318Z,5.48
2022-11-17T19:54:07.593Z,5.45
2022-11-17T19:56:36.185Z,5.40
2022-11-17T19:59:04.863Z,5.38
2022-11-17T20:01:33.870Z,5.34
2022-11-17T20:04:02.722Z,5.32
2022-11-17T20:06:37.321Z,5.31
2022-11-17T20:09:09.783Z,5.31
2022-11-17T20:11:38.673Z,5.31
2022-11-17T20:14:07.745Z,5.31
2022-11-17T20:16:38.467Z,5.30
2022-11-17T20:19:07.369Z,5.33
2022-11-17T20:21:35.438Z,5.34
2022-11-17T20:24:04.123Z,5.35
2022-11-17T20:26:35.188Z,5.35
2022-11-17T20:29:03.238Z,5.35
2022-11-17T20:31:34.149Z,5.35
2022-11-17T20:34:05.240Z,5.35
2022-11-17T20:36:35.452Z,5.36
2022-11-17T20:39:06.167Z,5.36
2022-11-17T20:41:34.657Z,5.37
2022-11-17T20:44:03.671Z,5.38
2022-11-17T20:46:32.028Z,5.40
2022-11-17T20:49:00.205Z,5.40
2022-11-17T20:51:28.165Z,5.42
2022-11-17T20:53:56.141Z,5.43
2022-11-17T20:56:24.421Z,5.44
2022-11-17T20:58:52.782Z,5.45
2022-11-17T21:01:23.127Z,5.46
2022-11-17T21:03:51.813Z,5.47
2022-11-17T21:06:23.169Z,5.48
2022-11-17T21:08:51.938Z,5.49
2022-11-17T21:11:41.751Z,5.50
2022-11-17T21:14:12.668Z,5.51
2022-11-17T21:16:45.640Z,5.50
2022-11-17T21:19:14.540Z,5.50
2022-11-17T21:21:44.246Z,5.51
2022-11-17T21:24:13.071Z,5.52
2022-11-17T21:26:41.517Z,5.52
2022-11-17T21:29:10.105Z,5.54
2022-11-17T21:31:38.495Z,5.54
2022-11-17T21:34:08.104Z,5.54
2022-11-17T21:36:36.137Z,5.53
2022-11-17T21:39:04.959Z,5.53
2022-11-17T21:41:38.703Z,5.53
2022-11-17T21:44:06.938Z,5.53
2022-11-17T21:46:36.525Z,5.53
2022-11-17T21:49:04.924Z,5.54
2022-11-17T21:51:38.293Z,5.53
2022-11-17T21:54:08.964Z,5.53
2022-11-17T21:56:37.173Z,5.53
2022-11-17T21:59:10.422Z,5.53
2022-11-17T22:01:39.801Z,5.53
2022-11-17T22:04:08.726Z,5.54
2022-11-17T22:06:38.319Z,5.54
2022-11-17T22:09:07.011Z,5.54
2022-11-17T22:11:35.598Z,5.56
2022-11-17T22:14:12.598Z,5.56
2022-11-17T22:16:43.036Z,5.55
2022-11-17T22:19:12.771Z,5.56
2022-11-17T22:21:41.596Z,5.57
2022-11-17T22:24:11.306Z,5.58
2022-11-17T22:26:41.398Z,5.59
2022-11-17T22:29:15.615Z,5.60
2022-11-17T22:31:45.459Z,5.62
2022-11-17T22:34:14.291Z,5.63
2022-11-17T22:36:42.523Z,5.64
2022-11-17T22:39:10.464Z,5.63
2022-11-17T22:41:38.879Z,5.63
2022-11-17T22:44:07.044Z,5.63
2022-11-17T22:46:36.256Z,5.62
2022-11-17T22:49:04.224Z,5.61
2022-11-17T22:51:50.926Z,5.60
2022-11-17T22:54:19.001Z,5.60
2022-11-17T22:56:47.166Z,5.60
2022-11-17T22:59:15.768Z,5.60
2022-11-17T23:01:44.028Z,5.59
2022-11-17T23:04:12.611Z,5.59
2022-11-17T23:06:40.591Z,5.59
2022-11-17T23:09:08.975Z,5.59
2022-11-17T23:11:38.583Z,5.59
2022-11-17T23:14:09.397Z,5.59
2022-11-17T23:16:38.500Z,5.60
2022-11-17T23:19:07.198Z,5.61
2022-11-17T23:21:35.367Z,5.60
2022-11-17T23:24:04.982Z,5.60
2022-11-17T23:26:32.939Z,5.61
2022-11-17T23:29:01.013Z,5.62
2022-11-17T23:31:29.593Z,5.62
2022-11-17T23:33:57.803Z,5.63
2022-11-17T23:36:25.942Z,5.63
2022-11-17T23:38:56.537Z,5.63
2022-11-17T23:41:24.890Z,5.63
2022-11-17T23:43:54.766Z,5.63
2022-11-17T23:46:24.856Z,5.63
2022-11-17T23:48:54.299Z,5.63
2022-11-17T23:51:24.542Z,5.64
2022-11-17T23:53:53.299Z,5.64
2022-11-17T23:56:22.459Z,5.64
2022-11-17T23:58:51.743Z,5.65
