createdAt,value
2018-09-03T00:02:20.611Z,9.50
2018-09-03T00:04:50.488Z,10.75
2018-09-03T00:07:20.918Z,9.50
2018-09-03T00:09:50.264Z,9.50
2018-09-03T00:12:20.090Z,10.00
2018-09-03T00:14:52.224Z,10.50
2018-09-03T00:17:22.466Z,10.25
2018-09-03T00:19:52.427Z,12.00
2018-09-03T00:22:26.668Z,8.50
2018-09-03T00:24:58.159Z,11.50
2018-09-03T00:27:32.831Z,12.25
2018-09-03T00:30:05.714Z,11.75
2018-09-03T00:32:41.571Z,12.75
2018-09-03T00:35:15.901Z,10.75
2018-09-03T00:37:52.454Z,11.50
2018-09-03T00:40:27.763Z,10.25
2018-09-03T00:43:07.235Z,10.00
2018-09-03T00:45:43.775Z,10.75
2018-09-03T00:48:13.415Z,11.75
2018-09-03T00:50:43.464Z,11.50
2018-09-03T00:53:12.712Z,10.75
2018-09-03T00:55:43.917Z,11.50
2018-09-03T00:58:15.209Z,12.00
2018-09-03T01:03:26.977Z,9.75
2018-09-03T01:05:56.580Z,10.75
2018-09-03T01:08:33.411Z,11.75
2018-09-03T01:11:04.085Z,10.50
2018-09-03T01:13:34.404Z,11.75
2018-09-03T01:16:05.283Z,11.50
2018-09-03T01:18:43.737Z,9.00
2018-09-03T01:21:13.606Z,10.00
2018-09-03T01:23:43.856Z,12.50
2018-09-03T01:26:13.753Z,9.25
2018-09-03T01:28:45.185Z,11.25
2018-09-03T01:31:19.326Z,10.50
2018-09-03T01:33:51.229Z,11.00
2018-09-03T01:36:23.471Z,11.25
2018-09-03T01:38:53.520Z,11.25
2018-09-03T01:41:23.361Z,11.25
2018-09-03T01:43:54.405Z,10.75
2018-09-03T01:46:27.757Z,11.00
2018-09-03T01:48:59.621Z,10.75
2018-09-03T01:51:29.036Z,9.00
2018-09-03T01:53:58.402Z,10.50
2018-09-03T01:56:30.849Z,10.75
2018-09-03T01:59:01.635Z,12.50
2018-09-03T02:01:34.217Z,10.75
2018-09-03T02:04:05.854Z,12.25
2018-09-03T02:06:39.116Z,10.75
2018-09-03T02:09:11.107Z,11.25
2018-09-03T02:11:42.242Z,11.00
2018-09-03T02:14:12.163Z,13.25
2018-09-03T02:16:41.597Z,11.75
2018-09-03T02:19:12.341Z,11.75
2018-09-03T02:21:42.261Z,10.75
2018-09-03T02:24:11.943Z,11.50
2018-09-03T02:26:42.030Z,10.00
2018-09-03T02:29:11.288Z,11.00
2018-09-03T02:31:41.639Z,10.75
2018-09-03T02:34:11.974Z,10.25
2018-09-03T02:36:41.906Z,12.75
2018-09-03T02:39:12.661Z,12.25
2018-09-03T02:41:43.270Z,10.00
2018-09-03T02:44:12.762Z,13.00
2018-09-03T02:46:42.459Z,10.00
2018-09-03T02:49:12.524Z,11.25
2018-09-03T02:51:48.785Z,12.75
2018-09-03T02:54:20.317Z,13.75
2018-09-03T02:56:49.791Z,9.75
2018-09-03T02:59:25.176Z,11.75
2018-09-03T03:01:58.899Z,10.00
2018-09-03T03:04:31.280Z,10.75
2018-09-03T03:07:02.668Z,13.00
2018-09-03T03:09:32.965Z,12.00
2018-09-03T03:12:02.777Z,12.75
2018-09-03T03:14:32.713Z,10.75
2018-09-03T03:17:04.233Z,12.00
2018-09-03T03:19:34.093Z,10.50
2018-09-03T03:22:04.372Z,12.00
2018-09-03T03:24:33.947Z,10.75
2018-09-03T03:27:03.846Z,10.25
2018-09-03T03:29:33.665Z,10.75
2018-09-03T03:32:03.936Z,10.00
2018-09-03T03:34:33.352Z,11.00
2018-09-03T03:37:02.789Z,11.00
2018-09-03T03:39:32.935Z,11.00
2018-09-03T03:42:02.710Z,10.25
2018-09-03T03:44:31.960Z,10.50
2018-09-03T03:47:01.478Z,11.00
2018-09-03T03:52:13.240Z,11.25
2018-09-03T03:54:42.412Z,13.75
2018-09-03T03:57:12.331Z,13.75
2018-09-03T03:59:42.194Z,14.75
2018-09-03T04:02:12.332Z,11.50
2018-09-03T04:04:42.921Z,10.25
2018-09-03T04:07:13.257Z,10.50
2018-09-03T04:09:42.764Z,11.50
2018-09-03T04:12:12.643Z,11.25
2018-09-03T04:14:42.188Z,12.75
2018-09-03T04:17:11.782Z,11.25
2018-09-03T04:19:41.357Z,11.00
2018-09-03T04:22:15.787Z,12.00
2018-09-03T04:24:45.377Z,14.00
2018-09-03T04:27:15.133Z,11.25
2018-09-03T04:29:44.528Z,13.25
2018-09-03T04:32:15.226Z,12.75
2018-09-03T04:34:45.793Z,13.25
2018-09-03T04:37:15.804Z,13.75
2018-09-03T04:39:45.362Z,14.00
2018-09-03T04:42:15.545Z,13.75
2018-09-03T04:44:45.013Z,14.75
2018-09-03T04:47:14.635Z,12.25
2018-09-03T04:49:44.923Z,10.75
2018-09-03T04:52:25.864Z,10.25
2018-09-03T04:54:56.042Z,12.75
2018-09-03T04:57:27.467Z,13.75
2018-09-03T04:59:56.936Z,12.25
2018-09-03T05:02:26.430Z,11.25
2018-09-03T05:04:56.000Z,12.75
2018-09-03T05:07:27.921Z,13.75
2018-09-03T05:10:01.795Z,13.00
2018-09-03T05:12:36.763Z,21.75
2018-09-03T05:15:07.920Z,15.00
2018-09-03T05:17:39.906Z,12.50
2018-09-03T05:20:09.517Z,14.75
2018-09-03T05:22:39.005Z,12.50
2018-09-03T05:25:08.647Z,14.00
2018-09-03T05:27:39.639Z,12.00
2018-09-03T05:30:21.784Z,14.00
2018-09-03T05:32:51.957Z,12.25
2018-09-03T05:35:36.530Z,14.00
2018-09-03T05:38:09.337Z,14.00
2018-09-03T05:40:38.688Z,15.00
2018-09-03T05:43:08.154Z,11.50
2018-09-03T05:45:37.593Z,14.25
2018-09-03T05:48:09.198Z,14.75
2018-09-03T05:50:39.391Z,13.75
2018-09-03T05:53:24.110Z,15.25
2018-09-03T05:55:55.806Z,14.25
2018-09-03T05:58:28.058Z,15.75
2018-09-03T06:01:06.330Z,17.50
2018-09-03T06:03:37.484Z,16.00
2018-09-03T06:06:13.085Z,14.75
2018-09-03T06:08:44.552Z,16.00
2018-09-03T06:11:17.613Z,14.75
2018-09-03T06:13:50.161Z,13.25
2018-09-03T06:16:21.373Z,14.50
2018-09-03T06:18:55.663Z,12.50
2018-09-03T06:21:31.444Z,13.00
2018-09-03T06:24:03.536Z,13.00
2018-09-03T06:26:33.541Z,18.25
2018-09-03T06:29:03.792Z,17.25
2018-09-03T06:31:46.935Z,16.50
2018-09-03T06:34:18.819Z,14.25
2018-09-03T06:36:48.249Z,12.75
2018-09-03T06:39:25.953Z,16.25
2018-09-03T06:42:07.799Z,12.75
2018-09-03T06:47:29.226Z,15.25
2018-09-03T06:49:59.191Z,16.50
2018-09-03T06:52:30.162Z,16.25
2018-09-03T06:55:03.603Z,15.25
2018-09-03T06:57:35.592Z,17.50
2018-09-03T07:00:21.492Z,16.25
2018-09-03T07:02:55.414Z,15.50
2018-09-03T07:05:25.613Z,17.50
2018-09-03T07:07:55.280Z,14.00
2018-09-03T07:10:26.629Z,18.00
2018-09-03T07:12:57.643Z,14.25
2018-09-03T07:21:09.861Z,15.75
2018-09-03T07:23:51.315Z,15.75
2018-09-03T07:26:23.979Z,17.00
2018-09-03T07:28:55.729Z,17.50
2018-09-03T07:31:27.162Z,17.25
2018-09-03T07:33:58.275Z,17.50
2018-09-03T07:36:27.734Z,18.00
2018-09-03T07:39:04.186Z,19.25
2018-09-03T07:41:34.725Z,18.50
2018-09-03T07:44:06.094Z,21.25
2018-09-03T07:46:37.231Z,19.50
2018-09-03T07:49:19.958Z,20.00
2018-09-03T07:51:50.449Z,18.75
2018-09-03T07:54:24.702Z,19.25
2018-09-03T07:56:56.816Z,21.75
2018-09-03T07:59:26.133Z,18.50
2018-09-03T08:01:55.448Z,20.50
2018-09-03T08:04:25.515Z,22.75
2018-09-03T08:06:56.578Z,20.50
2018-09-03T08:09:29.373Z,21.00
2018-09-03T08:11:59.798Z,19.00
2018-09-03T08:14:31.409Z,19.75
2018-09-03T08:17:05.503Z,20.25
2018-09-03T08:19:41.506Z,18.75
2018-09-03T08:22:18.114Z,17.75
2018-09-03T08:24:48.332Z,21.50
2018-09-03T08:27:18.512Z,21.25
2018-09-03T08:29:58.179Z,19.50
2018-09-03T08:32:28.473Z,20.00
2018-09-03T08:35:03.655Z,22.00
2018-09-03T08:37:38.319Z,21.50
2018-09-03T08:40:11.231Z,18.50
2018-09-03T08:42:43.307Z,20.25
2018-09-03T08:45:20.535Z,19.25
2018-09-03T08:47:50.539Z,22.50
2018-09-03T08:50:22.562Z,21.75
2018-09-03T08:52:54.977Z,20.50
2018-09-03T08:55:28.475Z,19.75
2018-09-03T08:58:14.588Z,22.00
2018-09-03T09:00:48.923Z,20.00
2018-09-03T09:03:24.511Z,21.50
2018-09-03T09:05:56.557Z,24.75
2018-09-03T09:08:29.200Z,20.50
2018-09-03T09:11:00.131Z,19.00
2018-09-03T09:13:37.489Z,19.25
2018-09-03T09:16:08.109Z,21.50
2018-09-03T09:18:38.943Z,20.00
2018-09-03T09:21:08.875Z,20.00
2018-09-03T09:23:42.620Z,21.25
2018-09-03T09:26:14.069Z,20.75
2018-09-03T09:28:47.845Z,21.00
2018-09-03T09:31:18.223Z,18.50
2018-09-03T09:33:59.943Z,22.00
2018-09-03T09:36:32.166Z,19.75
2018-09-03T09:39:15.687Z,22.25
2018-09-03T09:41:51.234Z,24.00
2018-09-03T09:44:20.920Z,25.00
2018-09-03T09:46:50.294Z,20.25
2018-09-03T09:49:22.402Z,25.00
2018-09-03T10:30:58.369Z,22.25
2018-09-03T10:33:33.265Z,19.50
2018-09-03T10:36:04.487Z,20.25
2018-09-03T10:38:38.377Z,22.50
2018-09-03T10:41:09.605Z,24.00
2018-09-03T10:43:41.348Z,24.00
2018-09-03T10:46:17.023Z,20.50
2018-09-03T10:48:46.654Z,22.00
2018-09-03T10:51:25.256Z,21.25
2018-09-03T10:53:57.040Z,22.25
2018-09-03T10:56:33.575Z,21.00
2018-09-03T10:59:03.853Z,21.00
2018-09-03T11:01:35.370Z,20.50
2018-09-03T11:04:07.892Z,21.00
2018-09-03T11:06:44.370Z,22.00
2018-09-03T11:09:14.580Z,20.75
2018-09-03T11:14:39.139Z,20.00
2018-09-03T11:17:10.887Z,20.75
2018-09-03T11:20:04.332Z,18.00
2018-09-03T11:22:35.249Z,19.50
2018-09-03T11:25:10.012Z,18.00
2018-09-03T11:27:40.260Z,18.75
2018-09-03T11:30:15.387Z,20.25
2018-09-03T11:32:54.484Z,19.25
2018-09-03T11:35:24.716Z,18.00
2018-09-03T11:37:54.344Z,20.75
2018-09-03T11:40:27.474Z,18.00
2018-09-03T11:42:56.797Z,16.25
2018-09-03T11:45:27.302Z,18.00
2018-09-03T11:48:08.074Z,18.50
2018-09-03T11:50:38.360Z,20.25
2018-09-03T11:53:08.717Z,20.00
2018-09-03T11:55:44.725Z,21.00
2018-09-03T11:58:16.466Z,19.75
2018-09-03T12:00:47.692Z,22.75
2018-09-03T12:03:18.848Z,22.25
2018-09-03T12:05:49.605Z,23.75
2018-09-03T12:08:26.619Z,23.75
2018-09-03T12:10:57.060Z,26.25
2018-09-03T12:13:26.798Z,25.75
2018-09-03T12:16:33.128Z,24.00
2018-09-03T12:19:06.929Z,23.75
2018-09-03T12:21:36.646Z,24.25
2018-09-03T12:24:07.009Z,23.75
2018-09-03T12:26:39.158Z,25.00
2018-09-03T12:29:10.587Z,26.75
2018-09-03T12:31:47.261Z,23.00
2018-09-03T12:34:25.200Z,26.75
2018-09-03T12:36:56.333Z,23.75
2018-09-03T12:39:25.830Z,24.75
2018-09-03T12:41:58.844Z,24.00
2018-09-03T12:44:31.063Z,27.50
2018-09-03T12:47:00.671Z,31.25
2018-09-03T12:49:43.204Z,28.00
2018-09-03T12:52:14.004Z,26.00
2018-09-03T12:54:44.454Z,28.00
2018-09-03T12:57:21.398Z,30.75
2018-09-03T12:59:51.100Z,30.00
2018-09-03T13:02:22.652Z,28.75
2018-09-03T13:04:52.467Z,28.50
2018-09-03T13:07:26.526Z,29.25
2018-09-03T13:09:56.450Z,30.75
2018-09-03T13:12:27.631Z,31.75
2018-09-03T13:15:00.256Z,32.50
2018-09-03T13:17:29.811Z,30.00
2018-09-03T13:20:01.334Z,32.25
2018-09-03T13:22:31.302Z,28.75
2018-09-03T13:25:02.085Z,29.75
2018-09-03T13:27:32.877Z,28.00
2018-09-03T13:30:08.011Z,30.00
2018-09-03T13:32:38.904Z,29.25
2018-09-03T13:35:11.632Z,26.75
2018-09-03T13:37:42.316Z,26.75
2018-09-03T13:40:13.820Z,30.00
2018-09-03T13:42:45.154Z,29.75
2018-09-03T13:45:17.459Z,30.00
2018-09-03T13:47:48.763Z,29.50
2018-09-03T13:50:20.802Z,27.00
2018-09-03T13:52:56.430Z,26.25
2018-09-03T13:58:12.304Z,29.25
2018-09-03T14:00:43.507Z,32.00
2018-09-03T14:03:22.711Z,29.25
2018-09-03T14:05:56.205Z,33.00
2018-09-03T14:08:35.411Z,34.50
2018-09-03T14:11:06.499Z,35.50
2018-09-03T14:13:36.816Z,34.75
2018-09-03T14:16:08.742Z,34.00
2018-09-03T14:18:39.848Z,34.50
2018-09-03T14:21:11.008Z,35.50
2018-09-03T14:23:42.951Z,35.75
2018-09-03T14:26:14.759Z,32.50
2018-09-03T14:28:51.606Z,33.25
2018-09-03T14:31:29.034Z,35.75
2018-09-03T14:33:59.677Z,34.75
2018-09-03T14:36:35.468Z,36.25
2018-09-03T14:39:09.484Z,36.00
2018-09-03T14:41:39.607Z,33.75
2018-09-03T14:44:19.594Z,36.00
2018-09-03T14:46:53.266Z,38.25
2018-09-03T14:52:04.360Z,38.50
2018-09-03T14:54:38.594Z,39.00
2018-09-03T14:57:10.991Z,36.75
2018-09-03T14:59:41.230Z,38.25
2018-09-03T15:02:32.546Z,40.25
2018-09-03T15:05:05.994Z,38.00
2018-09-03T15:07:35.338Z,39.50
2018-09-03T15:10:07.138Z,39.50
2018-09-03T15:12:43.263Z,38.25
2018-09-03T15:15:20.232Z,39.75
2018-09-03T15:17:50.371Z,40.00
2018-09-03T15:20:36.875Z,40.25
2018-09-03T15:23:06.969Z,41.00
2018-09-03T15:25:41.717Z,41.00
2018-09-03T15:28:17.501Z,39.50
2018-09-03T15:30:52.185Z,41.50
2018-09-03T15:33:23.032Z,39.00
2018-09-03T15:35:53.371Z,40.00
2018-09-03T15:40:58.569Z,39.00
2018-09-03T15:47:45.756Z,40.75
2018-09-03T15:50:15.543Z,40.75
2018-09-03T15:52:47.348Z,39.75
2018-09-03T15:55:18.414Z,40.25
2018-09-03T15:57:51.622Z,37.00
2018-09-03T16:00:21.620Z,40.00
2018-09-03T16:02:52.895Z,39.00
2018-09-03T16:05:24.167Z,35.25
2018-09-03T16:07:57.757Z,35.75
2018-09-03T16:10:29.443Z,35.00
2018-09-03T16:13:03.023Z,36.00
2018-09-03T16:15:35.575Z,37.00
2018-09-03T16:18:05.904Z,35.25
2018-09-03T16:20:36.390Z,36.75
2018-09-03T16:23:06.040Z,37.00
2018-09-03T16:25:57.777Z,36.25
2018-09-03T16:28:40.379Z,36.00
2018-09-03T16:31:13.633Z,34.25
2018-09-03T16:33:43.646Z,36.00
2018-09-03T16:36:20.466Z,36.00
2018-09-03T16:38:51.975Z,36.00
2018-09-03T16:41:25.712Z,34.75
2018-09-03T16:43:57.951Z,38.00
2018-09-03T16:46:31.138Z,36.75
2018-09-03T16:49:05.004Z,38.00
2018-09-03T16:51:36.065Z,34.25
2018-09-03T16:54:10.314Z,35.50
2018-09-03T16:59:06.053Z,34.75
2018-09-03T17:01:41.256Z,36.00
2018-09-03T17:04:11.730Z,36.75
2018-09-03T17:06:44.328Z,36.25
2018-09-03T17:09:16.452Z,36.25
2018-09-03T17:11:53.561Z,38.25
2018-09-03T17:14:31.479Z,36.25
2018-09-03T17:17:03.589Z,39.50
2018-09-03T17:22:41.313Z,37.25
2018-09-03T17:25:23.741Z,37.00
2018-09-03T17:27:59.322Z,36.00
2018-09-03T17:30:35.228Z,35.25
2018-09-03T17:33:08.599Z,35.50
2018-09-03T17:35:46.728Z,37.25
2018-09-03T17:38:18.623Z,37.00
2018-09-03T17:40:49.236Z,37.00
2018-09-03T17:43:23.440Z,36.25
2018-09-03T17:45:53.525Z,36.25
2018-09-03T17:48:26.606Z,39.00
2018-09-03T17:50:58.922Z,37.50
2018-09-03T17:53:37.607Z,37.75
2018-09-03T17:56:13.344Z,39.00
2018-09-03T17:58:44.600Z,37.50
2018-09-03T18:01:18.122Z,37.25
2018-09-03T18:03:49.159Z,34.00
2018-09-03T18:09:23.233Z,37.00
2018-09-03T18:11:58.923Z,34.25
2018-09-03T18:14:31.615Z,40.50
2018-09-03T18:17:06.296Z,36.25
2018-09-03T18:19:48.325Z,38.00
2018-09-03T18:22:32.821Z,36.50
2018-09-03T18:25:06.259Z,35.75
2018-09-03T18:27:36.896Z,35.50
2018-09-03T18:30:13.680Z,37.50
2018-09-03T18:32:43.669Z,33.75
2018-09-03T18:35:24.759Z,36.75
2018-09-03T18:38:01.047Z,37.50
2018-09-03T18:40:32.989Z,35.50
2018-09-03T18:43:19.331Z,37.50
2018-09-03T18:45:54.546Z,36.25
2018-09-03T18:48:25.337Z,39.25
2018-09-03T18:51:05.141Z,37.00
2018-09-03T18:53:38.733Z,37.00
2018-09-03T18:56:11.212Z,37.75
2018-09-03T19:01:37.682Z,35.75
2018-09-03T19:04:15.489Z,36.00
2018-09-03T19:06:45.980Z,38.25
2018-09-03T19:09:20.999Z,34.50
2018-09-03T19:11:52.019Z,36.00
2018-09-03T19:17:08.636Z,37.50
2018-09-03T19:19:46.705Z,39.75
2018-09-03T19:22:18.146Z,36.75
2018-09-03T19:25:02.279Z,36.00
2018-09-03T19:27:35.694Z,38.00
2018-09-03T19:30:23.479Z,34.25
2018-09-03T19:33:00.257Z,38.50
2018-09-03T19:35:31.337Z,35.00
2018-09-03T19:38:03.211Z,36.75
2018-09-03T19:40:33.434Z,33.25
2018-09-03T19:43:06.374Z,37.25
2018-09-03T19:45:38.800Z,35.50
2018-09-03T19:48:13.672Z,36.00
2018-09-03T19:50:46.037Z,37.00
2018-09-03T19:53:19.063Z,38.50
2018-09-03T19:56:02.479Z,35.50
2018-09-03T19:58:47.652Z,35.50
2018-09-03T20:01:22.156Z,32.00
2018-09-03T20:03:56.110Z,35.75
2018-09-03T20:06:27.578Z,35.50
2018-09-03T20:08:58.294Z,38.75
2018-09-03T20:11:31.883Z,45.25
2018-09-03T20:16:59.607Z,39.75
2018-09-03T20:22:22.431Z,40.25
2018-09-03T20:24:52.427Z,41.25
2018-09-03T20:27:24.387Z,40.50
2018-09-03T20:29:56.647Z,40.75
2018-09-03T20:32:31.768Z,39.00
2018-09-03T20:35:12.427Z,39.50
2018-09-03T20:37:53.267Z,40.00
2018-09-03T20:40:27.663Z,38.00
2018-09-03T20:43:05.029Z,41.00
2018-09-03T20:45:36.403Z,40.00
2018-09-03T20:48:08.699Z,38.00
2018-09-03T20:50:45.656Z,39.00
2018-09-03T20:53:15.900Z,37.25
2018-09-03T20:55:50.067Z,39.75
2018-09-03T20:58:19.539Z,39.75
2018-09-03T21:00:51.082Z,38.25
2018-09-03T21:03:21.695Z,41.75
2018-09-03T21:05:53.501Z,39.00
2018-09-03T21:08:24.594Z,40.25
2018-09-03T21:10:57.757Z,41.25
2018-09-03T21:13:28.220Z,40.75
2018-09-03T21:16:00.689Z,41.25
2018-09-03T21:18:32.800Z,39.00
2018-09-03T21:21:02.427Z,40.50
2018-09-03T21:23:33.508Z,36.00
2018-09-03T21:26:10.422Z,39.50
2018-09-03T21:28:42.516Z,39.00
2018-09-03T21:31:13.087Z,38.50
2018-09-03T21:33:43.339Z,41.00
2018-09-03T21:36:13.103Z,38.50
2018-09-03T21:38:43.184Z,40.25
2018-09-03T21:41:13.861Z,43.50
2018-09-03T21:43:44.205Z,40.00
2018-09-03T21:46:15.147Z,40.00
2018-09-03T21:48:45.523Z,42.00
2018-09-03T21:51:20.643Z,39.75
2018-09-03T21:53:50.339Z,39.00
2018-09-03T21:56:21.343Z,39.00
2018-09-03T21:58:51.189Z,40.25
2018-09-03T22:01:22.252Z,40.00
2018-09-03T22:03:52.556Z,40.75
2018-09-03T22:06:24.966Z,37.00
2018-09-03T22:08:54.551Z,39.75
2018-09-03T22:11:24.397Z,38.75
2018-09-03T22:13:53.954Z,41.00
2018-09-03T22:16:28.705Z,40.00
2018-09-03T22:18:58.461Z,42.75
2018-09-03T22:21:31.062Z,39.50
2018-09-03T22:24:04.567Z,39.50
2018-09-03T22:26:35.046Z,41.50
2018-09-03T22:29:04.604Z,40.75
2018-09-03T22:31:36.308Z,42.25
2018-09-03T22:34:09.561Z,40.50
2018-09-03T22:36:39.800Z,40.00
2018-09-03T22:39:10.430Z,41.25
2018-09-03T22:41:40.174Z,42.25
2018-09-03T22:44:12.707Z,42.00
2018-09-03T22:46:45.348Z,43.50
2018-09-03T22:49:14.962Z,43.75
2018-09-03T22:51:44.361Z,43.00
2018-09-03T22:54:16.373Z,42.00
2018-09-03T22:56:45.918Z,41.50
2018-09-03T22:59:15.149Z,42.25
2018-09-03T23:01:45.489Z,42.00
2018-09-03T23:04:16.373Z,40.75
2018-09-03T23:06:46.131Z,42.50
2018-09-03T23:09:15.887Z,41.25
2018-09-03T23:11:45.359Z,43.00
2018-09-03T23:14:14.718Z,40.50
2018-09-03T23:16:44.867Z,41.50
2018-09-03T23:19:16.070Z,44.00
2018-09-03T23:21:47.542Z,41.25
2018-09-03T23:24:18.712Z,41.25
2018-09-03T23:26:49.653Z,43.00
2018-09-03T23:29:20.600Z,44.00
2018-09-03T23:31:50.321Z,42.75
2018-09-03T23:34:19.683Z,41.75
2018-09-03T23:36:49.064Z,45.25
2018-09-03T23:39:18.651Z,43.50
2018-09-03T23:41:48.701Z,42.75
2018-09-03T23:44:19.627Z,46.00
2018-09-03T23:46:49.462Z,44.25
2018-09-03T23:49:19.652Z,43.50
2018-09-03T23:51:49.386Z,43.75
2018-09-03T23:54:18.971Z,45.00
2018-09-03T23:56:49.597Z,48.25
2018-09-03T23:59:20.668Z,44.75
