createdAt,value
2019-05-19T00:01:57.774Z,95503.00
2019-05-19T00:04:28.052Z,95511.00
2019-05-19T00:06:58.478Z,95503.00
2019-05-19T00:09:28.750Z,95506.00
2019-05-19T00:11:59.021Z,95506.00
2019-05-19T00:14:29.327Z,95498.00
2019-05-19T00:16:59.587Z,95504.00
2019-05-19T00:19:29.881Z,95506.00
2019-05-19T00:22:00.147Z,95508.00
2019-05-19T00:24:30.431Z,95503.00
2019-05-19T00:27:00.697Z,95494.00
2019-05-19T00:29:31.059Z,95506.00
2019-05-19T00:32:01.379Z,95495.00
2019-05-19T00:34:31.726Z,95495.00
2019-05-19T00:37:01.994Z,95504.00
2019-05-19T00:39:32.281Z,95489.00
2019-05-19T00:42:02.605Z,95484.00
2019-05-19T00:44:32.897Z,95491.00
2019-05-19T00:47:03.167Z,95493.00
2019-05-19T00:49:41.349Z,95488.00
2019-05-19T00:52:08.195Z,95493.00
2019-05-19T00:54:38.465Z,95482.00
2019-05-19T00:57:09.513Z,95482.00
2019-05-19T00:59:40.367Z,95483.00
2019-05-19T01:02:10.641Z,95488.00
2019-05-19T01:04:40.921Z,95491.00
2019-05-19T01:07:12.181Z,95489.00
2019-05-19T01:09:42.455Z,95481.00
2019-05-19T01:12:12.718Z,95477.00
2019-05-19T01:14:42.997Z,95478.00
2019-05-19T01:17:13.264Z,95479.00
2019-05-19T01:19:55.182Z,95475.00
2019-05-19T01:22:16.476Z,95479.00
2019-05-19T01:24:46.766Z,95480.00
2019-05-19T01:27:17.118Z,95484.00
2019-05-19T01:29:47.400Z,95479.00
2019-05-19T01:32:17.731Z,95476.00
2019-05-19T01:34:48.019Z,95482.00
2019-05-19T01:37:18.285Z,95480.00
2019-05-19T01:39:49.649Z,95479.00
2019-05-19T01:42:19.915Z,95491.00
2019-05-19T01:44:50.191Z,95482.00
2019-05-19T01:47:20.461Z,95488.00
2019-05-19T01:49:50.739Z,95486.00
2019-05-19T01:52:21.011Z,95483.00
2019-05-19T01:54:51.286Z,95473.00
2019-05-19T01:57:21.560Z,95472.00
2019-05-19T01:59:51.852Z,95480.00
2019-05-19T02:02:22.120Z,95482.00
2019-05-19T02:04:52.394Z,95480.00
2019-05-19T02:07:22.684Z,95478.00
2019-05-19T02:09:52.953Z,95471.00
2019-05-19T02:12:23.222Z,95477.00
2019-05-19T02:14:53.518Z,95478.00
2019-05-19T02:17:23.786Z,95475.00
2019-05-19T02:19:54.075Z,95478.00
2019-05-19T02:22:24.341Z,95475.00
2019-05-19T02:24:54.636Z,95477.00
2019-05-19T02:27:24.930Z,95470.00
2019-05-19T02:29:55.206Z,95475.00
2019-05-19T02:32:26.547Z,95471.00
2019-05-19T02:34:56.909Z,95486.00
2019-05-19T02:37:27.171Z,95481.00
2019-05-19T02:39:57.460Z,95485.00
2019-05-19T02:42:30.037Z,95481.00
2019-05-19T02:45:01.760Z,95474.00
2019-05-19T02:47:33.621Z,95469.00
2019-05-19T02:50:06.301Z,95482.00
2019-05-19T02:52:38.361Z,95484.00
2019-05-19T02:55:08.777Z,95484.00
2019-05-19T02:57:40.255Z,95489.00
2019-05-19T03:00:11.048Z,95486.00
2019-05-19T03:02:41.335Z,95480.00
2019-05-19T03:05:11.892Z,95481.00
2019-05-19T03:07:42.165Z,95490.00
2019-05-19T03:10:12.780Z,95498.00
2019-05-19T03:12:43.050Z,95490.00
2019-05-19T03:15:13.670Z,95491.00
2019-05-19T03:17:43.923Z,95492.00
2019-05-19T03:20:14.271Z,95492.00
2019-05-19T03:22:44.544Z,95492.00
2019-05-19T03:25:14.884Z,95498.00
2019-05-19T03:27:45.155Z,95500.00
2019-05-19T03:30:33.988Z,95497.00
2019-05-19T03:33:05.915Z,95503.00
2019-05-19T03:35:36.278Z,95499.00
2019-05-19T03:38:06.562Z,95498.00
2019-05-19T03:40:36.839Z,95500.00
2019-05-19T03:43:07.176Z,95511.00
2019-05-19T03:45:37.466Z,95508.00
2019-05-19T03:48:07.738Z,95505.00
2019-05-19T03:50:38.026Z,95503.00
2019-05-19T03:53:08.305Z,95492.00
2019-05-19T03:55:38.586Z,95495.00
2019-05-19T03:58:08.932Z,95497.00
2019-05-19T04:00:39.215Z,95502.00
2019-05-19T04:03:09.499Z,95499.00
2019-05-19T04:05:39.777Z,95503.00
2019-05-19T04:08:10.049Z,95501.00
2019-05-19T04:10:40.333Z,95494.00
2019-05-19T04:13:10.668Z,95506.00
2019-05-19T04:15:40.946Z,95507.00
2019-05-19T04:18:11.211Z,95509.00
2019-05-19T04:20:41.482Z,95508.00
2019-05-19T04:23:11.758Z,95514.00
2019-05-19T04:25:42.061Z,95520.00
2019-05-19T04:28:12.338Z,95511.00
2019-05-19T04:30:43.169Z,95519.00
2019-05-19T04:33:13.431Z,95511.00
2019-05-19T04:35:43.732Z,95520.00
2019-05-19T04:38:14.009Z,95515.00
2019-05-19T04:40:44.534Z,95519.00
2019-05-19T04:43:14.854Z,95516.00
2019-05-19T04:45:45.163Z,95514.00
2019-05-19T04:48:15.433Z,95513.00
2019-05-19T04:50:45.734Z,95507.00
2019-05-19T04:53:16.006Z,95505.00
2019-05-19T04:55:46.304Z,95512.00
2019-05-19T04:58:16.643Z,95515.00
2019-05-19T05:00:46.904Z,95519.00
2019-05-19T05:03:17.256Z,95501.00
2019-05-19T05:05:47.548Z,95504.00
2019-05-19T05:08:29.731Z,95508.00
2019-05-19T05:10:49.816Z,95512.00
2019-05-19T05:13:20.078Z,95518.00
2019-05-19T05:15:50.371Z,95521.00
2019-05-19T05:18:20.689Z,95519.00
2019-05-19T05:20:51.037Z,95518.00
2019-05-19T05:23:22.278Z,95515.00
2019-05-19T05:25:52.580Z,95519.00
2019-05-19T05:28:22.849Z,95523.00
2019-05-19T05:30:53.138Z,95514.00
2019-05-19T05:33:23.784Z,95522.00
2019-05-19T05:35:54.087Z,95517.00
2019-05-19T05:38:24.345Z,95518.00
2019-05-19T05:40:54.622Z,95522.00
2019-05-19T05:43:25.963Z,95523.00
2019-05-19T05:45:56.359Z,95518.00
2019-05-19T05:48:26.614Z,95522.00
2019-05-19T05:50:56.975Z,95527.00
2019-05-19T05:53:27.329Z,95525.00
2019-05-19T05:55:57.610Z,95524.00
2019-05-19T05:58:27.885Z,95530.00
2019-05-19T06:00:58.172Z,95525.00
2019-05-19T06:03:28.450Z,95539.00
2019-05-19T06:05:58.737Z,95537.00
2019-05-19T06:08:29.075Z,95537.00
2019-05-19T06:10:59.361Z,95533.00
2019-05-19T06:13:29.642Z,95537.00
2019-05-19T06:16:01.031Z,95534.00
2019-05-19T06:18:31.371Z,95542.00
2019-05-19T06:21:01.663Z,95546.00
2019-05-19T06:23:31.951Z,95547.00
2019-05-19T06:26:02.240Z,95541.00
2019-05-19T06:28:32.608Z,95537.00
2019-05-19T06:31:02.855Z,95546.00
2019-05-19T06:33:33.161Z,95547.00
2019-05-19T06:36:03.562Z,95536.00
2019-05-19T06:38:33.998Z,95535.00
2019-05-19T06:41:04.271Z,95535.00
2019-05-19T06:43:34.622Z,95544.00
2019-05-19T06:46:04.907Z,95542.00
2019-05-19T06:48:35.251Z,95544.00
2019-05-19T06:51:05.533Z,95545.00
2019-05-19T06:53:35.922Z,95541.00
2019-05-19T06:56:06.163Z,95548.00
2019-05-19T06:58:36.438Z,95547.00
2019-05-19T07:01:06.736Z,95539.00
2019-05-19T07:03:37.007Z,95544.00
2019-05-19T07:06:07.298Z,95540.00
2019-05-19T07:08:37.577Z,95539.00
2019-05-19T07:11:07.851Z,95535.00
2019-05-19T07:13:38.134Z,95536.00
2019-05-19T07:16:08.430Z,95531.00
2019-05-19T07:18:38.707Z,95533.00
2019-05-19T07:21:08.980Z,95527.00
2019-05-19T07:23:39.252Z,95532.00
2019-05-19T07:26:09.541Z,95537.00
2019-05-19T07:28:40.876Z,95529.00
2019-05-19T07:31:11.187Z,95525.00
2019-05-19T07:33:41.447Z,95531.00
2019-05-19T07:36:12.885Z,95527.00
2019-05-19T07:38:44.374Z,95532.00
2019-05-19T07:41:14.656Z,95531.00
2019-05-19T07:43:44.934Z,95530.00
2019-05-19T07:46:15.203Z,95529.00
2019-05-19T07:48:45.465Z,95518.00
2019-05-19T07:51:15.734Z,95532.00
2019-05-19T07:53:46.005Z,95532.00
2019-05-19T07:56:16.286Z,95525.00
2019-05-19T07:58:46.546Z,95524.00
2019-05-19T08:01:16.977Z,95520.00
2019-05-19T08:03:47.254Z,95526.00
2019-05-19T08:06:17.547Z,95526.00
2019-05-19T08:08:47.809Z,95520.00
2019-05-19T08:11:18.092Z,95522.00
2019-05-19T08:13:48.360Z,95520.00
2019-05-19T08:16:18.660Z,95521.00
2019-05-19T08:18:48.924Z,95528.00
2019-05-19T08:21:19.208Z,95518.00
2019-05-19T08:24:00.094Z,95514.00
2019-05-19T08:26:21.461Z,95508.00
2019-05-19T08:28:51.720Z,95516.00
2019-05-19T08:31:22.013Z,95519.00
2019-05-19T08:33:52.298Z,95512.00
2019-05-19T08:36:22.564Z,95514.00
2019-05-19T08:38:52.842Z,95507.00
2019-05-19T08:41:23.110Z,95514.00
2019-05-19T08:43:53.614Z,95518.00
2019-05-19T08:46:23.836Z,95509.00
2019-05-19T08:48:54.188Z,95502.00
2019-05-19T08:51:24.476Z,95508.00
2019-05-19T08:53:54.751Z,95504.00
2019-05-19T08:56:25.047Z,95512.00
2019-05-19T08:58:55.315Z,95506.00
2019-05-19T09:01:25.588Z,95509.00
2019-05-19T09:03:55.854Z,95511.00
2019-05-19T09:06:26.136Z,95511.00
2019-05-19T09:08:56.403Z,95505.00
2019-05-19T09:11:48.112Z,95508.00
2019-05-19T09:14:18.368Z,95507.00
2019-05-19T09:16:48.638Z,95507.00
2019-05-19T09:19:18.895Z,95505.00
2019-05-19T09:21:49.171Z,95505.00
2019-05-19T09:24:30.181Z,95505.00
2019-05-19T09:26:52.355Z,95504.00
2019-05-19T09:29:24.600Z,95506.00
2019-05-19T09:31:54.869Z,95505.00
2019-05-19T09:34:25.137Z,95498.00
2019-05-19T09:36:55.861Z,95507.00
2019-05-19T09:39:26.105Z,95508.00
2019-05-19T09:41:56.371Z,95496.00
2019-05-19T09:44:26.622Z,95503.00
2019-05-19T09:46:56.906Z,95495.00
2019-05-19T09:49:34.763Z,95493.00
2019-05-19T09:52:06.540Z,95499.00
2019-05-19T09:54:44.644Z,95494.00
2019-05-19T09:57:08.780Z,95491.00
2019-05-19T09:59:39.034Z,95492.00
2019-05-19T10:02:09.301Z,95491.00
2019-05-19T10:04:39.560Z,95489.00
2019-05-19T10:07:10.046Z,95479.00
2019-05-19T10:10:02.142Z,95482.00
2019-05-19T10:12:33.583Z,95483.00
2019-05-19T10:15:04.577Z,95484.00
2019-05-19T10:17:34.952Z,95480.00
2019-05-19T10:20:07.385Z,95478.00
2019-05-19T10:22:37.907Z,95481.00
2019-05-19T10:25:21.726Z,95472.00
2019-05-19T10:27:44.824Z,95479.00
2019-05-19T10:30:16.592Z,95483.00
2019-05-19T10:32:46.859Z,95479.00
2019-05-19T10:35:17.180Z,95470.00
2019-05-19T10:37:47.455Z,95478.00
2019-05-19T10:40:18.376Z,95465.00
2019-05-19T10:42:48.698Z,95472.00
2019-05-19T10:45:19.266Z,95470.00
2019-05-19T10:47:49.525Z,95474.00
2019-05-19T10:50:19.772Z,95466.00
2019-05-19T10:52:50.041Z,95465.00
2019-05-19T10:55:20.298Z,95469.00
2019-05-19T10:57:50.554Z,95470.00
2019-05-19T11:00:21.837Z,95461.00
2019-05-19T11:02:52.113Z,95465.00
2019-05-19T11:05:22.365Z,95465.00
2019-05-19T11:07:52.637Z,95451.00
2019-05-19T11:10:22.890Z,95444.00
2019-05-19T11:12:53.148Z,95444.00
2019-05-19T11:15:23.533Z,95444.00
2019-05-19T11:17:53.811Z,95439.00
2019-05-19T11:20:24.068Z,95441.00
2019-05-19T11:22:54.368Z,95444.00
2019-05-19T11:25:33.498Z,95445.00
2019-05-19T11:27:56.615Z,95445.00
2019-05-19T11:30:27.199Z,95437.00
2019-05-19T11:32:57.466Z,95441.00
2019-05-19T11:35:27.722Z,95432.00
2019-05-19T11:37:57.989Z,95440.00
2019-05-19T11:40:28.233Z,95447.00
2019-05-19T11:42:58.913Z,95441.00
2019-05-19T11:45:29.235Z,95433.00
2019-05-19T11:47:59.497Z,95432.00
2019-05-19T11:50:30.046Z,95429.00
2019-05-19T11:53:00.302Z,95423.00
2019-05-19T11:55:30.807Z,95423.00
2019-05-19T11:58:01.134Z,95426.00
2019-05-19T12:00:31.426Z,95418.00
2019-05-19T12:03:01.669Z,95423.00
2019-05-19T12:05:33.934Z,95413.00
2019-05-19T12:08:04.202Z,95415.00
2019-05-19T12:10:34.781Z,95417.00
2019-05-19T12:13:05.366Z,95421.00
2019-05-19T12:15:36.692Z,95420.00
2019-05-19T12:18:07.637Z,95420.00
2019-05-19T12:20:37.905Z,95427.00
2019-05-19T12:23:08.193Z,95407.00
2019-05-19T12:25:39.124Z,95414.00
2019-05-19T12:28:09.384Z,95416.00
2019-05-19T12:30:39.656Z,95422.00
2019-05-19T12:33:09.982Z,95411.00
2019-05-19T12:35:40.269Z,95416.00
2019-05-19T12:38:10.531Z,95413.00
2019-05-19T12:40:42.939Z,95411.00
2019-05-19T12:43:13.207Z,95412.00
2019-05-19T12:45:43.484Z,95415.00
2019-05-19T12:48:13.734Z,95398.00
2019-05-19T12:50:43.995Z,95406.00
2019-05-19T12:53:14.348Z,95412.00
2019-05-19T12:55:44.607Z,95401.00
2019-05-19T12:58:14.857Z,95401.00
2019-05-19T13:00:45.128Z,95405.00
2019-05-19T13:03:16.995Z,95392.00
2019-05-19T13:05:47.260Z,95394.00
2019-05-19T13:08:17.600Z,95388.00
2019-05-19T13:10:48.835Z,95394.00
2019-05-19T13:13:19.094Z,95385.00
2019-05-19T13:15:49.358Z,95390.00
2019-05-19T13:18:20.594Z,95388.00
2019-05-19T13:20:50.844Z,95389.00
2019-05-19T13:23:21.101Z,95389.00
2019-05-19T13:25:51.372Z,95389.00
2019-05-19T13:28:22.645Z,95379.00
2019-05-19T13:30:52.929Z,95371.00
2019-05-19T13:33:23.186Z,95378.00
2019-05-19T13:35:53.458Z,95378.00
2019-05-19T13:38:23.778Z,95370.00
2019-05-19T13:40:54.036Z,95377.00
2019-05-19T13:43:26.000Z,95367.00
2019-05-19T13:45:56.424Z,95369.00
2019-05-19T13:48:26.685Z,95372.00
2019-05-19T13:50:56.953Z,95372.00
2019-05-19T13:53:28.158Z,95368.00
2019-05-19T13:55:58.415Z,95359.00
2019-05-19T13:58:28.697Z,95362.00
2019-05-19T14:00:59.019Z,95355.00
2019-05-19T14:03:29.277Z,95351.00
2019-05-19T14:05:59.544Z,95345.00
2019-05-19T14:08:29.796Z,95346.00
2019-05-19T14:11:00.062Z,95342.00
2019-05-19T14:13:30.318Z,95349.00
2019-05-19T14:16:00.587Z,95334.00
2019-05-19T14:18:30.845Z,95341.00
2019-05-19T14:21:01.122Z,95336.00
2019-05-19T14:23:31.378Z,95324.00
2019-05-19T14:26:01.649Z,95329.00
2019-05-19T14:28:31.976Z,95323.00
2019-05-19T14:31:02.196Z,95327.00
2019-05-19T14:33:32.492Z,95318.00
2019-05-19T14:36:02.808Z,95331.00
2019-05-19T14:38:33.030Z,95316.00
2019-05-19T14:41:03.287Z,95316.00
2019-05-19T14:43:33.878Z,95320.00
2019-05-19T14:46:04.140Z,95312.00
2019-05-19T14:48:34.460Z,95310.00
2019-05-19T14:51:05.854Z,95311.00
2019-05-19T14:53:36.112Z,95311.00
2019-05-19T14:56:06.373Z,95305.00
2019-05-19T14:58:36.629Z,95302.00
2019-05-19T15:01:06.970Z,95318.00
2019-05-19T15:03:37.220Z,95315.00
2019-05-19T15:06:07.482Z,95312.00
2019-05-19T15:08:37.728Z,95310.00
2019-05-19T15:11:07.996Z,95309.00
2019-05-19T15:13:38.247Z,95323.00
2019-05-19T15:16:08.517Z,95317.00
2019-05-19T15:18:38.768Z,95316.00
2019-05-19T15:21:09.031Z,95307.00
2019-05-19T15:23:40.055Z,95312.00
2019-05-19T15:26:10.325Z,95303.00
2019-05-19T15:28:40.574Z,95314.00
2019-05-19T15:31:10.835Z,95319.00
2019-05-19T15:33:41.092Z,95313.00
2019-05-19T15:36:11.381Z,95302.00
2019-05-19T15:38:41.634Z,95308.00
2019-05-19T15:41:11.905Z,95300.00
2019-05-19T15:43:42.165Z,95302.00
2019-05-19T15:46:18.021Z,95298.00
2019-05-19T15:48:47.061Z,95299.00
2019-05-19T15:51:28.137Z,95299.00
2019-05-19T15:53:49.296Z,95296.00
2019-05-19T15:56:19.557Z,95298.00
2019-05-19T15:58:49.882Z,95293.00
2019-05-19T16:01:20.149Z,95293.00
2019-05-19T16:03:50.432Z,95292.00
2019-05-19T16:06:20.677Z,95288.00
2019-05-19T16:08:50.932Z,95285.00
2019-05-19T16:11:21.194Z,95286.00
2019-05-19T16:13:51.446Z,95287.00
2019-05-19T16:16:21.784Z,95291.00
2019-05-19T16:18:53.416Z,95294.00
2019-05-19T16:21:23.661Z,95311.00
2019-05-19T16:23:53.921Z,95327.00
2019-05-19T16:26:24.185Z,95323.00
2019-05-19T16:28:54.442Z,95324.00
2019-05-19T16:31:24.705Z,95325.00
2019-05-19T16:33:54.958Z,95328.00
2019-05-19T16:36:25.224Z,95328.00
2019-05-19T16:38:55.474Z,95330.00
2019-05-19T16:41:25.808Z,95331.00
2019-05-19T16:43:56.062Z,95323.00
2019-05-19T16:46:26.351Z,95320.00
2019-05-19T16:48:56.603Z,95322.00
2019-05-19T16:51:26.900Z,95334.00
2019-05-19T16:53:58.858Z,95331.00
2019-05-19T16:56:29.150Z,95326.00
2019-05-19T16:58:59.402Z,95332.00
2019-05-19T17:01:29.669Z,95337.00
2019-05-19T17:03:59.939Z,95337.00
2019-05-19T17:06:30.191Z,95339.00
2019-05-19T17:09:01.131Z,95345.00
2019-05-19T17:11:33.162Z,95339.00
2019-05-19T17:14:03.541Z,95340.00
2019-05-19T17:16:34.840Z,95332.00
2019-05-19T17:19:05.112Z,95336.00
2019-05-19T17:21:35.346Z,95343.00
2019-05-19T17:24:05.604Z,95343.00
2019-05-19T17:26:35.859Z,95349.00
2019-05-19T17:29:06.206Z,95352.00
2019-05-19T17:31:36.459Z,95359.00
2019-05-19T17:34:06.724Z,95352.00
2019-05-19T17:36:36.982Z,95364.00
2019-05-19T17:39:07.784Z,95358.00
2019-05-19T17:41:38.038Z,95361.00
2019-05-19T17:44:08.294Z,95360.00
2019-05-19T17:46:38.550Z,95369.00
2019-05-19T17:49:08.810Z,95370.00
2019-05-19T17:51:39.081Z,95375.00
2019-05-19T17:54:10.344Z,95370.00
2019-05-19T17:56:41.736Z,95369.00
2019-05-19T17:59:16.543Z,95353.00
2019-05-19T18:01:45.983Z,95361.00
2019-05-19T18:04:16.243Z,95360.00
2019-05-19T18:06:46.504Z,95359.00
2019-05-19T18:09:17.832Z,95363.00
2019-05-19T18:11:48.084Z,95365.00
2019-05-19T18:14:18.367Z,95354.00
2019-05-19T18:16:48.647Z,95360.00
2019-05-19T18:19:18.880Z,95364.00
2019-05-19T18:21:49.147Z,95352.00
2019-05-19T18:24:19.413Z,95357.00
2019-05-19T18:26:49.684Z,95355.00
2019-05-19T18:29:31.099Z,95360.00
2019-05-19T18:31:51.904Z,95359.00
2019-05-19T18:34:22.154Z,95361.00
2019-05-19T18:36:52.610Z,95369.00
2019-05-19T18:39:22.917Z,95366.00
2019-05-19T18:41:53.142Z,95363.00
2019-05-19T18:44:23.407Z,95361.00
2019-05-19T18:46:53.676Z,95356.00
2019-05-19T18:49:23.957Z,95355.00
2019-05-19T18:51:54.211Z,95355.00
2019-05-19T18:54:24.480Z,95357.00
2019-05-19T18:56:54.730Z,95361.00
2019-05-19T18:59:25.009Z,95358.00
2019-05-19T19:01:55.378Z,95358.00
2019-05-19T19:04:25.717Z,95355.00
2019-05-19T19:06:55.959Z,95350.00
2019-05-19T19:09:26.221Z,95351.00
2019-05-19T19:11:56.477Z,95363.00
2019-05-19T19:14:27.728Z,95354.00
2019-05-19T19:16:58.076Z,95356.00
2019-05-19T19:19:28.335Z,95362.00
2019-05-19T19:21:58.599Z,95359.00
2019-05-19T19:24:28.875Z,95358.00
2019-05-19T19:26:59.166Z,95363.00
2019-05-19T19:29:29.427Z,95367.00
2019-05-19T19:31:59.705Z,95368.00
2019-05-19T19:34:29.986Z,95358.00
2019-05-19T19:37:00.348Z,95369.00
2019-05-19T19:39:30.609Z,95365.00
2019-05-19T19:42:01.151Z,95358.00
2019-05-19T19:44:31.620Z,95359.00
2019-05-19T19:47:01.883Z,95357.00
2019-05-19T19:49:32.219Z,95363.00
2019-05-19T19:52:02.475Z,95365.00
2019-05-19T19:54:32.748Z,95368.00
2019-05-19T19:57:03.076Z,95364.00
2019-05-19T19:59:33.426Z,95367.00
2019-05-19T20:02:03.686Z,95364.00
2019-05-19T20:04:34.036Z,95365.00
2019-05-19T20:07:04.287Z,95376.00
2019-05-19T20:09:34.566Z,95371.00
2019-05-19T20:12:04.820Z,95373.00
2019-05-19T20:14:38.388Z,95371.00
2019-05-19T20:17:07.045Z,95371.00
2019-05-19T20:19:38.277Z,95371.00
2019-05-19T20:22:08.551Z,95380.00
2019-05-19T20:24:38.795Z,95387.00
2019-05-19T20:27:09.074Z,95385.00
2019-05-19T20:29:39.332Z,95398.00
2019-05-19T20:32:09.610Z,95391.00
2019-05-19T20:34:40.784Z,95389.00
2019-05-19T20:37:11.112Z,95397.00
2019-05-19T20:39:41.432Z,95408.00
2019-05-19T20:42:11.710Z,95407.00
2019-05-19T20:44:41.964Z,95405.00
2019-05-19T20:47:12.252Z,95406.00
2019-05-19T20:49:42.502Z,95404.00
2019-05-19T20:52:12.769Z,95416.00
2019-05-19T20:54:43.019Z,95404.00
2019-05-19T20:57:13.284Z,95406.00
2019-05-19T20:59:43.544Z,95401.00
2019-05-19T21:02:13.801Z,95403.00
2019-05-19T21:04:44.056Z,95399.00
2019-05-19T21:07:14.323Z,95395.00
2019-05-19T21:09:45.495Z,95382.00
2019-05-19T21:12:15.757Z,95393.00
2019-05-19T21:14:46.014Z,95384.00
2019-05-19T21:17:16.291Z,95383.00
2019-05-19T21:19:48.156Z,95391.00
2019-05-19T21:22:18.435Z,95393.00
2019-05-19T21:24:48.704Z,95385.00
2019-05-19T21:27:18.991Z,95384.00
2019-05-19T21:29:49.233Z,95378.00
2019-05-19T21:32:21.174Z,95389.00
2019-05-19T21:34:51.419Z,95390.00
2019-05-19T21:37:22.658Z,95394.00
2019-05-19T21:39:54.053Z,95393.00
2019-05-19T21:42:24.898Z,95399.00
2019-05-19T21:44:55.107Z,95399.00
2019-05-19T21:47:25.378Z,95404.00
2019-05-19T21:49:55.632Z,95399.00
2019-05-19T21:52:25.892Z,95390.00
2019-05-19T21:54:56.150Z,95372.00
2019-05-19T21:57:26.405Z,95380.00
2019-05-19T21:59:56.666Z,95376.00
2019-05-19T22:02:26.932Z,95378.00
2019-05-19T22:04:57.182Z,95382.00
2019-05-19T22:07:32.056Z,95377.00
2019-05-19T22:10:02.305Z,95381.00
2019-05-19T22:12:33.812Z,95382.00
2019-05-19T22:15:05.197Z,95385.00
2019-05-19T22:17:36.443Z,95383.00
2019-05-19T22:20:08.916Z,95379.00
2019-05-19T22:22:39.176Z,95376.00
2019-05-19T22:25:09.563Z,95370.00
2019-05-19T22:27:39.837Z,95370.00
2019-05-19T22:30:10.428Z,95370.00
2019-05-19T22:32:40.767Z,95378.00
2019-05-19T22:35:13.298Z,95373.00
2019-05-19T22:37:43.565Z,95370.00
2019-05-19T22:40:13.959Z,95376.00
2019-05-19T22:42:44.218Z,95376.00
2019-05-19T22:45:14.606Z,95372.00
2019-05-19T22:47:44.865Z,95373.00
2019-05-19T22:50:15.521Z,95371.00
2019-05-19T22:52:45.805Z,95376.00
2019-05-19T22:55:16.302Z,95373.00
2019-05-19T22:57:46.640Z,95378.00
2019-05-19T23:00:18.405Z,95381.00
2019-05-19T23:02:48.804Z,95386.00
2019-05-19T23:05:19.999Z,95379.00
2019-05-19T23:07:50.266Z,95378.00
2019-05-19T23:10:20.757Z,95366.00
2019-05-19T23:12:51.018Z,95368.00
2019-05-19T23:15:22.277Z,95371.00
2019-05-19T23:17:52.544Z,95374.00
2019-05-19T23:20:22.796Z,95367.00
2019-05-19T23:22:53.060Z,95368.00
2019-05-19T23:25:24.379Z,95377.00
2019-05-19T23:27:54.640Z,95370.00
2019-05-19T23:30:24.894Z,95370.00
2019-05-19T23:32:55.158Z,95371.00
2019-05-19T23:35:25.481Z,95364.00
2019-05-19T23:37:56.733Z,95363.00
2019-05-19T23:40:26.993Z,95365.00
2019-05-19T23:42:57.256Z,95363.00
2019-05-19T23:45:27.536Z,95364.00
2019-05-19T23:47:57.774Z,95366.00
2019-05-19T23:50:28.029Z,95371.00
2019-05-19T23:52:59.268Z,95364.00
2019-05-19T23:55:29.534Z,95357.00
2019-05-19T23:57:59.786Z,95358.00
