createdAt,value
2018-04-17T00:01:27.957Z,0.90
2018-04-17T00:06:30.499Z,0.80
2018-04-17T00:09:02.500Z,1.00
2018-04-17T00:11:35.485Z,0.70
2018-04-17T00:14:08.275Z,0.80
2018-04-17T00:16:40.278Z,0.90
2018-04-17T00:19:13.272Z,0.73
2018-04-17T00:21:45.597Z,0.77
2018-04-17T00:26:48.525Z,0.97
2018-04-17T00:29:20.492Z,1.00
2018-04-17T00:31:52.535Z,1.10
2018-04-17T00:34:24.482Z,0.80
2018-04-17T00:36:56.525Z,1.00
2018-04-17T00:42:14.548Z,1.27
2018-04-17T00:44:47.637Z,0.88
2018-04-17T00:49:50.115Z,0.85
2018-04-17T00:52:23.261Z,0.90
2018-04-17T00:54:56.242Z,0.95
2018-04-17T00:57:28.248Z,0.80
2018-04-17T01:00:00.224Z,0.65
2018-04-17T01:04:56.537Z,0.75
2018-04-17T01:07:28.474Z,0.90
2018-04-17T01:10:00.479Z,0.83
2018-04-17T01:12:32.254Z,1.05
2018-04-17T01:15:04.228Z,0.80
2018-04-17T01:17:36.241Z,1.10
2018-04-17T01:20:09.567Z,1.10
2018-04-17T01:25:12.583Z,0.93
2018-04-17T01:30:15.588Z,1.00
2018-04-17T01:35:20.305Z,0.95
2018-04-17T01:37:53.534Z,1.40
2018-04-17T01:42:56.781Z,0.93
2018-04-17T01:45:28.940Z,0.80
2018-04-17T01:48:01.474Z,1.05
2018-04-17T01:50:33.499Z,0.80
2018-04-17T01:53:06.290Z,1.00
2018-04-17T01:55:39.329Z,1.27
2018-04-17T01:58:11.289Z,1.20
2018-04-17T02:04:41.231Z,1.37
2018-04-17T02:07:13.283Z,1.00
2018-04-17T02:09:45.267Z,1.10
2018-04-17T02:12:17.256Z,1.10
2018-04-17T02:14:49.272Z,1.40
2018-04-17T02:17:25.299Z,1.27
2018-04-17T02:19:57.519Z,1.30
2018-04-17T02:23:21.250Z,1.10
2018-04-17T02:25:53.245Z,1.60
2018-04-17T02:28:25.261Z,1.40
2018-04-17T02:30:57.705Z,1.30
2018-04-17T02:33:29.569Z,1.12
2018-04-17T02:36:01.491Z,1.50
2018-04-17T02:38:33.597Z,1.82
2018-04-17T02:41:05.480Z,1.40
2018-04-17T02:43:37.482Z,1.10
2018-04-17T02:46:10.692Z,1.47
2018-04-17T02:48:42.564Z,1.10
2018-04-17T02:53:48.430Z,1.05
2018-04-17T03:00:52.252Z,1.27
2018-04-17T03:03:24.300Z,1.20
2018-04-17T03:05:56.497Z,1.25
2018-04-17T03:08:31.291Z,1.17
2018-04-17T03:11:04.314Z,1.30
2018-04-17T03:17:32.858Z,1.60
2018-04-17T03:20:05.274Z,1.87
2018-04-17T03:22:38.546Z,2.50
2018-04-17T03:25:10.544Z,1.77
2018-04-17T03:27:43.256Z,1.17
2018-04-17T03:30:16.470Z,1.40
2018-04-17T03:32:48.474Z,1.10
2018-04-17T03:35:20.559Z,1.52
2018-04-17T03:40:23.250Z,1.53
2018-04-17T03:42:56.298Z,1.40
2018-04-17T03:45:28.976Z,1.20
2018-04-17T03:48:00.575Z,1.35
2018-04-17T03:53:04.280Z,1.40
2018-04-17T03:55:36.232Z,1.45
2018-04-17T03:58:09.519Z,1.10
2018-04-17T04:00:41.488Z,1.30
2018-04-17T04:03:13.579Z,1.50
2018-04-17T04:05:48.867Z,1.55
2018-04-17T04:11:12.588Z,1.33
2018-04-17T04:16:27.292Z,1.53
2018-04-17T04:19:10.623Z,1.45
2018-04-17T04:21:55.717Z,1.98
2018-04-17T04:24:40.088Z,1.25
2018-04-17T04:27:13.251Z,1.48
2018-04-17T04:29:45.594Z,1.20
2018-04-17T04:32:17.499Z,1.30
2018-04-17T04:34:49.265Z,1.33
2018-04-17T04:37:22.253Z,1.83
2018-04-17T04:39:54.545Z,1.42
2018-04-17T04:42:27.246Z,1.30
2018-04-17T04:44:59.277Z,1.37
2018-04-17T04:47:31.494Z,1.40
2018-04-17T04:50:03.499Z,1.37
2018-04-17T04:52:37.255Z,1.50
2018-04-17T04:55:09.262Z,1.43
2018-04-17T04:57:41.656Z,2.00
2018-04-17T05:02:45.603Z,1.80
2018-04-17T05:05:18.254Z,1.60
2018-04-17T05:07:52.114Z,1.30
2018-04-17T05:10:25.560Z,1.83
2018-04-17T05:17:20.117Z,1.62
2018-04-17T05:22:34.624Z,1.40
2018-04-17T05:27:39.515Z,1.27
2018-04-17T05:30:11.612Z,1.62
2018-04-17T05:35:16.502Z,1.47
2018-04-17T05:37:48.612Z,1.75
2018-04-17T05:42:52.297Z,1.70
2018-04-17T05:45:25.263Z,1.65
2018-04-17T05:47:58.278Z,1.30
2018-04-17T05:53:10.262Z,1.80
2018-04-17T05:55:43.277Z,1.50
2018-04-17T05:58:15.595Z,1.75
2018-04-17T06:01:21.920Z,1.75
2018-04-17T06:03:53.589Z,1.70
2018-04-17T06:08:57.595Z,1.80
2018-04-17T06:11:29.486Z,1.50
2018-04-17T06:14:01.490Z,1.70
2018-04-17T06:16:33.289Z,1.50
2018-04-17T06:19:05.267Z,1.40
2018-04-17T06:23:38.499Z,1.70
2018-04-17T06:26:55.102Z,1.55
2018-04-17T06:29:27.304Z,2.08
2018-04-17T06:31:59.284Z,1.60
2018-04-17T06:34:31.513Z,1.63
2018-04-17T06:37:04.965Z,1.75
2018-04-17T06:39:36.595Z,1.73
2018-04-17T06:44:39.277Z,1.63
2018-04-17T06:47:12.257Z,1.70
2018-04-17T06:49:44.243Z,1.52
2018-04-17T06:52:17.222Z,1.40
2018-04-17T06:54:50.492Z,1.75
2018-04-17T06:57:22.276Z,1.50
2018-04-17T06:59:54.262Z,1.60
2018-04-17T07:02:26.851Z,2.00
2018-04-17T07:04:59.268Z,1.90
2018-04-17T07:07:31.531Z,1.67
2018-04-17T07:10:04.276Z,1.60
2018-04-17T07:12:36.551Z,1.65
2018-04-17T07:15:08.571Z,1.80
2018-04-17T07:17:42.282Z,1.95
2018-04-17T07:20:15.503Z,1.55
2018-04-17T07:22:48.506Z,1.70
2018-04-17T07:25:22.266Z,1.40
2018-04-17T07:27:55.527Z,1.67
2018-04-17T07:30:27.516Z,1.60
2018-04-17T07:32:59.373Z,1.85
2018-04-17T07:35:31.518Z,1.87
2018-04-17T07:38:03.523Z,1.77
2018-04-17T07:40:37.808Z,1.70
2018-04-17T07:43:09.639Z,1.62
2018-04-17T07:48:27.508Z,1.53
2018-04-17T07:50:59.529Z,1.40
2018-04-17T07:53:32.767Z,1.77
2018-04-17T07:56:06.286Z,1.60
2018-04-17T07:58:40.403Z,1.60
2018-04-17T08:01:14.516Z,1.92
2018-04-17T08:03:47.990Z,2.00
2018-04-17T08:06:20.641Z,2.10
2018-04-17T08:08:54.661Z,1.75
2018-04-17T08:11:28.549Z,1.70
2018-04-17T08:16:34.539Z,1.70
2018-04-17T08:19:07.564Z,1.90
2018-04-17T08:21:40.544Z,1.70
2018-04-17T08:24:49.295Z,1.60
2018-04-17T08:27:22.238Z,1.52
2018-04-17T08:29:55.270Z,1.47
2018-04-17T08:32:28.278Z,1.40
2018-04-17T08:35:01.592Z,1.65
2018-04-17T08:37:34.597Z,1.63
2018-04-17T08:42:40.099Z,1.70
2018-04-17T08:45:14.213Z,1.45
2018-04-17T08:47:47.517Z,1.58
2018-04-17T08:50:20.567Z,1.50
2018-04-17T08:57:58.497Z,1.67
2018-04-17T09:00:31.510Z,1.57
2018-04-17T09:03:04.262Z,1.70
2018-04-17T09:05:38.247Z,1.78
2018-04-17T09:08:12.265Z,1.60
2018-04-17T09:10:46.272Z,1.60
2018-04-17T09:13:18.590Z,1.60
2018-04-17T09:15:52.222Z,1.40
2018-04-17T09:18:25.484Z,1.45
2018-04-17T09:20:59.588Z,1.25
2018-04-17T09:23:33.261Z,1.50
2018-04-17T09:26:06.216Z,1.60
2018-04-17T09:28:39.227Z,1.80
2018-04-17T09:31:12.234Z,1.50
2018-04-17T09:33:45.277Z,1.83
2018-04-17T09:36:18.213Z,1.60
2018-04-17T09:38:51.280Z,1.67
2018-04-17T09:41:24.521Z,1.55
2018-04-17T09:43:57.538Z,1.50
2018-04-17T09:46:31.262Z,1.70
2018-04-17T09:49:04.222Z,1.50
2018-04-17T09:51:37.922Z,1.67
2018-04-17T09:54:11.532Z,1.67
2018-04-17T09:56:44.554Z,1.70
2018-04-17T10:01:49.535Z,1.40
2018-04-17T10:09:26.649Z,1.52
2018-04-17T10:12:00.271Z,1.50
2018-04-17T10:14:33.635Z,2.00
2018-04-17T10:18:59.512Z,1.30
2018-04-17T10:21:32.348Z,1.63
2018-04-17T10:24:05.512Z,1.70
2018-04-17T10:26:38.504Z,1.50
2018-04-17T10:29:12.254Z,1.62
2018-04-17T10:31:45.253Z,1.65
2018-04-17T10:34:19.265Z,1.40
2018-04-17T10:36:52.511Z,1.30
2018-04-17T10:39:26.246Z,1.57
2018-04-17T10:42:00.246Z,1.70
2018-04-17T10:47:06.620Z,1.50
2018-04-17T10:49:39.670Z,1.50
2018-04-17T10:54:45.638Z,1.70
2018-04-17T10:59:51.666Z,1.70
2018-04-17T11:04:24.700Z,1.30
2018-04-17T11:12:04.611Z,1.20
2018-04-17T11:14:38.834Z,1.50
2018-04-17T11:29:32.748Z,1.20
2018-04-17T11:34:38.609Z,1.53
2018-04-17T11:44:49.356Z,1.50
2018-04-17T11:47:23.545Z,1.70
2018-04-17T11:49:57.912Z,1.57
2018-04-17T12:05:12.770Z,1.80
2018-04-17T12:10:18.937Z,1.60
2018-04-17T12:17:59.227Z,1.57
2018-04-17T12:20:33.162Z,1.50
2018-04-17T12:23:07.289Z,1.33
2018-04-17T12:25:41.921Z,1.60
2018-04-17T12:30:47.591Z,1.40
2018-04-17T12:33:20.646Z,1.33
2018-04-17T12:38:26.646Z,1.50
2018-04-17T12:48:39.551Z,1.60
2018-04-17T12:51:13.598Z,1.40
2018-04-17T12:53:47.677Z,1.47
2018-04-17T13:06:32.511Z,1.60
2018-04-17T13:09:07.728Z,1.40
2018-04-17T13:16:46.564Z,1.30
2018-04-17T13:27:15.645Z,1.53
2018-04-17T13:39:59.928Z,1.60
2018-04-17T13:45:06.697Z,1.30
2018-04-17T13:50:13.689Z,1.20
2018-04-17T13:52:48.622Z,1.60
2018-04-17T13:55:22.664Z,1.30
2018-04-17T14:08:09.784Z,1.57
2018-04-17T14:15:50.625Z,1.50
2018-04-17T14:18:24.826Z,1.53
2018-04-17T14:28:36.855Z,1.53
2018-04-17T14:33:43.505Z,1.50
2018-04-17T14:36:17.650Z,1.70
2018-04-17T14:54:09.271Z,1.70
2018-04-17T14:56:43.851Z,2.07
2018-04-17T15:01:50.074Z,1.40
2018-04-17T15:06:56.634Z,1.70
2018-04-17T15:09:30.803Z,1.40
2018-04-17T15:14:34.510Z,1.30
2018-04-17T15:17:07.559Z,1.50
2018-04-17T15:19:40.581Z,1.50
2018-04-17T15:22:13.509Z,1.70
2018-04-17T15:24:46.564Z,1.83
2018-04-17T15:27:19.310Z,2.77
2018-04-17T15:29:52.338Z,2.03
2018-04-17T15:34:05.268Z,2.03
2018-04-17T15:36:38.603Z,2.00
2018-04-17T15:39:12.576Z,2.20
2018-04-17T15:41:46.430Z,1.90
2018-04-17T15:44:18.491Z,2.13
2018-04-17T15:46:50.504Z,2.20
2018-04-17T15:49:23.826Z,1.92
2018-04-17T15:51:56.305Z,2.20
2018-04-17T15:54:28.281Z,1.90
2018-04-17T15:57:00.257Z,2.00
2018-04-17T15:59:33.613Z,2.40
2018-04-17T16:04:36.288Z,2.00
2018-04-17T16:07:08.531Z,2.15
2018-04-17T16:09:40.614Z,2.33
2018-04-17T16:12:12.618Z,2.22
2018-04-17T16:17:16.309Z,2.20
2018-04-17T16:19:49.275Z,1.97
2018-04-17T16:23:33.512Z,1.80
2018-04-17T16:26:05.517Z,1.90
2018-04-17T16:28:37.621Z,2.00
2018-04-17T16:33:41.648Z,1.97
2018-04-17T16:36:14.836Z,2.00
2018-04-17T16:38:48.083Z,2.05
2018-04-17T16:43:22.098Z,1.80
2018-04-17T16:45:55.517Z,1.90
2018-04-17T16:48:28.518Z,2.23
2018-04-17T16:51:00.605Z,1.92
2018-04-17T16:53:34.720Z,1.77
2018-04-17T16:56:08.624Z,1.92
2018-04-17T17:00:46.073Z,2.20
2018-04-17T17:03:19.639Z,1.73
2018-04-17T17:05:52.295Z,2.00
2018-04-17T17:08:25.401Z,2.12
2018-04-17T17:10:58.242Z,2.10
2018-04-17T17:13:31.306Z,1.75
2018-04-17T17:16:04.305Z,1.80
2018-04-17T17:18:36.771Z,1.50
2018-04-17T17:21:10.244Z,1.48
2018-04-17T17:23:42.281Z,2.00
2018-04-17T17:28:53.226Z,1.70
2018-04-17T17:31:25.270Z,1.50
2018-04-17T17:37:27.583Z,1.62
2018-04-17T17:42:30.316Z,1.90
2018-04-17T17:45:02.247Z,2.00
2018-04-17T17:49:42.120Z,1.52
2018-04-17T17:52:14.285Z,1.50
2018-04-17T17:54:46.225Z,1.80
2018-04-17T17:57:18.272Z,1.73
2018-04-17T17:59:50.265Z,2.00
2018-04-17T18:02:46.540Z,1.95
2018-04-17T18:05:18.293Z,1.52
2018-04-17T18:07:50.303Z,1.62
2018-04-17T18:10:22.526Z,1.75
2018-04-17T18:12:54.513Z,1.57
2018-04-17T18:15:26.266Z,1.70
2018-04-17T18:18:01.352Z,1.67
2018-04-17T18:20:33.436Z,1.63
2018-04-17T18:25:13.343Z,1.48
2018-04-17T18:27:45.496Z,1.70
2018-04-17T18:30:17.588Z,1.90
2018-04-17T18:35:20.420Z,1.40
2018-04-17T18:37:52.486Z,1.52
2018-04-17T18:40:24.503Z,1.60
2018-04-17T18:42:56.492Z,1.62
2018-04-17T18:47:09.285Z,2.70
2018-04-17T18:49:41.436Z,3.43
2018-04-17T18:52:13.509Z,2.25
2018-04-17T18:54:45.585Z,2.08
2018-04-17T18:58:08.083Z,1.48
2018-04-17T19:00:40.336Z,1.40
2018-04-17T19:03:12.284Z,1.40
2018-04-17T19:05:44.570Z,1.35
2018-04-17T19:10:47.272Z,1.40
2018-04-17T19:13:19.281Z,1.50
2018-04-17T19:15:52.289Z,1.43
2018-04-17T19:18:24.595Z,1.70
2018-04-17T19:23:30.505Z,1.20
2018-04-17T19:26:03.563Z,1.10
2018-04-17T19:31:09.277Z,1.30
2018-04-17T19:33:42.244Z,1.30
2018-04-17T19:36:15.586Z,1.43
2018-04-17T19:41:21.110Z,1.70
2018-04-17T19:43:54.523Z,1.42
2018-04-17T19:46:27.512Z,1.20
2018-04-17T19:49:01.281Z,1.05
2018-04-17T19:51:33.590Z,1.30
2018-04-17T19:56:38.538Z,1.37
2018-04-17T20:01:44.348Z,1.30
2018-04-17T20:06:49.536Z,2.00
2018-04-17T20:09:22.583Z,1.20
2018-04-17T20:11:55.565Z,1.42
2018-04-17T20:14:28.549Z,1.40
2018-04-17T20:19:33.547Z,1.53
2018-04-17T20:24:38.646Z,1.20
2018-04-17T20:29:44.645Z,1.10
2018-04-17T20:32:18.654Z,1.10
2018-04-17T20:34:51.633Z,1.03
2018-04-17T20:37:24.673Z,1.00
2018-04-17T20:39:57.660Z,0.90
2018-04-17T20:45:02.665Z,1.23
2018-04-17T20:50:07.557Z,1.33
2018-04-17T20:52:40.618Z,1.40
2018-04-17T20:55:14.024Z,1.00
2018-04-17T20:57:47.289Z,1.63
2018-04-17T21:00:20.554Z,2.20
2018-04-17T21:02:53.494Z,1.40
2018-04-17T21:08:09.493Z,1.42
2018-04-17T21:10:43.120Z,1.27
2018-04-17T21:13:16.278Z,1.83
2018-04-17T21:15:49.269Z,1.90
2018-04-17T21:18:22.518Z,1.42
2018-04-17T21:20:56.286Z,1.02
2018-04-17T21:23:29.490Z,1.30
2018-04-17T21:26:03.255Z,0.80
2018-04-17T21:28:35.955Z,1.37
2018-04-17T21:31:09.507Z,1.00
2018-04-17T21:36:15.246Z,2.60
2018-04-17T21:38:48.554Z,0.90
2018-04-17T21:43:54.548Z,2.10
2018-04-17T21:46:27.616Z,1.60
2018-04-17T21:49:01.123Z,1.20
2018-04-17T21:51:34.624Z,1.40
2018-04-17T21:54:08.224Z,1.27
2018-04-17T21:56:41.517Z,1.10
2018-04-17T21:59:14.638Z,1.00
2018-04-17T22:01:47.608Z,0.90
2018-04-17T22:09:24.718Z,0.80
2018-04-17T22:14:29.601Z,1.07
2018-04-17T22:17:03.283Z,1.30
2018-04-17T22:19:36.594Z,1.67
2018-04-17T22:24:42.663Z,0.83
2018-04-17T22:29:53.286Z,0.90
2018-04-17T22:32:25.511Z,1.00
2018-04-17T22:34:57.519Z,0.90
2018-04-17T22:37:30.994Z,0.90
2018-04-17T22:47:10.274Z,1.42
2018-04-17T22:49:43.560Z,1.30
2018-04-17T22:54:48.619Z,1.50
2018-04-17T22:57:22.627Z,1.20
2018-04-17T23:07:29.635Z,1.43
2018-04-17T23:14:20.703Z,1.13
2018-04-17T23:24:46.282Z,1.47
2018-04-17T23:27:22.647Z,1.40
2018-04-17T23:38:52.924Z,1.30
2018-04-17T23:41:25.915Z,1.10
2018-04-17T23:49:03.665Z,1.30
2018-04-17T23:59:10.494Z,1.23
