createdAt,value
2023-03-06T00:01:48.626Z,3.92
2023-03-06T00:06:47.553Z,4.25
2023-03-06T00:11:46.597Z,4.51
2023-03-06T00:16:45.379Z,4.23
2023-03-06T00:21:44.443Z,4.31
2023-03-06T00:26:43.488Z,3.83
2023-03-06T00:31:46.448Z,4.32
2023-03-06T00:36:45.367Z,4.07
2023-03-06T00:41:46.856Z,3.97
2023-03-06T00:46:45.969Z,4.32
2023-03-06T00:51:44.834Z,4.34
2023-03-06T00:56:43.565Z,4.47
2023-03-06T01:01:42.981Z,4.02
2023-03-06T01:06:41.975Z,4.18
2023-03-06T01:11:41.117Z,4.02
2023-03-06T01:16:39.876Z,3.57
2023-03-06T01:21:38.997Z,3.83
2023-03-06T01:26:37.759Z,4.10
2023-03-06T01:31:36.813Z,4.26
2023-03-06T01:36:35.716Z,4.15
2023-03-06T01:41:34.742Z,4.47
2023-03-06T01:46:34.053Z,4.16
2023-03-06T01:51:41.145Z,4.12
2023-03-06T01:56:44.552Z,4.17
2023-03-06T02:01:44.238Z,4.25
2023-03-06T02:06:43.352Z,3.93
2023-03-06T02:11:44.257Z,3.75
2023-03-06T02:16:43.585Z,4.19
2023-03-06T02:21:42.613Z,3.99
2023-03-06T02:26:43.837Z,4.12
2023-03-06T02:31:42.856Z,4.05
2023-03-06T02:36:49.800Z,3.92
2023-03-06T02:41:48.862Z,3.96
2023-03-06T02:46:49.111Z,4.10
2023-03-06T02:51:48.077Z,3.93
2023-03-06T02:56:46.768Z,3.60
2023-03-06T03:01:47.926Z,3.23
2023-03-06T03:06:46.854Z,3.51
2023-03-06T03:11:46.448Z,3.17
2023-03-06T03:16:45.522Z,3.52
2023-03-06T03:21:44.559Z,3.61
2023-03-06T03:26:43.448Z,3.28
2023-03-06T03:31:46.997Z,3.54
2023-03-06T03:36:46.714Z,3.14
2023-03-06T03:41:46.951Z,3.44
2023-03-06T03:46:45.977Z,3.76
2023-03-06T03:51:50.152Z,3.30
2023-03-06T03:56:49.867Z,3.24
2023-03-06T04:01:56.211Z,3.43
2023-03-06T04:06:56.775Z,3.43
2023-03-06T04:11:59.189Z,3.34
2023-03-06T04:16:58.559Z,3.36
2023-03-06T04:21:57.623Z,3.11
2023-03-06T04:26:56.474Z,3.29
2023-03-06T04:31:55.919Z,3.29
2023-03-06T04:36:54.971Z,3.21
2023-03-06T04:41:54.056Z,3.04
2023-03-06T04:46:53.166Z,2.93
2023-03-06T04:51:52.073Z,3.00
2023-03-06T04:56:51.197Z,3.00
2023-03-06T05:01:50.052Z,2.65
2023-03-06T05:06:49.693Z,2.73
2023-03-06T05:11:48.426Z,2.59
2023-03-06T05:16:47.501Z,2.48
2023-03-06T05:21:46.379Z,2.70
2023-03-06T05:26:45.076Z,2.56
2023-03-06T05:31:44.232Z,8.88
2023-03-06T05:36:43.202Z,10.84
2023-03-06T05:41:42.034Z,10.55
2023-03-06T05:46:40.841Z,9.78
2023-03-06T05:51:39.569Z,7.51
2023-03-06T05:56:38.500Z,4.58
2023-03-06T06:01:37.270Z,3.56
2023-03-06T06:06:36.277Z,3.40
2023-03-06T06:11:35.048Z,2.98
2023-03-06T06:16:34.122Z,3.31
2023-03-06T06:21:34.480Z,3.59
2023-03-06T06:26:33.894Z,3.17
2023-03-06T06:31:33.125Z,3.04
2023-03-06T06:36:33.514Z,3.59
2023-03-06T06:41:51.019Z,3.62
2023-03-06T06:52:11.094Z,3.52
2023-03-06T06:57:11.791Z,3.92
2023-03-06T07:02:12.860Z,3.83
2023-03-06T07:07:11.672Z,3.66
2023-03-06T07:12:10.718Z,3.74
2023-03-06T07:17:10.142Z,3.92
2023-03-06T07:22:08.944Z,4.55
2023-03-06T07:27:08.638Z,4.82
2023-03-06T07:32:07.550Z,5.09
2023-03-06T07:37:07.167Z,5.27
2023-03-06T07:42:07.905Z,5.33
2023-03-06T07:47:07.284Z,5.06
2023-03-06T07:52:06.361Z,4.53
2023-03-06T07:57:05.344Z,4.66
2023-03-06T08:02:04.735Z,4.78
2023-03-06T08:07:03.829Z,4.93
2023-03-06T08:12:02.860Z,5.25
2023-03-06T08:17:01.951Z,5.11
2023-03-06T08:22:00.870Z,5.34
2023-03-06T08:27:00.062Z,4.85
2023-03-06T08:31:59.100Z,5.06
2023-03-06T08:36:58.754Z,4.40
2023-03-06T08:41:58.365Z,4.97
2023-03-06T08:46:57.618Z,5.19
2023-03-06T08:51:56.626Z,4.60
2023-03-06T08:56:55.668Z,4.41
2023-03-06T09:01:54.719Z,4.79
2023-03-06T09:06:55.498Z,4.60
2023-03-06T09:11:55.181Z,5.16
2023-03-06T09:16:54.324Z,5.02
2023-03-06T09:21:54.239Z,5.51
2023-03-06T09:26:53.329Z,5.96
2023-03-06T09:31:52.309Z,5.39
2023-03-06T09:36:56.424Z,5.44
2023-03-06T09:41:58.352Z,6.46
2023-03-06T09:47:00.113Z,5.67
2023-03-06T09:52:08.032Z,5.52
2023-03-06T09:57:18.938Z,5.76
2023-03-06T10:02:29.885Z,6.24
2023-03-06T10:07:39.157Z,6.63
2023-03-06T10:12:48.617Z,6.66
2023-03-06T10:17:48.154Z,5.94
2023-03-06T10:23:08.972Z,6.17
2023-03-06T10:28:29.581Z,5.52
2023-03-06T10:34:13.976Z,5.80
2023-03-06T10:39:16.982Z,5.87
2023-03-06T10:44:16.452Z,5.71
2023-03-06T10:49:37.935Z,5.99
2023-03-06T10:54:39.647Z,5.54
2023-03-06T10:59:51.635Z,5.64
2023-03-06T11:04:53.060Z,5.84
2023-03-06T11:09:58.060Z,5.90
2023-03-06T11:15:12.821Z,5.52
2023-03-06T11:20:14.959Z,5.99
2023-03-06T11:25:17.250Z,6.34
2023-03-06T11:30:21.846Z,5.56
2023-03-06T11:35:24.856Z,6.10
2023-03-06T11:40:31.002Z,6.40
2023-03-06T11:45:47.421Z,6.67
2023-03-06T11:50:50.256Z,5.45
2023-03-06T11:56:03.768Z,5.27
2023-03-06T12:01:16.089Z,4.29
2023-03-06T12:06:44.495Z,4.54
2023-03-06T12:12:06.062Z,5.22
2023-03-06T12:17:18.613Z,5.62
2023-03-06T12:22:57.793Z,5.63
2023-03-06T12:28:11.879Z,5.98
2023-03-06T12:33:29.898Z,5.78
2023-03-06T12:38:41.096Z,6.21
2023-03-06T12:44:02.759Z,6.26
2023-03-06T12:49:31.996Z,5.81
2023-03-06T12:54:36.852Z,5.43
2023-03-06T12:59:48.038Z,4.91
2023-03-06T13:05:27.763Z,5.15
2023-03-06T13:10:34.005Z,4.58
2023-03-06T13:15:36.108Z,4.37
2023-03-06T13:20:40.998Z,4.62
2023-03-06T13:25:48.157Z,4.72
2023-03-06T13:30:47.076Z,4.68
2023-03-06T13:35:54.072Z,4.71
2023-03-06T13:41:22.306Z,5.06
2023-03-06T13:46:27.384Z,5.12
2023-03-06T13:51:31.323Z,5.30
2023-03-06T13:56:46.283Z,5.78
2023-03-06T14:02:15.805Z,5.12
2023-03-06T14:07:58.360Z,5.48
2023-03-06T14:13:14.948Z,5.46
2023-03-06T14:18:18.728Z,5.87
2023-03-06T14:23:35.546Z,5.68
2023-03-06T14:28:35.851Z,6.17
2023-03-06T14:34:05.147Z,5.39
2023-03-06T14:39:13.006Z,5.22
2023-03-06T14:44:26.670Z,5.50
2023-03-06T14:49:26.987Z,5.64
2023-03-06T14:54:32.053Z,5.56
2023-03-06T14:59:39.419Z,5.43
2023-03-06T15:04:44.441Z,5.63
2023-03-06T15:09:52.187Z,5.64
2023-03-06T15:15:01.751Z,5.33
2023-03-06T15:20:01.281Z,5.70
2023-03-06T15:25:18.641Z,5.69
2023-03-06T15:30:23.348Z,5.78
2023-03-06T15:35:34.265Z,5.42
2023-03-06T15:40:35.916Z,5.49
2023-03-06T15:45:35.262Z,5.69
2023-03-06T15:50:34.188Z,5.34
2023-03-06T15:55:33.341Z,5.38
2023-03-06T16:00:34.462Z,5.08
2023-03-06T16:05:33.301Z,5.24
2023-03-06T16:10:35.526Z,5.19
2023-03-06T16:15:45.063Z,5.07
2023-03-06T16:20:43.931Z,2.61
2023-03-06T16:25:48.526Z,2.22
2023-03-06T16:30:47.530Z,2.17
2023-03-06T16:35:47.348Z,2.11
2023-03-06T16:40:46.063Z,2.26
2023-03-06T16:45:45.135Z,2.31
2023-03-06T16:50:44.681Z,2.70
2023-03-06T16:55:43.509Z,2.74
2023-03-06T17:00:42.519Z,3.03
2023-03-06T17:05:43.680Z,3.10
2023-03-06T17:10:42.910Z,2.92
2023-03-06T17:15:41.773Z,3.07
2023-03-06T17:20:40.923Z,3.05
2023-03-06T17:25:39.858Z,3.08
2023-03-06T17:30:38.666Z,3.16
2023-03-06T17:35:37.811Z,3.42
2023-03-06T17:40:37.588Z,3.10
2023-03-06T17:45:37.055Z,3.47
2023-03-06T17:50:35.795Z,3.49
2023-03-06T17:55:34.773Z,5.34
2023-03-06T18:00:33.948Z,7.32
2023-03-06T18:05:32.846Z,5.36
2023-03-06T18:10:32.055Z,4.86
2023-03-06T18:15:31.142Z,4.25
2023-03-06T18:20:30.190Z,4.04
2023-03-06T18:25:31.054Z,3.75
2023-03-06T18:30:29.917Z,4.00
2023-03-06T18:35:28.938Z,3.91
2023-03-06T18:40:27.705Z,3.99
2023-03-06T18:45:26.551Z,3.57
2023-03-06T18:50:25.526Z,3.59
2023-03-06T18:55:24.373Z,4.01
2023-03-06T19:00:23.660Z,3.55
2023-03-06T19:05:22.651Z,4.14
2023-03-06T19:10:21.475Z,4.09
2023-03-06T19:15:20.214Z,4.42
2023-03-06T19:20:19.069Z,4.47
2023-03-06T19:25:18.226Z,4.20
2023-03-06T19:30:17.069Z,4.36
2023-03-06T19:35:15.862Z,4.61
2023-03-06T19:40:15.773Z,4.24
2023-03-06T19:45:14.611Z,4.38
2023-03-06T19:50:13.540Z,4.72
2023-03-06T19:55:12.636Z,4.85
2023-03-06T20:00:12.356Z,4.81
2023-03-06T20:05:14.445Z,4.94
2023-03-06T20:10:13.252Z,5.15
2023-03-06T20:15:13.030Z,5.25
2023-03-06T20:20:12.375Z,5.00
2023-03-06T20:25:11.301Z,4.67
2023-03-06T20:30:10.618Z,4.83
2023-03-06T20:35:09.559Z,4.68
2023-03-06T20:40:09.081Z,4.41
2023-03-06T20:45:08.720Z,4.53
2023-03-06T20:50:07.903Z,4.79
2023-03-06T20:55:07.149Z,4.58
2023-03-06T21:00:06.838Z,4.47
2023-03-06T21:05:06.675Z,4.52
2023-03-06T21:10:06.255Z,4.51
2023-03-06T21:15:05.544Z,4.59
2023-03-06T21:20:05.887Z,4.58
2023-03-06T21:25:05.084Z,4.14
2023-03-06T21:30:04.867Z,4.16
2023-03-06T21:35:03.700Z,4.25
2023-03-06T21:40:02.714Z,4.44
2023-03-06T21:45:04.037Z,4.51
2023-03-06T21:50:02.845Z,4.45
2023-03-06T21:55:01.771Z,3.99
2023-03-06T22:00:00.709Z,4.03
2023-03-06T22:04:59.694Z,4.13
2023-03-06T22:09:58.545Z,3.64
2023-03-06T22:14:57.346Z,3.56
2023-03-06T22:19:56.065Z,3.78
2023-03-06T22:24:54.824Z,3.48
2023-03-06T22:29:53.591Z,3.26
2023-03-06T22:34:52.314Z,3.18
2023-03-06T22:39:51.087Z,2.96
2023-03-06T22:44:49.818Z,2.98
2023-03-06T22:49:48.569Z,3.03
2023-03-06T22:54:47.354Z,3.03
2023-03-06T22:59:46.125Z,2.60
2023-03-06T23:04:52.316Z,3.16
2023-03-06T23:09:51.144Z,3.27
2023-03-06T23:15:08.306Z,2.70
2023-03-06T23:20:25.745Z,3.26
2023-03-06T23:25:44.125Z,3.58
2023-03-06T23:30:43.319Z,3.74
2023-03-06T23:35:44.125Z,3.53
2023-03-06T23:40:42.928Z,3.39
2023-03-06T23:45:41.673Z,3.04
2023-03-06T23:50:41.142Z,3.59
2023-03-06T23:55:47.796Z,3.24
