createdAt,value
2022-08-22T00:00:21.664Z,3.50
2022-08-22T00:02:48.677Z,1.30
2022-08-22T00:02:49.197Z,2.05
2022-08-22T00:02:53.246Z,1.40
2022-08-22T00:02:58.875Z,3.28
2022-08-22T00:03:11.357Z,3.70
2022-08-22T00:03:11.931Z,4.88
2022-08-22T00:03:12.645Z,3.60
2022-08-22T00:06:05.076Z,3.25
2022-08-22T00:08:43.802Z,3.30
2022-08-22T00:11:26.169Z,3.08
2022-08-22T00:14:20.672Z,2.63
2022-08-22T00:17:04.711Z,2.42
2022-08-22T00:19:44.245Z,3.10
2022-08-22T00:22:50.973Z,2.63
2022-08-22T00:25:37.120Z,2.85
2022-08-22T00:31:08.706Z,2.63
2022-08-22T00:34:01.841Z,3.08
2022-08-22T00:37:03.661Z,3.05
2022-08-22T00:39:41.673Z,2.60
2022-08-22T00:42:32.120Z,2.80
2022-08-22T00:45:14.495Z,2.80
2022-08-22T00:47:47.523Z,3.33
2022-08-22T00:50:27.429Z,3.00
2022-08-22T00:53:09.029Z,3.65
2022-08-22T00:56:07.554Z,2.40
2022-08-22T00:58:40.902Z,3.00
2022-08-22T01:01:15.417Z,2.60
2022-08-22T01:03:48.496Z,2.60
2022-08-22T01:06:18.509Z,2.80
2022-08-22T01:09:06.921Z,2.63
2022-08-22T01:12:12.773Z,2.83
2022-08-22T01:14:57.034Z,2.97
2022-08-22T01:17:42.439Z,3.20
2022-08-22T01:20:56.686Z,2.55
2022-08-22T01:23:45.045Z,2.90
2022-08-22T01:26:34.217Z,2.72
2022-08-22T01:29:29.753Z,2.78
2022-08-22T01:32:18.848Z,3.33
2022-08-22T01:35:17.814Z,3.03
2022-08-22T01:38:09.689Z,2.92
2022-08-22T01:41:07.466Z,2.55
2022-08-22T01:44:10.925Z,3.17
2022-08-22T01:46:47.646Z,2.30
2022-08-22T01:49:26.441Z,2.72
2022-08-22T01:54:56.076Z,2.53
2022-08-22T01:57:28.150Z,3.05
2022-08-22T02:00:08.943Z,2.83
2022-08-22T02:03:18.453Z,3.20
2022-08-22T02:06:16.272Z,2.60
2022-08-22T02:09:05.041Z,2.40
2022-08-22T02:12:01.488Z,2.63
2022-08-22T02:14:34.479Z,2.45
2022-08-22T02:17:26.443Z,3.08
2022-08-22T02:20:08.972Z,3.00
2022-08-22T02:22:56.286Z,3.03
2022-08-22T02:25:49.109Z,2.50
2022-08-22T02:28:34.095Z,3.53
2022-08-22T02:31:08.097Z,3.45
2022-08-22T02:33:55.362Z,2.50
2022-08-22T02:37:08.087Z,3.17
2022-08-22T02:39:47.895Z,2.78
2022-08-22T02:42:37.342Z,2.80
2022-08-22T02:45:37.101Z,2.83
2022-08-22T03:04:17.855Z,2.95
2022-08-22T03:07:07.878Z,3.38
2022-08-22T03:09:45.918Z,3.05
2022-08-22T03:12:37.266Z,2.92
2022-08-22T03:15:15.392Z,3.13
2022-08-22T03:18:16.028Z,3.08
2022-08-22T03:20:55.281Z,2.88
2022-08-22T03:23:50.106Z,3.75
2022-08-22T03:26:26.250Z,2.83
2022-08-22T03:29:07.829Z,3.55
2022-08-22T03:31:38.181Z,3.45
2022-08-22T03:34:28.361Z,3.85
2022-08-22T03:37:16.680Z,3.55
2022-08-22T03:40:17.273Z,3.67
2022-08-22T03:42:58.975Z,4.07
2022-08-22T03:45:49.491Z,3.55
2022-08-22T03:48:47.579Z,3.58
2022-08-22T03:51:24.820Z,4.15
2022-08-22T03:54:31.667Z,3.88
2022-08-22T03:57:51.557Z,4.20
2022-08-22T04:00:56.628Z,3.67
2022-08-22T04:03:27.365Z,3.40
2022-08-22T04:06:06.800Z,4.38
2022-08-22T04:08:59.767Z,4.00
2022-08-22T04:11:40.451Z,3.70
2022-08-22T04:14:19.934Z,3.63
2022-08-22T04:17:03.099Z,3.88
2022-08-22T04:19:55.313Z,3.95
2022-08-22T04:25:17.273Z,3.20
2022-08-22T04:28:14.618Z,3.53
2022-08-22T04:30:44.881Z,3.88
2022-08-22T04:33:19.263Z,3.63
2022-08-22T04:36:05.787Z,3.80
2022-08-22T04:38:48.899Z,3.70
2022-08-22T04:41:26.581Z,3.50
2022-08-22T04:44:04.983Z,3.55
2022-08-22T04:46:36.966Z,3.35
2022-08-22T04:49:34.266Z,4.00
2022-08-22T04:52:19.784Z,4.38
2022-08-22T04:57:44.024Z,3.10
2022-08-22T05:00:15.178Z,2.80
2022-08-22T05:02:54.302Z,3.53
2022-08-22T05:05:36.136Z,3.50
2022-08-22T05:08:11.820Z,4.13
2022-08-22T05:10:48.785Z,3.05
2022-08-22T05:13:25.700Z,3.33
2022-08-22T05:16:01.100Z,3.40
2022-08-22T05:18:40.947Z,3.58
2022-08-22T05:21:14.045Z,3.50
2022-08-22T05:23:51.196Z,3.42
2022-08-22T05:26:23.368Z,3.30
2022-08-22T05:29:04.757Z,3.58
2022-08-22T05:31:39.123Z,3.30
2022-08-22T05:34:20.716Z,3.25
2022-08-22T05:37:03.176Z,3.58
2022-08-22T05:39:35.138Z,3.67
2022-08-22T05:42:06.069Z,3.72
2022-08-22T05:44:39.661Z,3.72
2022-08-22T05:47:20.126Z,3.42
2022-08-22T05:50:06.109Z,3.22
2022-08-22T05:53:20.588Z,3.30
2022-08-22T05:56:22.815Z,3.38
2022-08-22T05:59:08.562Z,3.58
2022-08-22T06:01:39.587Z,2.95
2022-08-22T06:04:18.340Z,2.95
2022-08-22T06:06:58.033Z,3.50
2022-08-22T06:09:36.850Z,3.28
2022-08-22T06:12:22.656Z,2.85
2022-08-22T06:15:13.744Z,3.30
2022-08-22T06:17:50.478Z,3.55
2022-08-22T06:20:35.105Z,3.58
2022-08-22T06:23:09.110Z,3.38
2022-08-22T06:25:44.996Z,3.30
2022-08-22T06:28:27.350Z,3.30
2022-08-22T06:30:59.056Z,3.17
2022-08-22T06:33:33.037Z,3.35
2022-08-22T06:36:29.143Z,3.13
2022-08-22T06:39:08.012Z,3.22
2022-08-22T06:41:49.344Z,3.30
2022-08-22T06:44:25.194Z,3.60
2022-08-22T06:47:01.541Z,3.40
2022-08-22T06:49:34.236Z,3.33
2022-08-22T06:52:09.761Z,3.78
2022-08-22T06:54:46.664Z,3.60
2022-08-22T06:57:37.313Z,3.78
2022-08-22T07:00:13.313Z,3.63
2022-08-22T07:02:48.254Z,2.92
2022-08-22T07:05:30.419Z,3.20
2022-08-22T07:08:06.608Z,3.58
2022-08-22T07:10:38.219Z,2.70
2022-08-22T07:13:12.916Z,3.10
2022-08-22T07:15:44.909Z,2.85
2022-08-22T07:18:22.044Z,4.93
2022-08-22T07:20:58.430Z,4.03
2022-08-22T07:23:34.533Z,4.32
2022-08-22T07:26:05.426Z,3.78
2022-08-22T07:28:58.578Z,3.20
2022-08-22T07:31:47.763Z,3.90
2022-08-22T07:34:23.133Z,3.33
2022-08-22T07:36:58.986Z,3.13
2022-08-22T07:39:38.788Z,3.72
2022-08-22T07:42:21.239Z,3.40
2022-08-22T07:45:21.760Z,3.33
2022-08-22T07:48:26.231Z,3.05
2022-08-22T07:51:10.226Z,3.42
2022-08-22T07:53:45.581Z,3.22
2022-08-22T07:56:21.357Z,3.60
2022-08-22T07:59:05.704Z,3.08
2022-08-22T08:01:39.478Z,3.30
2022-08-22T08:04:14.277Z,3.40
2022-08-22T08:06:45.390Z,2.83
2022-08-22T08:09:16.785Z,3.13
2022-08-22T08:11:49.113Z,3.13
2022-08-22T08:14:22.111Z,3.00
2022-08-22T08:19:45.209Z,2.75
2022-08-22T08:22:22.790Z,2.83
2022-08-22T08:24:56.802Z,3.05
2022-08-22T08:27:50.520Z,3.20
2022-08-22T08:30:44.292Z,3.00
2022-08-22T08:33:24.454Z,3.05
2022-08-22T08:36:04.796Z,2.88
2022-08-22T08:38:45.212Z,2.80
2022-08-22T08:41:46.328Z,3.05
2022-08-22T08:44:28.651Z,2.42
2022-08-22T08:47:32.538Z,3.10
2022-08-22T08:50:30.493Z,2.90
2022-08-22T08:53:27.796Z,2.80
2022-08-22T08:56:35.714Z,2.53
2022-08-22T08:59:31.186Z,2.95
2022-08-22T09:02:13.727Z,2.53
2022-08-22T09:05:11.307Z,2.63
2022-08-22T09:07:50.060Z,2.85
2022-08-22T09:10:20.350Z,2.95
2022-08-22T09:13:20.444Z,3.65
2022-08-22T09:16:28.043Z,3.03
2022-08-22T09:19:07.769Z,3.17
2022-08-22T09:22:03.917Z,3.17
2022-08-22T09:24:43.763Z,2.67
2022-08-22T09:27:22.853Z,3.85
2022-08-22T09:30:05.874Z,3.30
2022-08-22T09:33:07.694Z,3.25
2022-08-22T09:35:58.177Z,3.22
2022-08-22T09:38:55.662Z,2.90
2022-08-22T09:41:39.277Z,2.92
2022-08-22T09:44:34.778Z,2.75
2022-08-22T09:47:27.964Z,3.15
2022-08-22T09:50:22.266Z,3.65
2022-08-22T09:53:20.549Z,2.92
2022-08-22T09:59:06.571Z,2.78
2022-08-22T10:01:49.638Z,3.17
2022-08-22T10:04:44.235Z,2.83
2022-08-22T10:07:37.188Z,2.90
2022-08-22T10:10:43.612Z,3.05
2022-08-22T10:13:37.117Z,2.95
2022-08-22T10:16:29.525Z,3.80
2022-08-22T10:19:27.254Z,2.97
2022-08-22T10:22:30.176Z,3.03
2022-08-22T10:25:33.606Z,3.08
2022-08-22T10:28:20.614Z,3.35
2022-08-22T10:31:09.878Z,3.40
2022-08-22T10:33:54.353Z,3.30
2022-08-22T10:36:45.183Z,4.00
2022-08-22T10:39:59.924Z,3.65
2022-08-22T10:42:36.427Z,3.80
2022-08-22T10:45:37.797Z,3.75
2022-08-22T10:48:10.249Z,3.47
2022-08-22T10:50:57.902Z,3.53
2022-08-22T10:53:57.096Z,3.58
2022-08-22T11:08:23.299Z,6.00
2022-08-22T11:20:34.848Z,5.63
2022-08-22T11:23:43.891Z,5.00
2022-08-22T11:26:47.359Z,4.57
2022-08-22T11:29:27.473Z,5.68
2022-08-22T11:32:07.931Z,6.40
2022-08-22T11:35:25.312Z,7.05
2022-08-22T11:40:48.531Z,7.20
2022-08-22T11:43:40.563Z,7.53
2022-08-22T11:46:41.804Z,7.63
2022-08-22T11:49:33.926Z,7.03
2022-08-22T11:52:27.971Z,7.32
2022-08-22T11:55:19.150Z,6.38
2022-08-22T11:58:00.380Z,7.80
2022-08-22T12:00:45.403Z,6.57
2022-08-22T12:03:23.187Z,5.80
2022-08-22T12:05:58.618Z,5.03
2022-08-22T12:08:32.957Z,5.55
2022-08-22T12:11:03.663Z,7.75
2022-08-22T12:13:42.237Z,5.95
2022-08-22T12:18:56.378Z,6.50
2022-08-22T12:22:03.190Z,6.18
2022-08-22T12:24:52.107Z,6.63
2022-08-22T12:27:55.218Z,5.20
2022-08-22T12:30:47.907Z,6.05
2022-08-22T12:33:45.441Z,5.03
2022-08-22T12:36:24.773Z,5.47
2022-08-22T12:39:13.385Z,5.43
2022-08-22T12:42:08.745Z,5.20
2022-08-22T12:45:16.847Z,5.78
2022-08-22T12:48:04.892Z,6.45
2022-08-22T12:50:59.755Z,11.00
2022-08-22T12:53:43.542Z,6.28
2022-08-22T12:56:28.127Z,5.97
2022-08-22T12:59:17.858Z,10.65
2022-08-22T13:01:51.370Z,6.80
2022-08-22T13:04:33.151Z,6.80
2022-08-22T13:07:18.775Z,5.03
2022-08-22T13:09:58.945Z,5.18
2022-08-22T13:12:35.290Z,5.40
2022-08-22T13:15:32.383Z,3.83
2022-08-22T13:18:29.678Z,3.88
2022-08-22T13:21:05.616Z,2.50
2022-08-22T13:23:39.769Z,3.33
2022-08-22T13:26:24.417Z,3.22
2022-08-22T13:29:26.945Z,3.72
2022-08-22T13:32:02.673Z,3.30
2022-08-22T13:34:43.686Z,3.25
2022-08-22T13:37:20.243Z,2.90
2022-08-22T13:40:01.153Z,3.05
2022-08-22T13:42:35.291Z,2.65
2022-08-22T13:45:22.609Z,2.97
2022-08-22T13:48:08.751Z,2.50
2022-08-22T13:51:00.113Z,3.58
2022-08-22T13:53:49.019Z,3.25
2022-08-22T13:56:56.476Z,2.95
2022-08-22T13:59:50.272Z,2.80
2022-08-22T14:02:49.837Z,3.00
2022-08-22T14:05:32.100Z,3.80
2022-08-22T14:08:15.051Z,3.10
2022-08-22T14:11:11.979Z,2.95
2022-08-22T14:13:45.262Z,3.17
2022-08-22T14:16:26.469Z,2.80
2022-08-22T14:19:27.258Z,2.58
2022-08-22T14:22:05.261Z,2.65
2022-08-22T14:24:57.482Z,2.80
2022-08-22T14:27:36.051Z,2.63
2022-08-22T14:30:20.449Z,2.85
2022-08-22T14:33:06.823Z,2.47
2022-08-22T14:35:52.816Z,2.72
2022-08-22T14:38:27.309Z,2.78
2022-08-22T14:41:55.585Z,3.22
2022-08-22T14:44:39.112Z,2.90
2022-08-22T14:47:54.321Z,2.50
2022-08-22T14:50:42.370Z,2.80
2022-08-22T14:53:25.501Z,2.70
2022-08-22T14:56:13.464Z,2.65
2022-08-22T14:59:01.162Z,2.42
2022-08-22T15:01:34.577Z,2.65
2022-08-22T15:04:18.956Z,2.88
2022-08-22T15:06:59.750Z,3.33
2022-08-22T15:09:52.546Z,2.28
2022-08-22T15:12:22.893Z,2.58
2022-08-22T15:14:56.392Z,2.30
2022-08-22T15:17:50.996Z,2.17
2022-08-22T15:20:35.219Z,2.20
2022-08-22T15:23:22.144Z,2.33
2022-08-22T15:26:11.054Z,2.25
2022-08-22T15:28:53.337Z,1.98
2022-08-22T15:31:24.563Z,1.60
2022-08-22T15:34:14.352Z,1.60
2022-08-22T15:37:09.838Z,3.00
2022-08-22T15:40:40.599Z,1.60
2022-08-22T15:43:23.374Z,1.70
2022-08-22T15:46:10.057Z,2.17
2022-08-22T15:49:10.685Z,2.20
2022-08-22T15:51:50.347Z,1.60
2022-08-22T15:54:25.568Z,1.35
2022-08-22T15:57:14.760Z,1.38
2022-08-22T15:59:54.220Z,1.60
2022-08-22T16:02:36.813Z,1.50
2022-08-22T16:05:13.369Z,1.90
2022-08-22T16:08:08.103Z,1.27
2022-08-22T16:10:49.078Z,1.40
2022-08-22T16:13:32.444Z,1.52
2022-08-22T16:16:02.949Z,1.80
2022-08-22T16:18:40.536Z,1.40
2022-08-22T16:21:25.496Z,1.50
2022-08-22T16:23:57.929Z,3.15
2022-08-22T16:26:31.555Z,1.65
2022-08-22T16:29:18.057Z,2.35
2022-08-22T16:31:48.539Z,1.88
2022-08-22T16:34:21.830Z,1.60
2022-08-22T16:36:56.630Z,1.80
2022-08-22T16:39:26.691Z,1.50
2022-08-22T16:42:25.170Z,1.52
2022-08-22T16:44:58.600Z,1.50
2022-08-22T16:47:34.919Z,1.42
2022-08-22T16:50:19.997Z,1.38
2022-08-22T16:53:14.933Z,1.52
2022-08-22T16:55:50.096Z,1.75
2022-08-22T16:59:05.933Z,1.50
2022-08-22T17:02:17.204Z,1.52
2022-08-22T17:05:15.647Z,1.50
2022-08-22T17:08:16.354Z,1.50
2022-08-22T17:11:07.033Z,1.45
2022-08-22T17:14:01.651Z,1.52
2022-08-22T17:17:00.192Z,1.40
2022-08-22T17:19:54.331Z,1.73
2022-08-22T17:22:55.505Z,1.60
2022-08-22T17:25:39.930Z,1.40
2022-08-22T17:28:35.286Z,1.45
2022-08-22T17:31:42.474Z,1.90
2022-08-22T17:34:46.633Z,1.70
2022-08-22T17:37:41.980Z,1.50
2022-08-22T17:40:18.930Z,1.73
2022-08-22T17:43:32.776Z,2.15
2022-08-22T17:46:16.127Z,1.70
2022-08-22T17:48:52.594Z,1.73
2022-08-22T17:51:52.829Z,1.38
2022-08-22T17:54:44.001Z,1.73
2022-08-22T18:00:17.696Z,1.75
2022-08-22T18:03:19.465Z,1.40
2022-08-22T18:05:55.345Z,1.70
2022-08-22T18:11:46.459Z,1.67
2022-08-22T18:14:34.674Z,1.42
2022-08-22T18:17:19.730Z,1.50
2022-08-22T18:19:58.010Z,1.83
2022-08-22T18:23:01.786Z,1.55
2022-08-22T18:25:44.934Z,1.58
2022-08-22T18:28:31.289Z,1.90
2022-08-22T18:31:28.529Z,1.95
2022-08-22T18:34:25.331Z,1.83
2022-08-22T18:37:05.264Z,1.95
2022-08-22T18:40:00.997Z,1.80
2022-08-22T18:42:46.613Z,1.90
2022-08-22T18:45:46.038Z,1.80
2022-08-22T18:48:31.753Z,1.73
2022-08-22T18:51:38.171Z,1.90
2022-08-22T18:54:08.781Z,2.30
2022-08-22T18:56:43.111Z,3.03
2022-08-22T18:59:43.185Z,2.75
2022-08-22T19:02:32.004Z,1.77
2022-08-22T19:05:35.527Z,5.25
2022-08-22T19:08:27.024Z,2.00
2022-08-22T19:11:38.028Z,1.50
2022-08-22T19:14:29.691Z,2.10
2022-08-22T19:17:18.461Z,1.90
2022-08-22T19:20:19.218Z,1.83
2022-08-22T19:22:51.361Z,2.10
2022-08-22T19:25:28.102Z,2.15
2022-08-22T19:28:12.597Z,2.00
2022-08-22T19:30:49.636Z,2.50
2022-08-22T19:33:34.197Z,2.50
2022-08-22T19:36:12.311Z,2.20
2022-08-22T19:38:59.784Z,2.40
2022-08-22T19:42:02.407Z,2.22
2022-08-22T19:44:43.355Z,2.67
2022-08-22T19:47:22.738Z,2.38
2022-08-22T19:49:53.864Z,2.60
2022-08-22T19:52:32.831Z,2.20
2022-08-22T19:55:27.424Z,2.13
2022-08-22T19:58:31.748Z,2.40
2022-08-22T20:01:34.449Z,1.98
2022-08-22T20:04:28.892Z,2.92
2022-08-22T20:07:31.470Z,2.60
2022-08-22T20:10:29.947Z,2.47
2022-08-22T20:13:19.920Z,3.60
2022-08-22T20:16:20.751Z,3.08
2022-08-22T20:19:09.588Z,3.00
2022-08-22T20:22:02.371Z,3.30
2022-08-22T20:24:46.758Z,4.53
2022-08-22T20:27:21.948Z,3.88
2022-08-22T20:30:03.410Z,4.00
2022-08-22T20:32:46.325Z,4.47
2022-08-22T20:35:24.466Z,2.70
2022-08-22T20:38:08.927Z,2.70
2022-08-22T20:40:54.946Z,3.25
2022-08-22T20:43:42.772Z,2.72
2022-08-22T20:46:43.786Z,2.30
2022-08-22T20:49:30.255Z,2.47
2022-08-22T20:52:03.744Z,2.47
2022-08-22T20:54:40.138Z,2.45
2022-08-22T20:57:21.886Z,2.67
2022-08-22T20:59:55.030Z,2.80
2022-08-22T21:02:56.438Z,3.42
2022-08-22T21:05:47.545Z,2.97
2022-08-22T21:11:23.875Z,3.45
2022-08-22T21:13:54.834Z,3.47
2022-08-22T21:16:32.918Z,3.10
2022-08-22T21:19:03.656Z,2.80
2022-08-22T21:21:35.710Z,2.60
2022-08-22T21:24:09.213Z,3.45
2022-08-22T21:26:56.536Z,3.03
2022-08-22T21:29:32.678Z,3.03
2022-08-22T21:32:16.127Z,3.08
2022-08-22T21:34:51.184Z,3.58
2022-08-22T21:37:27.450Z,3.10
2022-08-22T21:40:20.500Z,3.58
2022-08-22T21:43:10.647Z,3.70
2022-08-22T21:45:40.944Z,3.13
2022-08-22T21:48:38.260Z,3.00
2022-08-22T21:51:43.167Z,3.30
2022-08-22T21:54:22.667Z,3.47
2022-08-22T21:57:16.967Z,3.80
2022-08-22T21:59:59.684Z,2.95
2022-08-22T22:02:39.816Z,3.50
2022-08-22T22:05:12.041Z,3.60
2022-08-22T22:07:45.001Z,3.33
2022-08-22T22:10:18.960Z,3.13
2022-08-22T22:12:53.270Z,3.17
2022-08-22T22:15:27.320Z,3.17
2022-08-22T22:17:58.354Z,3.63
2022-08-22T22:20:30.322Z,3.20
2022-08-22T22:23:01.043Z,3.67
2022-08-22T22:25:39.506Z,4.47
2022-08-22T22:28:24.449Z,3.92
2022-08-22T22:30:55.325Z,3.15
2022-08-22T22:33:30.769Z,3.72
2022-08-22T22:36:08.612Z,3.65
2022-08-22T22:38:41.623Z,3.78
2022-08-22T22:41:12.359Z,4.60
2022-08-22T22:43:42.929Z,4.63
2022-08-22T22:46:13.218Z,4.78
2022-08-22T22:48:43.630Z,4.75
2022-08-22T22:51:14.976Z,5.30
2022-08-22T22:53:46.092Z,4.45
2022-08-22T22:56:21.740Z,4.85
2022-08-22T22:59:00.609Z,5.13
2022-08-22T23:02:11.304Z,4.72
2022-08-22T23:04:44.866Z,4.90
2022-08-22T23:07:16.918Z,4.53
2022-08-22T23:09:47.961Z,4.40
2022-08-22T23:12:18.915Z,5.22
2022-08-22T23:14:52.521Z,4.38
2022-08-22T23:17:22.697Z,5.15
2022-08-22T23:19:53.858Z,4.32
2022-08-22T23:22:24.538Z,4.68
2022-08-22T23:24:54.739Z,7.20
2022-08-22T23:27:25.031Z,5.93
2022-08-22T23:29:55.459Z,4.55
2022-08-22T23:32:25.946Z,4.93
2022-08-22T23:34:57.367Z,5.38
2022-08-22T23:37:27.549Z,5.03
2022-08-22T23:39:57.755Z,5.47
2022-08-22T23:42:28.327Z,5.20
2022-08-22T23:44:58.769Z,5.97
2022-08-22T23:47:28.936Z,4.60
2022-08-22T23:49:58.933Z,5.15
2022-08-22T23:52:35.242Z,4.78
2022-08-22T23:55:06.072Z,4.65
2022-08-22T23:57:36.863Z,4.28
