createdAt,value
2023-04-28T00:01:01.769Z,98216.00
2023-04-28T00:03:29.622Z,98215.00
2023-04-28T00:05:57.809Z,98215.00
2023-04-28T00:08:27.295Z,98207.00
2023-04-28T00:10:54.738Z,98229.00
2023-04-28T00:13:22.186Z,98221.00
2023-04-28T00:15:53.174Z,98219.00
2023-04-28T00:18:22.387Z,98219.00
2023-04-28T00:20:56.763Z,98222.00
2023-04-28T00:23:24.626Z,98221.00
2023-04-28T00:25:54.719Z,98212.00
2023-04-28T00:28:33.577Z,98214.00
2023-04-28T00:31:10.645Z,98220.00
2023-04-28T06:06:57.403Z,98204.00
2023-04-28T06:13:06.696Z,98208.00
2023-04-28T06:15:34.466Z,98202.00
2023-04-28T06:18:02.409Z,98200.00
2023-04-28T06:20:29.825Z,98209.00
2023-04-28T06:22:57.918Z,98213.00
2023-04-28T06:34:45.656Z,98231.00
2023-04-28T06:42:03.296Z,98229.00
2023-04-28T06:51:48.882Z,98227.00
2023-04-28T07:06:17.940Z,98248.00
2023-04-28T07:15:39.845Z,98252.00
2023-04-28T07:24:28.520Z,98240.00
2023-04-28T07:26:56.176Z,98251.00
2023-04-28T07:29:24.548Z,98252.00
2023-04-28T07:31:51.991Z,98250.00
2023-04-28T07:34:19.654Z,98253.00
2023-04-28T07:40:12.305Z,98257.00
2023-04-28T07:42:39.745Z,98250.00
2023-04-28T07:45:08.486Z,98261.00
2023-04-28T07:47:36.710Z,98254.00
2023-04-28T07:50:06.774Z,98241.00
2023-04-28T07:52:35.405Z,98245.00
2023-04-28T07:55:03.909Z,98250.00
2023-04-28T07:57:32.417Z,98256.00
2023-04-28T07:59:59.835Z,98255.00
2023-04-28T08:02:27.612Z,98266.00
2023-04-28T08:04:55.454Z,98268.00
2023-04-28T08:07:23.106Z,98273.00
2023-04-28T08:09:52.614Z,98275.00
2023-04-28T08:12:22.079Z,98267.00
2023-04-28T08:14:49.519Z,98267.00
2023-04-28T08:17:18.682Z,98262.00
2023-04-28T08:19:46.861Z,98266.00
2023-04-28T08:22:14.532Z,98280.00
2023-04-28T08:24:42.567Z,98274.00
2023-04-28T08:27:10.113Z,98272.00
2023-04-28T08:29:37.773Z,98286.00
2023-04-28T08:32:06.706Z,98281.00
2023-04-28T08:34:34.838Z,98283.00
2023-04-28T08:37:02.930Z,98287.00
2023-04-28T08:39:31.750Z,98274.00
2023-04-28T08:41:59.294Z,98294.00
2023-04-28T08:44:26.940Z,98286.00
2023-04-28T08:46:59.402Z,98291.00
2023-04-28T08:49:37.201Z,98275.00
2023-04-28T08:52:17.716Z,98291.00
2023-04-28T08:54:48.280Z,98296.00
2023-04-28T08:57:16.251Z,98287.00
2023-04-28T08:59:43.921Z,98295.00
2023-04-28T09:02:12.099Z,98299.00
2023-04-28T09:04:39.995Z,98310.00
2023-04-28T09:07:14.490Z,98308.00
2023-04-28T09:09:42.885Z,98313.00
2023-04-28T09:12:10.288Z,98313.00
2023-04-28T09:14:39.695Z,98315.00
2023-04-28T09:17:13.751Z,98310.00
2023-04-28T09:19:44.810Z,98310.00
2023-04-28T09:24:44.938Z,98313.00
2023-04-28T09:27:12.503Z,98325.00
2023-04-28T09:29:52.516Z,98316.00
2023-04-28T09:32:23.667Z,98308.00
2023-04-28T09:34:59.819Z,98317.00
2023-04-28T09:37:32.431Z,98307.00
2023-04-28T09:40:10.848Z,98313.00
2023-04-28T09:42:45.211Z,98312.00
2023-04-28T09:45:16.712Z,98307.00
2023-04-28T09:47:48.340Z,98313.00
2023-04-28T09:50:18.427Z,98317.00
2023-04-28T09:52:57.725Z,98319.00
2023-04-28T09:55:26.052Z,98321.00
2023-04-28T09:57:56.600Z,98315.00
2023-04-28T10:00:24.311Z,98313.00
2023-04-28T10:02:52.747Z,98322.00
2023-04-28T10:05:23.477Z,98312.00
2023-04-28T10:07:51.629Z,98310.00
2023-04-28T10:10:20.114Z,98307.00
2023-04-28T10:12:48.026Z,98306.00
2023-04-28T10:15:15.544Z,98309.00
2023-04-28T10:17:43.767Z,98307.00
2023-04-28T10:20:23.170Z,98317.00
2023-04-28T10:24:08.316Z,98307.00
2023-04-28T10:27:09.913Z,98319.00
2023-04-28T10:29:37.857Z,98298.00
2023-04-28T10:32:26.626Z,98296.00
2023-04-28T10:35:14.341Z,98290.00
2023-04-28T10:38:17.801Z,98306.00
2023-04-28T10:40:54.397Z,98290.00
2023-04-28T10:43:31.979Z,98300.00
2023-04-28T10:46:01.281Z,98296.00
2023-04-28T10:48:37.709Z,98295.00
2023-04-28T10:51:05.381Z,98291.00
2023-04-28T10:53:45.152Z,98290.00
2023-04-28T10:56:26.896Z,98294.00
2023-04-28T10:58:59.569Z,98289.00
2023-04-28T11:01:34.597Z,98300.00
2023-04-28T11:04:14.188Z,98294.00
2023-04-28T11:06:46.094Z,98285.00
2023-04-28T11:09:17.611Z,98293.00
2023-04-28T11:12:10.701Z,98284.00
2023-04-28T11:14:40.971Z,98278.00
2023-04-28T11:17:13.810Z,98289.00
2023-04-28T11:19:45.778Z,98291.00
2023-04-28T11:22:24.121Z,98297.00
2023-04-28T11:25:02.701Z,98285.00
2023-04-28T11:27:34.646Z,98285.00
2023-04-28T11:30:02.367Z,98285.00
2023-04-28T11:32:35.800Z,98294.00
2023-04-28T11:35:04.877Z,98265.00
2023-04-28T11:37:32.613Z,98262.00
2023-04-28T11:40:09.837Z,98272.00
2023-04-28T11:42:46.750Z,98258.00
2023-04-28T11:45:14.211Z,98263.00
2023-04-28T11:47:41.749Z,98266.00
2023-04-28T11:50:09.672Z,98274.00
2023-04-28T11:52:37.550Z,98259.00
2023-04-28T11:55:05.755Z,98252.00
2023-04-28T11:57:33.181Z,98251.00
2023-04-28T12:00:22.235Z,98230.00
2023-04-28T12:02:50.068Z,98235.00
2023-04-28T12:05:17.783Z,98243.00
2023-04-28T12:07:46.021Z,98239.00
2023-04-28T12:10:17.205Z,98243.00
2023-04-28T12:12:51.872Z,98245.00
2023-04-28T12:15:22.788Z,98242.00
2023-04-28T12:17:51.563Z,98239.00
2023-04-28T12:20:39.568Z,98248.00
2023-04-28T12:23:08.762Z,98244.00
2023-04-28T12:25:48.434Z,98243.00
2023-04-28T12:28:16.311Z,98243.00
2023-04-28T12:30:44.021Z,98241.00
2023-04-28T12:33:29.857Z,98242.00
2023-04-28T12:35:58.502Z,98225.00
2023-04-28T12:38:27.304Z,98227.00
2023-04-28T12:40:55.171Z,98233.00
2023-04-28T12:43:24.300Z,98209.00
2023-04-28T12:45:55.311Z,98225.00
2023-04-28T12:48:25.296Z,98209.00
2023-04-28T12:50:52.903Z,98215.00
2023-04-28T12:53:21.069Z,98212.00
2023-04-28T12:55:48.640Z,98223.00
2023-04-28T12:58:17.572Z,98211.00
2023-04-28T13:00:45.242Z,98211.00
2023-04-28T13:03:19.496Z,98213.00
2023-04-28T13:05:48.044Z,98216.00
2023-04-28T13:08:19.675Z,98215.00
2023-04-28T13:10:52.979Z,98212.00
2023-04-28T13:13:20.506Z,98200.00
2023-04-28T13:15:48.145Z,98204.00
2023-04-28T13:18:15.695Z,98208.00
2023-04-28T13:20:43.191Z,98202.00
2023-04-28T13:23:10.815Z,98188.00
2023-04-28T13:25:39.067Z,98198.00
2023-04-28T13:28:06.567Z,98190.00
2023-04-28T13:30:34.970Z,98198.00
2023-04-28T13:33:02.554Z,98192.00
2023-04-28T13:35:30.274Z,98200.00
2023-04-28T13:38:02.096Z,98203.00
2023-04-28T13:40:31.335Z,98185.00
2023-04-28T13:42:58.814Z,98181.00
2023-04-28T13:45:27.074Z,98188.00
2023-04-28T13:47:55.653Z,98189.00
2023-04-28T13:50:23.161Z,98190.00
2023-04-28T13:52:51.110Z,98183.00
2023-04-28T13:55:18.796Z,98170.00
2023-04-28T13:57:46.259Z,98181.00
2023-04-28T14:00:14.925Z,98176.00
2023-04-28T14:02:43.603Z,98165.00
2023-04-28T14:05:11.938Z,98167.00
2023-04-28T14:07:39.382Z,98167.00
2023-04-28T14:10:07.529Z,98153.00
2023-04-28T14:12:35.111Z,98156.00
2023-04-28T14:15:02.730Z,98151.00
2023-04-28T14:17:30.870Z,98165.00
2023-04-28T14:19:58.404Z,98157.00
2023-04-28T14:22:25.882Z,98153.00
2023-04-28T14:24:53.587Z,98151.00
2023-04-28T14:27:22.420Z,98140.00
2023-04-28T14:29:50.101Z,98154.00
2023-04-28T14:32:21.161Z,98142.00
2023-04-28T14:34:51.127Z,98142.00
2023-04-28T14:37:18.905Z,98136.00
2023-04-28T14:39:46.532Z,98127.00
2023-04-28T14:42:14.059Z,98129.00
2023-04-28T14:45:02.214Z,98132.00
2023-04-28T14:47:30.701Z,98122.00
2023-04-28T14:49:58.601Z,98120.00
2023-04-28T14:52:29.119Z,98125.00
2023-04-28T14:54:59.177Z,98136.00
2023-04-28T14:57:27.279Z,98125.00
2023-04-28T14:59:55.208Z,98121.00
2023-04-28T15:02:29.140Z,98107.00
2023-04-28T15:04:58.326Z,98107.00
2023-04-28T15:07:31.720Z,98102.00
2023-04-28T15:10:02.575Z,98101.00
2023-04-28T15:12:30.926Z,98095.00
2023-04-28T15:14:58.967Z,98091.00
2023-04-28T15:17:27.237Z,98095.00
2023-04-28T15:19:54.780Z,98097.00
2023-04-28T15:22:22.310Z,98103.00
2023-04-28T15:24:51.152Z,98109.00
2023-04-28T15:27:18.747Z,98101.00
2023-04-28T15:29:46.447Z,98099.00
2023-04-28T15:32:14.568Z,98108.00
2023-04-28T15:34:42.048Z,98114.00
2023-04-28T15:37:47.768Z,98135.00
2023-04-28T15:40:18.152Z,98169.00
2023-04-28T15:42:49.478Z,98178.00
2023-04-28T15:45:20.576Z,98182.00
2023-04-28T15:47:50.942Z,98156.00
2023-04-28T15:50:20.430Z,98135.00
2023-04-28T15:52:50.405Z,98139.00
2023-04-28T15:55:21.848Z,98158.00
2023-04-28T15:57:49.618Z,98141.00
2023-04-28T16:00:17.258Z,98151.00
2023-04-28T16:02:46.170Z,98151.00
2023-04-28T16:05:14.250Z,98141.00
2023-04-28T16:07:42.135Z,98173.00
2023-04-28T16:10:16.926Z,98185.00
2023-04-28T16:12:44.811Z,98198.00
2023-04-28T16:15:14.079Z,98203.00
2023-04-28T16:17:42.397Z,98178.00
2023-04-28T16:20:11.658Z,98157.00
2023-04-28T16:22:41.452Z,98153.00
2023-04-28T16:25:11.150Z,98162.00
2023-04-28T16:27:41.773Z,98164.00
2023-04-28T16:30:10.549Z,98165.00
2023-04-28T16:32:38.669Z,98157.00
2023-04-28T16:35:11.330Z,98157.00
2023-04-28T16:37:41.378Z,98164.00
2023-04-28T16:40:10.447Z,98154.00
2023-04-28T16:42:39.761Z,98143.00
2023-04-28T16:45:08.413Z,98131.00
2023-04-28T16:47:36.182Z,98129.00
2023-04-28T16:50:03.918Z,98140.00
2023-04-28T16:52:32.966Z,98147.00
2023-04-28T16:55:00.590Z,98154.00
2023-04-28T16:57:28.110Z,98152.00
2023-04-28T16:59:55.848Z,98152.00
2023-04-28T17:02:23.507Z,98151.00
2023-04-28T17:04:52.215Z,98163.00
2023-04-28T17:07:19.654Z,98165.00
2023-04-28T17:09:47.164Z,98171.00
2023-04-28T17:12:16.882Z,98159.00
2023-04-28T17:14:44.332Z,98152.00
2023-04-28T17:17:11.956Z,98163.00
2023-04-28T17:19:41.707Z,98162.00
2023-04-28T17:22:09.359Z,98162.00
2023-04-28T17:24:36.873Z,98156.00
2023-04-28T17:27:04.391Z,98153.00
2023-04-28T17:29:32.254Z,98143.00
2023-04-28T17:32:00.296Z,98152.00
2023-04-28T17:34:27.733Z,98154.00
2023-04-28T17:36:55.815Z,98151.00
2023-04-28T17:39:23.306Z,98146.00
2023-04-28T17:41:50.923Z,98144.00
2023-04-28T17:44:18.413Z,98150.00
2023-04-28T17:46:46.072Z,98138.00
2023-04-28T17:49:13.503Z,98139.00
2023-04-28T17:51:41.085Z,98150.00
2023-04-28T17:54:10.016Z,98136.00
2023-04-28T17:56:39.266Z,98142.00
2023-04-28T17:59:08.928Z,98144.00
2023-04-28T18:01:36.532Z,98147.00
2023-04-28T18:04:04.237Z,98156.00
2023-04-28T18:06:31.724Z,98150.00
2023-04-28T18:08:59.234Z,98147.00
2023-04-28T18:11:28.157Z,98150.00
2023-04-28T18:13:55.821Z,98163.00
2023-04-28T18:16:23.545Z,98156.00
2023-04-28T18:18:51.701Z,98154.00
2023-04-28T18:21:19.198Z,98150.00
2023-04-28T18:23:47.694Z,98139.00
2023-04-28T18:26:15.395Z,98134.00
2023-04-28T18:28:50.311Z,98145.00
2023-04-28T18:31:17.962Z,98160.00
2023-04-28T18:33:46.070Z,98152.00
2023-04-28T18:36:13.560Z,98139.00
2023-04-28T18:38:41.419Z,98149.00
2023-04-28T18:41:16.786Z,98140.00
2023-04-28T18:43:44.680Z,98155.00
2023-04-28T18:46:12.368Z,98149.00
2023-04-28T18:48:40.407Z,98153.00
2023-04-28T18:51:08.011Z,98155.00
2023-04-28T18:53:36.905Z,98163.00
2023-04-28T18:56:04.933Z,98150.00
2023-04-28T18:58:32.835Z,98155.00
2023-04-28T19:01:00.653Z,98154.00
2023-04-28T19:03:28.342Z,98154.00
2023-04-28T19:05:56.143Z,98154.00
2023-04-28T19:08:23.752Z,98153.00
2023-04-28T19:10:51.441Z,98155.00
2023-04-28T19:13:18.842Z,98149.00
2023-04-28T19:15:46.356Z,98160.00
2023-04-28T19:18:13.844Z,98161.00
2023-04-28T19:20:42.329Z,98158.00
2023-04-28T19:23:09.830Z,98169.00
2023-04-28T19:25:37.454Z,98170.00
2023-04-28T19:28:05.203Z,98173.00
2023-04-28T19:30:33.214Z,98167.00
2023-04-28T19:33:00.808Z,98170.00
2023-04-28T19:35:28.399Z,98162.00
2023-04-28T19:37:56.040Z,98160.00
2023-04-28T19:40:23.588Z,98179.00
2023-04-28T19:42:51.327Z,98176.00
2023-04-28T19:45:19.277Z,98175.00
2023-04-28T19:47:47.150Z,98187.00
2023-04-28T19:50:14.790Z,98192.00
2023-04-28T19:52:42.253Z,98194.00
2023-04-28T19:55:11.184Z,98185.00
