createdAt,value
2018-09-13T00:02:21.758Z,77.49
2018-09-13T00:04:51.490Z,77.89
2018-09-13T00:07:21.270Z,77.97
2018-09-13T00:09:50.948Z,78.70
2018-09-13T00:12:20.683Z,78.20
2018-09-13T00:14:50.064Z,78.25
2018-09-13T00:17:19.829Z,78.72
2018-09-13T00:19:49.515Z,79.03
2018-09-13T00:22:19.292Z,79.20
2018-09-13T00:24:48.997Z,79.07
2018-09-13T00:27:18.661Z,79.35
2018-09-13T00:29:48.433Z,79.51
2018-09-13T00:32:17.850Z,79.84
2018-09-13T00:34:47.192Z,79.73
2018-09-13T00:37:16.961Z,79.91
2018-09-13T00:39:46.662Z,79.77
2018-09-13T00:42:16.449Z,79.94
2018-09-13T00:44:46.142Z,79.64
2018-09-13T00:47:15.516Z,79.52
2018-09-13T00:49:45.166Z,79.33
2018-09-13T00:52:14.871Z,78.70
2018-09-13T00:54:44.249Z,79.33
2018-09-13T00:57:13.957Z,79.75
2018-09-13T00:59:43.435Z,79.68
2018-09-13T01:02:13.183Z,80.29
2018-09-13T01:04:42.881Z,79.82
2018-09-13T01:07:12.605Z,79.75
2018-09-13T01:09:42.355Z,80.17
2018-09-13T01:12:12.058Z,79.74
2018-09-13T01:14:41.473Z,79.75
2018-09-13T01:17:11.177Z,79.90
2018-09-13T01:19:40.914Z,79.45
2018-09-13T01:22:10.624Z,79.81
2018-09-13T01:24:39.967Z,79.52
2018-09-13T01:27:09.833Z,79.49
2018-09-13T01:29:39.190Z,79.74
2018-09-13T01:32:08.853Z,80.53
2018-09-13T01:34:38.630Z,80.68
2018-09-13T01:37:08.061Z,80.43
2018-09-13T01:39:37.783Z,80.57
2018-09-13T01:42:10.574Z,81.13
2018-09-13T01:44:40.399Z,81.46
2018-09-13T01:47:09.813Z,81.73
2018-09-13T01:49:39.477Z,81.51
2018-09-13T01:52:09.533Z,81.84
2018-09-13T01:54:39.475Z,81.80
2018-09-13T01:57:09.672Z,82.26
2018-09-13T01:59:39.335Z,82.66
2018-09-13T02:02:09.331Z,82.72
2018-09-13T02:04:39.178Z,82.71
2018-09-13T02:07:08.703Z,82.44
2018-09-13T02:09:38.344Z,82.89
2018-09-13T02:12:08.624Z,82.17
2018-09-13T02:14:38.213Z,82.30
2018-09-13T02:17:08.009Z,82.09
2018-09-13T02:19:38.457Z,82.27
2018-09-13T02:22:07.968Z,82.26
2018-09-13T02:24:37.513Z,83.05
2018-09-13T02:27:07.672Z,83.11
2018-09-13T02:29:37.627Z,83.13
2018-09-13T02:32:08.452Z,83.13
2018-09-13T02:34:38.801Z,82.78
2018-09-13T02:37:08.665Z,83.08
2018-09-13T02:39:38.590Z,83.29
2018-09-13T02:42:08.639Z,82.97
2018-09-13T02:44:39.067Z,83.08
2018-09-13T02:47:09.545Z,83.25
2018-09-13T02:49:39.395Z,83.50
2018-09-13T02:52:09.880Z,83.34
2018-09-13T02:54:39.829Z,83.96
2018-09-13T02:57:10.562Z,83.70
2018-09-13T02:59:40.643Z,83.75
2018-09-13T03:02:10.031Z,83.64
2018-09-13T03:04:40.096Z,84.26
2018-09-13T03:07:10.115Z,83.99
2018-09-13T03:09:41.548Z,84.28
2018-09-13T03:12:12.002Z,83.90
2018-09-13T03:14:41.872Z,83.88
2018-09-13T03:17:11.674Z,84.18
2018-09-13T03:19:41.453Z,84.15
2018-09-13T03:22:11.041Z,83.89
2018-09-13T03:24:40.940Z,84.10
2018-09-13T03:27:11.835Z,83.59
2018-09-13T03:29:42.435Z,83.83
2018-09-13T03:32:12.464Z,83.26
2018-09-13T03:34:43.322Z,83.58
2018-09-13T03:37:13.532Z,83.32
2018-09-13T03:39:43.538Z,83.57
2018-09-13T03:42:13.928Z,83.80
2018-09-13T03:44:44.552Z,84.09
2018-09-13T03:47:14.538Z,84.02
2018-09-13T03:49:44.024Z,84.19
2018-09-13T03:52:13.952Z,84.21
2018-09-13T03:54:43.563Z,84.27
2018-09-13T03:57:15.373Z,84.17
2018-09-13T03:59:45.227Z,84.29
2018-09-13T04:02:14.695Z,84.22
2018-09-13T04:04:44.740Z,84.40
2018-09-13T04:07:14.633Z,83.82
2018-09-13T04:09:44.956Z,83.96
2018-09-13T04:12:14.910Z,83.29
2018-09-13T04:14:45.953Z,82.84
2018-09-13T04:17:15.952Z,82.85
2018-09-13T04:19:46.795Z,82.81
2018-09-13T04:22:17.691Z,82.66
2018-09-13T04:24:47.404Z,81.94
2018-09-13T04:27:18.129Z,82.28
2018-09-13T04:29:48.198Z,81.80
2018-09-13T04:32:18.316Z,81.43
2018-09-13T04:34:48.533Z,81.36
2018-09-13T04:37:17.993Z,81.24
2018-09-13T04:39:47.888Z,80.63
2018-09-13T04:42:17.779Z,80.35
2018-09-13T04:44:48.471Z,79.92
2018-09-13T04:47:19.937Z,80.00
2018-09-13T04:49:51.013Z,80.30
2018-09-13T04:52:20.935Z,80.46
2018-09-13T04:54:50.759Z,79.94
2018-09-13T04:57:20.255Z,79.84
2018-09-13T04:59:50.044Z,79.24
2018-09-13T05:02:19.771Z,79.16
2018-09-13T05:04:49.253Z,78.71
2018-09-13T05:07:18.777Z,78.42
2018-09-13T05:09:48.795Z,78.17
2018-09-13T05:12:18.911Z,78.31
2018-09-13T05:14:48.434Z,77.80
2018-09-13T05:17:17.915Z,77.59
2018-09-13T05:19:47.319Z,77.06
2018-09-13T05:22:17.091Z,77.05
2018-09-13T05:24:46.915Z,77.47
2018-09-13T05:27:17.382Z,77.33
2018-09-13T05:29:47.156Z,77.32
2018-09-13T05:32:17.915Z,77.45
2018-09-13T05:34:48.516Z,76.78
2018-09-13T05:37:18.344Z,76.57
2018-09-13T05:39:48.830Z,76.35
2018-09-13T05:42:18.801Z,76.11
2018-09-13T05:44:52.032Z,75.87
2018-09-13T05:47:21.945Z,76.31
2018-09-13T05:49:51.860Z,75.24
2018-09-13T05:52:23.032Z,74.53
2018-09-13T05:54:53.071Z,75.30
2018-09-13T05:57:22.831Z,74.89
2018-09-13T05:59:52.635Z,74.11
2018-09-13T06:02:22.415Z,73.95
2018-09-13T06:04:51.822Z,72.48
2018-09-13T06:07:21.555Z,72.47
2018-09-13T06:09:51.940Z,72.90
2018-09-13T06:12:21.712Z,73.28
2018-09-13T06:14:51.675Z,73.07
2018-09-13T06:17:21.144Z,71.77
2018-09-13T06:19:50.711Z,71.24
2018-09-13T06:22:20.025Z,71.33
2018-09-13T06:24:49.769Z,71.67
2018-09-13T06:27:19.670Z,70.97
2018-09-13T06:29:49.782Z,70.95
2018-09-13T06:32:19.589Z,72.44
2018-09-13T06:34:49.387Z,71.79
2018-09-13T06:37:19.165Z,71.23
2018-09-13T06:39:48.954Z,70.70
2018-09-13T06:42:18.310Z,69.35
2018-09-13T06:44:48.099Z,70.86
2018-09-13T06:47:17.809Z,71.02
2018-09-13T06:49:47.281Z,71.71
2018-09-13T06:52:17.031Z,70.74
2018-09-13T06:54:46.815Z,68.21
2018-09-13T06:57:16.554Z,66.66
2018-09-13T06:59:46.368Z,65.17
2018-09-13T07:02:16.171Z,66.58
2018-09-13T07:04:45.909Z,67.58
2018-09-13T07:07:15.747Z,66.73
2018-09-13T07:09:45.559Z,67.04
2018-09-13T07:12:15.299Z,69.24
2018-09-13T07:14:45.040Z,69.84
2018-09-13T07:17:14.762Z,70.01
2018-09-13T07:19:44.204Z,70.31
2018-09-13T07:22:13.894Z,69.65
2018-09-13T07:24:43.618Z,69.82
2018-09-13T07:27:13.328Z,70.43
2018-09-13T07:29:43.123Z,68.96
2018-09-13T07:32:12.818Z,69.32
2018-09-13T07:34:42.594Z,69.78
2018-09-13T07:37:12.344Z,71.05
2018-09-13T07:39:42.138Z,72.08
2018-09-13T07:42:11.941Z,71.51
2018-09-13T07:44:41.697Z,71.89
2018-09-13T07:47:11.474Z,70.50
2018-09-13T07:49:41.321Z,69.73
2018-09-13T07:52:11.001Z,68.55
2018-09-13T07:54:40.668Z,68.29
2018-09-13T07:57:10.421Z,68.21
2018-09-13T07:59:40.109Z,67.84
2018-09-13T08:02:09.904Z,67.11
2018-09-13T08:04:39.675Z,66.11
2018-09-13T08:07:09.465Z,63.40
2018-09-13T08:09:38.835Z,62.14
2018-09-13T08:12:08.709Z,64.44
2018-09-13T08:14:38.446Z,63.49
2018-09-13T08:17:07.887Z,65.08
2018-09-13T08:19:37.301Z,64.46
2018-09-13T08:22:06.776Z,63.90
2018-09-13T08:24:36.105Z,63.42
2018-09-13T08:27:05.917Z,62.28
2018-09-13T08:29:35.608Z,61.49
2018-09-13T08:32:05.081Z,61.09
2018-09-13T08:34:34.920Z,60.29
2018-09-13T08:37:04.335Z,62.05
2018-09-13T08:39:34.069Z,62.77
2018-09-13T08:42:03.923Z,64.04
2018-09-13T08:44:33.667Z,64.12
2018-09-13T08:47:03.418Z,64.76
2018-09-13T08:49:33.142Z,64.33
2018-09-13T08:52:03.048Z,63.32
2018-09-13T08:54:32.802Z,63.35
2018-09-13T08:57:02.521Z,65.66
2018-09-13T08:59:32.273Z,64.90
2018-09-13T09:02:02.029Z,65.50
2018-09-13T09:04:31.753Z,65.30
2018-09-13T09:07:01.594Z,64.79
2018-09-13T09:09:31.327Z,64.18
2018-09-13T09:12:01.139Z,61.32
2018-09-13T09:14:30.929Z,60.01
2018-09-13T09:17:00.723Z,61.23
2018-09-13T09:19:30.489Z,62.89
2018-09-13T09:22:00.261Z,60.43
2018-09-13T09:24:30.050Z,60.77
2018-09-13T09:26:59.786Z,59.73
2018-09-13T09:29:29.181Z,58.88
2018-09-13T09:31:58.981Z,56.59
2018-09-13T09:34:28.713Z,58.11
2018-09-13T09:36:58.445Z,60.12
2018-09-13T09:39:28.159Z,61.35
2018-09-13T09:41:57.842Z,62.91
2018-09-13T09:44:27.630Z,64.32
2018-09-13T09:46:57.433Z,62.22
2018-09-13T09:49:27.185Z,60.28
2018-09-13T09:51:56.959Z,60.64
2018-09-13T09:54:26.715Z,59.66
2018-09-13T09:56:56.512Z,61.99
2018-09-13T09:59:26.297Z,60.31
2018-09-13T10:02:01.053Z,62.09
2018-09-13T10:04:30.940Z,60.18
2018-09-13T10:07:00.757Z,58.59
2018-09-13T10:09:30.591Z,61.35
2018-09-13T10:12:00.395Z,60.30
2018-09-13T10:14:30.166Z,57.97
2018-09-13T10:17:04.987Z,58.83
2018-09-13T10:19:39.757Z,59.36
2018-09-13T10:22:14.589Z,61.33
2018-09-13T10:26:00.224Z,61.61
2018-09-13T10:28:35.481Z,61.24
2018-09-13T10:31:16.153Z,61.74
2018-09-13T10:33:51.099Z,60.43
2018-09-13T10:36:27.534Z,59.48
2018-09-13T10:39:03.005Z,60.82
2018-09-13T10:41:38.037Z,62.74
2018-09-13T10:44:13.139Z,62.00
2018-09-13T10:46:43.573Z,62.08
2018-09-13T10:49:18.567Z,63.80
2018-09-13T10:51:54.021Z,63.08
2018-09-13T10:57:16.348Z,58.84
2018-09-13T10:59:48.465Z,61.90
2018-09-13T11:02:21.309Z,60.69
2018-09-13T11:04:52.207Z,60.71
2018-09-13T11:07:22.646Z,58.41
2018-09-13T11:09:53.202Z,55.79
2018-09-13T11:12:34.016Z,55.75
2018-09-13T11:15:09.667Z,55.71
2018-09-13T11:17:39.606Z,54.75
2018-09-13T11:20:10.304Z,54.21
2018-09-13T11:22:41.291Z,52.93
2018-09-13T11:25:13.557Z,55.15
2018-09-13T11:27:44.730Z,52.36
2018-09-13T11:30:15.285Z,53.91
2018-09-13T11:32:45.223Z,55.14
2018-09-13T11:35:16.608Z,56.15
2018-09-13T11:37:47.940Z,58.49
2018-09-13T11:40:18.501Z,58.14
2018-09-13T11:42:48.234Z,55.00
2018-09-13T11:45:18.346Z,52.89
2018-09-13T11:47:48.338Z,56.69
2018-09-13T11:50:18.175Z,54.74
2018-09-13T11:52:47.963Z,53.42
2018-09-13T11:55:17.755Z,55.75
2018-09-13T11:57:47.526Z,55.31
2018-09-13T12:00:17.299Z,58.54
2018-09-13T12:02:47.060Z,55.67
2018-09-13T12:05:16.943Z,52.67
2018-09-13T12:07:46.756Z,54.14
2018-09-13T12:10:16.487Z,58.68
2018-09-13T12:12:46.202Z,57.33
2018-09-13T12:15:16.039Z,57.47
2018-09-13T12:17:45.820Z,58.39
2018-09-13T12:20:15.574Z,56.73
2018-09-13T12:22:45.391Z,57.53
2018-09-13T12:25:15.193Z,54.11
2018-09-13T12:27:44.981Z,54.01
2018-09-13T12:30:14.873Z,54.81
2018-09-13T12:32:44.811Z,53.47
2018-09-13T12:35:14.587Z,50.22
2018-09-13T12:37:44.406Z,52.92
2018-09-13T12:40:14.207Z,54.17
2018-09-13T12:42:46.604Z,54.68
2018-09-13T12:45:16.378Z,52.42
2018-09-13T12:47:46.148Z,51.13
2018-09-13T12:50:15.975Z,50.68
2018-09-13T12:52:45.781Z,49.61
2018-09-13T12:55:15.535Z,49.58
2018-09-13T12:57:45.371Z,53.82
2018-09-13T13:00:15.135Z,55.25
2018-09-13T13:02:44.953Z,54.79
2018-09-13T13:05:14.755Z,55.38
2018-09-13T13:07:44.467Z,55.21
2018-09-13T13:10:14.280Z,55.05
2018-09-13T13:12:44.081Z,55.06
2018-09-13T13:15:13.906Z,55.74
2018-09-13T13:17:43.805Z,58.56
2018-09-13T13:20:13.657Z,57.46
2018-09-13T13:22:43.081Z,58.77
2018-09-13T13:25:13.972Z,59.23
2018-09-13T13:27:43.485Z,57.94
2018-09-13T13:30:14.357Z,60.12
2018-09-13T13:32:44.272Z,58.04
2018-09-13T13:35:14.429Z,56.72
2018-09-13T13:37:44.183Z,57.78
2018-09-13T13:40:13.995Z,57.43
2018-09-13T13:42:44.101Z,58.71
2018-09-13T13:45:13.879Z,57.55
2018-09-13T13:47:43.650Z,57.07
2018-09-13T13:50:13.447Z,57.53
2018-09-13T13:52:43.338Z,58.65
2018-09-13T13:55:13.163Z,61.23
2018-09-13T13:57:42.925Z,61.09
2018-09-13T14:00:13.263Z,60.15
2018-09-13T14:02:43.078Z,62.13
2018-09-13T14:05:12.807Z,64.82
2018-09-13T14:07:42.791Z,64.30
2018-09-13T14:10:12.552Z,63.22
2018-09-13T14:12:42.304Z,64.76
2018-09-13T14:15:12.037Z,66.53
2018-09-13T14:17:41.800Z,66.98
2018-09-13T14:20:11.527Z,66.27
2018-09-13T14:22:41.318Z,67.07
2018-09-13T14:25:11.614Z,67.86
2018-09-13T14:27:41.483Z,68.03
2018-09-13T14:30:11.239Z,69.35
2018-09-13T14:32:40.706Z,69.30
2018-09-13T14:35:10.521Z,69.99
2018-09-13T14:37:40.260Z,68.20
2018-09-13T14:40:10.644Z,68.43
2018-09-13T14:42:40.987Z,67.14
2018-09-13T14:45:11.195Z,68.83
2018-09-13T14:47:42.819Z,69.81
2018-09-13T14:50:14.084Z,70.39
2018-09-13T14:52:44.282Z,71.20
2018-09-13T14:55:14.560Z,70.58
2018-09-13T14:57:44.291Z,70.57
2018-09-13T15:00:14.095Z,71.73
2018-09-13T15:02:43.851Z,71.75
2018-09-13T15:05:13.724Z,70.07
2018-09-13T15:07:43.532Z,68.96
2018-09-13T15:10:13.421Z,69.73
2018-09-13T15:12:43.139Z,71.56
2018-09-13T15:15:12.526Z,72.65
2018-09-13T15:17:42.402Z,75.12
2018-09-13T15:20:11.894Z,76.30
2018-09-13T15:22:41.821Z,76.23
2018-09-13T15:25:11.890Z,77.06
2018-09-13T15:27:42.922Z,79.26
2018-09-13T15:30:13.570Z,78.55
2018-09-13T15:32:43.647Z,78.25
2018-09-13T15:35:13.706Z,79.74
2018-09-13T15:37:44.308Z,80.29
2018-09-13T15:40:14.629Z,78.84
2018-09-13T15:42:44.334Z,81.56
2018-09-13T15:45:15.037Z,81.17
2018-09-13T15:47:45.543Z,80.63
2018-09-13T15:50:15.502Z,80.68
2018-09-13T15:52:45.222Z,80.72
2018-09-13T15:55:16.226Z,82.10
2018-09-13T15:57:47.252Z,82.09
2018-09-13T16:00:18.212Z,81.62
2018-09-13T16:02:48.658Z,81.88
2018-09-13T16:05:18.468Z,83.21
2018-09-13T16:07:48.456Z,82.48
2018-09-13T16:10:20.720Z,82.75
2018-09-13T16:12:51.317Z,82.89
2018-09-13T16:15:21.524Z,82.96
2018-09-13T16:17:54.892Z,82.04
2018-09-13T16:20:26.228Z,82.32
2018-09-13T16:22:56.305Z,81.88
2018-09-13T16:25:26.241Z,83.30
2018-09-13T16:27:56.897Z,82.83
2018-09-13T16:30:29.393Z,83.23
2018-09-13T16:33:01.223Z,83.47
2018-09-13T16:35:30.922Z,83.72
2018-09-13T16:38:13.681Z,84.21
2018-09-13T16:41:02.770Z,84.35
2018-09-13T16:43:49.189Z,84.43
2018-09-13T16:46:29.186Z,84.39
2018-09-13T16:49:04.974Z,84.31
2018-09-13T16:51:41.937Z,83.78
2018-09-13T16:54:21.914Z,83.80
2018-09-13T16:57:00.726Z,84.24
2018-09-13T17:00:29.310Z,84.00
2018-09-13T17:03:03.215Z,83.78
2018-09-13T17:05:37.922Z,84.18
2018-09-13T17:08:08.274Z,83.96
2018-09-13T17:15:51.723Z,83.71
2018-09-13T17:18:21.561Z,83.72
2018-09-13T17:20:50.954Z,83.83
2018-09-13T17:23:21.147Z,84.13
2018-09-13T17:25:51.503Z,83.82
2018-09-13T17:28:22.386Z,84.01
2018-09-13T17:30:52.384Z,83.37
2018-09-13T17:33:21.972Z,83.25
2018-09-13T17:35:51.972Z,83.83
2018-09-13T17:38:21.642Z,83.69
2018-09-13T17:40:51.435Z,83.21
2018-09-13T17:43:21.482Z,82.89
2018-09-13T17:45:51.370Z,83.37
2018-09-13T17:48:23.088Z,83.84
2018-09-13T17:50:54.771Z,84.20
2018-09-13T17:53:24.937Z,84.14
2018-09-13T17:55:58.062Z,84.36
2018-09-13T17:58:29.269Z,84.55
2018-09-13T18:01:00.710Z,84.85
2018-09-13T18:03:31.561Z,84.42
2018-09-13T18:06:03.786Z,84.63
2018-09-13T18:08:34.751Z,84.60
2018-09-13T18:11:05.284Z,84.46
2018-09-13T18:13:35.724Z,84.40
2018-09-13T18:16:06.081Z,84.15
2018-09-13T18:18:36.567Z,84.05
2018-09-13T18:21:06.660Z,84.79
2018-09-13T18:23:36.592Z,85.21
2018-09-13T18:26:06.633Z,84.88
2018-09-13T18:28:36.251Z,84.88
2018-09-13T18:31:05.993Z,84.82
2018-09-13T18:33:36.092Z,85.14
2018-09-13T18:36:07.293Z,85.10
2018-09-13T18:38:37.464Z,85.03
2018-09-13T18:41:07.645Z,84.59
2018-09-13T18:43:37.530Z,84.07
2018-09-13T18:46:07.653Z,84.44
2018-09-13T18:48:38.064Z,84.39
2018-09-13T18:51:08.661Z,84.67
2018-09-13T18:53:38.885Z,84.85
2018-09-13T18:56:08.854Z,85.83
2018-09-13T18:58:40.069Z,85.31
2018-09-13T19:01:10.507Z,85.48
2018-09-13T19:03:41.167Z,85.58
2018-09-13T19:06:12.309Z,86.01
2018-09-13T19:08:43.160Z,85.72
2018-09-13T19:11:13.077Z,86.16
2018-09-13T19:13:43.795Z,85.88
2018-09-13T19:16:15.137Z,85.89
2018-09-13T19:18:45.219Z,85.87
2018-09-13T19:21:18.133Z,85.97
2018-09-13T19:23:49.843Z,86.00
2018-09-13T19:26:26.238Z,85.68
2018-09-13T19:28:58.437Z,86.15
2018-09-13T19:31:29.521Z,86.71
2018-09-13T19:33:59.168Z,86.70
2018-09-13T19:36:29.220Z,87.28
2018-09-13T19:39:01.255Z,86.70
2018-09-13T19:41:31.329Z,87.04
2018-09-13T19:44:02.941Z,86.95
2018-09-13T19:46:33.212Z,86.92
2018-09-13T19:49:04.061Z,86.58
2018-09-13T19:51:34.002Z,86.89
2018-09-13T19:54:04.673Z,86.21
2018-09-13T19:56:35.257Z,86.32
2018-09-13T19:59:05.908Z,86.92
2018-09-13T20:01:37.507Z,86.75
2018-09-13T20:04:07.031Z,87.70
2018-09-13T20:06:36.760Z,88.16
2018-09-13T20:09:12.453Z,88.45
2018-09-13T20:11:42.349Z,88.24
2018-09-13T20:14:11.818Z,88.54
2018-09-13T20:16:41.578Z,88.31
2018-09-13T20:19:12.888Z,88.90
2018-09-13T20:21:42.317Z,89.34
2018-09-13T20:24:11.913Z,89.31
2018-09-13T20:26:41.844Z,88.95
2018-09-13T20:29:12.887Z,88.55
2018-09-13T20:31:42.336Z,89.32
2018-09-13T20:34:12.444Z,89.44
2018-09-13T20:36:42.169Z,89.18
2018-09-13T20:39:12.473Z,89.55
2018-09-13T20:41:42.176Z,88.94
2018-09-13T20:44:11.944Z,88.91
2018-09-13T20:46:43.342Z,88.80
2018-09-13T20:49:13.132Z,89.48
2018-09-13T20:51:42.866Z,90.56
2018-09-13T20:54:12.393Z,90.29
2018-09-13T20:56:42.222Z,90.96
2018-09-13T20:59:11.770Z,90.62
2018-09-13T21:01:41.512Z,90.79
2018-09-13T21:04:11.438Z,90.67
2018-09-13T21:06:41.900Z,90.79
2018-09-13T21:09:12.702Z,90.05
2018-09-13T21:11:42.500Z,89.79
2018-09-13T21:14:12.205Z,89.59
2018-09-13T21:16:41.960Z,89.91
2018-09-13T21:19:12.149Z,90.40
2018-09-13T21:21:41.934Z,90.65
2018-09-13T21:24:11.825Z,90.87
2018-09-13T21:26:41.539Z,91.42
2018-09-13T21:29:11.254Z,91.33
2018-09-13T21:31:41.036Z,90.09
2018-09-13T21:34:10.763Z,89.63
2018-09-13T21:36:40.637Z,89.51
2018-09-13T21:39:11.259Z,89.59
2018-09-13T21:41:41.196Z,88.96
2018-09-13T21:44:10.983Z,89.70
2018-09-13T21:46:40.918Z,89.15
2018-09-13T21:49:10.615Z,89.09
2018-09-13T21:51:40.532Z,88.73
2018-09-13T21:54:10.451Z,89.21
2018-09-13T21:56:41.299Z,88.87
2018-09-13T21:59:11.016Z,89.20
2018-09-13T22:01:41.011Z,88.55
2018-09-13T22:04:10.904Z,89.36
2018-09-13T22:06:40.551Z,89.78
2018-09-13T22:09:11.208Z,90.47
2018-09-13T22:11:41.799Z,90.18
2018-09-13T22:14:11.511Z,90.11
2018-09-13T22:16:41.383Z,90.01
2018-09-13T22:19:11.827Z,90.61
2018-09-13T22:21:42.959Z,90.43
2018-09-13T22:24:12.743Z,90.69
2018-09-13T22:26:42.666Z,91.11
2018-09-13T22:29:12.341Z,91.75
2018-09-13T22:31:44.489Z,91.29
2018-09-13T22:34:14.476Z,91.81
2018-09-13T22:36:44.739Z,93.41
2018-09-13T22:39:14.111Z,93.16
2018-09-13T22:41:44.044Z,93.13
2018-09-13T22:44:13.976Z,92.56
2018-09-13T22:46:43.987Z,92.71
2018-09-13T22:49:13.988Z,93.67
2018-09-13T22:51:43.895Z,93.41
2018-09-13T22:54:13.727Z,93.40
2018-09-13T22:56:44.051Z,93.45
2018-09-13T22:59:15.283Z,93.88
2018-09-13T23:01:45.617Z,95.00
2018-09-13T23:04:15.423Z,95.62
2018-09-13T23:06:45.189Z,95.74
2018-09-13T23:09:15.029Z,95.41
2018-09-13T23:11:44.834Z,95.73
2018-09-13T23:14:15.225Z,96.18
2018-09-13T23:16:49.577Z,97.03
2018-09-13T23:19:14.906Z,96.72
2018-09-13T23:21:44.803Z,96.97
2018-09-13T23:24:15.274Z,97.51
2018-09-13T23:26:45.375Z,97.01
2018-09-13T23:29:15.295Z,97.75
2018-09-13T23:31:44.968Z,97.56
2018-09-13T23:34:14.866Z,97.13
2018-09-13T23:36:44.614Z,97.23
2018-09-13T23:39:14.544Z,96.85
2018-09-13T23:41:44.477Z,97.34
2018-09-13T23:44:15.349Z,97.51
2018-09-13T23:46:45.141Z,97.16
2018-09-13T23:49:15.047Z,97.11
2018-09-13T23:51:44.438Z,97.12
2018-09-13T23:54:14.146Z,96.59
2018-09-13T23:56:44.874Z,96.73
2018-09-13T23:59:14.681Z,96.29
