createdAt,value
2022-09-12T00:01:31.382Z,20.80
2022-09-12T00:04:01.909Z,14.40
2022-09-12T00:06:32.000Z,15.80
2022-09-12T00:09:02.895Z,15.80
2022-09-12T00:14:02.137Z,15.80
2022-09-12T00:16:32.658Z,15.80
2022-09-12T00:28:55.052Z,15.70
2022-09-12T00:31:26.868Z,15.60
2022-09-12T00:33:58.204Z,15.60
2022-09-12T00:36:27.506Z,15.60
2022-09-12T00:41:25.957Z,15.50
2022-09-12T00:43:55.542Z,15.50
2022-09-12T00:46:32.178Z,15.50
2022-09-12T00:49:04.017Z,15.50
2022-09-12T00:51:34.880Z,15.50
2022-09-12T00:54:07.232Z,15.40
2022-09-12T00:56:36.582Z,15.40
2022-09-12T00:59:11.061Z,15.40
2022-09-12T01:01:43.583Z,15.30
2022-09-12T01:04:12.888Z,15.30
2022-09-12T01:06:43.575Z,14.20
2022-09-12T01:09:15.547Z,15.30
2022-09-12T01:11:46.179Z,15.20
2022-09-12T01:14:15.566Z,15.20
2022-09-12T01:16:46.128Z,15.20
2022-09-12T01:19:31.830Z,15.20
2022-09-12T01:22:12.544Z,15.10
2022-09-12T01:25:06.806Z,15.10
2022-09-12T01:27:46.231Z,12.50
2022-09-12T01:30:31.170Z,13.10
2022-09-12T01:33:15.099Z,15.10
2022-09-12T01:35:52.292Z,15.10
2022-09-12T01:38:29.161Z,15.00
2022-09-12T01:41:05.954Z,15.10
2022-09-12T01:43:38.017Z,15.10
2022-09-12T01:46:14.545Z,15.10
2022-09-12T01:48:47.941Z,15.10
2022-09-12T01:51:23.405Z,15.00
2022-09-12T01:53:56.715Z,15.00
2022-09-12T01:56:27.340Z,14.90
2022-09-12T01:59:02.572Z,14.90
2022-09-12T02:01:34.555Z,14.90
2022-09-12T02:04:09.017Z,14.90
2022-09-12T02:06:41.714Z,14.80
2022-09-12T02:09:16.368Z,14.80
2022-09-12T02:11:45.804Z,14.80
2022-09-12T02:14:20.363Z,14.70
2022-09-12T02:16:55.366Z,14.80
2022-09-12T02:19:26.303Z,14.80
2022-09-12T02:21:56.721Z,14.80
2022-09-12T02:24:31.315Z,14.80
2022-09-12T02:27:06.310Z,14.80
2022-09-12T02:32:08.130Z,14.70
2022-09-12T02:34:48.254Z,14.70
2022-09-12T02:37:26.264Z,14.60
2022-09-12T02:39:55.910Z,14.60
2022-09-12T02:42:25.335Z,14.60
2022-09-12T02:44:55.998Z,14.70
2022-09-12T02:47:32.326Z,14.70
2022-09-12T02:50:01.877Z,14.60
2022-09-12T02:52:30.699Z,14.60
2022-09-12T02:54:59.902Z,13.60
2022-09-12T02:59:59.426Z,14.50
2022-09-12T03:02:36.717Z,14.50
2022-09-12T03:05:19.939Z,18.10
2022-09-12T03:08:15.761Z,14.30
2022-09-12T03:10:58.473Z,14.30
2022-09-12T03:13:34.401Z,14.40
2022-09-12T03:16:13.537Z,14.30
2022-09-12T03:18:52.843Z,14.30
2022-09-12T03:21:26.723Z,14.40
2022-09-12T03:24:05.874Z,13.30
2022-09-12T03:26:39.408Z,14.30
2022-09-12T03:29:09.353Z,14.20
2022-09-12T03:34:13.066Z,14.30
2022-09-12T03:51:33.141Z,14.10
2022-09-12T04:06:23.737Z,14.10
2022-09-12T04:08:55.214Z,14.00
2022-09-12T04:21:21.851Z,14.00
2022-09-12T04:26:21.026Z,14.00
2022-09-12T04:31:20.794Z,14.00
2022-09-12T04:36:18.562Z,13.90
2022-09-12T04:38:48.333Z,13.90
2022-09-12T04:41:18.471Z,13.80
2022-09-12T04:43:49.265Z,13.80
2022-09-12T04:46:20.021Z,13.80
2022-09-12T04:48:52.210Z,13.70
2022-09-12T04:51:26.023Z,13.70
2022-09-12T04:53:56.339Z,13.70
2022-09-12T04:56:25.481Z,13.70
2022-09-12T04:58:54.923Z,13.70
2022-09-12T05:01:24.268Z,13.70
2022-09-12T05:03:52.899Z,13.70
2022-09-12T05:06:23.876Z,13.70
2022-09-12T05:08:52.637Z,13.60
2022-09-12T05:11:25.403Z,10.90
2022-09-12T05:13:57.731Z,13.60
2022-09-12T05:16:26.870Z,13.20
2022-09-12T05:21:24.420Z,13.40
2022-09-12T05:23:53.119Z,13.60
2022-09-12T05:28:50.601Z,11.80
2022-09-12T05:31:22.017Z,13.60
2022-09-12T05:33:51.508Z,13.60
2022-09-12T05:36:21.255Z,13.60
2022-09-12T05:41:23.093Z,13.60
2022-09-12T05:43:54.608Z,18.60
2022-09-12T05:46:26.320Z,13.60
2022-09-12T05:51:27.194Z,13.60
2022-09-12T05:53:59.253Z,13.60
2022-09-12T05:56:29.079Z,13.60
2022-09-12T05:58:58.994Z,13.60
2022-09-12T06:01:29.677Z,13.60
2022-09-12T06:04:00.764Z,13.50
2022-09-12T06:06:30.160Z,13.50
2022-09-12T06:09:00.172Z,13.50
2022-09-12T06:11:30.236Z,13.60
2022-09-12T06:14:00.030Z,13.60
2022-09-12T06:16:31.461Z,13.60
2022-09-12T06:19:10.731Z,13.60
2022-09-12T06:31:38.213Z,13.70
2022-09-12T06:34:08.383Z,13.80
2022-09-12T06:36:39.511Z,12.70
2022-09-12T06:39:09.799Z,13.90
2022-09-12T06:44:19.587Z,12.10
2022-09-12T06:46:49.582Z,14.00
2022-09-12T06:59:47.416Z,14.20
2022-09-12T07:02:19.461Z,14.30
2022-09-12T07:19:43.323Z,14.50
2022-09-12T07:29:40.387Z,14.60
2022-09-12T07:32:08.890Z,11.90
2022-09-12T07:34:37.277Z,13.40
2022-09-12T07:37:06.768Z,14.70
2022-09-12T07:39:34.726Z,19.80
2022-09-12T07:54:26.814Z,14.90
2022-09-12T08:02:17.085Z,15.20
2022-09-12T08:09:43.934Z,15.30
2022-09-12T08:27:09.228Z,20.90
2022-09-12T08:42:04.015Z,16.00
2022-09-12T08:44:59.630Z,16.10
2022-09-12T08:47:31.542Z,16.20
2022-09-12T08:50:11.655Z,16.20
2022-09-12T08:52:45.417Z,16.30
2022-09-12T08:55:33.529Z,16.40
2022-09-12T08:58:03.073Z,16.40
2022-09-12T09:00:47.453Z,16.60
2022-09-12T09:03:44.357Z,16.70
2022-09-12T09:06:24.356Z,16.80
2022-09-12T09:09:01.487Z,16.90
2022-09-12T09:11:50.143Z,14.50
2022-09-12T09:14:51.828Z,14.60
2022-09-12T09:17:30.145Z,14.90
2022-09-12T09:20:06.129Z,17.50
2022-09-12T09:22:42.294Z,21.80
2022-09-12T09:25:22.093Z,16.50
2022-09-12T09:27:57.819Z,18.30
2022-09-12T09:32:58.199Z,18.90
2022-09-12T09:35:36.508Z,19.10
2022-09-12T09:38:18.851Z,19.40
2022-09-12T09:40:55.375Z,19.70
2022-09-12T09:43:27.521Z,20.00
2022-09-12T09:48:32.215Z,18.80
2022-09-12T09:51:02.411Z,20.50
2022-09-12T09:53:39.697Z,20.60
2022-09-12T09:56:13.966Z,20.80
2022-09-12T09:58:58.121Z,20.90
2022-09-12T10:04:00.480Z,21.10
2022-09-12T10:06:34.389Z,21.30
2022-09-12T10:09:22.330Z,21.40
2022-09-12T10:12:29.355Z,21.60
2022-09-12T10:15:00.625Z,20.30
2022-09-12T10:17:34.621Z,21.80
2022-09-12T10:20:22.241Z,26.60
2022-09-12T10:27:58.740Z,21.10
2022-09-12T10:30:28.987Z,22.30
2022-09-12T10:33:11.008Z,22.30
2022-09-12T10:35:53.677Z,21.70
2022-09-12T10:38:26.960Z,22.50
2022-09-12T10:41:00.351Z,22.60
2022-09-12T10:43:33.873Z,22.80
2022-09-12T10:46:23.799Z,22.80
2022-09-12T10:49:14.042Z,22.90
2022-09-12T10:51:44.490Z,23.00
2022-09-12T10:54:15.330Z,23.00
2022-09-12T10:56:56.619Z,23.10
2022-09-12T10:59:40.871Z,23.20
2022-09-12T11:02:22.813Z,23.30
2022-09-12T11:05:09.373Z,23.40
2022-09-12T11:07:46.964Z,23.50
2022-09-12T11:10:26.967Z,23.70
2022-09-12T11:13:08.843Z,23.80
2022-09-12T11:16:07.026Z,23.90
2022-09-12T11:19:05.462Z,24.00
2022-09-12T11:21:55.985Z,24.00
2022-09-12T11:24:58.671Z,24.00
2022-09-12T11:27:48.408Z,24.10
2022-09-12T11:30:18.815Z,24.20
2022-09-12T11:33:06.539Z,24.20
2022-09-12T11:35:36.092Z,24.30
2022-09-12T11:38:18.500Z,24.30
2022-09-12T11:40:54.558Z,24.50
2022-09-12T11:43:34.855Z,24.60
2022-09-12T11:46:12.780Z,24.70
2022-09-12T11:48:48.623Z,24.80
2022-09-12T11:51:29.894Z,25.10
2022-09-12T11:54:14.942Z,23.80
2022-09-12T11:56:48.512Z,23.70
2022-09-12T11:59:27.578Z,25.80
2022-09-12T12:02:00.134Z,26.10
2022-09-12T12:04:38.121Z,25.50
2022-09-12T12:07:08.480Z,26.50
2022-09-12T12:09:48.680Z,25.10
2022-09-12T12:12:28.813Z,26.90
2022-09-12T12:14:59.024Z,27.00
2022-09-12T12:20:05.607Z,27.30
2022-09-12T12:25:29.453Z,27.10
2022-09-12T12:28:01.856Z,27.30
2022-09-12T12:31:05.462Z,28.30
2022-09-12T12:33:54.276Z,25.90
2022-09-12T12:36:36.012Z,26.00
2022-09-12T12:39:42.632Z,26.70
2022-09-12T12:42:36.790Z,26.70
2022-09-12T12:45:48.459Z,26.60
2022-09-12T12:48:20.836Z,25.70
2022-09-12T12:50:48.931Z,21.70
2022-09-12T12:53:23.034Z,26.20
2022-09-12T12:55:53.129Z,26.60
2022-09-12T12:58:30.723Z,25.60
2022-09-12T13:01:23.483Z,26.00
2022-09-12T13:03:57.004Z,25.10
2022-09-12T13:06:33.467Z,25.40
2022-09-12T13:09:05.414Z,25.90
2022-09-12T13:11:36.863Z,25.90
2022-09-12T13:14:07.162Z,25.80
2022-09-12T13:16:38.820Z,25.40
2022-09-12T13:19:18.203Z,25.10
2022-09-12T13:21:56.479Z,25.60
2022-09-12T13:24:26.893Z,24.00
2022-09-12T13:26:55.461Z,25.50
2022-09-12T13:29:25.736Z,24.90
2022-09-12T13:31:58.053Z,24.70
2022-09-12T13:34:28.368Z,27.80
2022-09-12T13:37:13.594Z,25.10
2022-09-12T13:39:50.561Z,24.20
2022-09-12T13:42:42.604Z,24.30
2022-09-12T13:45:21.005Z,24.10
2022-09-12T13:47:58.537Z,25.10
2022-09-12T13:50:32.993Z,25.10
2022-09-12T13:53:05.524Z,25.10
2022-09-12T13:55:35.912Z,25.00
2022-09-12T13:58:05.705Z,24.50
2022-09-12T14:00:35.431Z,25.00
2022-09-12T14:03:44.259Z,24.60
2022-09-12T14:06:16.372Z,24.90
2022-09-12T14:08:46.964Z,24.90
2022-09-12T14:11:28.766Z,24.80
2022-09-12T14:16:27.237Z,24.70
2022-09-12T14:18:57.115Z,24.70
2022-09-12T14:21:37.426Z,24.70
2022-09-12T14:24:08.581Z,24.70
2022-09-12T14:26:40.417Z,24.60
2022-09-12T14:29:09.573Z,24.70
2022-09-12T14:31:39.715Z,24.60
2022-09-12T14:35:17.818Z,24.60
2022-09-12T14:38:20.921Z,24.60
2022-09-12T14:40:52.357Z,24.70
2022-09-12T14:43:25.372Z,24.60
2022-09-12T14:45:56.347Z,24.50
2022-09-12T14:50:54.552Z,24.60
2022-09-12T14:53:33.550Z,24.50
2022-09-12T14:56:10.531Z,24.50
2022-09-12T15:01:27.931Z,24.40
2022-09-12T15:03:57.539Z,24.40
2022-09-12T15:06:29.923Z,24.40
2022-09-12T15:09:03.323Z,24.30
2022-09-12T15:11:33.676Z,25.70
2022-09-12T15:14:09.317Z,24.30
2022-09-12T15:24:04.376Z,24.20
2022-09-12T15:29:00.931Z,23.30
2022-09-12T15:31:31.423Z,24.10
2022-09-12T15:34:00.798Z,24.00
2022-09-12T15:36:29.841Z,24.00
2022-09-12T15:38:58.634Z,24.10
2022-09-12T15:41:32.712Z,23.60
2022-09-12T15:48:57.890Z,23.20
2022-09-12T15:53:54.336Z,23.60
2022-09-12T15:56:23.420Z,23.80
2022-09-12T15:59:00.392Z,23.60
2022-09-12T16:01:29.584Z,23.80
2022-09-12T16:11:25.848Z,23.80
2022-09-12T16:13:58.309Z,23.70
2022-09-12T16:21:24.384Z,23.00
2022-09-12T16:23:52.584Z,23.90
2022-09-12T16:31:19.465Z,23.50
2022-09-12T16:33:49.673Z,22.10
2022-09-12T16:36:23.496Z,22.50
2022-09-12T16:38:52.707Z,23.50
2022-09-12T16:41:21.941Z,23.40
2022-09-12T16:43:53.429Z,23.40
2022-09-12T16:46:24.943Z,23.20
2022-09-12T16:48:55.171Z,23.30
2022-09-12T16:51:26.062Z,22.30
2022-09-12T17:01:23.459Z,23.10
2022-09-12T17:03:54.529Z,23.00
2022-09-12T17:06:22.988Z,21.40
2022-09-12T17:08:52.284Z,23.00
2022-09-12T17:11:22.154Z,22.40
2022-09-12T17:14:06.529Z,22.90
2022-09-12T17:16:38.410Z,22.90
2022-09-12T17:19:07.157Z,22.70
2022-09-12T17:21:36.413Z,20.70
2022-09-12T17:24:31.809Z,22.60
2022-09-12T17:26:59.908Z,22.50
2022-09-12T17:32:02.963Z,22.40
2022-09-12T17:42:00.817Z,22.00
2022-09-12T17:46:59.834Z,21.90
2022-09-12T17:57:02.968Z,21.70
2022-09-12T18:02:16.180Z,21.50
2022-09-12T18:04:46.944Z,21.50
2022-09-12T18:14:40.660Z,21.50
2022-09-12T18:17:11.570Z,21.30
2022-09-12T18:19:49.268Z,20.50
2022-09-12T18:27:19.155Z,20.60
2022-09-12T18:32:37.168Z,20.90
2022-09-12T18:45:00.736Z,20.20
2022-09-12T18:49:58.633Z,20.60
2022-09-12T18:57:30.659Z,20.50
2022-09-12T19:04:59.989Z,20.40
2022-09-12T19:22:27.546Z,20.20
2022-09-12T19:32:23.955Z,20.10
2022-09-12T19:34:52.523Z,18.40
2022-09-12T19:39:51.917Z,19.80
2022-09-12T19:54:55.928Z,19.70
2022-09-12T19:57:29.640Z,19.60
2022-09-12T20:09:55.873Z,19.50
2022-09-12T20:14:52.467Z,18.50
2022-09-12T20:27:16.564Z,19.20
2022-09-12T20:44:36.897Z,24.20
2022-09-12T20:52:02.075Z,17.10
2022-09-12T21:01:57.261Z,19.00
2022-09-12T21:04:25.395Z,17.80
2022-09-12T21:06:53.569Z,18.80
2022-09-12T21:19:17.975Z,18.90
2022-09-12T21:24:15.398Z,18.90
2022-09-12T21:36:38.875Z,17.80
2022-09-12T21:41:35.405Z,17.40
2022-09-12T21:44:03.883Z,17.90
2022-09-12T21:53:58.337Z,18.50
2022-09-12T22:08:50.979Z,16.40
2022-09-12T22:11:20.678Z,18.30
2022-09-12T22:21:18.580Z,18.10
2022-09-12T22:26:42.030Z,17.90
2022-09-12T22:29:11.132Z,15.40
2022-09-12T22:41:37.276Z,17.70
2022-09-12T22:51:33.124Z,17.60
2022-09-12T22:54:01.229Z,16.90
2022-09-12T22:58:59.003Z,17.50
2022-09-12T23:11:21.482Z,17.50
2022-09-12T23:13:51.529Z,17.40
2022-09-12T23:16:22.881Z,17.30
2022-09-12T23:21:21.512Z,17.30
2022-09-12T23:26:23.677Z,17.20
2022-09-12T23:28:53.802Z,17.20
2022-09-12T23:31:24.628Z,17.20
2022-09-12T23:33:54.622Z,17.20
2022-09-12T23:36:23.691Z,17.10
2022-09-12T23:43:48.878Z,16.50
2022-09-12T23:46:18.342Z,16.90
2022-09-12T23:48:48.278Z,16.90
2022-09-12T23:53:44.988Z,22.10
