createdAt,value
2018-07-23T00:00:30.809Z,24.10
2018-07-23T00:01:04.407Z,24.10
2018-07-23T00:01:37.987Z,24.10
2018-07-23T00:02:11.624Z,24.10
2018-07-23T00:02:45.180Z,24.10
2018-07-23T00:03:18.875Z,24.00
2018-07-23T00:03:52.940Z,24.00
2018-07-23T00:04:27.286Z,24.00
2018-07-23T00:05:01.347Z,24.00
2018-07-23T00:05:34.978Z,24.00
2018-07-23T00:06:08.605Z,24.00
2018-07-23T00:06:42.131Z,24.00
2018-07-23T00:07:16.360Z,24.00
2018-07-23T00:07:51.598Z,24.00
2018-07-23T00:08:25.158Z,24.00
2018-07-23T00:08:58.746Z,24.00
2018-07-23T00:09:32.315Z,24.00
2018-07-23T00:10:05.932Z,24.00
2018-07-23T00:10:39.476Z,24.00
2018-07-23T00:11:47.059Z,23.90
2018-07-23T00:12:20.656Z,23.90
2018-07-23T00:12:54.289Z,23.90
2018-07-23T00:13:28.278Z,23.90
2018-07-23T00:14:01.871Z,24.00
2018-07-23T00:14:35.400Z,24.00
2018-07-23T00:15:42.527Z,24.00
2018-07-23T00:16:16.202Z,24.00
2018-07-23T00:16:49.768Z,24.00
2018-07-23T00:17:23.346Z,23.90
2018-07-23T00:17:57.033Z,23.90
2018-07-23T00:18:31.388Z,23.90
2018-07-23T00:19:05.006Z,23.90
2018-07-23T00:19:39.318Z,23.90
2018-07-23T00:20:12.935Z,23.90
2018-07-23T00:20:46.755Z,23.90
2018-07-23T00:21:21.213Z,23.90
2018-07-23T00:21:55.506Z,23.90
2018-07-23T00:22:29.148Z,23.90
2018-07-23T00:23:02.798Z,23.90
2018-07-23T00:23:36.348Z,23.90
2018-07-23T00:24:10.641Z,23.90
2018-07-23T00:24:44.841Z,23.90
2018-07-23T00:25:18.436Z,23.90
2018-07-23T00:25:52.703Z,23.90
2018-07-23T00:26:27.732Z,23.90
2018-07-23T00:27:01.273Z,23.90
2018-07-23T00:27:34.892Z,23.90
2018-07-23T00:28:09.150Z,23.90
2018-07-23T00:28:42.747Z,23.80
2018-07-23T00:29:17.041Z,23.80
2018-07-23T00:29:51.099Z,23.70
2018-07-23T00:30:24.649Z,23.70
2018-07-23T00:30:58.832Z,23.70
2018-07-23T00:31:33.059Z,23.70
2018-07-23T00:32:06.649Z,23.70
2018-07-23T00:32:40.205Z,23.70
2018-07-23T00:33:13.730Z,23.70
2018-07-23T00:33:47.340Z,23.70
2018-07-23T00:34:21.230Z,23.70
2018-07-23T00:34:54.754Z,23.70
2018-07-23T00:35:29.415Z,23.70
2018-07-23T00:36:36.282Z,23.70
2018-07-23T00:37:09.871Z,23.70
2018-07-23T00:38:16.788Z,23.70
2018-07-23T00:38:51.046Z,23.70
2018-07-23T00:39:24.643Z,23.80
2018-07-23T00:39:58.203Z,23.70
2018-07-23T00:40:31.811Z,23.70
2018-07-23T00:41:05.360Z,23.70
2018-07-23T00:41:39.052Z,23.70
2018-07-23T00:42:12.625Z,23.70
2018-07-23T00:42:47.496Z,23.70
2018-07-23T00:43:21.116Z,23.70
2018-07-23T00:43:54.695Z,23.70
2018-07-23T00:44:28.275Z,23.70
2018-07-23T00:45:01.788Z,23.70
2018-07-23T00:45:35.816Z,23.70
2018-07-23T00:46:09.376Z,23.70
2018-07-23T00:46:43.703Z,23.70
2018-07-23T00:47:17.895Z,23.70
2018-07-23T00:47:51.557Z,23.70
2018-07-23T00:48:26.066Z,23.70
2018-07-23T00:48:59.670Z,23.70
2018-07-23T00:49:33.284Z,23.70
2018-07-23T00:50:07.362Z,23.70
2018-07-23T00:50:40.904Z,23.70
2018-07-23T00:51:14.624Z,23.70
2018-07-23T00:51:48.949Z,23.70
2018-07-23T00:52:22.551Z,23.60
2018-07-23T00:52:56.221Z,23.60
2018-07-23T00:53:30.348Z,23.60
2018-07-23T00:54:03.978Z,23.60
2018-07-23T00:54:37.792Z,23.60
2018-07-23T00:55:12.032Z,23.60
2018-07-23T00:55:45.919Z,23.50
2018-07-23T00:56:19.526Z,23.50
2018-07-23T00:56:53.103Z,23.60
2018-07-23T00:57:26.670Z,23.60
2018-07-23T00:58:00.886Z,23.60
2018-07-23T00:58:35.498Z,23.60
2018-07-23T00:59:09.178Z,23.60
2018-07-23T00:59:42.753Z,23.60
2018-07-23T01:00:16.370Z,23.60
2018-07-23T01:00:50.015Z,23.50
2018-07-23T01:01:23.638Z,23.50
2018-07-23T01:01:57.264Z,23.50
2018-07-23T01:02:30.927Z,23.50
2018-07-23T01:03:07.565Z,23.50
2018-07-23T01:03:42.614Z,23.50
2018-07-23T01:04:16.444Z,23.50
2018-07-23T01:04:50.089Z,23.50
2018-07-23T01:05:24.744Z,23.50
2018-07-23T01:05:58.360Z,23.50
2018-07-23T01:06:32.689Z,23.50
2018-07-23T01:07:07.234Z,23.50
2018-07-23T01:07:40.855Z,23.50
2018-07-23T01:08:15.155Z,23.40
2018-07-23T01:08:49.373Z,23.40
2018-07-23T01:09:22.985Z,23.40
2018-07-23T01:09:56.565Z,23.40
2018-07-23T01:10:30.889Z,23.40
2018-07-23T01:11:04.516Z,23.40
2018-07-23T01:11:38.542Z,23.30
2018-07-23T01:12:12.115Z,23.40
2018-07-23T01:12:45.683Z,23.30
2018-07-23T01:13:19.280Z,23.40
2018-07-23T01:13:52.842Z,23.30
2018-07-23T01:15:00.012Z,23.30
2018-07-23T01:15:33.604Z,23.30
2018-07-23T01:16:07.149Z,23.30
2018-07-23T01:16:40.636Z,23.30
2018-07-23T01:17:14.261Z,23.30
2018-07-23T01:17:47.867Z,23.30
2018-07-23T01:18:21.456Z,23.30
2018-07-23T01:18:55.010Z,23.30
2018-07-23T01:19:28.663Z,23.30
2018-07-23T01:20:03.232Z,23.30
2018-07-23T01:20:36.831Z,23.30
2018-07-23T01:21:10.420Z,23.30
2018-07-23T01:21:44.011Z,23.30
2018-07-23T01:22:17.617Z,23.30
2018-07-23T01:22:51.138Z,23.30
2018-07-23T01:23:24.783Z,23.30
2018-07-23T01:23:58.319Z,23.30
2018-07-23T01:25:05.059Z,23.30
2018-07-23T01:25:38.626Z,23.30
2018-07-23T01:26:12.212Z,23.30
2018-07-23T01:26:46.696Z,23.30
2018-07-23T01:27:20.647Z,23.30
2018-07-23T01:27:54.264Z,23.30
2018-07-23T01:28:27.806Z,23.30
2018-07-23T01:29:01.363Z,23.30
2018-07-23T01:29:35.264Z,23.30
2018-07-23T01:30:08.800Z,23.30
2018-07-23T01:30:43.689Z,23.30
2018-07-23T01:31:18.180Z,23.30
2018-07-23T01:31:51.682Z,23.20
2018-07-23T01:32:25.936Z,23.30
2018-07-23T01:32:59.532Z,23.20
2018-07-23T01:33:33.358Z,23.20
2018-07-23T01:34:06.940Z,23.20
2018-07-23T01:34:40.489Z,23.10
2018-07-23T01:35:14.169Z,23.10
2018-07-23T01:35:47.655Z,23.10
2018-07-23T01:36:21.229Z,23.10
2018-07-23T01:36:54.806Z,23.10
2018-07-23T01:37:29.937Z,23.10
2018-07-23T01:38:03.459Z,23.10
2018-07-23T01:38:36.982Z,23.10
2018-07-23T01:39:11.106Z,23.10
2018-07-23T01:39:44.659Z,23.10
2018-07-23T01:40:18.322Z,23.10
2018-07-23T01:40:51.850Z,23.10
2018-07-23T01:41:25.464Z,23.10
2018-07-23T01:41:59.052Z,23.10
2018-07-23T01:42:32.644Z,23.10
2018-07-23T01:43:06.244Z,23.10
2018-07-23T01:43:40.400Z,23.00
2018-07-23T01:44:13.928Z,23.00
2018-07-23T01:44:47.999Z,23.00
2018-07-23T01:45:21.542Z,23.00
2018-07-23T01:45:55.200Z,23.10
2018-07-23T01:46:28.767Z,23.00
2018-07-23T01:47:02.359Z,23.10
2018-07-23T01:47:35.927Z,23.10
2018-07-23T01:48:09.490Z,23.10
2018-07-23T01:48:43.024Z,23.10
2018-07-23T01:49:16.536Z,23.00
2018-07-23T01:49:50.084Z,23.00
2018-07-23T01:50:23.593Z,23.00
2018-07-23T01:50:57.128Z,23.00
2018-07-23T01:51:31.438Z,23.10
2018-07-23T01:52:05.768Z,23.10
2018-07-23T01:52:39.364Z,23.10
2018-07-23T01:53:12.924Z,23.00
2018-07-23T01:53:47.121Z,23.10
2018-07-23T01:54:22.125Z,23.10
2018-07-23T01:54:55.701Z,23.10
2018-07-23T01:55:29.301Z,23.10
2018-07-23T01:56:02.910Z,23.10
2018-07-23T01:56:36.569Z,23.10
2018-07-23T01:57:10.237Z,23.10
2018-07-23T01:57:43.800Z,23.10
2018-07-23T01:58:17.376Z,23.10
2018-07-23T01:58:50.968Z,23.10
2018-07-23T01:59:24.624Z,23.10
2018-07-23T01:59:58.156Z,23.10
2018-07-23T02:00:31.741Z,23.10
2018-07-23T02:01:11.020Z,23.10
2018-07-23T02:01:44.553Z,23.00
2018-07-23T02:02:18.703Z,23.10
2018-07-23T02:02:52.267Z,23.00
2018-07-23T02:03:26.408Z,23.00
2018-07-23T02:03:59.940Z,23.00
2018-07-23T02:04:36.931Z,23.00
2018-07-23T02:05:10.538Z,23.00
2018-07-23T02:05:44.175Z,23.00
2018-07-23T02:06:17.771Z,23.00
2018-07-23T02:06:51.381Z,23.00
2018-07-23T02:07:24.974Z,23.00
2018-07-23T02:07:58.547Z,23.00
2018-07-23T02:08:32.137Z,23.00
2018-07-23T02:09:09.843Z,23.00
2018-07-23T02:09:44.225Z,23.00
2018-07-23T02:10:17.840Z,23.00
2018-07-23T02:10:51.431Z,23.00
2018-07-23T02:11:25.715Z,23.00
2018-07-23T02:11:59.303Z,23.00
2018-07-23T02:12:33.556Z,23.00
2018-07-23T02:13:07.172Z,23.00
2018-07-23T02:14:14.031Z,23.00
2018-07-23T02:14:47.659Z,23.00
2018-07-23T02:15:21.922Z,23.00
2018-07-23T02:15:56.430Z,23.00
2018-07-23T02:16:29.986Z,23.00
2018-07-23T02:17:03.571Z,23.00
2018-07-23T02:17:37.137Z,23.00
2018-07-23T02:18:10.728Z,23.00
2018-07-23T02:18:44.316Z,23.00
2018-07-23T02:19:18.552Z,23.00
2018-07-23T02:19:52.755Z,23.00
2018-07-23T02:20:27.096Z,23.00
2018-07-23T02:21:35.443Z,23.00
2018-07-23T02:22:09.090Z,23.00
2018-07-23T02:23:16.533Z,23.00
2018-07-23T02:23:50.058Z,23.00
2018-07-23T02:24:23.711Z,23.00
2018-07-23T02:24:57.312Z,23.00
2018-07-23T02:25:30.957Z,22.90
2018-07-23T02:26:04.602Z,22.90
2018-07-23T02:26:38.139Z,22.90
2018-07-23T02:27:11.713Z,22.90
2018-07-23T02:27:45.268Z,22.90
2018-07-23T02:28:18.846Z,22.90
2018-07-23T02:28:52.385Z,22.90
2018-07-23T02:29:25.978Z,22.90
2018-07-23T02:29:59.514Z,22.90
2018-07-23T02:30:33.035Z,22.90
2018-07-23T02:31:08.358Z,22.90
2018-07-23T02:31:41.934Z,22.90
2018-07-23T02:32:15.521Z,22.90
2018-07-23T02:32:49.180Z,22.90
2018-07-23T02:33:22.776Z,22.90
2018-07-23T02:33:56.381Z,22.90
2018-07-23T02:34:30.442Z,22.90
2018-07-23T02:35:04.831Z,22.90
2018-07-23T02:35:38.463Z,22.90
2018-07-23T02:36:12.967Z,22.90
2018-07-23T02:36:46.594Z,22.90
2018-07-23T02:37:20.502Z,22.90
2018-07-23T02:37:54.082Z,22.90
2018-07-23T02:38:27.674Z,22.90
2018-07-23T02:39:01.215Z,22.90
2018-07-23T02:39:34.827Z,22.90
2018-07-23T02:40:08.425Z,22.90
2018-07-23T02:40:42.027Z,22.90
2018-07-23T02:41:15.900Z,22.80
2018-07-23T02:41:49.471Z,22.80
2018-07-23T02:42:23.063Z,22.80
2018-07-23T02:42:56.562Z,22.80
2018-07-23T02:43:30.186Z,22.70
2018-07-23T02:44:04.689Z,22.70
2018-07-23T02:44:39.604Z,22.70
2018-07-23T02:45:13.185Z,22.70
2018-07-23T02:45:46.751Z,22.70
2018-07-23T02:46:20.268Z,22.70
2018-07-23T02:46:53.860Z,22.70
2018-07-23T02:47:27.412Z,22.70
2018-07-23T02:48:01.833Z,22.70
2018-07-23T02:48:35.385Z,22.70
2018-07-23T02:49:09.596Z,22.70
2018-07-23T02:49:43.113Z,22.70
2018-07-23T02:50:17.375Z,22.70
2018-07-23T02:50:50.902Z,22.70
2018-07-23T02:51:25.085Z,22.70
2018-07-23T02:51:58.626Z,22.70
2018-07-23T02:52:32.780Z,22.70
2018-07-23T02:53:06.507Z,22.70
2018-07-23T02:53:40.067Z,22.60
2018-07-23T02:54:13.600Z,22.60
2018-07-23T02:54:47.268Z,22.60
2018-07-23T02:55:20.942Z,22.60
2018-07-23T02:55:54.526Z,22.70
2018-07-23T02:56:28.643Z,22.60
2018-07-23T02:57:02.321Z,22.60
2018-07-23T02:57:35.890Z,22.60
2018-07-23T02:58:09.499Z,22.70
2018-07-23T02:58:43.903Z,22.70
2018-07-23T02:59:17.835Z,22.70
2018-07-23T02:59:51.383Z,22.60
2018-07-23T03:00:25.638Z,22.70
2018-07-23T03:00:59.228Z,22.70
2018-07-23T03:01:32.835Z,22.70
2018-07-23T03:02:07.172Z,22.60
2018-07-23T03:02:40.756Z,22.60
2018-07-23T03:03:14.386Z,22.70
2018-07-23T03:03:48.009Z,22.70
2018-07-23T03:04:22.135Z,22.60
2018-07-23T03:04:55.755Z,22.60
2018-07-23T03:05:29.335Z,22.60
2018-07-23T03:06:02.876Z,22.60
2018-07-23T03:06:36.500Z,22.60
2018-07-23T03:07:10.080Z,22.60
2018-07-23T03:07:44.422Z,22.60
2018-07-23T03:08:19.194Z,22.60
2018-07-23T03:08:53.111Z,22.60
2018-07-23T03:09:26.654Z,22.60
2018-07-23T03:10:00.200Z,22.60
2018-07-23T03:10:33.747Z,22.60
2018-07-23T03:11:07.542Z,22.60
2018-07-23T03:11:42.034Z,22.60
2018-07-23T03:12:15.651Z,22.60
2018-07-23T03:12:49.226Z,22.60
2018-07-23T03:13:22.911Z,22.60
2018-07-23T03:13:56.485Z,22.70
2018-07-23T03:14:30.512Z,22.70
2018-07-23T03:15:05.014Z,22.60
2018-07-23T03:15:38.619Z,22.60
2018-07-23T03:16:12.198Z,22.60
2018-07-23T03:16:46.495Z,22.60
2018-07-23T03:17:20.099Z,22.60
2018-07-23T03:17:54.322Z,22.60
2018-07-23T03:19:01.152Z,22.60
2018-07-23T03:19:34.709Z,22.60
2018-07-23T03:20:08.431Z,22.60
2018-07-23T03:20:42.025Z,22.60
2018-07-23T03:21:16.069Z,22.60
2018-07-23T03:21:49.712Z,22.60
2018-07-23T03:22:23.241Z,22.60
2018-07-23T03:22:56.826Z,22.60
2018-07-23T03:23:30.365Z,22.50
2018-07-23T03:24:04.611Z,22.60
2018-07-23T03:24:38.185Z,22.50
2018-07-23T03:25:11.741Z,22.50
2018-07-23T03:25:45.266Z,22.60
2018-07-23T03:26:19.529Z,22.50
2018-07-23T03:26:53.142Z,22.50
2018-07-23T03:27:26.919Z,22.50
2018-07-23T03:28:01.481Z,22.60
2018-07-23T03:28:35.030Z,22.60
2018-07-23T03:29:09.783Z,22.60
2018-07-23T03:29:43.418Z,22.50
2018-07-23T03:30:16.980Z,22.50
2018-07-23T03:30:50.525Z,22.50
2018-07-23T03:31:24.122Z,22.60
2018-07-23T03:32:30.867Z,22.50
2018-07-23T03:33:04.457Z,22.50
2018-07-23T03:33:38.326Z,22.50
2018-07-23T03:34:12.021Z,22.50
2018-07-23T03:34:45.604Z,22.50
2018-07-23T03:35:19.242Z,22.50
2018-07-23T03:35:52.885Z,22.50
2018-07-23T03:36:26.444Z,22.50
2018-07-23T03:36:59.995Z,22.50
2018-07-23T03:37:33.584Z,22.40
2018-07-23T03:38:07.211Z,22.40
2018-07-23T03:38:40.917Z,22.40
2018-07-23T03:39:14.488Z,22.40
2018-07-23T03:39:48.069Z,22.40
2018-07-23T03:40:21.607Z,22.40
2018-07-23T03:40:55.198Z,22.40
2018-07-23T03:41:29.727Z,22.40
2018-07-23T03:42:03.256Z,22.40
2018-07-23T03:42:37.617Z,22.40
2018-07-23T03:43:11.371Z,22.40
2018-07-23T03:43:45.303Z,22.50
2018-07-23T03:44:18.842Z,22.40
2018-07-23T03:44:52.380Z,22.40
2018-07-23T03:46:00.298Z,22.50
2018-07-23T03:46:33.987Z,22.40
2018-07-23T03:47:08.442Z,22.50
2018-07-23T03:47:42.220Z,22.40
2018-07-23T03:48:16.040Z,22.50
2018-07-23T03:48:49.992Z,22.40
2018-07-23T03:49:23.533Z,22.50
2018-07-23T03:49:57.267Z,22.50
2018-07-23T03:50:30.975Z,22.50
2018-07-23T03:51:05.322Z,22.50
2018-07-23T03:51:38.875Z,22.50
2018-07-23T03:52:12.778Z,22.50
2018-07-23T03:52:46.458Z,22.50
2018-07-23T03:53:20.072Z,22.50
2018-07-23T03:53:53.730Z,22.50
2018-07-23T03:54:27.290Z,22.50
2018-07-23T03:55:00.927Z,22.50
2018-07-23T03:55:34.674Z,22.50
2018-07-23T03:56:08.975Z,22.50
2018-07-23T03:56:42.567Z,22.50
2018-07-23T03:57:17.581Z,22.50
2018-07-23T03:57:51.795Z,22.50
2018-07-23T03:58:25.320Z,22.50
2018-07-23T03:59:32.308Z,22.50
2018-07-23T04:00:06.225Z,22.50
2018-07-23T04:00:39.853Z,22.50
2018-07-23T04:01:14.899Z,22.50
2018-07-23T04:01:48.511Z,22.50
2018-07-23T04:02:22.101Z,22.50
2018-07-23T04:02:55.670Z,22.50
2018-07-23T04:03:29.250Z,22.50
2018-07-23T04:04:02.796Z,22.50
2018-07-23T04:04:37.024Z,22.50
2018-07-23T04:05:11.208Z,22.50
2018-07-23T04:05:44.780Z,22.50
2018-07-23T04:06:19.308Z,22.50
2018-07-23T04:06:52.851Z,22.40
2018-07-23T04:07:26.379Z,22.50
2018-07-23T04:07:59.963Z,22.50
2018-07-23T04:08:34.206Z,22.50
2018-07-23T04:09:09.000Z,22.50
2018-07-23T04:09:42.540Z,22.50
2018-07-23T04:10:16.203Z,22.50
2018-07-23T04:10:50.314Z,22.50
2018-07-23T04:11:24.693Z,22.50
2018-07-23T04:11:58.238Z,22.50
2018-07-23T04:12:31.787Z,22.50
2018-07-23T04:13:05.322Z,22.50
2018-07-23T04:13:39.460Z,22.50
2018-07-23T04:14:13.017Z,22.50
2018-07-23T04:14:46.564Z,22.50
2018-07-23T04:15:20.768Z,22.60
2018-07-23T04:15:54.536Z,22.60
2018-07-23T04:16:28.047Z,22.50
2018-07-23T04:17:01.577Z,22.50
2018-07-23T04:17:35.744Z,22.50
2018-07-23T04:18:09.225Z,22.60
2018-07-23T04:18:42.814Z,22.50
2018-07-23T04:19:16.768Z,22.60
2018-07-23T04:19:50.380Z,22.60
2018-07-23T04:20:23.940Z,22.60
2018-07-23T04:20:57.552Z,22.60
2018-07-23T04:22:04.365Z,22.60
2018-07-23T04:22:37.983Z,22.60
2018-07-23T04:23:11.555Z,22.60
2018-07-23T04:23:45.159Z,22.60
2018-07-23T04:24:18.766Z,22.60
2018-07-23T04:24:52.349Z,22.60
2018-07-23T04:25:25.988Z,22.70
2018-07-23T04:25:59.561Z,22.60
2018-07-23T04:26:33.265Z,22.60
2018-07-23T04:27:06.939Z,22.60
2018-07-23T04:27:40.638Z,22.60
2018-07-23T04:28:14.176Z,22.70
2018-07-23T04:28:47.770Z,22.60
2018-07-23T04:29:21.364Z,22.60
2018-07-23T04:30:28.572Z,22.60
2018-07-23T04:31:02.243Z,22.60
2018-07-23T04:31:35.798Z,22.60
2018-07-23T04:32:09.370Z,22.60
2018-07-23T04:32:43.025Z,22.60
2018-07-23T04:33:16.617Z,22.60
2018-07-23T04:33:50.480Z,22.60
2018-07-23T04:34:57.992Z,22.50
2018-07-23T04:35:31.698Z,22.50
2018-07-23T04:36:05.728Z,22.50
2018-07-23T04:36:39.383Z,22.40
2018-07-23T04:37:12.933Z,22.40
2018-07-23T04:37:46.503Z,22.40
2018-07-23T04:38:20.090Z,22.40
2018-07-23T04:38:54.329Z,22.30
2018-07-23T04:39:27.868Z,22.40
2018-07-23T04:40:02.150Z,22.40
2018-07-23T04:40:35.709Z,22.40
2018-07-23T04:41:10.490Z,22.40
2018-07-23T04:41:44.611Z,22.40
2018-07-23T04:42:18.164Z,22.40
2018-07-23T04:42:51.801Z,22.40
2018-07-23T04:43:26.214Z,22.40
2018-07-23T04:43:59.775Z,22.40
2018-07-23T04:44:33.316Z,22.40
2018-07-23T04:45:06.892Z,22.40
2018-07-23T04:45:40.392Z,22.40
2018-07-23T04:46:14.765Z,22.40
2018-07-23T04:46:48.352Z,22.40
2018-07-23T04:47:22.403Z,22.40
2018-07-23T04:47:56.027Z,22.40
2018-07-23T04:48:29.559Z,22.40
2018-07-23T04:49:03.206Z,22.40
2018-07-23T04:49:36.917Z,22.50
2018-07-23T04:50:11.192Z,22.50
2018-07-23T04:50:44.802Z,22.50
2018-07-23T04:51:18.354Z,22.50
2018-07-23T04:51:51.927Z,22.50
2018-07-23T04:52:25.590Z,22.60
2018-07-23T04:52:59.181Z,22.60
2018-07-23T04:53:33.175Z,22.60
2018-07-23T04:54:06.722Z,22.60
2018-07-23T04:54:40.303Z,22.60
2018-07-23T04:55:14.416Z,22.70
2018-07-23T04:55:48.077Z,22.70
2018-07-23T04:56:21.707Z,22.70
2018-07-23T04:56:55.349Z,22.70
2018-07-23T04:58:02.332Z,22.70
2018-07-23T04:58:36.057Z,22.70
2018-07-23T04:59:09.710Z,22.70
2018-07-23T04:59:44.545Z,22.70
2018-07-23T05:00:18.341Z,22.80
2018-07-23T05:00:52.276Z,22.80
2018-07-23T05:01:26.007Z,22.80
2018-07-23T05:02:00.062Z,22.80
2018-07-23T05:02:33.723Z,22.80
2018-07-23T05:03:08.094Z,22.80
2018-07-23T05:03:41.760Z,22.80
2018-07-23T05:04:16.552Z,22.80
2018-07-23T05:04:50.254Z,22.80
2018-07-23T05:05:23.943Z,22.80
2018-07-23T05:05:57.760Z,22.70
2018-07-23T05:06:32.044Z,22.80
2018-07-23T05:07:05.925Z,22.70
2018-07-23T05:07:40.417Z,22.70
2018-07-23T05:08:14.282Z,22.70
2018-07-23T05:08:48.510Z,22.70
2018-07-23T05:09:23.303Z,22.70
2018-07-23T05:09:57.482Z,22.70
2018-07-23T05:10:32.673Z,22.60
2018-07-23T05:11:06.755Z,22.60
2018-07-23T05:11:41.959Z,22.60
2018-07-23T05:12:16.345Z,22.60
2018-07-23T05:12:49.914Z,22.60
2018-07-23T05:13:24.440Z,22.60
2018-07-23T05:13:58.126Z,22.60
2018-07-23T05:14:31.739Z,22.60
2018-07-23T05:15:05.768Z,22.60
2018-07-23T05:15:39.410Z,22.60
2018-07-23T05:16:12.952Z,22.60
2018-07-23T05:16:46.549Z,22.60
2018-07-23T05:17:20.427Z,22.60
2018-07-23T05:17:54.015Z,22.60
2018-07-23T05:18:27.532Z,22.50
2018-07-23T05:19:01.145Z,22.50
2018-07-23T05:19:35.316Z,22.50
2018-07-23T05:20:08.915Z,22.50
2018-07-23T05:20:42.541Z,22.50
2018-07-23T05:21:16.895Z,22.50
2018-07-23T05:21:50.511Z,22.50
2018-07-23T05:22:58.319Z,22.50
2018-07-23T05:23:32.436Z,22.50
2018-07-23T05:24:06.043Z,22.50
2018-07-23T05:24:39.668Z,22.50
2018-07-23T05:25:13.249Z,22.50
2018-07-23T05:25:46.749Z,22.50
2018-07-23T05:26:54.369Z,22.50
2018-07-23T05:27:28.876Z,22.50
2018-07-23T05:28:02.464Z,22.50
2018-07-23T05:28:36.013Z,22.50
2018-07-23T05:29:09.583Z,22.50
2018-07-23T05:29:43.870Z,22.60
2018-07-23T05:30:17.436Z,22.50
2018-07-23T05:30:51.000Z,22.50
2018-07-23T05:31:24.560Z,22.50
2018-07-23T05:31:58.462Z,22.50
2018-07-23T05:32:32.073Z,22.50
2018-07-23T05:33:05.679Z,22.50
2018-07-23T05:33:39.258Z,22.50
2018-07-23T05:34:12.831Z,22.60
2018-07-23T05:34:46.425Z,22.50
2018-07-23T05:35:19.997Z,22.50
2018-07-23T05:36:26.787Z,22.50
2018-07-23T05:37:00.705Z,22.50
2018-07-23T05:37:34.220Z,22.50
2018-07-23T05:38:08.900Z,22.50
2018-07-23T05:38:43.153Z,22.50
2018-07-23T05:39:16.713Z,22.60
2018-07-23T05:39:50.220Z,22.50
2018-07-23T05:40:23.867Z,22.50
2018-07-23T05:40:57.981Z,22.50
2018-07-23T05:41:31.551Z,22.60
2018-07-23T05:42:05.162Z,22.60
2018-07-23T05:42:38.775Z,22.60
2018-07-23T05:43:12.539Z,22.60
2018-07-23T05:44:19.707Z,22.60
2018-07-23T05:44:53.255Z,22.60
2018-07-23T05:45:26.840Z,22.60
2018-07-23T05:46:00.359Z,22.60
2018-07-23T05:46:33.924Z,22.60
2018-07-23T05:47:07.460Z,22.60
2018-07-23T05:47:41.047Z,22.60
2018-07-23T05:48:14.656Z,22.70
2018-07-23T05:48:48.184Z,22.70
2018-07-23T05:49:22.413Z,22.70
2018-07-23T05:49:56.005Z,22.70
2018-07-23T05:50:30.785Z,22.70
2018-07-23T05:51:05.140Z,22.70
2018-07-23T05:51:39.199Z,22.70
2018-07-23T05:52:12.811Z,22.70
2018-07-23T05:52:46.422Z,22.70
2018-07-23T05:53:20.554Z,22.80
2018-07-23T05:53:54.170Z,22.80
2018-07-23T05:54:27.757Z,22.80
2018-07-23T05:55:01.367Z,22.80
2018-07-23T05:55:35.006Z,22.80
2018-07-23T05:56:08.652Z,22.70
2018-07-23T05:56:42.208Z,22.70
2018-07-23T05:57:49.293Z,22.70
2018-07-23T05:58:22.820Z,22.70
2018-07-23T05:58:56.474Z,22.70
2018-07-23T05:59:30.142Z,22.70
2018-07-23T06:00:04.701Z,22.60
2018-07-23T06:01:11.399Z,22.60
2018-07-23T06:01:45.025Z,22.60
2018-07-23T06:02:18.777Z,22.60
2018-07-23T06:02:52.378Z,22.70
2018-07-23T06:03:26.000Z,22.70
2018-07-23T06:04:00.264Z,22.70
2018-07-23T06:04:33.909Z,22.70
2018-07-23T06:05:07.851Z,22.70
2018-07-23T06:05:41.613Z,22.70
2018-07-23T06:06:15.200Z,22.70
2018-07-23T06:07:22.075Z,22.70
2018-07-23T06:07:56.510Z,22.70
2018-07-23T06:08:30.192Z,22.70
2018-07-23T06:09:03.861Z,22.80
2018-07-23T06:10:10.741Z,22.80
2018-07-23T06:10:44.384Z,22.90
2018-07-23T06:11:17.969Z,22.90
2018-07-23T06:11:52.806Z,22.90
2018-07-23T06:12:27.274Z,22.90
2018-07-23T06:13:00.960Z,22.90
2018-07-23T06:13:35.155Z,22.90
2018-07-23T06:14:08.789Z,22.90
2018-07-23T06:14:42.457Z,22.90
2018-07-23T06:15:16.554Z,22.90
2018-07-23T06:15:51.417Z,22.90
2018-07-23T06:16:24.982Z,22.80
2018-07-23T06:16:59.375Z,22.80
2018-07-23T06:17:33.011Z,22.80
2018-07-23T06:18:06.620Z,22.80
2018-07-23T06:18:40.222Z,22.80
2018-07-23T06:19:14.016Z,22.80
2018-07-23T06:19:47.601Z,22.80
2018-07-23T06:20:21.136Z,22.80
2018-07-23T06:20:56.273Z,22.80
2018-07-23T06:21:29.988Z,22.80
2018-07-23T06:22:07.213Z,22.80
2018-07-23T06:22:44.513Z,22.80
2018-07-23T06:23:18.687Z,22.80
2018-07-23T06:23:53.104Z,22.80
2018-07-23T06:24:26.700Z,22.80
2018-07-23T06:25:33.912Z,22.80
2018-07-23T06:26:09.498Z,22.90
2018-07-23T06:26:43.251Z,22.90
2018-07-23T06:27:16.852Z,22.90
2018-07-23T06:27:51.042Z,22.90
2018-07-23T06:28:24.626Z,23.00
2018-07-23T06:28:58.158Z,23.00
2018-07-23T06:29:34.777Z,23.00
2018-07-23T06:30:10.136Z,23.00
2018-07-23T06:30:44.996Z,23.00
2018-07-23T06:31:18.681Z,23.00
2018-07-23T06:31:52.269Z,23.10
2018-07-23T06:32:26.528Z,23.00
2018-07-23T06:33:00.153Z,23.10
2018-07-23T06:33:34.526Z,23.00
2018-07-23T06:34:08.180Z,23.00
2018-07-23T06:34:42.895Z,23.10
2018-07-23T06:35:17.110Z,23.00
2018-07-23T06:35:51.279Z,23.00
2018-07-23T06:36:25.809Z,23.00
2018-07-23T06:36:59.447Z,23.00
2018-07-23T06:37:34.884Z,23.00
2018-07-23T06:38:08.521Z,23.00
2018-07-23T06:38:42.136Z,23.00
2018-07-23T06:39:17.158Z,23.00
2018-07-23T06:39:50.863Z,23.00
2018-07-23T06:40:24.477Z,23.00
2018-07-23T06:40:57.999Z,23.00
2018-07-23T06:41:31.607Z,23.10
2018-07-23T06:42:05.301Z,23.10
2018-07-23T06:42:38.936Z,23.10
2018-07-23T06:43:12.630Z,23.10
2018-07-23T06:43:46.182Z,23.10
2018-07-23T06:44:53.035Z,23.20
2018-07-23T06:45:27.386Z,23.20
2018-07-23T06:46:01.020Z,23.20
2018-07-23T06:46:35.306Z,23.30
2018-07-23T06:47:08.846Z,23.30
2018-07-23T06:47:42.451Z,23.30
2018-07-23T06:48:16.079Z,23.30
2018-07-23T06:48:50.354Z,23.30
2018-07-23T06:49:23.904Z,23.30
2018-07-23T06:49:57.551Z,23.40
2018-07-23T06:50:32.931Z,23.40
2018-07-23T06:51:06.622Z,23.40
2018-07-23T06:51:41.572Z,23.50
2018-07-23T06:52:15.724Z,23.50
2018-07-23T06:52:49.255Z,23.50
2018-07-23T06:53:22.866Z,23.50
2018-07-23T06:53:56.537Z,23.60
2018-07-23T06:54:30.827Z,23.60
2018-07-23T06:55:05.764Z,23.60
2018-07-23T06:55:39.378Z,23.60
2018-07-23T06:56:12.943Z,23.60
2018-07-23T06:56:46.491Z,23.70
2018-07-23T06:57:20.115Z,23.70
2018-07-23T06:57:54.827Z,23.70
2018-07-23T06:58:29.635Z,23.70
2018-07-23T06:59:03.243Z,23.70
2018-07-23T06:59:37.970Z,23.70
2018-07-23T07:00:11.860Z,23.70
2018-07-23T07:00:45.531Z,23.70
2018-07-23T07:01:19.851Z,23.70
2018-07-23T07:01:55.850Z,23.70
2018-07-23T07:02:30.806Z,23.70
2018-07-23T07:03:04.447Z,23.70
2018-07-23T07:03:39.277Z,23.70
2018-07-23T07:04:13.194Z,23.70
2018-07-23T07:04:48.766Z,23.70
2018-07-23T07:05:23.008Z,23.70
2018-07-23T07:05:57.441Z,23.70
2018-07-23T07:06:33.621Z,23.70
2018-07-23T07:07:08.297Z,23.70
2018-07-23T07:07:43.048Z,23.70
2018-07-23T07:08:17.961Z,23.70
2018-07-23T07:08:54.086Z,23.70
2018-07-23T07:09:29.933Z,23.70
2018-07-23T07:10:05.313Z,23.70
2018-07-23T07:10:39.667Z,23.70
2018-07-23T07:11:14.681Z,23.70
2018-07-23T07:11:49.334Z,23.70
2018-07-23T07:12:25.055Z,23.70
2018-07-23T07:12:58.627Z,23.70
2018-07-23T07:13:32.835Z,23.80
2018-07-23T07:14:07.221Z,23.80
2018-07-23T07:14:40.837Z,23.80
2018-07-23T07:15:16.060Z,23.80
2018-07-23T07:15:49.667Z,23.80
2018-07-23T07:16:23.203Z,23.90
2018-07-23T07:16:57.483Z,23.90
2018-07-23T07:17:33.565Z,23.90
2018-07-23T07:18:08.659Z,23.90
2018-07-23T07:18:42.318Z,23.90
2018-07-23T07:19:16.891Z,23.90
2018-07-23T07:19:50.490Z,23.90
2018-07-23T07:20:24.134Z,23.90
2018-07-23T07:20:58.402Z,24.00
2018-07-23T07:21:32.103Z,24.00
2018-07-23T07:22:06.060Z,24.00
2018-07-23T07:22:39.598Z,24.00
2018-07-23T07:23:13.230Z,24.10
2018-07-23T07:23:46.849Z,24.10
2018-07-23T07:24:20.438Z,24.10
2018-07-23T07:24:53.963Z,24.10
2018-07-23T07:25:27.584Z,24.10
2018-07-23T07:26:01.235Z,24.20
2018-07-23T07:27:08.990Z,24.20
2018-07-23T07:27:42.602Z,24.20
2018-07-23T07:28:16.118Z,24.20
2018-07-23T07:28:49.727Z,24.20
2018-07-23T07:29:23.603Z,24.20
2018-07-23T07:29:57.900Z,24.20
2018-07-23T07:30:31.412Z,24.20
2018-07-23T07:31:05.446Z,24.20
2018-07-23T07:31:39.737Z,24.30
2018-07-23T07:32:13.388Z,24.30