createdAt,value
2022-12-04T00:00:51.933Z,0.00
2022-12-04T00:01:51.986Z,0.00
2022-12-04T00:02:51.970Z,0.00
2022-12-04T00:03:51.905Z,0.00
2022-12-04T00:04:52.005Z,0.00
2022-12-04T00:05:51.939Z,0.00
2022-12-04T00:06:57.139Z,0.00
2022-12-04T00:07:51.949Z,0.00
2022-12-04T00:08:51.900Z,0.00
2022-12-04T00:09:52.120Z,0.00
2022-12-04T00:10:51.881Z,0.00
2022-12-04T00:11:51.851Z,0.00
2022-12-04T00:12:51.870Z,0.00
2022-12-04T00:13:51.794Z,0.00
2022-12-04T00:15:23.946Z,0.00
2022-12-04T00:15:51.843Z,0.00
2022-12-04T00:16:51.963Z,0.00
2022-12-04T00:17:51.822Z,0.00
2022-12-04T00:18:51.830Z,0.00
2022-12-04T00:19:52.059Z,0.00
2022-12-04T00:20:51.789Z,0.00
2022-12-04T00:21:51.745Z,0.00
2022-12-04T00:22:51.829Z,0.00
2022-12-04T00:23:51.725Z,0.00
2022-12-04T00:24:51.741Z,0.00
2022-12-04T00:25:51.778Z,0.00
2022-12-04T00:26:51.728Z,0.00
2022-12-04T00:27:51.766Z,0.00
2022-12-04T00:28:51.787Z,0.00
2022-12-04T00:29:51.788Z,0.00
2022-12-04T00:30:51.722Z,0.00
2022-12-04T00:31:51.796Z,0.00
2022-12-04T00:32:51.626Z,0.00
2022-12-04T00:33:51.671Z,0.00
2022-12-04T00:34:51.615Z,0.00
2022-12-04T00:35:52.083Z,0.00
2022-12-04T00:36:51.638Z,0.00
2022-12-04T00:37:51.592Z,0.00
2022-12-04T00:38:51.653Z,0.00
2022-12-04T00:39:51.664Z,0.00
2022-12-04T00:40:51.644Z,0.00
2022-12-04T00:41:51.538Z,0.00
2022-12-04T00:42:51.568Z,0.00
2022-12-04T00:43:51.555Z,0.00
2022-12-04T00:44:51.521Z,0.00
2022-12-04T00:45:51.582Z,0.00
2022-12-04T00:46:51.497Z,0.00
2022-12-04T00:47:51.476Z,0.00
2022-12-04T00:48:51.506Z,0.00
2022-12-04T00:49:51.447Z,0.00
2022-12-04T00:50:51.469Z,0.00
2022-12-04T00:51:51.419Z,0.00
2022-12-04T00:52:51.425Z,0.00
2022-12-04T00:53:51.445Z,0.00
2022-12-04T00:54:51.413Z,0.00
2022-12-04T00:55:51.415Z,0.00
2022-12-04T00:56:51.454Z,0.00
2022-12-04T00:57:54.675Z,0.00
2022-12-04T00:58:51.403Z,0.00
2022-12-04T00:59:51.358Z,0.00
2022-12-04T01:00:51.470Z,0.00
2022-12-04T01:01:51.332Z,0.00
2022-12-04T01:02:51.423Z,0.00
2022-12-04T01:03:51.311Z,0.00
2022-12-04T01:04:51.323Z,0.00
2022-12-04T01:05:51.350Z,0.00
2022-12-04T01:06:51.291Z,0.00
2022-12-04T01:07:51.291Z,0.00
2022-12-04T01:08:51.332Z,0.00
2022-12-04T01:09:51.305Z,0.00
2022-12-04T01:10:51.329Z,0.00
2022-12-04T01:11:51.239Z,0.00
2022-12-04T01:12:51.267Z,0.00
2022-12-04T01:13:51.225Z,0.00
2022-12-04T01:14:51.234Z,0.00
2022-12-04T01:15:51.241Z,0.00
2022-12-04T01:16:51.338Z,0.00
2022-12-04T01:17:51.172Z,0.00
2022-12-04T01:18:51.186Z,0.00
2022-12-04T01:19:51.161Z,0.00
2022-12-04T01:20:51.203Z,0.00
2022-12-04T01:21:51.211Z,0.00
2022-12-04T01:22:51.135Z,0.00
2022-12-04T01:23:51.156Z,0.00
2022-12-04T01:24:51.136Z,0.00
2022-12-04T01:25:51.114Z,0.00
2022-12-04T01:26:51.091Z,0.00
2022-12-04T01:27:51.099Z,0.00
2022-12-04T01:28:51.105Z,0.00
2022-12-04T01:29:51.099Z,0.00
2022-12-04T01:30:51.063Z,0.00
2022-12-04T01:31:51.119Z,0.00
2022-12-04T01:32:51.028Z,0.00
2022-12-04T01:33:51.104Z,0.00
2022-12-04T01:34:51.015Z,0.00
2022-12-04T01:35:50.996Z,0.00
2022-12-04T01:36:50.987Z,0.00
2022-12-04T01:37:50.989Z,0.00
2022-12-04T01:38:51.038Z,0.00
2022-12-04T01:39:50.990Z,0.00
2022-12-04T01:40:50.950Z,0.00
2022-12-04T01:41:51.083Z,0.00
2022-12-04T01:42:50.981Z,0.00
2022-12-04T01:43:50.920Z,0.00
2022-12-04T01:44:50.971Z,0.00
2022-12-04T01:45:50.976Z,0.00
2022-12-04T01:46:50.938Z,0.00
2022-12-04T01:47:50.897Z,0.00
2022-12-04T01:48:50.885Z,0.00
2022-12-04T01:49:50.919Z,0.00
2022-12-04T01:50:50.900Z,0.00
2022-12-04T01:51:50.892Z,0.00
2022-12-04T01:52:50.888Z,0.00
2022-12-04T01:53:50.899Z,0.00
2022-12-04T01:54:50.856Z,0.00
2022-12-04T01:55:50.808Z,0.00
2022-12-04T01:56:50.856Z,0.00
2022-12-04T01:57:50.794Z,0.00
2022-12-04T01:58:50.839Z,0.00
2022-12-04T01:59:50.788Z,0.00
2022-12-04T02:00:51.820Z,0.00
2022-12-04T02:01:50.854Z,0.00
2022-12-04T02:02:50.836Z,0.00
2022-12-04T02:03:50.753Z,0.00
2022-12-04T02:04:50.732Z,0.00
2022-12-04T02:05:50.749Z,0.00
2022-12-04T02:06:50.710Z,0.00
2022-12-04T02:07:50.766Z,0.00
2022-12-04T02:08:50.707Z,0.00
2022-12-04T02:09:50.691Z,0.00
2022-12-04T02:10:50.697Z,0.00
2022-12-04T02:11:50.657Z,0.00
2022-12-04T02:12:50.654Z,0.00
2022-12-04T02:13:50.682Z,0.00
2022-12-04T02:14:50.653Z,0.00
2022-12-04T02:15:50.640Z,0.00
2022-12-04T02:16:50.703Z,0.00
2022-12-04T02:17:50.602Z,0.00
2022-12-04T02:18:50.575Z,0.00
2022-12-04T02:19:50.582Z,0.00
2022-12-04T02:20:50.585Z,0.00
2022-12-04T02:21:50.552Z,0.00
2022-12-04T02:22:50.536Z,0.00
2022-12-04T02:23:50.531Z,0.00
2022-12-04T02:24:50.630Z,0.00
2022-12-04T02:25:50.544Z,0.00
2022-12-04T02:26:50.521Z,0.00
2022-12-04T02:27:50.533Z,0.00
2022-12-04T02:28:50.484Z,0.00
2022-12-04T02:29:50.503Z,0.00
2022-12-04T02:30:50.513Z,0.00
2022-12-04T02:31:50.479Z,0.00
2022-12-04T02:32:50.441Z,0.00
2022-12-04T02:33:50.426Z,0.00
2022-12-04T02:34:50.437Z,0.00
2022-12-04T02:35:50.427Z,0.00
2022-12-04T02:36:50.431Z,0.00
2022-12-04T02:37:50.424Z,0.00
2022-12-04T02:38:50.407Z,0.00
2022-12-04T02:39:50.498Z,0.00
2022-12-04T02:40:50.517Z,0.00
2022-12-04T02:41:50.447Z,0.00
2022-12-04T02:42:50.374Z,0.00
2022-12-04T02:43:50.385Z,0.00
2022-12-04T02:44:50.318Z,0.00
2022-12-04T02:45:50.361Z,0.00
2022-12-04T02:46:50.329Z,0.00
2022-12-04T02:47:50.357Z,0.00
2022-12-04T02:48:50.303Z,0.00
2022-12-04T02:49:50.296Z,0.00
2022-12-04T02:50:50.329Z,0.00
2022-12-04T02:51:50.285Z,0.00
2022-12-04T02:52:50.267Z,0.00
2022-12-04T02:53:50.282Z,0.00
2022-12-04T02:54:50.247Z,0.00
2022-12-04T02:55:50.269Z,0.00
2022-12-04T02:56:50.236Z,0.00
2022-12-04T02:57:50.217Z,0.00
2022-12-04T02:58:50.202Z,0.00
2022-12-04T02:59:50.181Z,0.00
2022-12-04T03:00:50.281Z,0.00
2022-12-04T03:01:50.264Z,0.00
2022-12-04T03:02:50.304Z,0.00
2022-12-04T03:03:50.213Z,0.00
2022-12-04T03:04:50.130Z,0.00
2022-12-04T03:05:50.128Z,0.00
2022-12-04T03:06:50.167Z,0.00
2022-12-04T03:07:50.208Z,0.00
2022-12-04T03:08:50.146Z,0.00
2022-12-04T03:09:50.099Z,0.00
2022-12-04T03:10:50.111Z,0.00
2022-12-04T03:11:50.121Z,0.00
2022-12-04T03:12:50.096Z,0.00
2022-12-04T03:13:50.044Z,0.00
2022-12-04T03:14:50.070Z,0.00
2022-12-04T03:15:50.072Z,0.00
2022-12-04T03:16:50.109Z,0.00
2022-12-04T03:17:50.007Z,0.00
2022-12-04T03:18:50.022Z,0.00
2022-12-04T03:19:49.994Z,0.00
2022-12-04T03:20:50.043Z,0.00
2022-12-04T03:21:49.967Z,0.00
2022-12-04T03:22:50.005Z,0.00
2022-12-04T03:23:49.961Z,0.00
2022-12-04T03:24:49.950Z,0.00
2022-12-04T03:25:49.927Z,0.00
2022-12-04T03:26:49.960Z,0.00
2022-12-04T03:27:49.957Z,0.00
2022-12-04T03:28:49.941Z,0.00
2022-12-04T03:29:49.890Z,0.00
2022-12-04T03:30:50.046Z,0.00
2022-12-04T03:31:49.919Z,0.00
2022-12-04T03:32:49.851Z,0.00
2022-12-04T03:33:49.873Z,0.00
2022-12-04T03:34:49.838Z,0.00
2022-12-04T03:35:49.858Z,0.00
2022-12-04T03:36:49.835Z,0.00
2022-12-04T03:37:49.828Z,0.00
2022-12-04T03:38:49.823Z,0.00
2022-12-04T03:39:49.836Z,0.00
2022-12-04T03:40:49.792Z,0.00
2022-12-04T03:41:50.262Z,0.00
2022-12-04T03:42:49.755Z,0.00
2022-12-04T03:43:49.766Z,0.00
2022-12-04T03:44:49.748Z,0.00
2022-12-04T03:45:49.818Z,0.00
2022-12-04T03:46:49.744Z,0.00
2022-12-04T03:47:49.749Z,0.00
2022-12-04T03:48:49.723Z,0.00
2022-12-04T03:49:49.759Z,0.00
2022-12-04T03:50:49.679Z,0.00
2022-12-04T03:51:50.615Z,0.00
2022-12-04T03:52:49.704Z,0.00
2022-12-04T03:53:49.696Z,0.00
2022-12-04T03:54:49.659Z,0.00
2022-12-04T03:55:49.673Z,0.00
2022-12-04T03:56:49.644Z,0.00
2022-12-04T03:57:49.631Z,0.00
2022-12-04T03:58:49.647Z,0.00
2022-12-04T03:59:55.283Z,0.00
2022-12-04T04:00:49.596Z,0.00
2022-12-04T04:01:49.656Z,0.00
2022-12-04T04:02:49.608Z,0.00
2022-12-04T04:03:49.571Z,0.00
2022-12-04T04:04:49.599Z,0.00
2022-12-04T04:05:49.545Z,0.00
2022-12-04T04:06:49.528Z,0.00
2022-12-04T04:07:49.610Z,0.00
2022-12-04T04:08:49.627Z,0.00
2022-12-04T04:09:49.532Z,0.00
2022-12-04T04:10:49.515Z,0.00
2022-12-04T04:11:49.499Z,0.00
2022-12-04T04:12:49.502Z,0.00
2022-12-04T04:13:49.494Z,0.00
2022-12-04T04:14:49.683Z,0.00
2022-12-04T04:15:49.490Z,0.00
2022-12-04T04:16:49.445Z,0.00
2022-12-04T04:17:49.488Z,0.00
2022-12-04T04:18:49.413Z,0.00
2022-12-04T04:19:49.432Z,0.00
2022-12-04T04:20:49.395Z,0.00
2022-12-04T04:21:49.407Z,0.00
2022-12-04T04:22:54.505Z,0.00
2022-12-04T04:23:49.405Z,0.00
2022-12-04T04:24:49.375Z,0.00
2022-12-04T04:25:49.350Z,0.00
2022-12-04T04:26:49.353Z,0.00
2022-12-04T04:27:49.329Z,0.00
2022-12-04T04:28:49.347Z,0.00
2022-12-04T04:29:52.488Z,0.00
2022-12-04T04:30:49.333Z,0.00
2022-12-04T04:31:49.307Z,0.00
2022-12-04T04:32:49.317Z,0.00
2022-12-04T04:33:49.339Z,0.00
2022-12-04T04:34:49.311Z,0.00
2022-12-04T04:35:49.291Z,0.00
2022-12-04T04:36:49.296Z,0.00
2022-12-04T04:37:49.239Z,0.00
2022-12-04T04:38:49.248Z,0.00
2022-12-04T04:39:49.225Z,0.00
2022-12-04T04:40:49.199Z,0.00
2022-12-04T04:41:49.205Z,0.00
2022-12-04T04:42:49.184Z,0.00
2022-12-04T04:43:49.219Z,0.00
2022-12-04T04:44:49.220Z,0.00
2022-12-04T04:45:49.187Z,0.00
2022-12-04T04:46:49.206Z,0.00
2022-12-04T04:47:49.151Z,0.00
2022-12-04T04:48:49.125Z,0.00
2022-12-04T04:49:49.124Z,0.00
2022-12-04T04:50:49.160Z,0.00
2022-12-04T04:51:49.156Z,0.00
2022-12-04T04:52:49.131Z,0.00
2022-12-04T04:53:49.098Z,0.00
2022-12-04T04:54:49.088Z,0.00
2022-12-04T04:55:49.056Z,0.00
2022-12-04T04:56:49.096Z,0.00
2022-12-04T04:57:49.049Z,0.00
2022-12-04T04:58:49.099Z,0.00
2022-12-04T04:59:49.032Z,0.00
2022-12-04T05:00:49.051Z,0.00
2022-12-04T05:01:49.100Z,0.00
2022-12-04T05:02:49.048Z,0.00
2022-12-04T05:03:49.015Z,0.00
2022-12-04T05:04:48.971Z,0.00
2022-12-04T05:05:48.984Z,0.00
2022-12-04T05:06:49.018Z,0.00
2022-12-04T05:07:49.038Z,0.00
2022-12-04T05:08:48.976Z,0.00
2022-12-04T05:09:48.949Z,0.00
2022-12-04T05:10:48.905Z,0.00
2022-12-04T05:11:48.938Z,0.00
2022-12-04T05:12:48.947Z,0.00
2022-12-04T05:13:48.885Z,0.00
2022-12-04T05:14:48.859Z,0.00
2022-12-04T05:15:48.912Z,0.00
2022-12-04T05:16:48.861Z,0.00
2022-12-04T05:17:48.858Z,0.00
2022-12-04T05:18:48.878Z,0.00
2022-12-04T05:19:48.819Z,0.00
2022-12-04T05:20:48.826Z,0.00
2022-12-04T05:21:48.831Z,0.00
2022-12-04T05:22:48.786Z,0.00
2022-12-04T05:23:48.837Z,0.00
2022-12-04T05:24:48.790Z,0.00
2022-12-04T05:25:48.787Z,0.00
2022-12-04T05:26:48.817Z,0.00
2022-12-04T05:27:48.750Z,0.00
2022-12-04T05:28:48.789Z,0.00
2022-12-04T05:29:48.721Z,0.00
2022-12-04T05:30:48.732Z,0.00
2022-12-04T05:31:48.771Z,0.00
2022-12-04T05:32:48.777Z,0.00
2022-12-04T05:33:48.704Z,0.00
2022-12-04T05:34:48.693Z,0.00
2022-12-04T05:35:48.703Z,0.00
2022-12-04T05:36:48.675Z,0.00
2022-12-04T05:37:48.651Z,0.00
2022-12-04T05:38:48.661Z,0.00
2022-12-04T05:39:48.674Z,0.00
2022-12-04T05:40:48.710Z,0.00
2022-12-04T05:41:48.648Z,0.00
2022-12-04T05:42:48.608Z,0.00
2022-12-04T05:43:48.588Z,0.00
2022-12-04T05:44:48.592Z,0.00
2022-12-04T05:45:48.593Z,0.00
2022-12-04T05:46:48.613Z,0.00
2022-12-04T05:47:48.560Z,0.00
2022-12-04T05:48:48.537Z,0.00
2022-12-04T05:49:48.571Z,0.00
2022-12-04T05:50:48.508Z,1.00
2022-12-04T05:51:48.562Z,0.00
2022-12-04T05:52:48.511Z,0.00
2022-12-04T05:53:48.526Z,0.00
2022-12-04T05:54:48.492Z,0.00
2022-12-04T05:55:48.515Z,0.00
2022-12-04T05:56:48.498Z,0.00
2022-12-04T05:57:48.494Z,0.00
2022-12-04T05:58:48.447Z,0.00
2022-12-04T05:59:48.441Z,0.00
2022-12-04T06:00:48.448Z,0.00
2022-12-04T06:01:48.516Z,0.00
2022-12-04T06:02:48.473Z,0.00
2022-12-04T06:03:48.389Z,0.00
2022-12-04T06:04:48.405Z,0.00
2022-12-04T06:05:48.379Z,0.00
2022-12-04T06:06:48.402Z,0.00
2022-12-04T06:07:48.405Z,0.00
2022-12-04T06:08:48.350Z,0.00
2022-12-04T06:09:48.391Z,0.00
2022-12-04T06:10:48.359Z,0.00
2022-12-04T06:11:48.323Z,0.00
2022-12-04T06:12:48.312Z,0.00
2022-12-04T06:13:48.363Z,0.00
2022-12-04T06:14:48.332Z,0.00
2022-12-04T06:15:48.291Z,0.00
2022-12-04T06:16:48.397Z,0.00
2022-12-04T06:17:48.288Z,0.00
2022-12-04T06:18:48.259Z,0.00
2022-12-04T06:19:48.329Z,0.00
2022-12-04T06:20:48.314Z,0.00
2022-12-04T06:21:48.254Z,0.00
2022-12-04T06:22:48.231Z,0.00
2022-12-04T06:23:48.223Z,0.00
2022-12-04T06:24:48.193Z,0.00
2022-12-04T06:25:48.196Z,0.00
2022-12-04T06:27:18.864Z,0.00
2022-12-04T06:27:48.167Z,0.00
2022-12-04T06:28:48.145Z,0.00
2022-12-04T06:29:48.132Z,0.00
2022-12-04T06:30:48.142Z,0.00
2022-12-04T06:31:48.206Z,0.00
2022-12-04T06:32:48.146Z,0.00
2022-12-04T06:33:48.089Z,0.00
2022-12-04T06:34:48.101Z,0.00
2022-12-04T06:35:48.088Z,0.00
2022-12-04T06:36:48.087Z,0.00
2022-12-04T06:37:48.080Z,0.00
2022-12-04T06:38:48.027Z,1.00
2022-12-04T06:39:48.037Z,0.00
2022-12-04T06:40:48.034Z,0.00
2022-12-04T06:41:48.013Z,0.00
2022-12-04T06:42:48.061Z,0.00
2022-12-04T06:43:47.997Z,0.00
2022-12-04T06:44:48.004Z,0.00
2022-12-04T06:45:48.026Z,1.00
2022-12-04T06:46:49.886Z,1.00
2022-12-04T06:47:47.916Z,1.00
2022-12-04T06:48:47.911Z,1.00
2022-12-04T06:49:47.899Z,2.00
2022-12-04T06:50:47.942Z,0.00
2022-12-04T06:51:47.912Z,2.00
2022-12-04T06:52:47.902Z,2.00
2022-12-04T06:53:47.883Z,1.00
2022-12-04T06:54:47.853Z,1.00
2022-12-04T06:55:47.832Z,1.00
2022-12-04T06:56:47.902Z,2.00
2022-12-04T06:57:47.840Z,2.00
2022-12-04T06:58:47.831Z,2.00
2022-12-04T06:59:47.811Z,3.00
2022-12-04T07:00:47.864Z,3.00
2022-12-04T07:01:47.788Z,3.00
2022-12-04T07:02:47.926Z,5.00
2022-12-04T07:03:51.273Z,4.00
2022-12-04T07:04:47.791Z,5.00
2022-12-04T07:05:47.733Z,7.00
2022-12-04T07:06:47.727Z,10.00
2022-12-04T07:07:47.822Z,11.00
2022-12-04T07:08:47.707Z,10.00
2022-12-04T07:09:47.979Z,10.00
2022-12-04T07:10:47.678Z,10.00
2022-12-04T07:11:47.710Z,11.00
2022-12-04T07:12:47.667Z,13.00
2022-12-04T07:13:47.654Z,12.00
2022-12-04T07:14:47.975Z,11.00
2022-12-04T07:15:47.654Z,11.00
2022-12-04T07:16:47.753Z,13.00
2022-12-04T07:17:47.613Z,11.00
2022-12-04T07:18:47.611Z,19.00
2022-12-04T07:19:47.975Z,19.00
2022-12-04T07:20:47.585Z,16.00
2022-12-04T07:21:47.622Z,16.00
2022-12-04T07:22:47.615Z,18.00
2022-12-04T07:23:47.570Z,19.00
2022-12-04T07:24:47.609Z,19.00
2022-12-04T07:25:47.573Z,24.00
2022-12-04T07:26:47.544Z,22.00
2022-12-04T07:27:47.524Z,23.00
2022-12-04T07:28:47.539Z,22.00
2022-12-04T07:29:47.561Z,24.00
2022-12-04T07:30:47.507Z,27.00
2022-12-04T07:31:47.568Z,29.00
2022-12-04T07:32:47.535Z,29.00
2022-12-04T07:33:47.473Z,33.00
2022-12-04T07:34:47.471Z,34.00
2022-12-04T07:35:47.445Z,35.00
2022-12-04T07:36:47.488Z,34.00
2022-12-04T07:37:47.586Z,39.00
2022-12-04T07:38:47.442Z,43.00
2022-12-04T07:39:47.447Z,47.00
2022-12-04T07:40:47.415Z,45.00
2022-12-04T07:41:47.426Z,49.00
2022-12-04T07:42:47.381Z,47.00
2022-12-04T07:43:47.362Z,49.00
2022-12-04T07:44:47.357Z,58.00
2022-12-04T07:45:47.379Z,57.00
2022-12-04T07:46:47.415Z,54.00
2022-12-04T07:47:47.359Z,55.00
2022-12-04T07:48:47.329Z,57.00
2022-12-04T07:49:47.325Z,61.00
2022-12-04T07:50:47.316Z,66.00
2022-12-04T07:51:47.289Z,66.00
2022-12-04T07:52:47.325Z,66.00
2022-12-04T07:53:47.305Z,68.00
2022-12-04T07:54:47.297Z,69.00
2022-12-04T07:55:47.279Z,71.00
2022-12-04T07:56:47.277Z,70.00
2022-12-04T07:57:47.227Z,76.00
2022-12-04T07:58:47.239Z,84.00
2022-12-04T07:59:47.224Z,82.00
2022-12-04T08:00:47.240Z,82.00
2022-12-04T08:01:47.248Z,90.00
2022-12-04T08:02:47.218Z,91.00
2022-12-04T08:03:48.613Z,87.00
2022-12-04T08:04:47.275Z,87.00
2022-12-04T08:05:47.145Z,86.00
2022-12-04T08:06:47.149Z,88.00
2022-12-04T08:07:47.229Z,90.00
2022-12-04T08:08:47.136Z,82.00
2022-12-04T08:09:47.160Z,80.00
2022-12-04T08:10:47.132Z,79.00
2022-12-04T08:11:47.128Z,76.00
2022-12-04T08:12:47.095Z,83.00
2022-12-04T08:13:47.131Z,90.00
2022-12-04T08:14:47.139Z,90.00
2022-12-04T08:15:47.085Z,88.00
2022-12-04T08:16:52.320Z,96.00
2022-12-04T08:17:47.064Z,99.00
2022-12-04T08:18:47.142Z,99.00
2022-12-04T08:19:47.032Z,103.00
2022-12-04T08:20:47.035Z,111.00
2022-12-04T08:21:47.014Z,113.00
2022-12-04T08:22:47.037Z,114.00
2022-12-04T08:23:47.003Z,118.00
2022-12-04T08:24:47.004Z,121.00
2022-12-04T08:25:46.964Z,118.00
2022-12-04T08:26:47.002Z,121.00
2022-12-04T08:27:47.720Z,127.00
2022-12-04T08:28:46.983Z,137.00
2022-12-04T08:29:46.985Z,138.00
2022-12-04T08:30:47.036Z,141.00
2022-12-04T08:31:46.961Z,134.00
2022-12-04T08:32:46.948Z,139.00
2022-12-04T08:33:46.915Z,143.00
2022-12-04T08:34:49.881Z,150.00
2022-12-04T08:35:46.908Z,154.00
2022-12-04T08:36:46.861Z,160.00
2022-12-04T08:37:46.844Z,162.00
2022-12-04T08:38:46.918Z,170.00
2022-12-04T08:39:46.849Z,168.00
2022-12-04T08:40:46.815Z,161.00
2022-12-04T08:41:47.676Z,165.00
2022-12-04T08:42:46.839Z,170.00
2022-12-04T08:43:46.794Z,179.00
2022-12-04T08:44:46.818Z,177.00
2022-12-04T08:45:46.789Z,171.00
2022-12-04T08:46:46.833Z,179.00
2022-12-04T08:47:52.005Z,185.00
2022-12-04T08:48:46.746Z,189.00
2022-12-04T08:49:46.769Z,188.00
2022-12-04T08:50:46.765Z,172.00
2022-12-04T08:51:46.726Z,171.00
2022-12-04T08:52:46.748Z,173.00
2022-12-04T08:53:46.691Z,169.00
2022-12-04T08:54:46.711Z,172.00
2022-12-04T08:55:46.698Z,172.00
2022-12-04T08:56:46.715Z,176.00
2022-12-04T08:57:46.664Z,173.00
2022-12-04T08:58:46.657Z,175.00
2022-12-04T08:59:46.632Z,161.00
2022-12-04T09:00:46.624Z,168.00
2022-12-04T09:01:46.683Z,168.00
2022-12-04T09:02:46.651Z,166.00
2022-12-04T09:03:46.613Z,166.00
2022-12-04T09:04:46.674Z,176.00
2022-12-04T09:05:46.602Z,166.00
2022-12-04T09:06:46.586Z,160.00
2022-12-04T09:07:46.692Z,169.00
2022-12-04T09:08:46.605Z,161.00
2022-12-04T09:09:48.395Z,169.00
2022-12-04T09:10:46.543Z,180.00
2022-12-04T09:11:46.590Z,186.00
2022-12-04T09:12:46.514Z,182.00
2022-12-04T09:13:46.553Z,180.00
2022-12-04T09:14:46.501Z,180.00
2022-12-04T09:15:46.540Z,186.00
2022-12-04T09:16:46.507Z,200.00
2022-12-04T09:17:46.463Z,201.00
2022-12-04T09:18:46.512Z,205.00
2022-12-04T09:19:46.449Z,218.00
2022-12-04T09:20:46.450Z,217.00
2022-12-04T09:21:46.429Z,226.00
2022-12-04T09:23:03.442Z,231.00
2022-12-04T09:23:46.409Z,251.00
2022-12-04T09:24:46.458Z,253.00
2022-12-04T09:25:46.456Z,243.00
2022-12-04T09:26:46.386Z,235.00
2022-12-04T09:27:46.356Z,225.00
2022-12-04T09:28:46.374Z,239.00
2022-12-04T09:29:46.343Z,213.00
2022-12-04T09:30:46.381Z,202.00
2022-12-04T09:31:46.446Z,200.00
2022-12-04T09:32:46.325Z,211.00
2022-12-04T09:33:46.311Z,244.00
2022-12-04T09:34:51.184Z,249.00
2022-12-04T09:35:46.331Z,254.00
2022-12-04T09:36:46.301Z,278.00
2022-12-04T09:37:46.273Z,295.00
2022-12-04T09:38:46.260Z,295.00
2022-12-04T09:39:46.274Z,277.00
2022-12-04T09:40:46.235Z,302.00
2022-12-04T09:41:46.224Z,315.00
2022-12-04T09:42:46.222Z,318.00
2022-12-04T09:43:46.339Z,315.00
2022-12-04T09:44:46.255Z,300.00
2022-12-04T09:45:46.195Z,305.00
2022-12-04T09:46:46.623Z,321.00
2022-12-04T09:47:46.174Z,322.00
2022-12-04T09:48:46.153Z,315.00
2022-12-04T09:49:46.207Z,328.00
2022-12-04T09:50:46.144Z,354.00
2022-12-04T09:51:46.182Z,368.00
2022-12-04T09:52:46.146Z,369.00
2022-12-04T09:53:46.132Z,367.00
2022-12-04T09:54:46.118Z,329.00
2022-12-04T09:55:46.137Z,317.00
2022-12-04T09:56:46.115Z,335.00
2022-12-04T09:57:46.099Z,355.00
2022-12-04T09:58:46.077Z,378.00
2022-12-04T09:59:46.057Z,395.00
2022-12-04T10:00:46.056Z,397.00
2022-12-04T10:01:46.080Z,383.00
2022-12-04T10:02:46.143Z,374.00
2022-12-04T10:03:46.192Z,376.00
2022-12-04T10:04:46.003Z,381.00
2022-12-04T10:05:46.010Z,376.00
2022-12-04T10:06:46.030Z,390.00
2022-12-04T10:07:46.100Z,378.00
2022-12-04T10:08:45.979Z,368.00
2022-12-04T10:09:45.949Z,393.00
2022-12-04T10:10:45.979Z,377.00
2022-12-04T10:11:46.018Z,364.00
2022-12-04T10:12:45.945Z,359.00
2022-12-04T10:13:45.911Z,337.00
2022-12-04T10:14:45.945Z,323.00
2022-12-04T10:15:45.963Z,335.00
2022-12-04T10:16:45.901Z,336.00
2022-12-04T10:17:45.876Z,339.00
2022-12-04T10:18:45.894Z,345.00
2022-12-04T10:19:45.856Z,355.00
2022-12-04T10:20:45.853Z,341.00
2022-12-04T10:21:45.924Z,336.00
2022-12-04T10:22:45.830Z,321.00
2022-12-04T10:23:46.067Z,324.00
2022-12-04T10:24:45.817Z,309.00
2022-12-04T10:25:45.848Z,301.00
2022-12-04T10:26:45.831Z,313.00
2022-12-04T10:27:45.758Z,305.00
2022-12-04T10:28:49.337Z,308.00
2022-12-04T10:29:45.774Z,320.00
2022-12-04T10:30:45.828Z,330.00
2022-12-04T10:31:45.824Z,326.00
2022-12-04T10:32:45.734Z,322.00
2022-12-04T10:33:45.710Z,311.00
2022-12-04T10:34:46.165Z,313.00
2022-12-04T10:35:45.683Z,310.00
2022-12-04T10:36:45.741Z,333.00
2022-12-04T10:37:45.703Z,341.00
2022-12-04T10:38:45.674Z,330.00
2022-12-04T10:39:45.722Z,347.00
2022-12-04T10:40:45.654Z,353.00
2022-12-04T10:41:45.671Z,356.00
2022-12-04T10:42:45.626Z,376.00
2022-12-04T10:43:45.679Z,373.00
2022-12-04T10:44:45.622Z,362.00
2022-12-04T10:45:45.618Z,367.00
2022-12-04T10:46:46.610Z,356.00
2022-12-04T10:47:45.614Z,374.00
2022-12-04T10:48:45.585Z,387.00
2022-12-04T10:49:45.576Z,400.00
2022-12-04T10:50:45.571Z,392.00
2022-12-04T10:51:45.561Z,410.00
2022-12-04T10:52:45.574Z,407.00
2022-12-04T10:53:45.512Z,396.00
2022-12-04T10:54:45.528Z,388.00
2022-12-04T10:55:45.514Z,407.00
2022-12-04T10:56:45.478Z,392.00
2022-12-04T10:57:45.484Z,360.00
2022-12-04T10:58:45.556Z,357.00
2022-12-04T10:59:45.470Z,353.00
2022-12-04T11:00:45.449Z,361.00
2022-12-04T11:01:45.531Z,352.00
2022-12-04T11:02:45.630Z,383.00
2022-12-04T11:03:45.491Z,358.00
2022-12-04T11:04:45.392Z,373.00
2022-12-04T11:05:45.456Z,381.00
2022-12-04T11:06:45.397Z,379.00
2022-12-04T11:07:46.097Z,388.00
2022-12-04T11:08:45.355Z,385.00
2022-12-04T11:09:45.364Z,391.00
2022-12-04T11:10:45.384Z,370.00
2022-12-04T11:11:45.364Z,340.00
2022-12-04T11:12:45.321Z,345.00
2022-12-04T11:13:45.367Z,363.00
2022-12-04T11:14:47.132Z,392.00
2022-12-04T11:15:45.740Z,398.00
2022-12-04T11:16:45.422Z,408.00
2022-12-04T11:17:45.275Z,408.00
2022-12-04T11:18:45.330Z,422.00
2022-12-04T11:19:45.250Z,425.00
2022-12-04T11:20:46.991Z,431.00
2022-12-04T11:21:46.091Z,431.00
2022-12-04T11:22:45.237Z,419.00
2022-12-04T11:23:45.222Z,408.00
2022-12-04T11:24:45.246Z,426.00
2022-12-04T11:25:45.206Z,424.00
2022-12-04T11:26:45.217Z,438.00
2022-12-04T11:27:45.181Z,493.00
2022-12-04T11:28:45.236Z,492.00
2022-12-04T11:29:45.200Z,466.00
2022-12-04T11:30:45.132Z,450.00
2022-12-04T11:31:45.196Z,489.00
2022-12-04T11:32:45.121Z,497.00
2022-12-04T11:33:45.162Z,521.00
2022-12-04T11:34:45.155Z,509.00
2022-12-04T11:35:45.097Z,530.00
2022-12-04T11:36:45.075Z,501.00
2022-12-04T11:37:45.663Z,518.00
2022-12-04T11:38:45.052Z,535.00
2022-12-04T11:39:45.096Z,535.00
2022-12-04T11:40:45.051Z,515.00
2022-12-04T11:41:45.053Z,519.00
2022-12-04T11:42:45.024Z,549.00
2022-12-04T11:43:45.008Z,545.00
2022-12-04T11:44:45.072Z,504.00
2022-12-04T11:45:45.000Z,463.00
2022-12-04T11:46:45.037Z,451.00
2022-12-04T11:47:44.984Z,416.00
2022-12-04T11:48:44.992Z,418.00
2022-12-04T11:49:45.067Z,405.00
2022-12-04T11:50:44.956Z,400.00
2022-12-04T11:51:45.003Z,414.00
2022-12-04T11:52:44.957Z,409.00
2022-12-04T11:53:44.927Z,409.00
2022-12-04T11:54:44.941Z,413.00
2022-12-04T11:55:44.898Z,405.00
2022-12-04T11:56:44.911Z,392.00
2022-12-04T11:57:44.886Z,396.00
2022-12-04T11:58:44.909Z,397.00
2022-12-04T11:59:44.864Z,385.00
2022-12-04T12:00:44.862Z,373.00
2022-12-04T12:01:44.956Z,373.00
2022-12-04T12:02:44.973Z,376.00
2022-12-04T12:03:44.962Z,371.00
2022-12-04T12:04:44.854Z,336.00
2022-12-04T12:05:44.838Z,334.00
2022-12-04T12:06:44.807Z,317.00
2022-12-04T12:07:44.920Z,297.00
2022-12-04T12:08:44.797Z,292.00
2022-12-04T12:09:44.795Z,292.00
2022-12-04T12:10:45.108Z,298.00
2022-12-04T12:11:44.760Z,285.00
2022-12-04T12:12:44.743Z,267.00
2022-12-04T12:13:44.729Z,239.00
2022-12-04T12:14:44.811Z,217.00
2022-12-04T12:15:45.076Z,214.00
2022-12-04T12:16:48.333Z,216.00
2022-12-04T12:17:44.721Z,214.00
2022-12-04T12:18:44.664Z,221.00
2022-12-04T12:19:44.716Z,230.00
2022-12-04T12:20:44.658Z,239.00
2022-12-04T12:21:44.678Z,234.00
2022-12-04T12:22:44.706Z,243.00
2022-12-04T12:23:44.623Z,252.00
2022-12-04T12:24:48.327Z,267.00
2022-12-04T12:25:50.429Z,289.00
2022-12-04T12:26:44.590Z,290.00
2022-12-04T12:27:44.642Z,289.00
2022-12-04T12:28:44.568Z,270.00
2022-12-04T12:29:44.593Z,252.00
2022-12-04T12:30:44.562Z,233.00
2022-12-04T12:31:44.601Z,236.00
2022-12-04T12:32:44.566Z,274.00
2022-12-04T12:33:44.580Z,311.00
2022-12-04T12:34:44.504Z,304.00
2022-12-04T12:35:44.543Z,306.00
2022-12-04T12:36:44.528Z,332.00
2022-12-04T12:37:44.527Z,354.00
2022-12-04T12:38:44.479Z,354.00
2022-12-04T12:39:44.456Z,341.00
2022-12-04T12:40:44.495Z,319.00
2022-12-04T12:41:44.457Z,337.00
2022-12-04T12:42:44.502Z,338.00
2022-12-04T12:43:44.491Z,328.00
2022-12-04T12:44:44.461Z,298.00
2022-12-04T12:45:44.506Z,278.00
2022-12-04T12:46:44.415Z,295.00
2022-12-04T12:47:44.568Z,296.00
2022-12-04T12:48:44.364Z,306.00
2022-12-04T12:49:44.366Z,293.00
2022-12-04T12:50:44.406Z,303.00
2022-12-04T12:51:44.365Z,319.00
2022-12-04T12:52:44.382Z,306.00
2022-12-04T12:53:44.329Z,300.00
2022-12-04T12:54:44.323Z,294.00
2022-12-04T12:55:44.342Z,299.00
2022-12-04T12:56:49.368Z,300.00
2022-12-04T12:57:44.297Z,285.00