createdAt,value
2022-12-25T00:01:50.993Z,5.46
2022-12-25T00:04:27.217Z,5.66
2022-12-25T00:07:00.519Z,5.53
2022-12-25T00:09:42.331Z,5.61
2022-12-25T00:12:22.916Z,5.61
2022-12-25T00:14:54.646Z,5.58
2022-12-25T00:17:30.721Z,5.37
2022-12-25T00:20:08.883Z,5.46
2022-12-25T00:22:43.102Z,5.40
2022-12-25T00:25:11.447Z,5.51
2022-12-25T00:27:43.789Z,5.77
2022-12-25T00:33:07.188Z,5.81
2022-12-25T00:45:27.953Z,5.30
2022-12-25T00:48:13.943Z,5.25
2022-12-25T00:50:44.466Z,5.43
2022-12-25T00:53:16.623Z,5.42
2022-12-25T00:56:11.442Z,5.46
2022-12-25T00:58:47.163Z,5.42
2022-12-25T01:01:26.875Z,5.53
2022-12-25T01:03:55.284Z,5.47
2022-12-25T01:06:32.718Z,5.44
2022-12-25T01:09:18.546Z,5.36
2022-12-25T01:11:48.519Z,5.39
2022-12-25T01:14:26.478Z,5.60
2022-12-25T01:16:58.767Z,5.73
2022-12-25T01:19:27.086Z,5.70
2022-12-25T01:21:56.638Z,5.54
2022-12-25T01:24:26.604Z,5.58
2022-12-25T01:27:01.083Z,5.64
2022-12-25T01:29:31.962Z,5.56
2022-12-25T01:32:14.003Z,5.60
2022-12-25T01:34:49.338Z,5.67
2022-12-25T01:37:29.313Z,5.66
2022-12-25T01:40:01.761Z,5.64
2022-12-25T01:42:39.965Z,5.57
2022-12-25T01:45:28.315Z,5.47
2022-12-25T01:48:18.823Z,5.46
2022-12-25T01:50:58.136Z,5.57
2022-12-25T01:53:28.559Z,5.48
2022-12-25T01:56:09.385Z,5.54
2022-12-25T01:58:40.081Z,5.47
2022-12-25T02:01:25.504Z,5.33
2022-12-25T02:04:02.386Z,5.29
2022-12-25T02:06:40.463Z,5.36
2022-12-25T02:09:13.926Z,5.39
2022-12-25T02:12:03.787Z,5.29
2022-12-25T02:14:35.523Z,5.20
2022-12-25T02:17:45.154Z,5.12
2022-12-25T02:20:35.721Z,5.19
2022-12-25T02:23:28.059Z,5.13
2022-12-25T02:26:40.034Z,5.13
2022-12-25T02:29:58.040Z,5.35
2022-12-25T02:33:17.507Z,5.48
2022-12-25T02:35:56.768Z,5.51
2022-12-25T02:39:04.963Z,5.33
2022-12-25T02:41:47.574Z,5.36
2022-12-25T02:44:42.032Z,5.37
2022-12-25T02:47:31.347Z,5.35
2022-12-25T02:50:27.730Z,5.44
2022-12-25T02:53:28.703Z,5.40
2022-12-25T02:56:19.974Z,5.25
2022-12-25T02:59:12.304Z,5.42
2022-12-25T03:02:06.657Z,5.42
2022-12-25T03:05:00.183Z,5.42
2022-12-25T03:08:38.887Z,5.04
2022-12-25T03:11:41.031Z,4.95
2022-12-25T03:14:33.382Z,4.79
2022-12-25T03:17:09.614Z,4.71
2022-12-25T03:20:00.819Z,4.88
2022-12-25T03:22:57.377Z,4.79
2022-12-25T03:25:49.496Z,5.00
2022-12-25T03:28:30.790Z,5.02
2022-12-25T03:31:12.874Z,4.85
2022-12-25T03:34:28.732Z,4.84
2022-12-25T03:37:47.005Z,4.89
2022-12-25T03:40:50.269Z,5.02
2022-12-25T03:44:01.400Z,5.23
2022-12-25T03:46:53.069Z,5.22
2022-12-25T03:49:53.655Z,5.29
2022-12-25T03:52:45.916Z,5.22
2022-12-25T03:55:35.035Z,5.36
2022-12-25T03:58:50.283Z,5.23
2022-12-25T04:01:41.636Z,5.26
2022-12-25T04:04:34.955Z,5.35
2022-12-25T04:07:28.659Z,5.46
2022-12-25T04:10:18.917Z,5.36
2022-12-25T04:13:08.635Z,5.29
2022-12-25T04:16:05.776Z,5.23
2022-12-25T04:19:01.757Z,5.26
2022-12-25T04:21:57.539Z,5.35
2022-12-25T04:24:59.063Z,5.33
2022-12-25T04:27:50.461Z,5.35
2022-12-25T04:30:38.612Z,5.25
2022-12-25T04:33:32.231Z,5.20
2022-12-25T04:36:12.380Z,5.26
2022-12-25T04:38:41.132Z,5.50
2022-12-25T04:41:13.930Z,5.57
2022-12-25T04:43:52.216Z,5.58
2022-12-25T04:46:22.490Z,5.57
2022-12-25T04:49:11.998Z,5.60
2022-12-25T04:51:42.052Z,5.64
2022-12-25T04:54:17.065Z,5.71
2022-12-25T04:56:58.558Z,5.64
2022-12-25T04:59:29.233Z,5.46
2022-12-25T05:02:07.522Z,5.47
2022-12-25T05:04:43.089Z,5.43
2022-12-25T05:07:31.818Z,5.47
2022-12-25T05:10:02.979Z,5.54
2022-12-25T05:12:42.694Z,5.57
2022-12-25T05:15:13.689Z,5.46
2022-12-25T05:17:54.853Z,5.29
2022-12-25T05:20:41.130Z,5.18
2022-12-25T05:23:23.912Z,5.25
2022-12-25T05:26:28.322Z,5.13
2022-12-25T05:28:58.636Z,5.11
2022-12-25T05:31:34.845Z,5.27
2022-12-25T05:34:05.071Z,5.36
2022-12-25T05:36:38.157Z,5.37
2022-12-25T05:39:12.976Z,5.32
2022-12-25T05:41:42.947Z,5.30
2022-12-25T05:44:19.670Z,5.44
2022-12-25T05:51:14.677Z,5.50
2022-12-25T05:58:24.079Z,5.57
2022-12-25T06:00:58.400Z,5.74
2022-12-25T06:03:31.924Z,5.88
2022-12-25T06:06:09.319Z,5.73
2022-12-25T06:08:40.015Z,5.60
2022-12-25T06:11:17.777Z,5.57
2022-12-25T06:13:57.594Z,5.67
2022-12-25T06:16:37.665Z,5.87
2022-12-25T06:19:13.377Z,5.94
2022-12-25T06:21:52.631Z,5.90
2022-12-25T06:24:27.171Z,5.87
2022-12-25T06:27:03.199Z,5.93
2022-12-25T06:29:41.593Z,5.87
2022-12-25T06:32:18.188Z,5.87
2022-12-25T06:35:05.732Z,5.88
2022-12-25T06:37:37.272Z,6.04
2022-12-25T06:40:15.625Z,6.29
2022-12-25T06:42:48.152Z,6.25
2022-12-25T06:45:21.293Z,6.19
2022-12-25T06:47:55.326Z,6.21
2022-12-25T06:50:28.889Z,6.13
2022-12-25T06:53:07.903Z,6.19
2022-12-25T06:55:54.708Z,6.19
2022-12-25T06:58:27.996Z,6.22
2022-12-25T07:01:11.127Z,6.22
2022-12-25T07:03:42.418Z,6.28
2022-12-25T07:06:15.334Z,6.34
2022-12-25T07:08:52.117Z,6.44
2022-12-25T07:11:30.332Z,6.49
2022-12-25T07:14:05.687Z,6.58
2022-12-25T07:16:38.461Z,6.77
2022-12-25T07:19:12.599Z,6.84
2022-12-25T07:21:51.066Z,6.81
2022-12-25T07:24:27.496Z,6.74
2022-12-25T07:27:00.703Z,6.69
2022-12-25T07:29:38.144Z,6.63
2022-12-25T07:32:19.414Z,6.69
2022-12-25T07:35:07.109Z,6.64
2022-12-25T07:38:06.751Z,6.64
2022-12-25T07:41:11.793Z,6.71
2022-12-25T07:43:41.689Z,6.76
2022-12-25T07:50:40.151Z,6.84
2022-12-25T07:53:11.010Z,6.87
2022-12-25T07:55:43.537Z,6.92
2022-12-25T07:58:31.877Z,7.00
2022-12-25T08:01:13.459Z,7.21
2022-12-25T08:03:58.570Z,7.22
2022-12-25T08:06:35.299Z,7.49
2022-12-25T08:09:16.036Z,7.45
2022-12-25T08:11:47.199Z,7.43
2022-12-25T08:14:21.836Z,7.53
2022-12-25T08:16:57.650Z,7.60
2022-12-25T08:19:31.855Z,7.73
2022-12-25T08:22:00.196Z,7.86
2022-12-25T08:24:30.336Z,7.87
2022-12-25T08:27:00.319Z,7.94
2022-12-25T08:29:36.718Z,8.07
2022-12-25T08:32:08.159Z,8.22
2022-12-25T08:34:38.865Z,8.22
2022-12-25T08:41:40.023Z,8.66
2022-12-25T08:44:12.071Z,8.62
2022-12-25T08:46:49.548Z,8.45
2022-12-25T08:53:33.904Z,8.32
2022-12-25T08:56:11.653Z,8.28
2022-12-25T08:58:58.292Z,8.34
2022-12-25T09:01:30.689Z,8.39
2022-12-25T09:04:18.594Z,8.49
2022-12-25T09:06:46.439Z,8.57
2022-12-25T09:09:16.523Z,8.62
2022-12-25T09:12:00.292Z,8.45
2022-12-25T09:14:39.314Z,8.39
2022-12-25T09:17:15.254Z,8.35
2022-12-25T09:19:53.586Z,8.34
2022-12-25T09:22:24.158Z,8.34
2022-12-25T09:24:57.794Z,8.35
2022-12-25T09:27:33.446Z,8.49
2022-12-25T09:30:00.639Z,8.57
2022-12-25T09:32:51.127Z,8.80
2022-12-25T09:35:32.428Z,8.93
2022-12-25T09:37:59.940Z,9.01
2022-12-25T09:40:34.776Z,9.10
2022-12-25T09:43:05.952Z,9.18
2022-12-25T09:45:38.110Z,9.28
2022-12-25T09:48:23.250Z,9.38
2022-12-25T09:51:02.871Z,9.50
2022-12-25T09:53:48.655Z,9.79
2022-12-25T09:56:27.337Z,9.98
2022-12-25T09:59:00.295Z,10.11
2022-12-25T10:02:27.657Z,10.07
2022-12-25T10:05:23.620Z,10.21
2022-12-25T10:08:27.753Z,10.25
2022-12-25T10:11:11.769Z,10.33
2022-12-25T10:14:09.689Z,10.42
2022-12-25T10:16:48.194Z,10.54
2022-12-25T10:19:56.262Z,10.75
2022-12-25T10:22:31.222Z,10.89
2022-12-25T10:25:25.072Z,10.96
2022-12-25T10:28:16.014Z,11.04
2022-12-25T10:30:48.962Z,11.16
2022-12-25T10:33:20.339Z,11.31
2022-12-25T10:38:48.567Z,11.54
2022-12-25T10:41:50.123Z,11.54
2022-12-25T10:45:17.385Z,11.65
2022-12-25T10:48:00.635Z,11.64
2022-12-25T10:50:47.342Z,11.69
2022-12-25T10:53:25.336Z,11.75
2022-12-25T10:56:06.312Z,11.83
2022-12-25T10:58:38.804Z,11.89
2022-12-25T11:01:07.768Z,11.98
2022-12-25T11:03:41.139Z,12.09
2022-12-25T11:06:27.321Z,12.32
2022-12-25T11:09:03.260Z,12.38
2022-12-25T11:11:43.475Z,12.54
2022-12-25T11:14:32.521Z,12.64
2022-12-25T11:17:21.667Z,12.77
2022-12-25T11:19:59.883Z,12.73
2022-12-25T11:22:33.015Z,12.81
2022-12-25T11:25:22.518Z,12.85
2022-12-25T11:28:15.270Z,12.82
2022-12-25T11:30:49.363Z,12.89
2022-12-25T11:33:24.958Z,12.84
2022-12-25T11:36:03.700Z,12.82
2022-12-25T11:38:40.285Z,12.85
2022-12-25T11:41:23.644Z,12.82
2022-12-25T11:44:03.304Z,12.87
2022-12-25T11:46:45.885Z,12.91
2022-12-25T11:49:16.320Z,12.98
2022-12-25T11:51:51.816Z,12.95
2022-12-25T11:54:33.254Z,12.91
2022-12-25T11:57:13.902Z,12.87
2022-12-25T12:00:16.345Z,12.87
2022-12-25T12:02:58.862Z,12.89
2022-12-25T12:05:37.934Z,12.85
2022-12-25T12:08:11.819Z,12.80
2022-12-25T12:11:39.967Z,12.77
2022-12-25T12:14:24.186Z,12.71
2022-12-25T12:17:00.635Z,12.64
2022-12-25T12:19:39.433Z,12.75
2022-12-25T12:22:31.803Z,12.78
2022-12-25T12:25:21.117Z,12.81
2022-12-25T12:28:05.791Z,12.85
2022-12-25T12:30:41.369Z,12.87
2022-12-25T12:33:24.588Z,12.85
2022-12-25T12:36:00.270Z,12.89
2022-12-25T12:38:34.895Z,12.93
2022-12-25T12:41:10.621Z,12.96
2022-12-25T12:43:57.851Z,12.92
2022-12-25T12:46:36.664Z,13.02
2022-12-25T12:49:25.380Z,12.88
2022-12-25T12:52:13.438Z,12.82
2022-12-25T12:55:04.588Z,12.80
2022-12-25T12:57:45.478Z,12.87
2022-12-25T13:00:18.471Z,12.91
2022-12-25T13:03:39.821Z,12.77
2022-12-25T13:06:24.988Z,12.77
2022-12-25T13:09:09.890Z,12.69
2022-12-25T13:11:52.066Z,12.74
2022-12-25T13:14:27.117Z,12.87
2022-12-25T13:16:55.611Z,12.88
2022-12-25T13:19:35.030Z,12.74
2022-12-25T13:22:08.260Z,12.75
2022-12-25T13:24:45.774Z,12.67
2022-12-25T13:27:39.351Z,12.68
2022-12-25T13:30:26.795Z,12.61
2022-12-25T13:33:08.816Z,12.55
2022-12-25T13:35:53.057Z,12.61
2022-12-25T13:41:28.782Z,12.64
2022-12-25T13:44:03.265Z,12.55
2022-12-25T13:46:45.139Z,12.51
2022-12-25T13:49:33.503Z,12.51
2022-12-25T13:52:25.046Z,12.41
2022-12-25T13:54:58.504Z,12.38
2022-12-25T13:57:36.880Z,12.32
2022-12-25T14:00:08.711Z,12.34
2022-12-25T14:02:44.886Z,12.27
2022-12-25T14:05:43.658Z,12.29
2022-12-25T14:08:24.227Z,12.16
2022-12-25T14:10:55.868Z,12.09
2022-12-25T14:13:53.276Z,12.05
2022-12-25T14:16:36.142Z,12.05
2022-12-25T14:19:34.862Z,12.02
2022-12-25T14:22:13.559Z,12.03
2022-12-25T14:24:49.522Z,11.93
2022-12-25T14:27:34.112Z,11.96
2022-12-25T14:30:14.927Z,12.00
2022-12-25T14:32:53.785Z,12.00
2022-12-25T14:35:23.819Z,12.05
2022-12-25T14:38:03.146Z,11.95
2022-12-25T14:40:32.555Z,11.93
2022-12-25T14:43:22.790Z,11.95
2022-12-25T14:46:02.855Z,11.96
2022-12-25T14:48:41.605Z,11.85
2022-12-25T14:51:17.119Z,11.82
2022-12-25T14:53:55.196Z,11.78
2022-12-25T14:56:40.299Z,11.75
2022-12-25T14:59:30.726Z,11.74
2022-12-25T15:02:22.200Z,11.78
2022-12-25T15:05:00.657Z,11.72
2022-12-25T15:07:38.986Z,11.78
2022-12-25T15:10:57.495Z,11.75
2022-12-25T15:13:13.331Z,11.72
2022-12-25T15:15:56.897Z,11.74
2022-12-25T15:18:27.239Z,11.71
2022-12-25T15:20:59.718Z,11.71
2022-12-25T15:23:34.749Z,11.71
2022-12-25T15:26:03.059Z,11.79
2022-12-25T15:28:50.604Z,11.67
2022-12-25T15:31:30.853Z,11.58
2022-12-25T15:34:03.294Z,11.54
2022-12-25T15:36:43.418Z,11.64
2022-12-25T15:39:25.848Z,11.62
2022-12-25T15:42:14.636Z,11.67
2022-12-25T15:44:58.293Z,11.65
2022-12-25T15:47:26.952Z,11.77
2022-12-25T15:50:00.035Z,11.68
2022-12-25T15:52:31.297Z,11.61
2022-12-25T15:55:06.186Z,11.62
2022-12-25T15:57:50.668Z,11.61
2022-12-25T16:00:28.240Z,11.52
2022-12-25T16:03:27.807Z,11.48
2022-12-25T16:06:03.923Z,11.50
2022-12-25T16:08:31.123Z,11.58
2022-12-25T16:11:09.678Z,11.51
2022-12-25T16:13:47.469Z,11.48
2022-12-25T16:16:16.541Z,11.50
2022-12-25T16:18:47.700Z,11.40
2022-12-25T16:21:23.002Z,11.40
2022-12-25T16:24:01.911Z,11.35
2022-12-25T16:26:49.030Z,11.41
2022-12-25T16:29:23.994Z,11.31
2022-12-25T16:31:54.975Z,11.32
2022-12-25T16:34:25.382Z,11.32
2022-12-25T16:37:02.139Z,11.41
2022-12-25T16:39:31.702Z,11.32
2022-12-25T16:42:13.590Z,11.28
2022-12-25T16:44:45.884Z,11.37
2022-12-25T16:47:13.043Z,11.27
2022-12-25T16:49:54.047Z,11.21
2022-12-25T16:52:27.600Z,11.19
2022-12-25T16:59:11.935Z,11.13
2022-12-25T17:01:47.022Z,10.99
2022-12-25T17:04:21.065Z,10.93
2022-12-25T17:06:55.245Z,10.75
2022-12-25T17:09:27.119Z,10.64
2022-12-25T17:12:10.171Z,10.48
2022-12-25T17:14:37.368Z,10.46
2022-12-25T17:17:07.535Z,10.45
2022-12-25T17:19:39.457Z,10.40
2022-12-25T17:22:12.143Z,10.33
2022-12-25T17:24:44.616Z,10.37
2022-12-25T17:27:38.679Z,10.30
2022-12-25T17:30:17.138Z,10.27
2022-12-25T17:33:00.524Z,10.17
2022-12-25T17:35:35.100Z,10.07
2022-12-25T17:38:06.332Z,10.04
2022-12-25T17:40:40.340Z,10.01
2022-12-25T17:43:22.247Z,9.87
2022-12-25T17:46:21.311Z,9.77
2022-12-25T17:48:54.294Z,9.70
2022-12-25T17:51:36.503Z,9.62
2022-12-25T17:54:07.285Z,9.52
2022-12-25T17:56:40.931Z,9.38
2022-12-25T17:59:18.751Z,9.43
2022-12-25T18:01:55.291Z,9.45
2022-12-25T18:04:30.056Z,9.45
2022-12-25T18:07:01.705Z,9.43
2022-12-25T18:09:38.806Z,9.45
2022-12-25T18:12:10.629Z,9.43
2022-12-25T18:14:37.848Z,9.39
2022-12-25T18:17:21.785Z,9.38
2022-12-25T18:20:24.004Z,9.34
2022-12-25T18:23:22.614Z,9.38
2022-12-25T18:26:08.486Z,9.45
2022-12-25T18:28:49.028Z,9.58
2022-12-25T18:31:25.935Z,9.63
2022-12-25T18:34:02.654Z,9.66
2022-12-25T18:36:36.894Z,9.69
2022-12-25T18:42:22.427Z,9.72
2022-12-25T18:44:56.551Z,9.70
2022-12-25T18:47:27.456Z,9.76
2022-12-25T18:50:00.471Z,9.79
2022-12-25T18:52:49.507Z,9.83
2022-12-25T18:55:19.009Z,9.85
2022-12-25T18:58:13.517Z,9.89
2022-12-25T19:00:44.906Z,9.87
2022-12-25T19:03:20.148Z,9.85
2022-12-25T19:05:56.035Z,9.80
2022-12-25T19:08:26.089Z,9.82
2022-12-25T19:11:15.786Z,9.83
2022-12-25T19:13:48.771Z,9.86
2022-12-25T19:16:25.972Z,9.80
2022-12-25T19:18:58.667Z,9.75
2022-12-25T19:21:40.839Z,9.75
2022-12-25T19:24:16.719Z,9.79
2022-12-25T19:26:52.612Z,9.82
2022-12-25T19:29:30.202Z,9.85
2022-12-25T19:32:00.821Z,9.80
2022-12-25T19:34:32.675Z,9.79
2022-12-25T19:37:09.987Z,9.80
2022-12-25T19:39:57.840Z,9.83
2022-12-25T19:42:42.092Z,9.73
2022-12-25T19:45:15.636Z,9.66
2022-12-25T19:47:47.506Z,9.69
2022-12-25T19:50:28.407Z,9.69
2022-12-25T19:53:11.204Z,9.68
2022-12-25T19:55:42.025Z,9.68
2022-12-25T19:58:13.428Z,9.60
2022-12-25T20:01:07.379Z,9.65
2022-12-25T20:03:45.805Z,9.68
2022-12-25T20:06:19.820Z,9.65
2022-12-25T20:09:05.577Z,9.63
2022-12-25T20:11:50.215Z,9.68
2022-12-25T20:18:37.926Z,9.66
2022-12-25T20:21:20.881Z,9.68
2022-12-25T20:23:56.541Z,9.63
2022-12-25T20:26:35.286Z,9.62
2022-12-25T20:29:09.810Z,9.60
2022-12-25T20:31:46.611Z,9.60
2022-12-25T20:34:31.601Z,9.58
2022-12-25T20:37:01.314Z,9.59
2022-12-25T20:39:38.694Z,9.65
2022-12-25T20:42:11.661Z,9.69
2022-12-25T20:44:44.700Z,9.65
2022-12-25T20:47:15.218Z,9.65
2022-12-25T20:49:51.718Z,9.59
2022-12-25T20:52:35.980Z,9.70
2022-12-25T20:55:08.755Z,9.63
2022-12-25T20:57:43.878Z,9.66
2022-12-25T21:01:17.884Z,9.65
2022-12-25T21:04:20.778Z,9.69
2022-12-25T21:06:51.139Z,9.75
2022-12-25T21:09:22.994Z,9.63
2022-12-25T21:12:02.437Z,9.63
2022-12-25T21:14:40.543Z,9.72
2022-12-25T21:17:14.041Z,9.75
2022-12-25T21:19:54.915Z,9.77
2022-12-25T21:22:48.375Z,9.85
2022-12-25T21:25:26.173Z,9.76
2022-12-25T21:28:00.654Z,9.63
2022-12-25T21:30:30.834Z,9.65
2022-12-25T21:33:19.886Z,9.72
2022-12-25T21:35:49.342Z,9.70
2022-12-25T21:38:24.742Z,9.72
2022-12-25T21:40:55.145Z,9.72
2022-12-25T21:43:27.790Z,9.62
2022-12-25T21:46:19.479Z,9.63
2022-12-25T21:48:49.087Z,9.63
2022-12-25T21:51:54.351Z,9.65
2022-12-25T21:54:38.811Z,9.62
2022-12-25T21:57:15.190Z,9.55
2022-12-25T21:59:47.744Z,9.59
2022-12-25T22:02:27.119Z,9.63
2022-12-25T22:04:58.560Z,9.63
2022-12-25T22:07:28.443Z,9.66
2022-12-25T22:10:03.209Z,9.60
2022-12-25T22:12:56.082Z,9.58
2022-12-25T22:15:52.477Z,9.66
2022-12-25T22:18:42.103Z,9.62
2022-12-25T22:21:23.065Z,9.65
2022-12-25T22:23:53.258Z,9.58
2022-12-25T22:26:36.455Z,9.62
2022-12-25T22:29:16.158Z,9.62
2022-12-25T22:31:53.440Z,9.60
2022-12-25T22:34:25.753Z,9.58
2022-12-25T22:37:03.074Z,9.59
2022-12-25T22:39:37.459Z,9.59
2022-12-25T22:42:19.100Z,9.66
2022-12-25T22:45:01.337Z,9.59
2022-12-25T22:47:35.659Z,9.56
2022-12-25T22:50:08.143Z,9.52
2022-12-25T22:52:36.190Z,9.60
2022-12-25T22:55:10.905Z,9.56
2022-12-25T22:57:40.362Z,9.50
2022-12-25T23:00:13.608Z,9.49
2022-12-25T23:02:46.260Z,9.52
2022-12-25T23:05:23.016Z,9.46
2022-12-25T23:08:02.103Z,9.43
2022-12-25T23:10:31.913Z,9.42
2022-12-25T23:13:36.748Z,9.42
2022-12-25T23:16:16.859Z,9.39
2022-12-25T23:19:09.570Z,9.39
2022-12-25T23:21:56.792Z,9.34
2022-12-25T23:24:45.384Z,9.41
2022-12-25T23:27:23.585Z,9.50
2022-12-25T23:29:55.114Z,9.50
2022-12-25T23:32:28.837Z,9.43
2022-12-25T23:35:09.159Z,9.48
2022-12-25T23:37:47.679Z,9.36
2022-12-25T23:40:15.607Z,9.42
2022-12-25T23:42:46.713Z,9.49
2022-12-25T23:45:18.991Z,9.42
2022-12-25T23:47:47.683Z,9.50
2022-12-25T23:50:27.082Z,9.42
2022-12-25T23:52:59.799Z,9.43
2022-12-25T23:55:29.225Z,9.43
2022-12-25T23:57:57.251Z,9.35
