createdAt,value
2019-04-14T00:00:20.779Z,13.30
2019-04-14T00:03:10.826Z,12.97
2019-04-14T00:06:03.196Z,13.83
2019-04-14T00:08:54.793Z,14.23
2019-04-14T00:11:43.640Z,14.20
2019-04-14T00:14:29.381Z,13.23
2019-04-14T00:17:15.082Z,14.10
2019-04-14T00:20:00.892Z,17.55
2019-04-14T00:22:46.741Z,13.77
2019-04-14T00:25:32.580Z,14.03
2019-04-14T00:28:18.484Z,13.13
2019-04-14T00:31:04.426Z,12.73
2019-04-14T00:33:49.946Z,12.57
2019-04-14T00:36:39.881Z,12.90
2019-04-14T00:39:33.623Z,12.43
2019-04-14T00:42:38.654Z,12.77
2019-04-14T00:45:36.114Z,13.43
2019-04-14T00:48:19.045Z,12.90
2019-04-14T00:51:03.015Z,16.67
2019-04-14T00:53:47.779Z,13.93
2019-04-14T00:56:32.334Z,15.30
2019-04-14T00:59:17.916Z,14.33
2019-04-14T01:02:03.435Z,14.60
2019-04-14T01:04:49.127Z,13.43
2019-04-14T01:07:34.786Z,13.20
2019-04-14T01:10:21.375Z,13.93
2019-04-14T01:13:09.346Z,13.40
2019-04-14T01:16:01.871Z,12.97
2019-04-14T01:18:39.167Z,13.20
2019-04-14T01:21:24.276Z,13.60
2019-04-14T01:24:09.633Z,13.47
2019-04-14T01:26:55.046Z,13.80
2019-04-14T01:29:40.518Z,14.20
2019-04-14T01:32:26.129Z,14.43
2019-04-14T01:35:11.653Z,14.57
2019-04-14T01:37:57.250Z,13.63
2019-04-14T01:40:42.437Z,14.40
2019-04-14T01:43:27.805Z,14.20
2019-04-14T01:46:18.622Z,14.33
2019-04-14T01:48:59.215Z,15.00
2019-04-14T01:51:46.355Z,13.90
2019-04-14T01:54:33.126Z,14.40
2019-04-14T01:57:24.191Z,15.20
2019-04-14T02:00:14.255Z,17.70
2019-04-14T02:02:59.728Z,25.70
2019-04-14T02:05:45.323Z,15.17
2019-04-14T02:08:30.811Z,14.20
2019-04-14T02:11:15.870Z,13.90
2019-04-14T02:14:01.586Z,14.43
2019-04-14T02:16:50.820Z,14.83
2019-04-14T02:19:32.844Z,14.97
2019-04-14T02:22:18.148Z,14.80
2019-04-14T02:25:03.913Z,14.47
2019-04-14T02:27:49.341Z,14.00
2019-04-14T02:30:36.099Z,16.87
2019-04-14T02:36:32.214Z,14.43
2019-04-14T02:39:24.227Z,14.03
2019-04-14T02:48:05.463Z,14.43
2019-04-14T02:50:28.530Z,16.20
2019-04-14T02:55:57.570Z,15.87
2019-04-14T02:58:48.520Z,15.97
2019-04-14T03:01:29.868Z,19.10
2019-04-14T03:04:25.975Z,15.37
2019-04-14T03:07:05.001Z,16.53
2019-04-14T03:09:46.720Z,15.27
2019-04-14T03:15:24.005Z,16.20
2019-04-14T03:24:18.530Z,15.13
2019-04-14T03:27:25.033Z,15.97
2019-04-14T03:30:32.938Z,16.37
2019-04-14T03:36:20.984Z,16.47
2019-04-14T03:38:40.193Z,16.67
2019-04-14T03:44:10.144Z,15.17
2019-04-14T03:46:55.434Z,15.77
2019-04-14T03:49:45.410Z,16.47
2019-04-14T03:52:31.603Z,16.20
2019-04-14T03:55:09.403Z,14.93
2019-04-14T03:57:36.699Z,16.37
2019-04-14T04:00:22.368Z,15.87
2019-04-14T04:03:08.463Z,16.40
2019-04-14T04:05:54.141Z,17.23
2019-04-14T04:08:39.807Z,16.13
2019-04-14T04:11:24.319Z,16.77
2019-04-14T04:14:09.641Z,16.07
2019-04-14T04:16:57.312Z,15.27
2019-04-14T04:19:47.031Z,16.50
2019-04-14T04:22:43.440Z,17.70
2019-04-14T04:25:33.561Z,17.30
2019-04-14T04:28:36.926Z,16.57
2019-04-14T04:31:26.520Z,17.17
2019-04-14T04:34:16.226Z,16.37
2019-04-14T04:37:08.813Z,17.23
2019-04-14T04:39:56.123Z,16.97
2019-04-14T04:42:41.630Z,16.03
2019-04-14T04:45:27.706Z,17.53
2019-04-14T04:48:13.172Z,16.03
2019-04-14T04:50:58.572Z,17.77
2019-04-14T04:53:44.030Z,20.50
2019-04-14T04:56:29.728Z,18.27
2019-04-14T04:59:14.872Z,18.60
2019-04-14T05:02:00.451Z,16.87
2019-04-14T05:04:45.993Z,17.93
2019-04-14T05:07:31.614Z,18.07
2019-04-14T05:10:21.757Z,18.13
2019-04-14T05:13:09.343Z,18.10
2019-04-14T05:15:55.273Z,21.52
2019-04-14T05:18:39.932Z,28.20
2019-04-14T05:21:25.554Z,23.43
2019-04-14T05:24:11.433Z,21.67
2019-04-14T05:26:57.094Z,20.53
2019-04-14T05:29:42.936Z,20.07
2019-04-14T05:32:28.399Z,20.23
2019-04-14T05:35:14.116Z,20.93
2019-04-14T05:37:59.618Z,20.97
2019-04-14T05:40:45.081Z,20.50
2019-04-14T05:43:38.764Z,20.27
2019-04-14T05:46:16.427Z,20.77
2019-04-14T05:49:01.912Z,20.23
2019-04-14T05:51:48.030Z,19.67
2019-04-14T05:54:33.867Z,20.23
2019-04-14T05:57:19.771Z,19.73
2019-04-14T06:00:06.007Z,19.20
2019-04-14T06:02:50.723Z,21.13
2019-04-14T06:05:36.139Z,19.63
2019-04-14T06:08:21.213Z,20.43
2019-04-14T06:11:05.780Z,20.13
2019-04-14T06:13:50.776Z,20.00
2019-04-14T06:16:35.582Z,20.30
2019-04-14T06:19:20.206Z,21.23
2019-04-14T06:22:04.907Z,20.63
2019-04-14T06:24:49.556Z,22.07
2019-04-14T06:27:34.169Z,20.23
2019-04-14T06:30:23.781Z,21.17
2019-04-14T06:33:10.472Z,22.07
2019-04-14T06:36:03.240Z,21.27
2019-04-14T06:38:58.871Z,21.53
2019-04-14T06:41:43.424Z,22.80
2019-04-14T06:44:27.860Z,24.00
2019-04-14T06:47:12.656Z,22.47
2019-04-14T06:49:57.372Z,24.53
2019-04-14T06:52:42.164Z,23.90
2019-04-14T06:55:26.548Z,25.47
2019-04-14T06:58:11.247Z,23.03
2019-04-14T07:00:55.824Z,24.40
2019-04-14T07:03:34.875Z,24.33
2019-04-14T07:06:20.023Z,25.70
2019-04-14T07:09:04.881Z,22.93
2019-04-14T07:11:49.610Z,24.97
2019-04-14T07:14:34.242Z,25.17
2019-04-14T07:17:18.738Z,26.13
2019-04-14T07:20:03.386Z,26.97
2019-04-14T07:22:48.082Z,26.07
2019-04-14T07:25:32.810Z,25.17
2019-04-14T07:28:17.470Z,28.80
2019-04-14T07:31:10.121Z,26.07
2019-04-14T07:33:56.772Z,26.50
2019-04-14T07:36:58.702Z,24.97
2019-04-14T07:39:51.385Z,25.87
2019-04-14T07:42:47.009Z,26.03
2019-04-14T07:45:50.238Z,26.00
2019-04-14T07:48:36.892Z,25.93
2019-04-14T07:51:23.443Z,25.67
2019-04-14T07:54:12.906Z,25.87
2019-04-14T07:57:05.507Z,25.57
2019-04-14T08:00:04.191Z,27.10
2019-04-14T08:03:03.019Z,27.40
2019-04-14T08:05:47.708Z,26.50
2019-04-14T08:08:33.554Z,27.63
2019-04-14T08:11:18.272Z,25.83
2019-04-14T08:14:02.922Z,28.57
2019-04-14T08:16:47.688Z,29.37
2019-04-14T08:19:32.121Z,28.03
2019-04-14T08:22:16.820Z,26.93
2019-04-14T08:25:03.280Z,28.70
2019-04-14T08:27:47.737Z,28.07
2019-04-14T08:30:32.637Z,29.23
2019-04-14T08:33:17.409Z,28.77
2019-04-14T08:36:02.034Z,27.83
2019-04-14T08:38:46.746Z,28.47
2019-04-14T08:41:33.298Z,28.97
2019-04-14T08:44:19.820Z,28.43
2019-04-14T08:47:12.608Z,29.50
2019-04-14T08:49:59.260Z,30.03
2019-04-14T08:52:52.047Z,30.50
2019-04-14T08:55:55.420Z,29.67
2019-04-14T08:58:51.323Z,26.60
2019-04-14T09:01:44.127Z,27.37
2019-04-14T09:04:30.509Z,27.97
2019-04-14T09:07:20.083Z,29.90
2019-04-14T09:10:06.415Z,28.70
2019-04-14T09:12:52.764Z,28.10
2019-04-14T09:15:37.278Z,30.07
2019-04-14T09:18:22.009Z,28.43
2019-04-14T09:21:06.715Z,29.07
2019-04-14T09:23:51.119Z,29.27
2019-04-14T09:26:35.829Z,28.40
2019-04-14T09:29:24.915Z,30.53
2019-04-14T09:32:10.806Z,29.83
2019-04-14T09:34:55.563Z,29.80
2019-04-14T09:37:40.320Z,30.03
2019-04-14T09:40:25.080Z,30.83
2019-04-14T09:43:09.857Z,29.90
2019-04-14T09:45:54.343Z,30.10
2019-04-14T09:48:39.208Z,32.23
2019-04-14T09:51:23.997Z,32.63
2019-04-14T09:54:08.969Z,33.30
2019-04-14T09:56:48.478Z,32.57
2019-04-14T09:59:32.934Z,34.27
2019-04-14T10:02:17.658Z,34.53
2019-04-14T10:05:02.100Z,33.30
2019-04-14T10:07:46.964Z,33.67
2019-04-14T10:10:31.805Z,33.87
2019-04-14T10:13:16.460Z,38.13
2019-04-14T10:16:01.536Z,34.53
2019-04-14T10:18:46.066Z,33.53
2019-04-14T10:21:30.813Z,33.13
2019-04-14T10:24:17.566Z,33.10
2019-04-14T10:27:01.984Z,34.20
2019-04-14T10:29:46.799Z,34.03
2019-04-14T10:32:31.144Z,32.63
2019-04-14T10:35:16.074Z,33.43
2019-04-14T10:40:43.321Z,33.27
2019-04-14T10:43:28.014Z,33.20
2019-04-14T10:46:12.977Z,35.13
2019-04-14T10:48:57.596Z,34.17
2019-04-14T10:51:42.571Z,35.43
2019-04-14T10:54:27.044Z,33.90
2019-04-14T10:57:11.786Z,33.90
2019-04-14T10:59:56.520Z,33.80
2019-04-14T11:02:41.313Z,34.80
2019-04-14T11:05:27.693Z,32.27
2019-04-14T11:08:12.267Z,33.60
2019-04-14T11:10:57.088Z,34.57
2019-04-14T11:13:41.893Z,35.47
2019-04-14T11:16:26.661Z,32.50
2019-04-14T11:19:11.042Z,32.83
2019-04-14T11:21:55.656Z,34.57
2019-04-14T11:24:40.372Z,34.03
2019-04-14T11:27:25.031Z,32.70
2019-04-14T11:30:11.687Z,34.10
2019-04-14T11:32:58.105Z,34.43
2019-04-14T11:35:44.928Z,33.93
2019-04-14T11:38:32.458Z,33.57
2019-04-14T11:41:21.900Z,34.83
2019-04-14T11:44:06.432Z,37.28
2019-04-14T11:46:50.791Z,32.60
2019-04-14T11:49:35.525Z,29.53
2019-04-14T11:52:20.344Z,40.43
2019-04-14T11:55:04.737Z,33.50
2019-04-14T11:57:49.639Z,32.20
2019-04-14T12:00:39.410Z,33.07
2019-04-14T12:03:38.416Z,31.57
2019-04-14T12:06:42.049Z,31.67
2019-04-14T12:09:28.744Z,33.00
2019-04-14T12:12:15.355Z,31.60
2019-04-14T12:14:59.950Z,29.20
2019-04-14T12:17:44.608Z,30.80
2019-04-14T12:20:29.649Z,30.47
2019-04-14T12:23:16.083Z,29.90
2019-04-14T12:26:05.579Z,30.57
2019-04-14T12:28:49.330Z,29.43
2019-04-14T12:31:35.305Z,27.70
2019-04-14T12:34:20.949Z,27.03
2019-04-14T12:37:06.032Z,28.13
2019-04-14T12:39:50.570Z,28.20
2019-04-14T12:42:37.285Z,26.33
2019-04-14T12:45:40.700Z,28.40
2019-04-14T12:48:27.331Z,28.27
2019-04-14T12:51:14.128Z,27.20
2019-04-14T12:53:58.851Z,27.43
2019-04-14T12:56:43.736Z,27.53
2019-04-14T12:59:28.381Z,28.13
2019-04-14T13:02:14.932Z,28.07
2019-04-14T13:04:59.565Z,26.50
2019-04-14T13:07:46.033Z,27.10
2019-04-14T13:10:30.693Z,27.23
2019-04-14T13:13:15.425Z,25.53
2019-04-14T13:15:59.924Z,25.83
2019-04-14T13:18:44.615Z,26.00
2019-04-14T13:21:29.317Z,24.77
2019-04-14T13:24:14.065Z,24.90
2019-04-14T13:26:58.847Z,24.13
2019-04-14T13:29:43.561Z,24.83
2019-04-14T13:32:35.750Z,27.20
2019-04-14T13:35:14.881Z,25.80
2019-04-14T13:37:59.545Z,24.50
2019-04-14T13:40:44.249Z,25.47
2019-04-14T13:43:28.936Z,22.93
2019-04-14T13:46:13.479Z,24.13
2019-04-14T13:48:58.116Z,23.53
2019-04-14T13:51:42.884Z,25.73
2019-04-14T13:54:27.631Z,24.63
2019-04-14T13:57:12.063Z,23.43
2019-04-14T13:59:56.944Z,23.50
2019-04-14T14:02:41.632Z,25.07
2019-04-14T14:05:26.568Z,25.57
2019-04-14T14:08:11.178Z,23.40
2019-04-14T14:10:58.917Z,27.80
2019-04-14T14:13:45.342Z,22.43
2019-04-14T14:16:41.068Z,23.30
2019-04-14T14:19:27.469Z,24.00
2019-04-14T14:22:30.961Z,21.50
2019-04-14T14:25:17.611Z,21.67
2019-04-14T14:28:02.378Z,21.60
2019-04-14T14:30:47.096Z,21.27
2019-04-14T14:33:31.715Z,19.60
2019-04-14T14:36:16.424Z,19.93
2019-04-14T14:39:01.355Z,19.17
2019-04-14T14:41:46.166Z,20.43
2019-04-14T14:44:49.684Z,20.27
2019-04-14T14:47:35.692Z,19.23
2019-04-14T14:50:28.291Z,17.77
2019-04-14T14:53:13.036Z,18.17
2019-04-14T14:55:57.661Z,18.57
2019-04-14T14:58:45.234Z,17.70
2019-04-14T15:01:28.765Z,18.87
2019-04-14T15:04:13.449Z,18.17
2019-04-14T15:06:57.928Z,18.30
2019-04-14T15:09:42.617Z,17.20
2019-04-14T15:12:27.351Z,17.97
2019-04-14T15:15:12.104Z,16.90
2019-04-14T15:17:56.828Z,18.50
2019-04-14T15:20:41.886Z,17.47
2019-04-14T15:23:26.319Z,16.80
2019-04-14T15:26:11.160Z,15.83
2019-04-14T15:28:55.492Z,17.33
2019-04-14T15:31:40.168Z,16.63
2019-04-14T15:34:24.556Z,17.20
2019-04-14T15:37:09.223Z,16.93
2019-04-14T15:39:53.940Z,17.07
2019-04-14T15:42:38.781Z,16.93
2019-04-14T15:45:23.272Z,17.20
2019-04-14T15:48:08.203Z,17.23
2019-04-14T15:50:53.024Z,16.37
2019-04-14T15:53:38.856Z,17.30
2019-04-14T15:56:34.676Z,17.37
2019-04-14T15:59:30.258Z,16.70
2019-04-14T16:02:35.050Z,16.77
2019-04-14T16:05:22.585Z,16.10
2019-04-14T16:08:12.022Z,16.77
2019-04-14T16:11:07.947Z,18.27
2019-04-14T16:13:54.598Z,15.93
2019-04-14T16:16:59.599Z,15.13
2019-04-14T16:19:27.791Z,15.47
2019-04-14T16:21:54.084Z,16.00
2019-04-14T16:24:20.362Z,15.97
2019-04-14T16:26:48.568Z,15.93
2019-04-14T16:29:16.788Z,15.57
2019-04-14T16:31:48.245Z,15.27
2019-04-14T16:34:34.859Z,14.83
2019-04-14T16:37:20.065Z,15.17
2019-04-14T16:40:04.580Z,15.43
2019-04-14T16:42:49.412Z,16.00
2019-04-14T16:45:34.354Z,15.00
2019-04-14T16:48:18.910Z,15.53
2019-04-14T16:51:04.329Z,15.63
2019-04-14T16:53:49.092Z,15.23
2019-04-14T16:56:52.588Z,14.60
2019-04-14T16:59:37.469Z,14.77
2019-04-14T17:02:22.170Z,13.70
2019-04-14T17:05:06.794Z,14.20
2019-04-14T17:07:53.555Z,14.70
2019-04-14T17:10:37.979Z,14.27
2019-04-14T17:13:24.588Z,14.10
2019-04-14T17:16:28.322Z,14.33
2019-04-14T17:19:14.665Z,13.43
2019-04-14T17:22:18.434Z,16.17
2019-04-14T17:25:11.280Z,14.03
2019-04-14T17:27:55.492Z,14.10
2019-04-14T17:30:44.872Z,14.53
2019-04-14T17:33:34.438Z,13.23
2019-04-14T17:36:20.798Z,13.53
2019-04-14T17:39:13.504Z,13.13
2019-04-14T17:42:03.119Z,12.90
2019-04-14T17:44:49.524Z,13.00
2019-04-14T17:47:39.033Z,13.00
2019-04-14T17:50:40.019Z,12.67
2019-04-14T17:53:23.649Z,13.37
2019-04-14T17:56:27.146Z,13.20
2019-04-14T17:59:19.919Z,13.50
2019-04-14T18:02:15.813Z,12.77
2019-04-14T18:05:02.732Z,12.37
2019-04-14T18:07:54.063Z,15.77
2019-04-14T18:10:55.733Z,27.90
2019-04-14T18:17:05.265Z,14.30
2019-04-14T18:19:52.112Z,17.77
2019-04-14T18:22:20.750Z,13.13
2019-04-14T18:25:05.311Z,13.03
2019-04-14T18:27:51.994Z,14.70
2019-04-14T18:30:55.611Z,12.57
2019-04-14T18:33:48.134Z,12.40
2019-04-14T18:36:36.789Z,12.57
2019-04-14T18:39:40.382Z,12.10
2019-04-14T18:42:35.475Z,13.63
2019-04-14T18:45:31.324Z,12.40
2019-04-14T18:48:19.378Z,12.83
2019-04-14T18:51:06.219Z,12.43
2019-04-14T18:53:52.797Z,14.13
2019-04-14T18:56:45.561Z,13.67
2019-04-14T18:59:41.211Z,13.47
2019-04-14T19:02:26.324Z,13.80
2019-04-14T19:05:11.331Z,12.57
2019-04-14T19:07:56.056Z,13.10
2019-04-14T19:10:42.601Z,13.30
2019-04-14T19:13:35.759Z,14.07
2019-04-14T19:16:39.916Z,13.03
2019-04-14T19:19:23.380Z,12.00
2019-04-14T19:22:09.914Z,12.43
2019-04-14T19:25:06.992Z,13.43
2019-04-14T19:27:41.444Z,12.80
2019-04-14T19:30:26.004Z,12.67
2019-04-14T19:33:10.501Z,12.57
2019-04-14T19:35:58.217Z,12.47
2019-04-14T19:38:42.785Z,12.00
2019-04-14T19:41:27.757Z,11.80
2019-04-14T19:44:15.501Z,12.20
2019-04-14T19:46:59.981Z,12.47
2019-04-14T19:49:44.497Z,12.50
2019-04-14T19:52:29.056Z,12.73
2019-04-14T19:55:20.887Z,13.75
2019-04-14T19:58:07.646Z,11.23
2019-04-14T20:03:35.148Z,12.37
2019-04-14T20:06:23.032Z,10.83
2019-04-14T20:09:12.762Z,10.90
2019-04-14T20:11:57.495Z,11.07
2019-04-14T20:14:42.240Z,10.80
2019-04-14T20:17:45.903Z,10.43
2019-04-14T20:20:40.040Z,10.20
2019-04-14T20:23:26.780Z,10.17
2019-04-14T20:29:22.953Z,10.23
2019-04-14T20:32:15.704Z,10.60
2019-04-14T20:35:00.334Z,9.97
2019-04-14T20:37:45.273Z,9.27
2019-04-14T20:40:29.645Z,9.40
2019-04-14T20:43:14.386Z,10.73
2019-04-14T20:46:00.224Z,9.43
2019-04-14T20:48:44.624Z,10.60
2019-04-14T20:51:29.299Z,10.87
2019-04-14T20:54:14.240Z,9.53
2019-04-14T20:56:59.060Z,10.10
2019-04-14T20:59:44.035Z,9.87
2019-04-14T21:02:30.699Z,9.97
2019-04-14T21:05:23.425Z,9.90
2019-04-14T21:08:13.111Z,10.80
2019-04-14T21:11:08.892Z,10.27
2019-04-14T21:13:58.316Z,9.87
2019-04-14T21:16:50.989Z,10.93
2019-04-14T21:19:46.802Z,10.27
2019-04-14T21:22:36.242Z,8.70
2019-04-14T21:25:25.986Z,9.63
2019-04-14T21:28:15.737Z,9.37
2019-04-14T21:31:05.582Z,10.10
2019-04-14T21:34:09.191Z,10.57
2019-04-14T21:36:55.453Z,10.63
2019-04-14T21:39:48.758Z,9.67
2019-04-14T21:42:28.400Z,10.10
2019-04-14T21:45:12.836Z,10.50
2019-04-14T21:47:57.815Z,11.73
2019-04-14T21:50:42.301Z,10.23
2019-04-14T21:53:26.944Z,10.27
2019-04-14T21:56:13.490Z,10.27
2019-04-14T21:59:03.496Z,10.00
2019-04-14T22:02:06.821Z,10.13
2019-04-14T22:05:08.875Z,8.90
2019-04-14T22:10:54.465Z,10.77
2019-04-14T22:13:39.008Z,10.60
2019-04-14T22:16:23.727Z,9.90
2019-04-14T22:19:08.496Z,9.60
2019-04-14T22:21:53.700Z,10.57
2019-04-14T22:24:38.608Z,9.60
2019-04-14T22:27:23.116Z,9.07
2019-04-14T22:30:08.121Z,5.70
2019-04-14T22:32:52.683Z,10.17
2019-04-14T22:35:37.213Z,8.87
2019-04-14T22:38:21.896Z,9.97
2019-04-14T22:41:06.575Z,9.23
2019-04-14T22:43:51.449Z,10.70
2019-04-14T22:46:35.860Z,10.73
2019-04-14T22:49:27.019Z,9.77
2019-04-14T22:52:11.899Z,10.37
2019-04-14T22:54:56.461Z,10.17
2019-04-14T22:57:41.351Z,10.33
2019-04-14T23:00:45.032Z,11.70
2019-04-14T23:03:49.464Z,10.30
2019-04-14T23:06:35.963Z,10.73
2019-04-14T23:09:19.857Z,10.03
2019-04-14T23:12:24.710Z,10.80
2019-04-14T23:15:20.354Z,9.90
2019-04-14T23:18:06.941Z,10.33
2019-04-14T23:20:53.667Z,10.53
2019-04-14T23:23:58.403Z,10.70
2019-04-14T23:26:52.216Z,11.00
2019-04-14T23:29:29.491Z,10.67
2019-04-14T23:32:14.195Z,10.67
2019-04-14T23:34:58.961Z,9.90
2019-04-14T23:37:43.633Z,10.40
2019-04-14T23:40:28.337Z,10.97
2019-04-14T23:43:14.152Z,10.77
2019-04-14T23:46:00.685Z,10.60
2019-04-14T23:48:45.210Z,11.27
2019-04-14T23:51:29.925Z,11.00
2019-04-14T23:54:14.799Z,10.40
2019-04-14T23:57:05.521Z,10.20
2019-04-14T23:59:45.717Z,9.60
