createdAt,value
2023-04-28T00:00:58.250Z,4.85
2023-04-28T00:03:26.511Z,5.50
2023-04-28T00:05:53.821Z,5.53
2023-04-28T00:08:22.690Z,5.35
2023-04-28T00:10:49.713Z,5.30
2023-04-28T00:13:16.750Z,5.05
2023-04-28T00:15:43.753Z,4.65
2023-04-28T00:18:10.823Z,5.30
2023-04-28T00:20:37.844Z,4.75
2023-04-28T00:23:04.854Z,4.90
2023-04-28T00:25:32.010Z,5.22
2023-04-28T00:27:59.020Z,5.30
2023-04-28T00:30:26.196Z,5.03
2023-04-28T00:32:53.585Z,5.00
2023-04-28T00:35:20.798Z,4.95
2023-04-28T00:37:48.322Z,4.50
2023-04-28T00:40:15.555Z,5.28
2023-04-28T00:42:42.660Z,4.20
2023-04-28T00:45:10.142Z,4.28
2023-04-28T00:47:38.514Z,14.85
2023-04-28T00:50:06.820Z,12.52
2023-04-28T00:52:33.971Z,8.55
2023-04-28T00:55:01.097Z,5.30
2023-04-28T00:57:28.316Z,4.07
2023-04-28T00:59:55.527Z,4.10
2023-04-28T01:02:23.297Z,4.43
2023-04-28T01:04:51.450Z,4.20
2023-04-28T01:07:22.671Z,4.70
2023-04-28T01:09:49.750Z,4.35
2023-04-28T01:12:21.081Z,4.05
2023-04-28T01:14:52.404Z,3.97
2023-04-28T01:17:19.550Z,3.83
2023-04-28T01:19:47.226Z,3.95
2023-04-28T01:22:16.729Z,4.10
2023-04-28T01:24:44.610Z,4.10
2023-04-28T01:27:13.932Z,3.85
2023-04-28T01:29:42.264Z,3.83
2023-04-28T01:32:09.255Z,8.00
2023-04-28T01:34:36.251Z,7.25
2023-04-28T01:37:06.218Z,4.47
2023-04-28T01:39:33.475Z,3.70
2023-04-28T01:42:01.029Z,3.83
2023-04-28T01:44:28.636Z,3.72
2023-04-28T01:46:56.019Z,3.25
2023-04-28T01:49:23.149Z,3.40
2023-04-28T01:51:50.343Z,3.67
2023-04-28T01:54:17.492Z,3.38
2023-04-28T01:56:44.658Z,3.60
2023-04-28T01:59:15.392Z,4.13
2023-04-28T02:01:43.561Z,4.25
2023-04-28T02:04:12.778Z,3.50
2023-04-28T02:06:41.483Z,3.53
2023-04-28T02:09:08.545Z,4.07
2023-04-28T02:11:35.593Z,3.78
2023-04-28T02:14:03.356Z,3.78
2023-04-28T02:16:30.796Z,4.00
2023-04-28T02:18:57.876Z,4.25
2023-04-28T02:21:28.870Z,4.07
2023-04-28T02:23:56.320Z,3.50
2023-04-28T02:26:24.776Z,3.90
2023-04-28T02:28:52.454Z,4.00
2023-04-28T02:31:19.573Z,3.70
2023-04-28T02:33:46.859Z,4.10
2023-04-28T02:36:14.421Z,3.97
2023-04-28T02:38:41.946Z,3.97
2023-04-28T02:41:14.812Z,4.03
2023-04-28T02:43:42.506Z,4.00
2023-04-28T02:46:10.001Z,3.70
2023-04-28T02:48:39.361Z,3.80
2023-04-28T02:51:08.148Z,3.85
2023-04-28T02:53:36.105Z,3.63
2023-04-28T02:56:05.289Z,4.00
2023-04-28T02:58:33.703Z,3.47
2023-04-28T03:01:01.711Z,3.50
2023-04-28T03:03:28.955Z,4.85
2023-04-28T03:05:57.250Z,3.60
2023-04-28T03:08:24.399Z,3.60
2023-04-28T03:10:51.429Z,3.50
2023-04-28T03:13:20.941Z,3.60
2023-04-28T03:15:48.802Z,3.70
2023-04-28T03:18:19.730Z,4.30
2023-04-28T03:20:46.729Z,4.05
2023-04-28T03:23:13.954Z,3.42
2023-04-28T03:25:41.486Z,3.75
2023-04-28T03:28:08.547Z,4.57
2023-04-28T03:30:36.528Z,3.85
2023-04-28T03:33:06.137Z,3.80
2023-04-28T03:35:33.303Z,3.90
2023-04-28T03:38:00.248Z,3.92
2023-04-28T03:40:28.208Z,4.07
2023-04-28T03:43:15.265Z,4.00
2023-04-28T03:48:26.869Z,3.83
2023-04-28T03:50:54.498Z,3.90
2023-04-28T03:53:26.253Z,3.90
2023-04-28T03:55:53.744Z,4.30
2023-04-28T03:58:21.396Z,3.90
2023-04-28T04:00:48.409Z,3.67
2023-04-28T04:03:15.603Z,4.03
2023-04-28T04:05:44.441Z,3.60
2023-04-28T04:08:12.639Z,4.28
2023-04-28T04:10:39.611Z,4.60
2023-04-28T04:13:08.703Z,4.50
2023-04-28T04:15:36.009Z,4.30
2023-04-28T04:18:04.397Z,4.60
2023-04-28T04:20:47.009Z,4.55
2023-04-28T04:23:14.873Z,4.22
2023-04-28T04:25:42.965Z,4.00
2023-04-28T04:28:10.891Z,4.30
2023-04-28T04:30:38.024Z,4.28
2023-04-28T04:33:05.310Z,4.45
2023-04-28T04:35:33.906Z,4.85
2023-04-28T04:38:01.665Z,4.15
2023-04-28T04:40:29.144Z,4.60
2023-04-28T04:42:56.786Z,4.25
2023-04-28T04:45:27.936Z,15.38
2023-04-28T04:47:56.470Z,4.15
2023-04-28T04:50:24.710Z,4.15
2023-04-28T04:52:54.808Z,4.32
2023-04-28T04:55:23.737Z,4.43
2023-04-28T04:57:52.687Z,6.38
2023-04-28T05:00:28.544Z,12.23
2023-04-28T05:02:56.363Z,14.82
2023-04-28T05:05:24.016Z,5.55
2023-04-28T05:08:03.995Z,4.35
2023-04-28T05:10:33.069Z,4.25
2023-04-28T05:13:01.032Z,4.30
2023-04-28T05:15:28.365Z,4.70
2023-04-28T05:18:14.466Z,4.65
2023-04-28T05:20:42.303Z,5.60
2023-04-28T05:23:09.820Z,6.10
2023-04-28T05:25:37.732Z,5.20
2023-04-28T05:28:07.857Z,4.68
2023-04-28T05:30:35.099Z,4.43
2023-04-28T05:33:03.242Z,4.50
2023-04-28T05:35:31.831Z,3.92
2023-04-28T05:37:59.681Z,3.88
2023-04-28T05:40:27.123Z,4.43
2023-04-28T05:42:55.695Z,4.82
2023-04-28T05:45:22.785Z,4.35
2023-04-28T05:47:50.373Z,4.88
2023-04-28T05:50:19.015Z,4.70
2023-04-28T05:52:46.075Z,6.22
2023-04-28T05:55:13.749Z,9.55
2023-04-28T05:57:51.894Z,10.20
2023-04-28T06:00:22.083Z,12.82
2023-04-28T06:02:50.087Z,10.75
2023-04-28T06:05:18.351Z,11.43
2023-04-28T06:07:49.715Z,34.47
2023-04-28T06:10:17.318Z,36.30
2023-04-28T06:12:44.534Z,4.70
2023-04-28T06:15:11.964Z,5.60
2023-04-28T06:17:39.867Z,3.75
2023-04-28T06:20:08.317Z,5.70
2023-04-28T06:22:35.379Z,7.00
2023-04-28T06:25:02.371Z,4.65
2023-04-28T06:27:49.733Z,5.60
2023-04-28T06:30:20.717Z,4.65
2023-04-28T06:32:48.018Z,4.38
2023-04-28T06:35:16.826Z,4.90
2023-04-28T06:37:44.221Z,4.45
2023-04-28T06:40:11.940Z,4.15
2023-04-28T06:42:43.347Z,3.70
2023-04-28T06:45:12.539Z,3.65
2023-04-28T06:47:40.956Z,3.70
2023-04-28T06:50:10.063Z,3.67
2023-04-28T06:52:39.907Z,3.65
2023-04-28T06:55:11.001Z,3.42
2023-04-28T06:57:42.681Z,3.60
2023-04-28T07:00:10.905Z,4.13
2023-04-28T07:02:38.355Z,3.33
2023-04-28T07:05:05.880Z,3.50
2023-04-28T07:07:34.201Z,3.78
2023-04-28T07:10:04.236Z,3.72
2023-04-28T07:12:31.341Z,3.75
2023-04-28T07:15:10.624Z,3.20
2023-04-28T07:17:38.524Z,3.67
2023-04-28T07:20:07.185Z,3.30
2023-04-28T07:22:35.185Z,6.57
2023-04-28T07:25:02.291Z,6.05
2023-04-28T07:27:29.321Z,4.30
2023-04-28T07:29:59.104Z,4.22
2023-04-28T07:32:26.315Z,3.60
2023-04-28T07:34:54.392Z,3.88
2023-04-28T07:37:21.364Z,4.28
2023-04-28T07:39:48.929Z,5.15
2023-04-28T07:42:15.997Z,4.32
2023-04-28T07:44:43.000Z,3.42
2023-04-28T07:47:11.056Z,4.50
2023-04-28T07:49:38.921Z,3.90
2023-04-28T07:52:05.951Z,4.00
2023-04-28T07:54:33.214Z,4.07
2023-04-28T07:57:01.651Z,3.70
2023-04-28T07:59:28.853Z,3.97
2023-04-28T08:01:58.549Z,3.35
2023-04-28T08:04:26.054Z,3.83
2023-04-28T08:06:54.068Z,4.07
2023-04-28T08:09:21.083Z,4.03
2023-04-28T08:11:47.962Z,4.53
2023-04-28T08:14:15.063Z,3.85
2023-04-28T08:16:42.314Z,3.42
2023-04-28T08:19:10.611Z,4.82
2023-04-28T08:21:37.649Z,5.50
2023-04-28T08:24:05.064Z,4.40
2023-04-28T08:26:32.880Z,4.38
2023-04-28T08:29:00.329Z,4.22
2023-04-28T08:31:27.327Z,4.40
2023-04-28T08:33:55.612Z,5.05
2023-04-28T08:36:23.930Z,9.43
2023-04-28T08:38:51.035Z,9.95
2023-04-28T08:41:19.588Z,8.02
2023-04-28T08:43:46.736Z,10.57
2023-04-28T08:46:15.044Z,8.38
2023-04-28T08:48:45.333Z,7.68
2023-04-28T08:51:29.027Z,5.70
2023-04-28T08:54:29.368Z,5.97
2023-04-28T08:56:46.191Z,5.53
2023-04-28T08:59:13.571Z,7.97
2023-04-28T09:01:40.612Z,7.63
2023-04-28T09:04:09.024Z,5.18
2023-04-28T09:06:38.828Z,5.95
2023-04-28T09:09:24.738Z,7.57
2023-04-28T09:12:16.668Z,7.35
2023-04-28T09:14:44.108Z,7.47
2023-04-28T09:17:13.463Z,14.02
2023-04-28T09:19:43.192Z,7.50
2023-04-28T09:22:25.684Z,7.43
2023-04-28T09:24:55.581Z,6.75
2023-04-28T09:27:28.429Z,8.98
2023-04-28T09:29:55.747Z,6.72
2023-04-28T09:32:24.096Z,6.10
2023-04-28T09:34:57.235Z,6.35
2023-04-28T09:37:31.647Z,9.38
2023-04-28T09:40:06.019Z,7.90
2023-04-28T09:42:46.896Z,6.60
2023-04-28T09:45:15.734Z,5.93
2023-04-28T09:47:45.304Z,6.15
2023-04-28T09:50:17.899Z,5.43
2023-04-28T09:55:24.699Z,5.95
2023-04-28T09:57:55.803Z,6.20
2023-04-28T10:00:23.645Z,5.38
2023-04-28T10:02:52.937Z,6.68
2023-04-28T10:05:23.785Z,14.40
2023-04-28T10:07:54.268Z,20.58
2023-04-28T10:10:22.030Z,64.40
2023-04-28T10:12:49.120Z,16.00
2023-04-28T10:15:17.616Z,11.95
2023-04-28T10:17:48.334Z,17.73
2023-04-28T10:20:16.994Z,6.60
2023-04-28T10:22:59.588Z,24.42
2023-04-28T10:25:30.205Z,8.15
2023-04-28T10:27:58.860Z,5.75
2023-04-28T10:30:30.293Z,6.97
2023-04-28T10:33:06.914Z,13.27
2023-04-28T10:35:36.542Z,19.02
2023-04-28T10:38:09.894Z,9.73
2023-04-28T10:41:03.591Z,6.93
2023-04-28T10:43:36.123Z,13.43
2023-04-28T10:46:06.505Z,14.20
2023-04-28T10:48:36.644Z,12.95
2023-04-28T10:51:04.776Z,8.90
2023-04-28T10:53:44.628Z,5.97
2023-04-28T10:56:25.657Z,7.53
2023-04-28T10:58:57.314Z,6.57
2023-04-28T11:01:26.172Z,7.32
2023-04-28T11:04:05.370Z,7.00
2023-04-28T11:06:35.786Z,5.95
2023-04-28T11:09:35.473Z,6.75
2023-04-28T11:12:08.703Z,6.65
2023-04-28T11:14:37.394Z,6.35
2023-04-28T11:17:05.474Z,6.20
2023-04-28T11:19:34.431Z,7.15
2023-04-28T11:22:03.813Z,6.60
2023-04-28T11:24:33.268Z,5.85
2023-04-28T11:27:01.235Z,7.20
2023-04-28T11:29:33.828Z,6.50
2023-04-28T11:32:00.964Z,6.47
2023-04-28T11:34:30.980Z,7.53
2023-04-28T11:36:59.893Z,9.30
2023-04-28T11:39:34.232Z,6.45
2023-04-28T11:42:11.082Z,7.30
2023-04-28T11:44:38.347Z,6.75
2023-04-28T11:47:07.631Z,6.85
2023-04-28T11:49:47.916Z,7.30
2023-04-28T11:52:14.884Z,7.07
2023-04-28T11:54:43.821Z,7.53
2023-04-28T11:57:23.704Z,7.03
2023-04-28T11:59:52.065Z,6.90
2023-04-28T12:02:31.630Z,6.65
2023-04-28T12:05:07.873Z,7.10
2023-04-28T12:07:45.823Z,6.85
2023-04-28T12:10:19.018Z,8.20
2023-04-28T12:12:52.413Z,6.82
2023-04-28T12:15:22.760Z,6.30
2023-04-28T12:17:52.603Z,7.85
2023-04-28T12:20:37.564Z,7.22
2023-04-28T12:23:06.804Z,6.55
2023-04-28T12:25:35.504Z,6.68
2023-04-28T12:28:08.618Z,6.20
2023-04-28T12:30:58.819Z,6.85
2023-04-28T12:33:29.206Z,6.80
2023-04-28T12:35:58.132Z,6.07
2023-04-28T12:38:25.431Z,5.93
2023-04-28T12:40:53.994Z,5.85
2023-04-28T12:43:23.661Z,7.20
2023-04-28T12:45:53.698Z,6.80
2023-04-28T12:48:21.385Z,6.40
2023-04-28T12:50:48.390Z,7.07
2023-04-28T12:53:15.705Z,7.13
2023-04-28T12:55:42.776Z,7.78
2023-04-28T12:58:10.040Z,6.40
2023-04-28T13:00:36.975Z,5.70
2023-04-28T13:03:04.154Z,6.05
2023-04-28T13:05:33.015Z,6.80
2023-04-28T13:08:00.704Z,6.57
2023-04-28T13:10:27.847Z,6.63
2023-04-28T13:12:54.852Z,6.88
2023-04-28T13:15:21.818Z,9.35
2023-04-28T13:17:50.027Z,32.03
2023-04-28T13:20:18.049Z,7.68
2023-04-28T13:22:45.630Z,6.35
2023-04-28T13:25:12.621Z,7.30
2023-04-28T13:27:42.696Z,6.57
2023-04-28T13:30:11.304Z,6.57
2023-04-28T13:32:38.455Z,6.97
2023-04-28T13:35:07.456Z,6.80
2023-04-28T13:37:35.693Z,6.65
2023-04-28T13:40:04.552Z,7.20
2023-04-28T13:42:31.633Z,6.38
2023-04-28T13:44:58.484Z,6.55
2023-04-28T13:47:26.990Z,7.00
2023-04-28T13:49:53.867Z,12.68
2023-04-28T13:52:21.193Z,10.60
2023-04-28T13:54:48.600Z,9.98
2023-04-28T13:57:16.022Z,7.68
2023-04-28T13:59:43.364Z,6.30
2023-04-28T14:02:11.890Z,7.47
2023-04-28T14:04:39.085Z,9.18
2023-04-28T14:07:06.166Z,7.35
2023-04-28T14:09:33.668Z,8.27
2023-04-28T14:12:00.609Z,9.35
2023-04-28T14:14:27.453Z,6.93
2023-04-28T14:16:54.854Z,7.70
2023-04-28T14:19:22.836Z,6.82
2023-04-28T14:21:49.924Z,7.57
2023-04-28T14:24:16.763Z,8.70
2023-04-28T14:26:44.897Z,7.95
2023-04-28T14:29:12.055Z,9.65
2023-04-28T14:31:39.923Z,7.80
2023-04-28T14:34:07.506Z,9.70
2023-04-28T14:36:34.650Z,11.02
2023-04-28T14:39:01.969Z,7.85
2023-04-28T14:41:29.100Z,8.27
2023-04-28T14:43:56.947Z,7.85
2023-04-28T14:46:24.489Z,8.85
2023-04-28T14:48:52.682Z,8.23
2023-04-28T14:51:19.605Z,8.95
2023-04-28T14:53:47.431Z,7.70
2023-04-28T14:56:19.014Z,8.90
2023-04-28T14:58:47.777Z,8.30
2023-04-28T15:01:15.031Z,7.80
2023-04-28T15:03:42.978Z,8.77
2023-04-28T15:06:10.957Z,8.52
2023-04-28T15:08:38.361Z,8.63
2023-04-28T15:11:05.453Z,7.82
2023-04-28T15:13:32.494Z,8.88
2023-04-28T15:15:59.517Z,9.30
2023-04-28T15:18:26.440Z,8.57
2023-04-28T15:20:53.740Z,8.40
2023-04-28T15:23:20.740Z,9.63
2023-04-28T15:25:50.124Z,9.35
2023-04-28T15:28:17.367Z,9.57
2023-04-28T15:30:44.287Z,8.57
2023-04-28T15:33:17.759Z,8.80
2023-04-28T15:35:45.000Z,10.45
2023-04-28T15:38:11.917Z,8.95
2023-04-28T15:40:40.778Z,9.65
2023-04-28T15:43:08.272Z,10.95
2023-04-28T15:45:35.294Z,10.38
2023-04-28T15:48:02.466Z,9.00
2023-04-28T15:50:30.469Z,10.35
2023-04-28T15:52:58.431Z,8.98
2023-04-28T15:55:25.990Z,10.95
2023-04-28T15:57:53.133Z,10.63
2023-04-28T16:00:20.192Z,9.65
2023-04-28T16:02:47.313Z,9.75
2023-04-28T16:05:14.881Z,10.15
2023-04-28T16:07:42.449Z,11.15
2023-04-28T16:10:14.805Z,10.90
2023-04-28T16:12:42.703Z,11.05
2023-04-28T16:15:11.559Z,17.45
2023-04-28T16:17:40.576Z,21.92
2023-04-28T16:20:10.320Z,13.48
2023-04-28T16:22:37.942Z,12.82
2023-04-28T16:25:05.604Z,13.27
2023-04-28T16:27:33.167Z,12.65
2023-04-28T16:30:01.924Z,11.40
2023-04-28T16:32:29.213Z,11.80
2023-04-28T16:34:57.683Z,11.60
2023-04-28T16:37:25.636Z,14.63
2023-04-28T16:39:52.933Z,13.75
2023-04-28T16:42:22.735Z,11.93
2023-04-28T16:44:52.755Z,12.57
2023-04-28T16:47:20.575Z,13.07
2023-04-28T16:49:48.307Z,12.43
2023-04-28T16:52:18.934Z,11.50
2023-04-28T16:54:46.349Z,12.38
2023-04-28T16:57:13.362Z,12.02
2023-04-28T16:59:40.358Z,12.32
2023-04-28T17:02:07.987Z,12.38
2023-04-28T17:04:35.427Z,12.48
2023-04-28T17:07:05.641Z,12.02
2023-04-28T17:09:34.404Z,12.95
2023-04-28T17:12:01.443Z,12.38
2023-04-28T17:14:28.759Z,12.23
2023-04-28T17:16:56.122Z,12.55
2023-04-28T17:19:23.276Z,12.60
2023-04-28T17:21:52.954Z,11.65
2023-04-28T17:24:19.855Z,12.80
2023-04-28T17:26:47.310Z,12.63
2023-04-28T17:29:14.824Z,13.25
2023-04-28T17:31:41.916Z,22.20
2023-04-28T17:34:08.973Z,14.20
2023-04-28T17:36:36.011Z,14.35
2023-04-28T17:39:05.061Z,14.57
2023-04-28T17:41:32.459Z,16.10
2023-04-28T17:43:59.739Z,13.50
2023-04-28T17:46:27.822Z,13.48
2023-04-28T17:48:54.873Z,15.27
2023-04-28T17:51:21.867Z,20.23
2023-04-28T17:53:49.054Z,22.80
2023-04-28T17:56:16.963Z,14.43
2023-04-28T17:58:44.025Z,18.95
2023-04-28T18:01:10.926Z,17.88
2023-04-28T18:03:39.196Z,14.32
2023-04-28T18:06:08.318Z,14.32
2023-04-28T18:08:37.351Z,17.83
2023-04-28T18:11:05.182Z,17.88
2023-04-28T18:13:33.580Z,18.90
2023-04-28T18:16:01.221Z,19.33
2023-04-28T18:18:30.283Z,18.05
2023-04-28T18:21:02.502Z,27.95
2023-04-28T18:23:30.771Z,54.58
2023-04-28T18:25:59.270Z,67.18
2023-04-28T18:28:26.316Z,55.50
2023-04-28T18:30:54.385Z,31.52
2023-04-28T18:33:23.387Z,24.40
2023-04-28T18:35:59.503Z,16.63
2023-04-28T18:38:28.019Z,14.68
2023-04-28T18:40:56.214Z,15.40
2023-04-28T18:43:26.881Z,18.00
2023-04-28T18:45:54.391Z,16.35
2023-04-28T18:48:21.963Z,17.50
2023-04-28T18:50:49.176Z,18.90
2023-04-28T18:53:16.152Z,21.77
2023-04-28T18:55:45.468Z,24.33
2023-04-28T18:58:12.466Z,16.50
2023-04-28T19:00:39.425Z,16.60
2023-04-28T19:03:06.963Z,15.38
2023-04-28T19:05:34.656Z,16.05
2023-04-28T19:08:01.634Z,20.63
2023-04-28T19:10:28.547Z,16.33
2023-04-28T19:12:56.281Z,12.77
2023-04-28T19:15:23.281Z,19.98
2023-04-28T19:17:51.497Z,19.67
2023-04-28T19:20:18.982Z,17.67
2023-04-28T19:22:49.520Z,19.15
2023-04-28T19:25:19.125Z,16.88
2023-04-28T19:27:46.273Z,19.08
2023-04-28T19:30:15.146Z,17.40
2023-04-28T19:32:42.459Z,16.27
2023-04-28T19:35:10.439Z,13.73
2023-04-28T19:37:37.913Z,13.32
2023-04-28T19:40:05.397Z,12.18
2023-04-28T19:42:38.885Z,13.55
2023-04-28T19:45:06.527Z,12.10
2023-04-28T19:47:35.117Z,12.65
2023-04-28T19:50:03.851Z,12.75
2023-04-28T19:52:31.152Z,12.02
2023-04-28T19:54:58.092Z,15.90
2023-04-28T19:57:27.853Z,19.77
2023-04-28T19:59:55.212Z,22.05
2023-04-28T20:02:22.513Z,19.98
2023-04-28T20:04:50.076Z,18.88
2023-04-28T20:07:18.565Z,19.95
2023-04-28T20:09:46.943Z,15.48
2023-04-28T20:12:15.383Z,14.85
2023-04-28T20:14:45.019Z,14.57
2023-04-28T20:17:12.005Z,14.00
2023-04-28T20:19:39.106Z,14.55
2023-04-28T20:25:16.144Z,21.42
2023-04-28T20:27:46.236Z,15.18
2023-04-28T20:30:14.436Z,13.90
2023-04-28T20:32:41.711Z,13.43
2023-04-28T20:35:09.465Z,13.70
2023-04-28T20:37:36.800Z,14.98
2023-04-28T20:40:05.278Z,14.75
2023-04-28T20:42:33.476Z,14.65
2023-04-28T20:45:00.480Z,14.00
2023-04-28T20:47:27.793Z,13.50
2023-04-28T20:49:55.931Z,13.07
2023-04-28T20:52:23.495Z,13.32
2023-04-28T20:54:51.774Z,13.55
2023-04-28T20:57:18.886Z,13.38
2023-04-28T20:59:46.364Z,13.50
2023-04-28T21:02:13.877Z,13.35
2023-04-28T21:04:41.033Z,12.18
2023-04-28T21:07:07.947Z,13.48
2023-04-28T21:09:36.070Z,12.88
2023-04-28T21:12:03.159Z,12.27
2023-04-28T21:14:30.369Z,12.48
2023-04-28T21:16:57.463Z,12.35
2023-04-28T21:19:24.416Z,12.98
2023-04-28T21:21:51.317Z,12.77
2023-04-28T21:24:18.251Z,13.07
2023-04-28T21:26:45.213Z,13.02
2023-04-28T21:29:12.395Z,12.50
2023-04-28T21:31:39.362Z,13.63
2023-04-28T21:34:06.755Z,13.15
2023-04-28T21:36:34.629Z,13.95
2023-04-28T21:39:02.071Z,17.80
2023-04-28T21:41:29.017Z,13.30
2023-04-28T21:43:56.171Z,12.48
2023-04-28T21:46:23.077Z,11.82
2023-04-28T21:48:49.943Z,12.27
2023-04-28T21:51:17.038Z,13.63
2023-04-28T21:53:43.942Z,13.68
2023-04-28T21:56:10.900Z,13.27
2023-04-28T21:58:37.784Z,13.77
2023-04-28T22:01:05.559Z,13.00
2023-04-28T22:03:35.570Z,13.40
2023-04-28T22:06:03.290Z,13.13
2023-04-28T22:08:31.074Z,12.13
2023-04-28T22:10:58.385Z,12.70
2023-04-28T22:13:25.367Z,12.20
2023-04-28T22:15:52.696Z,12.55
2023-04-28T22:18:19.740Z,12.07
2023-04-28T22:20:47.066Z,12.52
2023-04-28T22:23:14.184Z,12.05
2023-04-28T22:25:41.333Z,12.40
2023-04-28T22:28:08.221Z,13.00
2023-04-28T22:30:35.090Z,12.95
2023-04-28T22:33:02.118Z,12.90
2023-04-28T22:35:29.000Z,12.27
2023-04-28T22:37:56.037Z,13.10
2023-04-28T22:40:23.048Z,14.13
2023-04-28T22:42:49.896Z,13.73
2023-04-28T22:45:16.852Z,12.23
2023-04-28T22:47:43.733Z,12.88
2023-04-28T22:50:11.987Z,13.00
2023-04-28T22:52:39.217Z,13.52
2023-04-28T22:55:06.826Z,12.63
2023-04-28T22:57:33.924Z,12.50
2023-04-28T23:00:00.866Z,12.63
2023-04-28T23:02:28.164Z,12.23
2023-04-28T23:04:55.282Z,12.23
2023-04-28T23:07:22.305Z,12.07
2023-04-28T23:09:49.438Z,11.75
2023-04-28T23:12:16.683Z,11.85
2023-04-28T23:14:43.756Z,12.45
2023-04-28T23:17:11.031Z,13.15
2023-04-28T23:19:39.511Z,13.75
2023-04-28T23:22:07.926Z,24.70
2023-04-28T23:24:37.357Z,16.35
2023-04-28T23:27:04.930Z,15.82
2023-04-28T23:29:32.750Z,13.98
2023-04-28T23:31:59.797Z,14.25
2023-04-28T23:34:26.975Z,11.98
2023-04-28T23:36:53.924Z,13.23
2023-04-28T23:39:21.089Z,18.60
2023-04-28T23:41:48.156Z,12.05
2023-04-28T23:44:15.150Z,11.63
2023-04-28T23:46:42.043Z,12.68
2023-04-28T23:49:09.077Z,12.90
2023-04-28T23:51:36.235Z,11.55
2023-04-28T23:54:03.878Z,20.77
2023-04-28T23:56:31.634Z,20.02
2023-04-28T23:58:58.689Z,12.73
