createdAt,value
2019-02-07T00:00:32.501Z,-6.40
2019-02-07T00:02:59.395Z,-6.40
2019-02-07T00:05:26.325Z,-6.40
2019-02-07T00:07:52.837Z,-6.40
2019-02-07T00:10:20.484Z,-6.40
2019-02-07T00:12:47.458Z,-6.40
2019-02-07T00:15:14.713Z,-6.40
2019-02-07T00:17:41.234Z,-6.50
2019-02-07T00:20:16.640Z,-6.40
2019-02-07T00:22:43.172Z,-6.40
2019-02-07T00:25:10.400Z,-6.40
2019-02-07T00:27:37.599Z,-6.50
2019-02-07T00:30:14.052Z,-6.40
2019-02-07T00:32:40.598Z,-6.40
2019-02-07T00:35:09.843Z,-6.40
2019-02-07T00:37:36.380Z,-6.40
2019-02-07T00:40:08.899Z,-6.40
2019-02-07T00:42:35.450Z,-6.50
2019-02-07T00:45:04.942Z,-6.50
2019-02-07T00:47:31.608Z,-6.50
2019-02-07T00:49:58.152Z,-6.50
2019-02-07T00:52:24.689Z,-6.40
2019-02-07T00:54:51.399Z,-6.40
2019-02-07T00:57:18.188Z,-6.40
2019-02-07T00:59:45.122Z,-6.40
2019-02-07T01:02:11.953Z,-6.40
2019-02-07T01:04:38.900Z,-6.40
2019-02-07T01:07:05.777Z,-6.30
2019-02-07T01:09:32.292Z,-6.40
2019-02-07T01:12:03.985Z,-6.30
2019-02-07T01:14:30.525Z,-6.30
2019-02-07T01:16:57.184Z,-6.30
2019-02-07T01:19:24.079Z,-6.30
2019-02-07T01:21:50.600Z,-6.30
2019-02-07T01:24:17.618Z,-6.30
2019-02-07T01:26:44.216Z,-6.30
2019-02-07T01:29:10.876Z,-6.20
2019-02-07T01:31:37.511Z,-6.20
2019-02-07T01:34:04.050Z,-6.20
2019-02-07T01:36:30.608Z,-6.20
2019-02-07T01:38:57.383Z,-6.20
2019-02-07T01:41:24.258Z,-6.20
2019-02-07T01:43:51.145Z,-6.20
2019-02-07T01:46:17.768Z,-6.20
2019-02-07T01:48:44.321Z,-6.20
2019-02-07T01:51:14.023Z,-6.20
2019-02-07T01:53:40.647Z,-6.20
2019-02-07T01:56:08.548Z,-6.20
2019-02-07T01:58:35.435Z,-6.20
2019-02-07T02:01:02.384Z,-6.20
2019-02-07T02:03:28.911Z,-6.20
2019-02-07T02:05:55.432Z,-6.10
2019-02-07T02:08:22.228Z,-6.10
2019-02-07T02:10:48.889Z,-6.10
2019-02-07T02:13:15.452Z,-6.10
2019-02-07T02:15:41.976Z,-6.10
2019-02-07T02:18:08.718Z,-6.10
2019-02-07T02:20:35.359Z,-6.10
2019-02-07T02:23:02.357Z,-5.90
2019-02-07T02:25:30.282Z,-5.80
2019-02-07T02:27:57.059Z,-5.80
2019-02-07T02:30:32.399Z,-5.80
2019-02-07T02:32:59.341Z,-5.70
2019-02-07T02:35:25.985Z,-5.60
2019-02-07T02:37:52.512Z,-5.60
2019-02-07T02:40:19.428Z,-5.50
2019-02-07T02:42:46.061Z,-5.50
2019-02-07T02:45:19.144Z,-5.50
2019-02-07T02:47:46.087Z,-5.50
2019-02-07T02:50:15.622Z,-5.50
2019-02-07T02:52:42.572Z,-5.50
2019-02-07T02:55:11.658Z,-5.50
2019-02-07T02:57:38.524Z,-5.50
2019-02-07T03:00:10.758Z,-5.50
2019-02-07T03:02:45.231Z,-5.40
2019-02-07T03:05:14.675Z,-5.50
2019-02-07T03:08:00.042Z,-5.40
2019-02-07T03:10:34.583Z,-5.40
2019-02-07T03:13:12.364Z,-5.40
2019-02-07T03:15:53.751Z,-5.40
2019-02-07T03:18:22.549Z,-5.40
2019-02-07T03:20:57.764Z,-5.40
2019-02-07T03:23:35.107Z,-5.40
2019-02-07T03:26:20.194Z,-5.40
2019-02-07T03:28:57.692Z,-5.40
2019-02-07T03:31:41.064Z,-5.50
2019-02-07T03:34:26.068Z,-5.40
2019-02-07T03:36:57.272Z,-5.40
2019-02-07T03:39:29.015Z,-5.40
2019-02-07T03:42:12.698Z,-5.40
2019-02-07T03:44:57.897Z,-5.40
2019-02-07T03:47:32.598Z,-5.30
2019-02-07T03:50:07.510Z,-5.40
2019-02-07T03:52:52.737Z,-5.30
2019-02-07T03:55:22.622Z,-5.40
2019-02-07T03:57:53.937Z,-5.40
2019-02-07T04:00:28.566Z,-5.40
2019-02-07T04:03:00.031Z,-5.40
2019-02-07T04:05:28.707Z,-5.40
2019-02-07T04:08:05.895Z,-5.40
2019-02-07T04:10:51.597Z,-5.40
2019-02-07T04:13:20.309Z,-5.30
2019-02-07T04:16:01.250Z,-5.30
2019-02-07T04:18:44.587Z,-5.30
2019-02-07T04:21:13.012Z,-5.30
2019-02-07T04:23:47.490Z,-5.30
2019-02-07T04:26:22.090Z,-5.30
2019-02-07T04:29:07.328Z,-5.40
2019-02-07T04:31:41.798Z,-5.30
2019-02-07T04:34:20.438Z,-5.30
2019-02-07T04:37:01.339Z,-5.30
2019-02-07T04:39:29.760Z,-5.30
2019-02-07T04:42:07.060Z,-5.30
2019-02-07T04:44:52.357Z,-5.30
2019-02-07T04:47:23.940Z,-5.30
2019-02-07T04:50:09.137Z,-5.30
2019-02-07T04:52:54.640Z,-5.30
2019-02-07T04:55:35.228Z,-5.30
2019-02-07T04:58:04.818Z,-5.30
2019-02-07T05:00:50.029Z,-5.20
2019-02-07T05:03:27.832Z,-5.20
2019-02-07T05:06:12.835Z,-5.20
2019-02-07T05:08:47.281Z,-5.20
2019-02-07T05:11:18.744Z,-5.20
2019-02-07T05:13:50.614Z,-5.20
2019-02-07T05:16:22.707Z,-5.20
2019-02-07T05:19:08.031Z,-5.20
2019-02-07T05:21:42.303Z,-5.10
2019-02-07T05:24:13.832Z,-5.20
2019-02-07T05:26:45.183Z,-5.10
2019-02-07T05:29:13.896Z,-5.10
2019-02-07T05:31:43.437Z,-5.10
2019-02-07T05:34:27.233Z,-5.20
2019-02-07T05:37:12.621Z,-5.20
2019-02-07T05:39:50.052Z,-5.20
2019-02-07T05:42:18.754Z,-5.20
2019-02-07T05:45:05.676Z,-5.20
2019-02-07T05:47:40.128Z,-5.20
2019-02-07T05:50:27.112Z,-5.20
2019-02-07T05:53:11.993Z,-5.20
2019-02-07T05:55:59.050Z,-5.20
2019-02-07T05:58:43.858Z,-5.10
2019-02-07T06:01:12.688Z,-5.10
2019-02-07T06:03:56.496Z,-5.10
2019-02-07T06:06:28.507Z,-5.00
2019-02-07T06:09:12.666Z,-5.00
2019-02-07T06:11:53.297Z,-5.00
2019-02-07T06:14:21.714Z,-5.00
2019-02-07T06:17:06.673Z,-5.00
2019-02-07T06:19:35.119Z,-5.00
2019-02-07T06:22:03.649Z,-4.90
2019-02-07T06:24:44.007Z,-4.90
2019-02-07T06:27:18.560Z,-4.90
2019-02-07T06:29:49.963Z,-4.80
2019-02-07T06:32:18.380Z,-4.80
2019-02-07T06:35:04.495Z,-4.80
2019-02-07T06:37:32.899Z,-4.70
2019-02-07T06:40:05.416Z,-4.70
2019-02-07T06:42:49.204Z,-4.70
2019-02-07T06:45:20.900Z,-4.60
2019-02-07T06:48:06.000Z,-4.60
2019-02-07T06:50:44.923Z,-4.50
2019-02-07T06:53:22.603Z,-4.50
2019-02-07T06:56:09.625Z,-4.40
2019-02-07T06:58:50.288Z,-4.40
2019-02-07T07:01:21.478Z,-4.40
2019-02-07T07:03:57.635Z,-4.40
2019-02-07T07:06:30.030Z,-4.40
2019-02-07T07:09:01.548Z,-4.30
2019-02-07T07:11:40.862Z,-4.30
2019-02-07T07:14:09.317Z,-4.30
2019-02-07T07:16:48.219Z,-4.20
2019-02-07T07:19:28.499Z,-4.20
2019-02-07T07:22:05.818Z,-4.20
2019-02-07T07:24:51.248Z,-4.10
2019-02-07T07:27:26.043Z,-4.10
2019-02-07T07:30:06.976Z,-4.00
2019-02-07T07:32:42.241Z,-3.90
2019-02-07T07:35:17.289Z,-3.90
2019-02-07T07:37:48.812Z,-3.80
2019-02-07T07:40:27.552Z,-3.70
2019-02-07T07:43:13.658Z,-3.70
2019-02-07T07:45:58.631Z,-3.60
2019-02-07T07:48:36.151Z,-3.60
2019-02-07T07:51:14.086Z,-3.50
2019-02-07T07:53:48.351Z,-3.40
2019-02-07T07:56:16.759Z,-3.30
2019-02-07T07:58:48.206Z,-3.30
2019-02-07T08:01:17.079Z,-3.20
2019-02-07T08:04:00.579Z,-3.10
2019-02-07T08:06:43.881Z,-3.00
2019-02-07T08:09:21.249Z,-3.00
2019-02-07T08:12:04.634Z,-2.90
2019-02-07T08:14:49.781Z,-2.80
2019-02-07T08:17:24.659Z,-2.70
2019-02-07T08:20:08.306Z,-2.50
2019-02-07T08:22:53.342Z,-2.40
2019-02-07T08:25:25.455Z,-2.30
2019-02-07T08:28:10.621Z,-2.20
2019-02-07T08:30:55.670Z,-2.20
2019-02-07T08:33:39.568Z,-2.10
2019-02-07T08:36:23.321Z,-2.10
2019-02-07T08:38:55.011Z,-2.00
2019-02-07T08:41:38.950Z,-2.00
2019-02-07T08:44:07.455Z,-1.90
2019-02-07T08:46:52.844Z,-1.80
2019-02-07T08:49:36.258Z,-1.70
2019-02-07T08:52:08.102Z,-1.60
2019-02-07T08:54:48.474Z,-1.50
2019-02-07T08:57:25.594Z,-1.30
2019-02-07T08:59:54.435Z,-1.20
2019-02-07T09:02:29.103Z,-1.10
2019-02-07T09:04:58.927Z,-0.90
2019-02-07T09:07:32.205Z,-0.80
2019-02-07T09:10:06.564Z,-0.70
2019-02-07T09:12:38.765Z,-0.50
2019-02-07T09:15:24.023Z,-0.40
2019-02-07T09:18:11.342Z,-0.30
2019-02-07T09:20:55.583Z,-0.20
2019-02-07T09:23:27.167Z,-0.10
2019-02-07T09:25:58.584Z,0.00
2019-02-07T09:28:38.873Z,0.10
2019-02-07T09:31:08.949Z,0.20
2019-02-07T09:33:37.699Z,0.30
2019-02-07T09:36:06.126Z,0.40
2019-02-07T09:38:36.663Z,0.40
2019-02-07T09:41:23.535Z,0.60
2019-02-07T09:43:54.495Z,0.70
2019-02-07T09:46:28.997Z,0.80
2019-02-07T09:48:57.718Z,0.90
2019-02-07T09:51:35.611Z,1.10
2019-02-07T09:54:07.327Z,1.10
2019-02-07T09:56:52.352Z,1.30
2019-02-07T09:59:32.869Z,1.40
2019-02-07T10:02:04.428Z,1.60
2019-02-07T10:04:41.902Z,1.70
2019-02-07T10:07:16.280Z,1.80
2019-02-07T10:09:44.968Z,1.90
2019-02-07T10:12:29.831Z,2.10
2019-02-07T10:15:04.720Z,2.30
2019-02-07T10:17:33.268Z,2.50
2019-02-07T10:20:07.831Z,2.60
2019-02-07T10:22:36.278Z,2.80
2019-02-07T10:25:17.704Z,2.90
2019-02-07T10:27:46.109Z,3.10
2019-02-07T10:30:16.627Z,3.30
2019-02-07T10:33:02.579Z,3.40
2019-02-07T10:35:48.003Z,3.50
2019-02-07T10:38:25.591Z,3.60
2019-02-07T10:40:54.374Z,3.60
2019-02-07T10:43:39.698Z,3.60
2019-02-07T10:46:11.427Z,3.50
2019-02-07T10:48:44.642Z,3.50
2019-02-07T10:51:11.435Z,3.60
2019-02-07T10:53:39.776Z,3.50
2019-02-07T10:56:14.911Z,3.50
2019-02-07T10:58:43.764Z,3.50
2019-02-07T11:01:22.034Z,3.50
2019-02-07T11:04:07.430Z,3.50
2019-02-07T11:06:52.260Z,3.50
2019-02-07T11:09:20.922Z,3.50
2019-02-07T11:11:52.613Z,3.50
2019-02-07T11:14:33.166Z,3.50
2019-02-07T11:17:10.355Z,3.50
2019-02-07T11:19:44.714Z,3.40
2019-02-07T11:22:13.743Z,3.40
2019-02-07T11:24:51.676Z,3.30
2019-02-07T11:27:29.331Z,3.30
2019-02-07T11:30:06.544Z,3.30
2019-02-07T11:32:41.151Z,3.30
2019-02-07T11:35:28.155Z,3.40
2019-02-07T11:38:02.438Z,3.40
2019-02-07T11:40:31.092Z,3.40
2019-02-07T11:43:17.028Z,3.50
2019-02-07T11:45:45.639Z,3.50
2019-02-07T11:48:29.494Z,3.40
2019-02-07T11:51:00.731Z,3.40
2019-02-07T11:53:29.431Z,3.30
2019-02-07T11:56:04.005Z,3.30
2019-02-07T11:58:48.398Z,3.20
2019-02-07T12:01:19.896Z,3.10
2019-02-07T12:03:57.462Z,3.00
2019-02-07T12:06:29.070Z,2.90
2019-02-07T12:08:57.791Z,2.90
2019-02-07T12:11:29.229Z,2.90
2019-02-07T12:13:57.987Z,2.90
2019-02-07T12:16:26.499Z,2.90
2019-02-07T12:19:17.812Z,2.90
2019-02-07T12:21:57.259Z,2.90
2019-02-07T12:24:34.816Z,2.90
2019-02-07T12:27:05.931Z,2.90
2019-02-07T12:29:46.686Z,2.90
2019-02-07T12:32:33.263Z,2.90
2019-02-07T12:35:13.762Z,2.80
2019-02-07T12:37:45.621Z,2.80
2019-02-07T12:40:17.494Z,2.80
2019-02-07T12:43:02.637Z,2.90
2019-02-07T12:45:46.188Z,2.80
2019-02-07T12:48:14.618Z,2.70
2019-02-07T12:50:46.166Z,2.70
2019-02-07T12:53:17.575Z,2.70
2019-02-07T12:55:52.200Z,2.70
2019-02-07T12:58:34.250Z,2.70
2019-02-07T13:01:08.774Z,2.70
2019-02-07T13:03:37.318Z,2.70
2019-02-07T13:06:06.140Z,2.70
2019-02-07T13:08:43.500Z,2.80
2019-02-07T13:11:21.283Z,2.80
2019-02-07T13:14:07.865Z,2.80
2019-02-07T13:16:36.280Z,2.90
2019-02-07T13:19:05.477Z,2.90
2019-02-07T13:21:33.880Z,2.90
2019-02-07T13:24:19.267Z,2.90
2019-02-07T13:27:06.232Z,3.00
2019-02-07T13:29:37.719Z,3.00
2019-02-07T13:32:09.563Z,3.00
2019-02-07T13:34:41.007Z,3.10
2019-02-07T13:37:12.463Z,3.10
2019-02-07T13:39:41.569Z,3.10
2019-02-07T13:42:26.680Z,3.10
2019-02-07T13:45:00.999Z,3.10
2019-02-07T13:47:32.694Z,3.10
2019-02-07T13:50:04.045Z,3.10
2019-02-07T13:52:49.437Z,3.00
2019-02-07T13:55:37.397Z,3.00
2019-02-07T13:58:20.502Z,3.00
2019-02-07T14:00:48.943Z,3.00
2019-02-07T14:03:33.963Z,3.00
2019-02-07T14:06:05.847Z,3.00
2019-02-07T14:08:38.399Z,3.10
2019-02-07T14:11:13.583Z,3.10
2019-02-07T14:13:42.001Z,3.10
2019-02-07T14:16:19.435Z,3.10
2019-02-07T14:18:47.844Z,3.20
2019-02-07T14:21:22.159Z,3.30
2019-02-07T14:23:50.650Z,3.30
2019-02-07T14:26:21.932Z,3.20
2019-02-07T14:28:59.658Z,3.20
2019-02-07T14:31:28.186Z,3.20
2019-02-07T14:34:05.680Z,3.30
2019-02-07T14:36:37.165Z,3.30
2019-02-07T14:39:08.995Z,3.30
2019-02-07T14:41:54.591Z,3.30
2019-02-07T14:44:31.879Z,3.30
2019-02-07T14:46:58.845Z,3.40
2019-02-07T14:49:25.368Z,3.40
2019-02-07T14:51:52.594Z,3.40
2019-02-07T14:54:21.215Z,3.40
2019-02-07T14:56:47.768Z,3.50
2019-02-07T14:59:14.273Z,3.50
2019-02-07T15:01:40.984Z,3.60
2019-02-07T15:04:07.519Z,3.60
2019-02-07T15:06:34.161Z,3.70
2019-02-07T15:09:01.297Z,3.70
2019-02-07T15:11:30.260Z,3.70
2019-02-07T15:13:56.835Z,3.70
2019-02-07T15:16:23.571Z,3.70
2019-02-07T15:18:50.352Z,3.70
2019-02-07T15:21:17.006Z,3.50
2019-02-07T15:23:43.581Z,3.60
2019-02-07T15:26:10.103Z,3.60
2019-02-07T15:28:37.592Z,3.50
2019-02-07T15:31:04.308Z,3.60
2019-02-07T15:33:30.945Z,3.60
2019-02-07T15:35:57.674Z,3.60
2019-02-07T15:38:24.304Z,3.50
2019-02-07T15:40:50.909Z,3.50
2019-02-07T15:43:17.897Z,3.50
2019-02-07T15:45:44.679Z,3.50
2019-02-07T15:48:11.728Z,3.50
2019-02-07T15:50:38.535Z,3.40
2019-02-07T15:53:06.483Z,3.40
2019-02-07T15:55:33.044Z,3.40
2019-02-07T15:57:59.855Z,3.40
2019-02-07T16:00:46.007Z,3.40
2019-02-07T16:03:14.948Z,3.40
2019-02-07T16:05:41.599Z,3.30
2019-02-07T16:08:08.200Z,3.30
2019-02-07T16:10:34.892Z,3.30
2019-02-07T16:13:01.724Z,3.30
2019-02-07T16:15:28.351Z,3.30
2019-02-07T16:17:54.892Z,3.20
2019-02-07T16:20:22.776Z,3.20
2019-02-07T16:22:49.263Z,3.20
2019-02-07T16:25:16.390Z,3.20
2019-02-07T16:27:42.999Z,3.10
2019-02-07T16:30:18.185Z,3.20
2019-02-07T16:32:45.107Z,3.20
2019-02-07T16:35:16.639Z,3.20
2019-02-07T16:37:43.278Z,3.20
2019-02-07T16:40:16.771Z,3.20
2019-02-07T16:42:43.504Z,3.20
2019-02-07T16:45:19.570Z,3.20
2019-02-07T16:47:47.851Z,3.10
2019-02-07T16:50:23.392Z,3.10
2019-02-07T16:52:49.899Z,3.10
2019-02-07T16:55:17.279Z,3.00
2019-02-07T16:57:44.317Z,3.00
2019-02-07T17:00:23.680Z,3.00
2019-02-07T17:02:50.536Z,3.00
2019-02-07T17:05:20.144Z,3.00
2019-02-07T17:07:47.030Z,3.00
2019-02-07T17:10:19.580Z,3.00
2019-02-07T17:12:46.068Z,2.90
2019-02-07T17:15:16.019Z,2.90
2019-02-07T17:17:43.574Z,2.90
2019-02-07T17:20:17.283Z,2.90
2019-02-07T17:22:43.958Z,2.90
2019-02-07T17:25:10.876Z,2.90
2019-02-07T17:27:37.380Z,2.90
2019-02-07T17:30:12.850Z,2.90
2019-02-07T17:32:39.595Z,2.90
2019-02-07T17:35:07.220Z,2.90
2019-02-07T17:37:34.099Z,2.90
2019-02-07T17:40:00.703Z,2.90
2019-02-07T17:42:27.212Z,2.90
2019-02-07T17:44:53.864Z,2.80
2019-02-07T17:47:20.703Z,2.90
2019-02-07T17:49:47.623Z,2.80
2019-02-07T17:52:14.143Z,2.80
2019-02-07T17:54:40.951Z,2.80
2019-02-07T17:57:07.518Z,2.70
2019-02-07T17:59:34.102Z,2.70
2019-02-07T18:02:00.956Z,2.70
2019-02-07T18:04:28.993Z,2.70
2019-02-07T18:06:55.938Z,2.70
2019-02-07T18:09:22.570Z,2.70
2019-02-07T18:11:49.086Z,2.60
2019-02-07T18:14:16.077Z,2.60
2019-02-07T18:16:42.651Z,2.60
2019-02-07T18:19:10.418Z,2.60
2019-02-07T18:21:36.923Z,2.60
2019-02-07T18:24:03.553Z,2.60
2019-02-07T18:26:30.189Z,2.70
2019-02-07T18:28:56.910Z,2.70
2019-02-07T18:31:23.521Z,2.70
2019-02-07T18:33:50.507Z,2.80
2019-02-07T18:36:17.123Z,2.80
2019-02-07T18:38:44.071Z,2.80
2019-02-07T18:41:10.937Z,2.80
2019-02-07T18:43:37.707Z,2.90
2019-02-07T18:46:04.506Z,2.90
2019-02-07T18:48:31.045Z,2.90
2019-02-07T18:50:57.590Z,2.80
2019-02-07T18:53:26.383Z,2.90
2019-02-07T18:55:52.933Z,2.90
2019-02-07T18:58:19.486Z,3.00
2019-02-07T19:00:46.007Z,3.00
2019-02-07T19:03:12.751Z,3.00
2019-02-07T19:05:39.643Z,3.00
2019-02-07T19:08:06.482Z,3.00
2019-02-07T19:10:33.406Z,3.00
2019-02-07T19:13:01.525Z,2.90
2019-02-07T19:15:43.222Z,2.90
2019-02-07T19:18:10.064Z,2.90
2019-02-07T19:20:36.884Z,2.80
2019-02-07T19:23:04.598Z,2.80
2019-02-07T19:25:31.092Z,2.80
2019-02-07T19:27:57.943Z,2.80
2019-02-07T19:30:27.768Z,2.80
2019-02-07T19:32:55.442Z,2.80
2019-02-07T19:35:22.083Z,2.80
2019-02-07T19:37:48.623Z,2.80
2019-02-07T19:40:18.205Z,2.70
2019-02-07T19:42:47.255Z,2.80
2019-02-07T19:45:16.215Z,2.80
2019-02-07T19:47:43.244Z,2.80
2019-02-07T19:50:15.807Z,2.80
2019-02-07T19:52:43.202Z,2.80
2019-02-07T19:55:18.064Z,2.80
2019-02-07T19:57:44.854Z,2.80
2019-02-07T20:00:28.269Z,2.80
2019-02-07T20:02:55.299Z,2.80
2019-02-07T20:05:23.023Z,2.70
2019-02-07T20:07:50.041Z,2.70
2019-02-07T20:10:21.797Z,2.70
2019-02-07T20:12:48.732Z,2.70
2019-02-07T20:15:21.624Z,2.60
2019-02-07T20:17:48.181Z,2.60
2019-02-07T20:20:15.708Z,2.60
2019-02-07T20:22:44.561Z,2.60
2019-02-07T20:25:12.976Z,2.60
2019-02-07T20:27:39.859Z,2.60
2019-02-07T20:30:13.457Z,2.50
2019-02-07T20:32:40.303Z,2.60
2019-02-07T20:35:07.645Z,2.60
2019-02-07T20:37:35.541Z,2.50
2019-02-07T20:40:04.478Z,2.50
2019-02-07T20:42:31.287Z,2.50
2019-02-07T20:44:57.839Z,2.40
2019-02-07T20:47:24.366Z,2.40
2019-02-07T20:49:50.927Z,2.40
2019-02-07T20:52:17.673Z,2.30
2019-02-07T20:54:44.604Z,2.30
2019-02-07T20:57:11.144Z,2.30
2019-02-07T20:59:37.668Z,2.30
2019-02-07T21:02:05.378Z,2.20
2019-02-07T21:04:31.913Z,2.20
2019-02-07T21:06:58.795Z,2.20
2019-02-07T21:09:25.302Z,2.20
2019-02-07T21:11:52.935Z,2.20
2019-02-07T21:14:19.919Z,2.10
2019-02-07T21:16:46.685Z,2.10
2019-02-07T21:19:14.222Z,2.10
2019-02-07T21:21:41.121Z,2.00
2019-02-07T21:24:07.629Z,2.00
2019-02-07T21:26:36.136Z,2.00
2019-02-07T21:29:02.777Z,2.00
2019-02-07T21:31:29.579Z,1.90
2019-02-07T21:33:56.727Z,1.90
2019-02-07T21:36:23.362Z,1.90
2019-02-07T21:38:50.303Z,1.90
2019-02-07T21:41:16.833Z,1.80
2019-02-07T21:43:43.735Z,1.90
2019-02-07T21:46:10.523Z,1.80
2019-02-07T21:48:37.159Z,1.80
2019-02-07T21:51:04.110Z,1.80
2019-02-07T21:53:30.940Z,1.80
2019-02-07T21:55:57.539Z,1.70
2019-02-07T21:58:24.270Z,1.70
2019-02-07T22:00:50.889Z,1.70
2019-02-07T22:03:18.020Z,1.70
2019-02-07T22:05:44.633Z,1.70
2019-02-07T22:08:11.470Z,1.70
2019-02-07T22:10:38.571Z,1.70
2019-02-07T22:13:05.519Z,1.70
2019-02-07T22:15:32.061Z,1.60
2019-02-07T22:17:59.914Z,1.70
2019-02-07T22:20:28.097Z,1.70
2019-02-07T22:22:55.439Z,1.70
2019-02-07T22:25:22.176Z,1.70
2019-02-07T22:27:49.208Z,1.60
2019-02-07T22:30:26.220Z,1.70
2019-02-07T22:32:53.152Z,1.70
2019-02-07T22:35:20.137Z,1.70
2019-02-07T22:37:46.969Z,1.70
2019-02-07T22:40:20.569Z,1.80
2019-02-07T22:42:48.116Z,1.80
2019-02-07T22:45:16.835Z,1.80
2019-02-07T22:47:43.678Z,1.80
2019-02-07T22:50:14.000Z,1.80
2019-02-07T22:52:40.619Z,1.80
2019-02-07T22:55:09.033Z,1.90
2019-02-07T22:57:35.586Z,1.90
2019-02-07T23:00:22.395Z,1.90
2019-02-07T23:02:50.818Z,1.90
2019-02-07T23:05:17.691Z,1.90
2019-02-07T23:07:44.205Z,1.90
2019-02-07T23:10:10.838Z,1.90
2019-02-07T23:12:37.738Z,1.90
2019-02-07T23:15:05.847Z,1.90
2019-02-07T23:17:34.136Z,1.90
2019-02-07T23:20:00.757Z,1.80
2019-02-07T23:22:27.302Z,1.80
2019-02-07T23:24:54.111Z,1.70
2019-02-07T23:27:20.757Z,1.80
2019-02-07T23:29:47.292Z,1.80
2019-02-07T23:32:14.075Z,1.80
2019-02-07T23:34:40.928Z,1.70
2019-02-07T23:37:07.982Z,1.70
2019-02-07T23:39:34.468Z,1.70
2019-02-07T23:42:01.154Z,1.70
2019-02-07T23:44:27.770Z,1.60
2019-02-07T23:46:54.331Z,1.60
2019-02-07T23:49:21.287Z,1.60
2019-02-07T23:51:48.128Z,1.50
2019-02-07T23:54:14.576Z,1.50
2019-02-07T23:56:44.632Z,1.50
2019-02-07T23:59:11.411Z,1.50
