createdAt,value
2019-06-26T00:01:29.335Z,62.32
2019-06-26T00:03:57.810Z,61.94
2019-06-26T00:06:26.219Z,61.75
2019-06-26T00:08:54.693Z,62.00
2019-06-26T00:11:23.077Z,61.64
2019-06-26T00:13:51.467Z,61.30
2019-06-26T00:16:19.892Z,61.18
2019-06-26T00:18:48.313Z,61.78
2019-06-26T00:21:16.920Z,62.18
2019-06-26T00:23:45.345Z,61.67
2019-06-26T00:26:13.747Z,61.97
2019-06-26T00:28:42.177Z,61.63
2019-06-26T00:31:10.599Z,62.25
2019-06-26T00:33:39.002Z,61.77
2019-06-26T00:36:07.433Z,61.66
2019-06-26T00:38:35.861Z,61.42
2019-06-26T00:41:04.286Z,61.04
2019-06-26T00:43:42.066Z,61.04
2019-06-26T00:46:02.855Z,60.83
2019-06-26T00:48:31.261Z,60.88
2019-06-26T00:50:59.697Z,60.96
2019-06-26T00:53:28.116Z,62.43
2019-06-26T00:55:56.531Z,62.33
2019-06-26T00:58:24.961Z,62.05
2019-06-26T01:00:53.929Z,61.79
2019-06-26T01:03:22.336Z,61.27
2019-06-26T01:05:50.773Z,62.10
2019-06-26T01:08:19.177Z,61.84
2019-06-26T01:10:47.599Z,62.07
2019-06-26T01:13:16.010Z,62.07
2019-06-26T01:15:44.419Z,62.43
2019-06-26T01:18:12.849Z,62.28
2019-06-26T01:20:41.453Z,62.50
2019-06-26T01:23:09.873Z,62.25
2019-06-26T03:42:06.346Z,66.04
2019-06-26T03:44:34.785Z,66.02
2019-06-26T03:47:03.204Z,65.81
2019-06-26T03:49:31.677Z,66.47
2019-06-26T03:52:00.062Z,67.11
2019-06-26T03:54:43.873Z,66.53
2019-06-26T03:57:12.288Z,66.31
2019-06-26T03:59:40.702Z,66.04
2019-06-26T04:02:09.156Z,66.03
2019-06-26T04:04:37.566Z,65.75
2019-06-26T04:07:05.999Z,65.74
2019-06-26T04:09:34.425Z,65.81
2019-06-26T04:12:03.329Z,66.03
2019-06-26T04:14:31.754Z,65.79
2019-06-26T04:17:00.167Z,65.52
2019-06-26T04:19:28.583Z,66.11
2019-06-26T04:21:56.997Z,65.55
2019-06-26T04:24:25.415Z,65.49
2019-06-26T04:26:53.828Z,65.32
2019-06-26T04:29:22.250Z,64.59
2019-06-26T04:31:50.655Z,64.53
2019-06-26T04:34:19.097Z,64.61
2019-06-26T04:36:47.515Z,64.53
2019-06-26T04:39:16.011Z,64.16
2019-06-26T04:41:44.427Z,63.01
2019-06-26T04:44:12.851Z,63.68
2019-06-26T04:46:41.258Z,63.72
2019-06-26T04:49:09.681Z,63.57
2019-06-26T04:51:38.100Z,64.23
2019-06-26T04:54:06.506Z,64.39
2019-06-26T04:56:34.906Z,63.95
2019-06-26T04:59:03.335Z,63.67
2019-06-26T05:01:31.765Z,63.38
2019-06-26T05:04:00.197Z,63.11
2019-06-26T05:06:28.627Z,62.36
2019-06-26T05:08:57.041Z,61.75
2019-06-26T05:11:25.459Z,60.79
2019-06-26T05:13:53.877Z,61.16
2019-06-26T05:16:22.279Z,59.97
2019-06-26T05:18:50.715Z,59.47
2019-06-26T05:21:19.129Z,56.34
2019-06-26T05:23:47.548Z,53.39
2019-06-26T05:26:15.962Z,52.95
2019-06-26T05:28:44.385Z,52.49
2019-06-26T05:31:12.814Z,51.07
2019-06-26T05:33:41.237Z,47.82
2019-06-26T05:36:09.658Z,44.63
2019-06-26T05:38:38.084Z,42.33
2019-06-26T05:41:06.504Z,40.08
2019-06-26T05:43:34.923Z,38.96
2019-06-26T05:46:03.422Z,37.75
2019-06-26T05:48:31.830Z,36.26
2019-06-26T05:51:00.239Z,35.42
2019-06-26T05:53:28.699Z,34.22
2019-06-26T05:55:57.107Z,33.37
2019-06-26T05:58:25.516Z,32.79
2019-06-26T06:00:53.929Z,31.70
2019-06-26T06:03:22.341Z,31.36
2019-06-26T06:05:50.760Z,30.61
2019-06-26T06:08:19.247Z,30.80
2019-06-26T06:10:47.627Z,32.43
2019-06-26T06:13:16.068Z,34.45
2019-06-26T06:15:44.484Z,33.78
2019-06-26T06:18:12.901Z,31.60
2019-06-26T06:20:41.431Z,30.98
2019-06-26T06:23:09.949Z,31.39
2019-06-26T06:25:38.345Z,30.52
2019-06-26T06:28:06.767Z,29.21
2019-06-26T06:30:35.172Z,29.53
2019-06-26T06:33:03.577Z,29.84
2019-06-26T06:35:31.992Z,29.52
2019-06-26T06:38:00.396Z,29.41
2019-06-26T06:40:28.797Z,29.74
2019-06-26T06:42:57.203Z,30.37
2019-06-26T06:45:25.951Z,30.25
2019-06-26T06:47:54.351Z,30.91
2019-06-26T06:50:22.767Z,30.29
2019-06-26T06:52:51.178Z,28.91
2019-06-26T06:55:19.587Z,28.06
2019-06-26T06:57:47.992Z,28.69
2019-06-26T07:00:17.063Z,28.32
2019-06-26T07:02:45.472Z,28.23
2019-06-26T07:05:14.007Z,27.56
2019-06-26T07:07:42.418Z,26.91
2019-06-26T07:10:11.067Z,28.19
2019-06-26T07:12:39.472Z,27.29
2019-06-26T07:15:09.234Z,26.60
2019-06-26T07:17:37.625Z,26.73
2019-06-26T07:20:06.616Z,27.26
2019-06-26T07:22:35.139Z,26.49
2019-06-26T07:25:03.687Z,26.74
2019-06-26T07:27:32.085Z,27.19
2019-06-26T07:30:00.494Z,27.16
2019-06-26T07:32:28.981Z,28.18
2019-06-26T07:34:57.392Z,29.51
2019-06-26T07:37:25.803Z,29.30
2019-06-26T07:39:58.795Z,29.67
2019-06-26T07:42:24.344Z,29.53
2019-06-26T07:44:52.770Z,28.88
2019-06-26T07:47:23.555Z,28.21
2019-06-26T07:49:51.315Z,29.25
2019-06-26T07:52:19.714Z,29.65
2019-06-26T07:54:48.121Z,29.13
2019-06-26T07:57:16.525Z,28.99
2019-06-26T07:59:44.952Z,28.91
2019-06-26T08:02:13.366Z,29.28
2019-06-26T08:04:41.842Z,29.61
2019-06-26T08:07:10.248Z,29.02
2019-06-26T08:09:38.638Z,30.31
2019-06-26T08:12:07.038Z,30.88
2019-06-26T08:14:35.461Z,31.24
2019-06-26T08:17:03.860Z,31.06
2019-06-26T08:19:32.265Z,31.30
2019-06-26T08:22:02.353Z,31.07
2019-06-26T08:24:30.746Z,31.66
2019-06-26T08:26:59.153Z,32.37
2019-06-26T08:29:27.561Z,32.78
2019-06-26T08:31:55.959Z,32.71
2019-06-26T08:34:24.346Z,32.56
2019-06-26T08:36:52.779Z,32.38
2019-06-26T08:39:21.199Z,32.90
2019-06-26T08:41:49.607Z,33.06
2019-06-26T08:44:18.011Z,34.38
2019-06-26T08:46:46.417Z,34.47
2019-06-26T08:49:24.850Z,34.51
2019-06-26T08:51:45.090Z,34.96
2019-06-26T08:54:13.483Z,34.98
2019-06-26T08:56:41.894Z,34.39
2019-06-26T08:59:10.295Z,34.94
2019-06-26T09:01:38.700Z,34.59
2019-06-26T09:04:07.102Z,34.91
2019-06-26T09:06:35.527Z,35.59
2019-06-26T09:09:06.264Z,36.90
2019-06-26T09:11:34.938Z,37.23
2019-06-26T09:14:03.480Z,37.42
2019-06-26T09:16:31.893Z,37.16
2019-06-26T09:19:00.300Z,37.29
2019-06-26T09:21:31.092Z,36.27
2019-06-26T09:23:58.852Z,37.35
2019-06-26T09:26:27.294Z,38.05
2019-06-26T09:28:55.714Z,38.71
2019-06-26T09:31:24.141Z,37.31
2019-06-26T09:33:52.571Z,37.29
2019-06-26T09:36:20.964Z,36.93
2019-06-26T09:38:49.391Z,36.66
2019-06-26T09:41:17.792Z,37.78
2019-06-26T09:43:46.204Z,36.78
2019-06-26T09:46:14.622Z,37.16
2019-06-26T09:48:52.638Z,37.37
2019-06-26T09:51:13.164Z,38.68
2019-06-26T09:53:47.015Z,37.61
2019-06-26T09:56:11.723Z,37.23
2019-06-26T09:58:40.129Z,38.69
2019-06-26T10:01:08.543Z,37.67
2019-06-26T10:03:36.967Z,37.89
2019-06-26T10:06:05.379Z,38.23
2019-06-26T10:08:33.804Z,38.02
2019-06-26T10:11:02.217Z,37.65
2019-06-26T10:13:30.614Z,37.41
2019-06-26T10:16:00.616Z,36.60
2019-06-26T10:18:29.226Z,37.38
2019-06-26T10:20:57.656Z,37.03
2019-06-26T10:23:26.072Z,37.25
2019-06-26T10:25:54.465Z,37.26
2019-06-26T10:28:22.879Z,36.54
2019-06-26T10:30:51.299Z,36.62
2019-06-26T10:33:19.713Z,36.59
2019-06-26T10:35:48.132Z,36.75
2019-06-26T10:38:16.553Z,36.60
2019-06-26T10:40:45.029Z,36.89
2019-06-26T10:43:13.447Z,36.27
2019-06-26T10:45:41.881Z,36.67
2019-06-26T10:48:10.284Z,36.52
2019-06-26T10:50:49.504Z,37.37
2019-06-26T10:53:08.841Z,37.63
2019-06-26T10:55:37.244Z,37.78
2019-06-26T10:58:05.701Z,38.77
2019-06-26T11:00:34.347Z,40.00
2019-06-26T11:03:02.812Z,39.97
2019-06-26T11:05:31.286Z,38.98
2019-06-26T11:07:59.727Z,38.33
2019-06-26T11:10:28.195Z,38.92
2019-06-26T11:12:56.608Z,38.16
2019-06-26T11:15:25.093Z,39.17
2019-06-26T11:17:53.603Z,37.66
2019-06-26T11:20:22.038Z,36.67
2019-06-26T11:22:50.470Z,36.46
2019-06-26T11:25:20.797Z,37.96
2019-06-26T11:27:49.449Z,37.52
2019-06-26T11:30:20.871Z,37.60
2019-06-26T11:32:49.309Z,38.13
2019-06-26T11:35:17.793Z,37.22
2019-06-26T11:37:46.210Z,38.17
2019-06-26T11:40:15.031Z,36.92
2019-06-26T11:42:43.448Z,38.27
2019-06-26T11:45:13.213Z,37.16
2019-06-26T11:47:44.736Z,37.15
2019-06-26T11:50:12.277Z,37.50
2019-06-26T11:52:41.259Z,37.53
2019-06-26T11:55:12.574Z,37.82
2019-06-26T11:57:41.049Z,38.04
2019-06-26T12:00:17.566Z,37.44
2019-06-26T12:02:45.976Z,36.51
2019-06-26T12:05:15.114Z,37.59
2019-06-26T12:07:43.587Z,37.25
2019-06-26T12:10:12.949Z,37.24
2019-06-26T12:12:41.536Z,37.73
2019-06-26T12:15:10.778Z,37.01
2019-06-26T12:17:39.211Z,38.18
2019-06-26T12:20:18.428Z,37.73
2019-06-26T12:22:38.085Z,38.15
2019-06-26T12:25:07.074Z,38.16
2019-06-26T12:27:35.458Z,37.79
2019-06-26T12:30:06.545Z,37.81
2019-06-26T12:32:41.906Z,37.38
2019-06-26T12:35:07.956Z,38.28
2019-06-26T12:37:38.034Z,37.92
2019-06-26T12:40:07.132Z,38.10
2019-06-26T12:42:35.553Z,37.72
2019-06-26T12:45:05.410Z,38.35
2019-06-26T12:47:33.822Z,38.19
2019-06-26T12:50:02.824Z,37.82
2019-06-26T12:52:31.498Z,37.59
2019-06-26T12:54:59.893Z,37.55
2019-06-26T12:57:28.363Z,38.24
2019-06-26T12:59:58.032Z,37.36
2019-06-26T13:02:26.514Z,37.91
2019-06-26T13:04:54.903Z,36.96
2019-06-26T13:07:23.328Z,36.09
2019-06-26T13:09:51.733Z,37.00
2019-06-26T13:12:20.141Z,37.16
2019-06-26T13:14:48.559Z,37.21
2019-06-26T13:17:16.969Z,36.32
2019-06-26T13:19:45.397Z,35.98
2019-06-26T13:22:13.829Z,36.76
2019-06-26T13:24:44.045Z,37.01
2019-06-26T13:27:12.494Z,35.97
2019-06-26T13:29:40.893Z,34.73
2019-06-26T13:32:09.305Z,35.16
2019-06-26T13:34:37.712Z,36.44
2019-06-26T13:37:07.407Z,36.23
2019-06-26T13:39:36.031Z,37.18
2019-06-26T13:42:04.409Z,36.91
2019-06-26T13:44:32.838Z,37.03
2019-06-26T13:47:01.258Z,37.60
2019-06-26T13:49:29.729Z,37.38
2019-06-26T13:51:58.139Z,37.11
2019-06-26T13:54:26.540Z,37.01
2019-06-26T13:56:54.946Z,37.06
2019-06-26T13:59:23.363Z,37.16
2019-06-26T14:01:51.779Z,36.72
2019-06-26T14:04:20.214Z,37.15
2019-06-26T14:06:48.619Z,37.17
2019-06-26T14:09:17.125Z,37.86
2019-06-26T14:11:45.519Z,37.95
2019-06-26T14:14:16.869Z,37.91
2019-06-26T14:16:45.858Z,38.42
2019-06-26T14:19:14.298Z,38.76
2019-06-26T14:21:42.673Z,37.53
2019-06-26T14:24:11.078Z,38.12
2019-06-26T14:26:39.490Z,39.13
2019-06-26T14:29:20.442Z,39.13
2019-06-26T14:31:38.046Z,39.74
2019-06-26T14:34:06.475Z,40.65
2019-06-26T14:36:34.875Z,40.57
2019-06-26T14:39:03.289Z,41.25
2019-06-26T14:41:31.692Z,41.15
2019-06-26T14:44:00.110Z,41.52
2019-06-26T14:46:28.511Z,41.11
2019-06-26T14:48:56.933Z,41.75
2019-06-26T14:51:40.927Z,41.36
2019-06-26T14:53:55.494Z,40.80
2019-06-26T14:56:23.887Z,41.49
2019-06-26T14:58:52.303Z,41.26
2019-06-26T15:01:20.706Z,41.60
2019-06-26T15:03:49.133Z,42.16
2019-06-26T15:06:17.526Z,42.21
2019-06-26T15:08:45.938Z,42.95
2019-06-26T15:11:15.647Z,43.07
2019-06-26T15:13:44.160Z,43.12
2019-06-26T15:16:12.570Z,43.31
2019-06-26T15:18:40.978Z,43.32
2019-06-26T15:21:09.392Z,44.22
2019-06-26T15:23:37.814Z,44.69
2019-06-26T15:26:06.221Z,44.29
2019-06-26T15:28:34.629Z,45.13
2019-06-26T15:31:03.028Z,44.69
2019-06-26T15:33:31.429Z,43.80
2019-06-26T15:35:59.863Z,44.60
2019-06-26T15:38:28.270Z,44.42
2019-06-26T15:40:56.680Z,44.32
2019-06-26T15:43:25.087Z,44.05
2019-06-26T15:45:53.524Z,44.31
2019-06-26T15:48:21.930Z,44.20
2019-06-26T15:50:50.347Z,43.69
2019-06-26T15:53:18.741Z,43.23
2019-06-26T15:55:47.177Z,43.56
2019-06-26T15:58:15.588Z,43.04
2019-06-26T16:00:44.774Z,43.30
2019-06-26T16:03:13.167Z,42.38
2019-06-26T16:05:41.586Z,43.19
2019-06-26T16:08:10.021Z,43.45
2019-06-26T16:10:38.438Z,43.88
2019-06-26T16:13:06.859Z,42.97
2019-06-26T16:15:35.632Z,43.14
2019-06-26T16:18:11.080Z,43.47
2019-06-26T16:20:39.492Z,42.88
2019-06-26T16:23:07.920Z,41.77
2019-06-26T16:25:36.333Z,41.82
2019-06-26T16:28:06.059Z,41.29
2019-06-26T16:30:34.674Z,41.58
2019-06-26T16:33:03.090Z,41.88
2019-06-26T16:35:31.560Z,43.03
2019-06-26T16:38:01.635Z,43.06
2019-06-26T16:40:30.051Z,42.41
2019-06-26T16:42:58.448Z,42.48
2019-06-26T16:45:26.874Z,43.01
2019-06-26T16:47:55.290Z,42.96
2019-06-26T16:50:23.771Z,44.47
2019-06-26T16:52:52.121Z,44.82
2019-06-26T16:55:20.613Z,44.71
2019-06-26T16:57:49.020Z,45.46
2019-06-26T17:00:19.174Z,45.65
2019-06-26T17:02:47.579Z,46.01
2019-06-26T17:05:16.000Z,47.22
2019-06-26T17:07:44.424Z,47.33
2019-06-26T17:10:13.094Z,48.28
2019-06-26T17:12:41.525Z,48.85
2019-06-26T17:15:10.571Z,49.01
2019-06-26T17:17:39.064Z,48.65
2019-06-26T17:20:07.932Z,48.61
2019-06-26T17:22:36.363Z,48.53
2019-06-26T17:25:06.112Z,49.51
2019-06-26T17:27:34.543Z,50.86
2019-06-26T17:30:03.409Z,51.08
2019-06-26T17:32:31.832Z,51.62
2019-06-26T17:35:00.256Z,51.97
2019-06-26T17:37:28.740Z,52.17
2019-06-26T17:39:58.670Z,52.43
2019-06-26T17:42:27.083Z,52.14
2019-06-26T17:44:55.498Z,53.10
2019-06-26T17:47:23.910Z,54.34
2019-06-26T17:49:52.507Z,55.95
2019-06-26T17:52:21.107Z,56.16
2019-06-26T17:54:49.518Z,56.20
2019-06-26T17:57:17.934Z,56.10
2019-06-26T17:59:46.363Z,55.29
2019-06-26T18:02:15.059Z,55.09
2019-06-26T18:04:43.472Z,55.08
2019-06-26T18:07:11.894Z,55.26
2019-06-26T18:09:40.309Z,54.80
2019-06-26T18:12:08.728Z,55.77
2019-06-26T18:14:37.149Z,55.47
2019-06-26T18:17:21.076Z,55.83
2019-06-26T18:19:35.740Z,56.37
2019-06-26T18:22:04.153Z,56.40
2019-06-26T18:24:32.574Z,57.85
2019-06-26T18:27:00.981Z,57.87
2019-06-26T18:29:29.397Z,58.58
2019-06-26T18:31:57.808Z,58.44
2019-06-26T18:34:26.242Z,59.33
2019-06-26T18:36:54.653Z,59.88
2019-06-26T18:39:23.062Z,59.59
2019-06-26T18:41:51.484Z,59.90
2019-06-26T18:44:19.895Z,59.45
2019-06-26T18:46:48.317Z,59.67
2019-06-26T18:49:16.722Z,60.29
2019-06-26T18:51:45.138Z,60.69
2019-06-26T18:54:13.549Z,60.19
2019-06-26T18:56:41.956Z,60.53
2019-06-26T18:59:10.390Z,61.17
2019-06-26T19:01:38.872Z,61.50
2019-06-26T19:04:07.369Z,61.79
2019-06-26T19:06:35.789Z,61.85
2019-06-26T19:09:05.934Z,61.90
2019-06-26T19:11:34.342Z,61.91
2019-06-26T19:14:02.819Z,62.73
2019-06-26T19:16:31.389Z,63.62
2019-06-26T19:18:59.810Z,63.84
2019-06-26T19:21:28.255Z,63.42
2019-06-26T19:24:09.744Z,63.45
2019-06-26T19:26:27.289Z,63.86
2019-06-26T19:28:55.793Z,63.77
2019-06-26T19:31:24.417Z,64.33
2019-06-26T19:33:52.909Z,64.95
2019-06-26T19:36:24.154Z,64.99
2019-06-26T19:38:51.517Z,64.78
2019-06-26T19:41:19.962Z,65.48
2019-06-26T19:43:48.374Z,65.86
2019-06-26T19:46:16.881Z,65.94
2019-06-26T19:48:45.262Z,65.94
2019-06-26T19:51:13.719Z,66.82
2019-06-26T19:53:42.110Z,67.04
2019-06-26T19:56:10.546Z,67.12
2019-06-26T19:58:38.940Z,67.53
2019-06-26T20:01:07.345Z,67.75
2019-06-26T20:03:35.758Z,67.30
2019-06-26T20:06:04.249Z,66.88
2019-06-26T20:08:32.681Z,66.85
2019-06-26T20:11:01.157Z,67.10
2019-06-26T20:13:29.667Z,67.51
2019-06-26T20:15:58.225Z,67.19
2019-06-26T20:18:26.764Z,67.43
2019-06-26T20:20:55.234Z,66.92
2019-06-26T20:23:23.899Z,66.90
2019-06-26T20:25:52.386Z,67.20
2019-06-26T20:28:20.812Z,67.27
2019-06-26T20:30:49.235Z,67.45
2019-06-26T20:33:17.757Z,67.62
2019-06-26T20:35:46.182Z,67.22
2019-06-26T20:38:14.784Z,67.29
2019-06-26T20:40:45.838Z,67.20
2019-06-26T20:43:13.319Z,67.04
2019-06-26T20:45:41.750Z,67.35
2019-06-26T20:48:10.195Z,67.36
2019-06-26T20:50:38.569Z,67.59
2019-06-26T20:53:07.034Z,67.82
2019-06-26T20:55:35.463Z,68.43
2019-06-26T20:58:03.885Z,68.42
2019-06-26T21:00:32.288Z,68.95
2019-06-26T21:03:00.719Z,69.61
2019-06-26T21:05:29.206Z,70.65
2019-06-26T21:07:57.635Z,70.38
2019-06-26T21:10:26.031Z,70.29
2019-06-26T21:12:54.456Z,69.68
2019-06-26T21:15:22.861Z,69.50
2019-06-26T21:17:51.288Z,69.27
2019-06-26T21:20:19.700Z,68.96
2019-06-26T21:22:48.117Z,68.77
2019-06-26T21:25:18.835Z,68.69
2019-06-26T21:27:46.664Z,68.89
2019-06-26T21:30:15.157Z,69.34
2019-06-26T21:32:43.585Z,69.76
2019-06-26T21:35:12.063Z,69.90
2019-06-26T21:37:40.546Z,69.97
2019-06-26T21:40:09.206Z,69.80
2019-06-26T21:42:37.615Z,69.71
2019-06-26T21:45:06.472Z,69.69
2019-06-26T21:47:34.904Z,69.85
2019-06-26T21:50:03.856Z,69.52
2019-06-26T21:52:33.786Z,68.87
2019-06-26T21:55:02.209Z,68.44
2019-06-26T21:57:30.639Z,68.01
2019-06-26T21:59:59.058Z,68.61
2019-06-26T22:02:29.028Z,69.00
2019-06-26T22:04:57.504Z,69.22
2019-06-26T22:07:25.911Z,68.50
2019-06-26T22:09:54.326Z,68.60
2019-06-26T22:12:22.752Z,67.91
2019-06-26T22:14:51.164Z,67.62
2019-06-26T22:17:19.577Z,68.22
2019-06-26T22:19:47.996Z,68.17
2019-06-26T22:22:16.422Z,67.47
2019-06-26T22:24:44.874Z,68.28
2019-06-26T22:27:14.138Z,68.51
2019-06-26T22:29:42.692Z,68.39
2019-06-26T22:32:11.236Z,67.81
2019-06-26T22:34:39.654Z,67.93
2019-06-26T22:37:08.070Z,67.83
2019-06-26T22:39:36.489Z,68.16
2019-06-26T22:42:04.889Z,67.97
2019-06-26T22:44:33.329Z,67.82
2019-06-26T22:47:01.749Z,68.46
2019-06-26T22:49:30.154Z,68.97
2019-06-26T22:51:58.640Z,69.23
2019-06-26T22:54:27.134Z,69.52
2019-06-26T22:56:55.682Z,70.50
2019-06-26T22:59:24.101Z,70.21
2019-06-26T23:01:52.509Z,69.75
2019-06-26T23:04:21.117Z,70.01
2019-06-26T23:06:49.522Z,69.83
2019-06-26T23:09:17.945Z,69.64
2019-06-26T23:11:46.345Z,69.52
2019-06-26T23:14:14.758Z,69.52
2019-06-26T23:16:43.165Z,69.29
2019-06-26T23:19:14.802Z,69.21
2019-06-26T23:21:41.701Z,69.54
2019-06-26T23:24:10.115Z,69.42
2019-06-26T23:26:38.606Z,68.64
2019-06-26T23:29:07.027Z,69.10
2019-06-26T23:31:35.442Z,69.47
2019-06-26T23:34:03.854Z,69.69
2019-06-26T23:36:32.300Z,69.33
2019-06-26T23:39:00.722Z,69.49
2019-06-26T23:41:29.128Z,69.67
2019-06-26T23:43:57.546Z,69.73
2019-06-26T23:46:25.962Z,70.03
2019-06-26T23:48:54.369Z,70.45
2019-06-26T23:51:22.784Z,70.57
2019-06-26T23:53:51.216Z,69.86
2019-06-26T23:56:19.624Z,70.47
2019-06-26T23:58:48.062Z,69.96
