createdAt,value
2019-05-16T00:00:35.371Z,11.07
2019-05-16T00:10:38.333Z,11.38
2019-05-16T00:20:39.351Z,10.96
2019-05-16T00:30:40.379Z,10.74
2019-05-16T00:40:42.866Z,10.90
2019-05-16T00:50:43.976Z,10.95
2019-05-16T01:00:49.374Z,10.78
2019-05-16T01:10:51.574Z,10.88
2019-05-16T01:20:52.428Z,11.11
2019-05-16T01:30:53.453Z,10.69
2019-05-16T01:40:54.457Z,10.63
2019-05-16T01:50:55.516Z,10.72
2019-05-16T02:01:05.959Z,10.44
2019-05-16T02:10:59.576Z,10.29
2019-05-16T02:21:01.263Z,10.12
2019-05-16T02:31:02.653Z,10.20
2019-05-16T02:41:03.863Z,10.38
2019-05-16T02:51:04.916Z,10.53
2019-05-16T03:01:06.530Z,10.50
2019-05-16T03:11:07.841Z,10.32
2019-05-16T03:21:11.965Z,10.39
2019-05-16T03:31:15.018Z,10.79
2019-05-16T03:41:17.140Z,10.65
2019-05-16T03:51:21.308Z,10.41
2019-05-16T04:01:21.470Z,10.57
2019-05-16T04:11:23.534Z,10.41
2019-05-16T04:21:24.954Z,10.43
2019-05-16T04:31:25.963Z,10.75
2019-05-16T04:41:27.070Z,10.82
2019-05-16T04:51:30.678Z,11.11
2019-05-16T05:01:31.005Z,12.18
2019-05-16T05:11:32.087Z,12.44
2019-05-16T05:21:33.106Z,13.40
2019-05-16T05:31:35.501Z,13.84
2019-05-16T05:41:36.737Z,13.90
2019-05-16T05:51:40.598Z,13.33
2019-05-16T06:01:41.846Z,13.40
2019-05-16T06:11:42.862Z,13.39
2019-05-16T06:21:45.367Z,14.60
2019-05-16T06:31:46.554Z,15.44
2019-05-16T06:41:47.552Z,14.86
2019-05-16T06:51:51.544Z,15.70
2019-05-16T07:01:52.590Z,16.15
2019-05-16T07:11:53.829Z,22.15
2019-05-16T07:21:54.971Z,22.69
2019-05-16T07:31:56.094Z,19.60
2019-05-16T07:41:59.819Z,18.44
2019-05-16T07:52:00.720Z,18.40
2019-05-16T08:02:01.864Z,18.53
2019-05-16T08:12:05.913Z,18.83
2019-05-16T08:22:06.176Z,19.27
2019-05-16T08:32:11.242Z,19.73
2019-05-16T08:50:05.527Z,19.16
2019-05-16T08:52:13.343Z,18.49
2019-05-16T09:02:14.446Z,18.94
2019-05-16T09:12:17.202Z,18.57
2019-05-16T09:22:18.433Z,18.57
2019-05-16T09:32:21.751Z,18.95
2019-05-16T09:42:22.466Z,19.19
2019-05-16T09:52:23.612Z,19.58
2019-05-16T10:02:27.187Z,19.77
2019-05-16T10:12:27.743Z,19.56
2019-05-16T10:22:28.889Z,20.21
2019-05-16T10:32:29.903Z,20.46
2019-05-16T10:42:31.038Z,20.95
2019-05-16T10:52:32.048Z,20.53
2019-05-16T11:02:33.169Z,20.93
2019-05-16T11:12:47.627Z,19.99
2019-05-16T11:22:37.428Z,19.20
2019-05-16T11:32:38.601Z,19.22
2019-05-16T11:42:39.832Z,19.18
2019-05-16T11:52:41.322Z,19.92
2019-05-16T12:02:43.101Z,22.34
2019-05-16T12:12:44.312Z,24.25
2019-05-16T12:22:45.470Z,25.21
2019-05-16T12:32:47.019Z,26.20
2019-05-16T12:42:48.308Z,25.32
2019-05-16T12:52:49.310Z,24.41
2019-05-16T13:02:50.405Z,24.55
2019-05-16T13:12:51.547Z,23.24
2019-05-16T13:22:52.687Z,23.25
2019-05-16T13:32:53.711Z,22.04
2019-05-16T13:42:57.187Z,21.06
2019-05-16T13:52:58.648Z,21.77
2019-05-16T14:02:59.973Z,21.64
2019-05-16T14:13:01.797Z,20.30
2019-05-16T14:23:03.918Z,17.53
2019-05-16T14:33:13.179Z,16.58
2019-05-16T14:43:08.869Z,16.32
2019-05-16T14:53:10.084Z,16.57
2019-05-16T15:03:11.085Z,16.93
2019-05-16T15:13:12.224Z,16.38
2019-05-16T15:23:13.484Z,16.43
2019-05-16T15:33:16.830Z,16.38
2019-05-16T15:43:18.851Z,16.14
2019-05-16T15:53:20.396Z,16.71
2019-05-16T16:03:22.191Z,16.65
2019-05-16T16:13:23.229Z,16.61
2019-05-16T16:23:27.042Z,16.63
2019-05-16T16:33:30.056Z,16.55
2019-05-16T16:43:31.468Z,15.91
2019-05-16T16:53:32.501Z,15.75
2019-05-16T17:03:33.656Z,16.06
2019-05-16T17:13:36.575Z,15.88
2019-05-16T17:23:37.780Z,15.91
2019-05-16T17:33:38.831Z,15.87
2019-05-16T17:43:39.840Z,15.65
2019-05-16T17:53:40.967Z,15.34
2019-05-16T18:03:42.076Z,15.13
2019-05-16T18:13:43.666Z,14.74
2019-05-16T18:23:47.077Z,14.29
2019-05-16T18:33:47.651Z,14.23
2019-05-16T18:43:48.642Z,14.12
2019-05-16T18:53:49.757Z,13.91
2019-05-16T19:03:50.883Z,13.69
2019-05-16T19:13:51.912Z,13.47
2019-05-16T19:23:52.939Z,13.33
2019-05-16T19:33:56.395Z,13.19
2019-05-16T19:43:57.256Z,12.99
2019-05-16T19:53:58.379Z,12.98
2019-05-16T20:03:59.458Z,12.81
2019-05-16T20:14:00.472Z,12.75
2019-05-16T20:24:01.895Z,12.76
2019-05-16T20:34:03.252Z,12.61
2019-05-16T20:44:06.576Z,12.37
2019-05-16T20:54:07.568Z,12.26
2019-05-16T21:04:08.777Z,12.19
2019-05-16T21:14:10.010Z,11.97
2019-05-16T21:24:11.043Z,12.02
2019-05-16T21:34:12.066Z,12.11
2019-05-16T21:44:13.175Z,12.01
2019-05-16T21:54:14.515Z,11.55
2019-05-16T22:04:15.618Z,11.26
2019-05-16T22:14:20.536Z,10.99
2019-05-16T22:24:21.713Z,10.97
2019-05-16T22:34:22.723Z,10.67
2019-05-16T22:44:23.719Z,10.60
2019-05-16T22:54:26.290Z,10.60
2019-05-16T23:04:47.691Z,10.58
2019-05-16T23:14:48.769Z,10.37
2019-05-16T23:24:49.827Z,10.11
2019-05-16T23:34:50.823Z,10.09
2019-05-16T23:44:51.812Z,10.01
2019-05-16T23:54:52.848Z,9.89
