createdAt,value
2019-03-10T00:07:48.858Z,23.8
2019-03-10T00:17:48.070Z,23.9
2019-03-10T00:27:47.294Z,23.9
2019-03-10T00:37:46.495Z,23.9
2019-03-10T00:47:46.502Z,23.9
2019-03-10T00:57:45.714Z,23.9
2019-03-10T01:07:44.927Z,23.9
2019-03-10T01:17:44.139Z,23.9
2019-03-10T01:27:43.352Z,23.8
2019-03-10T01:37:42.563Z,23.9
2019-03-10T01:47:41.776Z,23.8
2019-03-10T01:57:40.988Z,23.8
2019-03-10T02:07:40.200Z,23.8
2019-03-10T02:17:39.413Z,23.8
2019-03-10T02:27:38.626Z,23.7
2019-03-10T02:37:37.844Z,23.7
2019-03-10T02:47:37.050Z,23.7
2019-03-10T02:57:36.264Z,23.7
2019-03-10T03:07:35.474Z,23.7
2019-03-10T03:17:34.691Z,23.6
2019-03-10T03:27:33.895Z,23.7
2019-03-10T03:37:33.107Z,23.6
2019-03-10T03:47:32.319Z,23.6
2019-03-10T03:57:31.533Z,23.6
2019-03-10T04:07:30.745Z,23.6
2019-03-10T04:17:29.954Z,23.6
2019-03-10T04:27:29.163Z,23.5
2019-03-10T04:37:28.372Z,23.6
2019-03-10T04:47:27.581Z,23.5
2019-03-10T04:57:26.791Z,23.5
2019-03-10T05:07:26.008Z,23.5
2019-03-10T05:17:25.211Z,23.4
2019-03-10T05:27:24.421Z,23.4
2019-03-10T05:37:23.631Z,23.4
2019-03-10T05:47:22.840Z,23.4
2019-03-10T05:57:22.050Z,23.4
2019-03-10T06:07:21.263Z,23.4
2019-03-10T06:17:21.436Z,23.8
2019-03-10T06:27:19.681Z,24.4
2019-03-10T06:37:18.892Z,24.5
2019-03-10T06:47:18.106Z,24.6
2019-03-10T06:57:17.324Z,24.6
2019-03-10T07:07:16.629Z,24.8
2019-03-10T07:17:15.743Z,24.8
2019-03-10T07:27:14.958Z,24.8
2019-03-10T07:37:14.166Z,24.7
2019-03-10T07:47:13.427Z,24.8
2019-03-10T07:57:12.591Z,24.9
2019-03-10T08:07:11.807Z,25
2019-03-10T08:17:11.016Z,25.2
2019-03-10T08:27:10.233Z,25.3
2019-03-10T08:37:09.451Z,25.3
2019-03-10T08:47:08.659Z,25.3
2019-03-10T08:57:07.879Z,25.2
2019-03-10T09:07:07.086Z,25.3
2019-03-10T09:17:06.300Z,25.3
2019-03-10T09:27:05.514Z,25.3
2019-03-10T09:37:04.730Z,25.4
2019-03-10T09:47:03.940Z,25.4
2019-03-10T09:57:03.162Z,25.3
2019-03-10T10:07:02.378Z,25.3
2019-03-10T10:17:01.583Z,25.3
2019-03-10T10:27:00.795Z,25.3
2019-03-10T10:37:00.010Z,25.3
2019-03-10T10:46:59.273Z,25.2
2019-03-10T10:56:58.438Z,25.2
2019-03-10T11:06:57.651Z,25.1
2019-03-10T11:16:56.869Z,25.1
2019-03-10T11:26:56.079Z,25.1
2019-03-10T11:36:55.293Z,25.1
2019-03-10T11:46:54.506Z,25.1
2019-03-10T11:56:53.721Z,25
2019-03-10T12:06:52.935Z,24.9
2019-03-10T12:16:52.156Z,24.9
2019-03-10T12:26:51.362Z,25
2019-03-10T12:39:42.454Z,25
2019-03-10T12:49:41.665Z,25
2019-03-10T12:59:40.878Z,25
2019-03-10T13:09:40.093Z,24.9
2019-03-10T13:19:39.301Z,24.9
2019-03-10T13:29:38.511Z,24.9
2019-03-10T13:39:37.756Z,24.9
2019-03-10T13:49:37.046Z,24.8
2019-03-10T13:59:36.334Z,24.7
2019-03-10T14:09:35.625Z,24.6
2019-03-10T14:19:34.946Z,24.6
2019-03-10T14:29:34.207Z,24.5
2019-03-10T14:39:33.421Z,24.5
2019-03-10T14:49:32.633Z,24.4
2019-03-10T14:59:31.848Z,24.4
2019-03-10T15:09:31.065Z,24.4
2019-03-10T15:19:30.277Z,24.3
2019-03-10T15:29:29.484Z,24.3
2019-03-10T15:39:28.698Z,24.3
2019-03-10T15:49:27.913Z,24.2
2019-03-10T15:59:27.132Z,24.2
2019-03-10T16:09:26.349Z,24.2
2019-03-10T16:19:25.555Z,24.2
2019-03-10T16:29:24.775Z,24.1
2019-03-10T16:39:23.984Z,24.1
2019-03-10T16:49:24.147Z,24.1
2019-03-10T16:59:23.361Z,24.1
2019-03-10T17:09:22.575Z,24.1
2019-03-10T17:19:21.790Z,24
2019-03-10T17:29:21.004Z,24
2019-03-10T17:39:20.267Z,23.9
2019-03-10T17:49:19.431Z,23.9
2019-03-10T17:59:18.647Z,23.9
2019-03-10T18:09:17.865Z,23.9
2019-03-10T18:19:17.082Z,23.9
2019-03-10T18:29:16.302Z,24
2019-03-10T18:39:15.526Z,23.9
2019-03-10T18:49:14.748Z,24
2019-03-10T18:59:13.970Z,23.9
2019-03-10T19:09:13.195Z,23.9
2019-03-10T19:19:12.471Z,24
2019-03-10T19:29:11.645Z,24.1
2019-03-10T19:39:10.866Z,24
2019-03-10T19:49:10.094Z,24.1
2019-03-10T19:59:09.303Z,24.4
2019-03-10T20:09:08.521Z,24.4
2019-03-10T20:19:07.740Z,24.4
2019-03-10T20:29:06.960Z,24.4
2019-03-10T20:39:06.179Z,24.4
2019-03-10T20:49:05.397Z,24.4
2019-03-10T20:59:04.610Z,24.5
2019-03-10T21:10:39.017Z,24.5
2019-03-10T21:20:38.233Z,24.5
2019-03-10T21:30:37.460Z,24.5
2019-03-10T21:40:36.669Z,24.4
2019-03-10T21:50:35.896Z,24.4
2019-03-10T22:00:35.103Z,24.4
2019-03-10T22:10:34.369Z,24.4
2019-03-10T22:20:33.665Z,24.4
2019-03-10T22:30:32.956Z,24.5
2019-03-10T22:40:32.245Z,24.5
2019-03-10T22:50:31.536Z,24.5
2019-03-10T23:00:30.828Z,24.5
2019-03-10T23:10:30.041Z,24.5
2019-03-10T23:20:29.275Z,24.4
2019-03-10T23:30:28.473Z,24.4
2019-03-10T23:40:27.693Z,24.4
2019-03-10T23:50:26.912Z,24.4
