createdAt,value
2023-02-03T00:02:05.139Z,93460.63
2023-02-03T00:04:51.080Z,93464.47
2023-02-03T00:07:36.913Z,93458.28
2023-02-03T00:10:22.808Z,93463.72
2023-02-03T00:13:08.693Z,93451.72
2023-02-03T00:15:54.600Z,93459.44
2023-02-03T00:18:40.424Z,93463.44
2023-02-03T00:21:26.415Z,93457.75
2023-02-03T00:24:12.275Z,93450.41
2023-02-03T00:26:58.268Z,93445.31
2023-02-03T00:29:44.178Z,93447.59
2023-02-03T00:32:30.167Z,93445.31
2023-02-03T00:35:16.402Z,93445.47
2023-02-03T00:38:02.313Z,93441.75
2023-02-03T00:40:48.200Z,93444.22
2023-02-03T00:43:34.105Z,93447.00
2023-02-03T00:46:19.973Z,93447.16
2023-02-03T00:49:05.981Z,93446.22
2023-02-03T00:51:51.910Z,93445.00
2023-02-03T00:54:37.630Z,93441.13
2023-02-03T00:57:23.624Z,93443.91
2023-02-03T01:00:09.494Z,93437.31
2023-02-03T01:02:55.327Z,93437.75
2023-02-03T01:05:41.277Z,93440.53
2023-02-03T01:08:27.149Z,93435.13
2023-02-03T01:11:13.073Z,93438.06
2023-02-03T01:13:59.190Z,93434.50
2023-02-03T01:16:45.033Z,93440.97
2023-02-03T01:19:30.827Z,93448.56
2023-02-03T01:22:16.690Z,93452.56
2023-02-03T01:25:02.585Z,93460.88
2023-02-03T01:27:49.063Z,93468.84
2023-02-03T01:30:34.819Z,93464.94
2023-02-03T01:33:21.070Z,93477.50
2023-02-03T01:36:07.094Z,93485.66
2023-02-03T01:38:52.877Z,93498.38
2023-02-03T01:41:38.831Z,93504.88
2023-02-03T01:44:24.611Z,93493.44
2023-02-03T01:47:10.496Z,93501.66
2023-02-03T01:49:56.404Z,93497.84
2023-02-03T01:52:42.224Z,93494.81
2023-02-03T01:55:28.022Z,93486.91
2023-02-03T01:58:13.991Z,93491.06
2023-02-03T02:01:01.844Z,93482.41
2023-02-03T02:03:47.778Z,93482.59
2023-02-03T02:06:33.648Z,93469.78
2023-02-03T02:09:19.573Z,93477.81
2023-02-03T02:12:05.521Z,93475.53
2023-02-03T02:14:51.470Z,93476.25
2023-02-03T02:17:37.423Z,93478.06
2023-02-03T02:20:23.468Z,93489.66
2023-02-03T02:23:09.632Z,93493.47
2023-02-03T02:25:55.433Z,93493.16
2023-02-03T02:28:41.297Z,93488.84
2023-02-03T02:31:27.109Z,93496.84
2023-02-03T02:34:13.268Z,93488.59
2023-02-03T02:36:59.053Z,93482.69
2023-02-03T02:39:45.013Z,93475.53
2023-02-03T02:42:30.864Z,93485.84
2023-02-03T02:45:16.665Z,93481.84
2023-02-03T02:48:02.510Z,93472.78
2023-02-03T02:50:48.280Z,93470.97
2023-02-03T02:53:34.131Z,93471.47
2023-02-03T02:56:19.976Z,93464.38
2023-02-03T02:59:05.804Z,93466.41
2023-02-03T03:01:51.881Z,93459.94
2023-02-03T03:04:37.819Z,93469.19
2023-02-03T03:07:23.669Z,93472.25
2023-02-03T03:10:09.562Z,93466.09
2023-02-03T03:12:55.422Z,93468.53
2023-02-03T03:15:42.480Z,93463.09
2023-02-03T03:18:28.762Z,93474.31
2023-02-03T03:21:14.578Z,93476.25
2023-02-03T03:24:00.473Z,93467.16
2023-02-03T03:26:46.372Z,93460.97
2023-02-03T03:29:32.222Z,93460.72
2023-02-03T03:32:18.034Z,93469.06
2023-02-03T03:35:03.950Z,93463.91
2023-02-03T03:37:49.837Z,93456.44
2023-02-03T03:40:35.804Z,93458.91
2023-02-03T03:43:21.750Z,93466.28
2023-02-03T03:46:07.728Z,93463.88
2023-02-03T03:48:53.560Z,93460.81
2023-02-03T03:51:39.652Z,93451.94
2023-02-03T03:54:25.528Z,93459.13
2023-02-03T03:57:11.346Z,93455.59
2023-02-03T03:59:57.216Z,93448.78
2023-02-03T04:02:43.272Z,93452.28
2023-02-03T04:05:29.385Z,93442.44
2023-02-03T04:08:15.174Z,93440.84
2023-02-03T04:11:00.915Z,93444.19
2023-02-03T04:13:46.734Z,93438.47
2023-02-03T04:16:32.931Z,93444.78
2023-02-03T04:19:18.688Z,93449.34
2023-02-03T04:22:04.640Z,93445.50
2023-02-03T04:24:50.583Z,93452.16
2023-02-03T04:27:36.480Z,93452.84
2023-02-03T04:30:22.408Z,93431.19
2023-02-03T04:33:08.199Z,93428.84
2023-02-03T04:35:54.025Z,93423.28
2023-02-03T04:38:39.880Z,93424.56
2023-02-03T04:41:25.775Z,93421.72
2023-02-03T04:44:11.596Z,93404.41
2023-02-03T04:46:57.606Z,93394.03
2023-02-03T04:49:43.524Z,93394.03
2023-02-03T04:52:29.457Z,93399.13
2023-02-03T04:55:15.366Z,93390.75
2023-02-03T04:58:01.313Z,93386.06
2023-02-03T05:00:47.217Z,93391.72
2023-02-03T05:03:33.065Z,93402.88
2023-02-03T05:06:18.822Z,93399.91
2023-02-03T05:09:04.601Z,93404.09
2023-02-03T05:11:50.413Z,93416.22
2023-02-03T05:14:36.260Z,93416.31
2023-02-03T05:17:22.137Z,93409.88
2023-02-03T05:20:08.180Z,93412.91
2023-02-03T05:22:54.053Z,93395.28
2023-02-03T05:25:39.866Z,93397.03
2023-02-03T05:28:25.892Z,93364.47
2023-02-03T05:31:11.893Z,93363.50
2023-02-03T05:33:58.125Z,93371.81
2023-02-03T05:36:44.158Z,93397.66
2023-02-03T05:39:30.060Z,93402.88
2023-02-03T05:42:15.952Z,93398.28
2023-02-03T05:45:01.929Z,93410.66
2023-02-03T05:47:47.768Z,93417.56
2023-02-03T05:50:33.660Z,93404.88
2023-02-03T05:53:19.322Z,93401.19
2023-02-03T05:56:05.262Z,93414.31
2023-02-03T05:58:51.109Z,93420.91
2023-02-03T06:01:36.907Z,93431.00
2023-02-03T06:04:22.815Z,93438.41
2023-02-03T06:07:08.641Z,93441.00
2023-02-03T06:09:54.545Z,93458.16
2023-02-03T06:12:40.656Z,93474.22
2023-02-03T06:15:28.541Z,93477.88
2023-02-03T06:18:14.405Z,93472.50
2023-02-03T06:21:00.451Z,93479.91
2023-02-03T06:23:46.276Z,93491.69
2023-02-03T06:26:32.242Z,93476.03
2023-02-03T06:29:18.221Z,93474.28
2023-02-03T06:32:04.144Z,93461.13
2023-02-03T06:34:50.224Z,93455.22
2023-02-03T06:37:36.073Z,93445.38
2023-02-03T06:40:22.132Z,93445.88
2023-02-03T06:43:08.078Z,93453.59
2023-02-03T06:45:53.940Z,93471.91
2023-02-03T06:48:39.984Z,93484.28
2023-02-03T06:51:25.840Z,93485.06
2023-02-03T06:54:11.592Z,93471.31
2023-02-03T06:56:57.421Z,93468.06
2023-02-03T06:59:43.232Z,93466.44
2023-02-03T07:02:29.228Z,93470.53
2023-02-03T07:05:15.076Z,93459.59
2023-02-03T07:08:00.970Z,93463.25
2023-02-03T07:10:46.986Z,93454.69
2023-02-03T07:13:32.708Z,93443.28
2023-02-03T07:16:18.542Z,93434.25
2023-02-03T07:19:04.617Z,93437.91
2023-02-03T07:21:50.432Z,93438.75
2023-02-03T07:24:36.377Z,93439.16
2023-02-03T07:27:22.247Z,93434.59
2023-02-03T07:30:10.147Z,93432.19
2023-02-03T07:32:56.043Z,93433.06
2023-02-03T07:35:41.910Z,93449.06
2023-02-03T07:38:27.700Z,93449.66
2023-02-03T07:41:13.555Z,93468.66
2023-02-03T07:43:59.467Z,93479.53
2023-02-03T07:46:45.337Z,93485.94
2023-02-03T07:49:31.277Z,93488.03
2023-02-03T07:52:17.095Z,93499.63
2023-02-03T07:55:02.877Z,93488.34
2023-02-03T07:57:48.616Z,93485.31
2023-02-03T08:00:34.497Z,93485.13
2023-02-03T08:03:20.405Z,93476.78
2023-02-03T08:06:06.093Z,93481.91
2023-02-03T08:08:51.889Z,93487.72
2023-02-03T08:11:37.741Z,93477.81
2023-02-03T08:14:23.585Z,93477.28
2023-02-03T08:17:09.534Z,93481.69
2023-02-03T08:19:55.392Z,93503.78
2023-02-03T08:22:41.646Z,93500.75
2023-02-03T08:25:27.947Z,93484.56
2023-02-03T08:28:13.786Z,93493.28
2023-02-03T08:30:59.684Z,93496.97
2023-02-03T08:33:45.418Z,93495.59
2023-02-03T08:36:31.406Z,93507.22
2023-02-03T08:39:19.107Z,93498.72
2023-02-03T08:42:04.931Z,93493.00
2023-02-03T08:44:50.954Z,93493.72
2023-02-03T08:47:36.861Z,93491.47
2023-02-03T08:50:22.655Z,93507.34
2023-02-03T08:53:08.666Z,93510.34
2023-02-03T08:55:54.571Z,93519.22
2023-02-03T08:58:40.266Z,93534.78
2023-02-03T09:01:26.202Z,93528.06
2023-02-03T09:04:12.033Z,93537.81
2023-02-03T09:06:57.886Z,93530.06
2023-02-03T09:09:45.168Z,93533.72
2023-02-03T09:12:31.126Z,93531.69
2023-02-03T09:15:17.637Z,93521.72
2023-02-03T09:18:03.559Z,93516.19
2023-02-03T09:20:49.485Z,93521.72
2023-02-03T09:23:35.347Z,93529.09
2023-02-03T09:26:21.139Z,93509.59
2023-02-03T09:29:07.007Z,93516.88
2023-02-03T09:31:53.031Z,93519.53
2023-02-03T09:34:39.229Z,93526.41
2023-02-03T09:37:25.131Z,93529.44
2023-02-03T09:40:11.146Z,93533.47
2023-02-03T09:42:57.151Z,93537.91
2023-02-03T09:45:43.200Z,93527.28
2023-02-03T09:48:29.033Z,93523.22
2023-02-03T09:51:16.957Z,93522.16
2023-02-03T09:54:02.873Z,93519.34
2023-02-03T09:56:48.624Z,93522.91
2023-02-03T09:59:34.499Z,93519.47
2023-02-03T10:02:20.549Z,93513.97
2023-02-03T10:05:06.440Z,93507.50
2023-02-03T10:07:52.367Z,93509.38
2023-02-03T10:10:38.271Z,93521.34
2023-02-03T10:13:24.056Z,93517.47
2023-02-03T10:16:10.104Z,93522.25
2023-02-03T10:18:55.936Z,93508.72
2023-02-03T10:21:41.844Z,93504.91
2023-02-03T10:24:27.919Z,93513.66
2023-02-03T10:27:13.746Z,93515.09
2023-02-03T10:29:59.633Z,93516.22
2023-02-03T10:32:45.587Z,93520.00
2023-02-03T10:35:31.532Z,93518.44
2023-02-03T10:38:17.323Z,93511.91
2023-02-03T10:41:03.327Z,93514.25
2023-02-03T10:43:49.152Z,93516.94
2023-02-03T10:46:35.010Z,93504.25
2023-02-03T10:49:21.237Z,93489.09
2023-02-03T10:52:07.069Z,93490.31
2023-02-03T10:54:52.843Z,93482.31
2023-02-03T10:57:38.818Z,93474.47
2023-02-03T11:00:24.856Z,93476.56
2023-02-03T11:03:11.001Z,93476.91
2023-02-03T11:05:56.756Z,93474.34
2023-02-03T11:08:42.502Z,93484.00
2023-02-03T11:11:28.366Z,93476.72
2023-02-03T11:14:14.495Z,93476.94
2023-02-03T11:17:00.185Z,93468.75
2023-02-03T11:19:46.103Z,93472.28
2023-02-03T11:22:31.976Z,93474.03
2023-02-03T11:25:17.800Z,93476.75
2023-02-03T11:28:03.653Z,93485.22
2023-02-03T11:30:49.912Z,93493.41
2023-02-03T11:33:36.105Z,93489.81
2023-02-03T11:36:22.155Z,93477.38
2023-02-03T11:39:08.003Z,93470.59
2023-02-03T11:41:53.885Z,93471.38
2023-02-03T11:44:41.894Z,93464.94
2023-02-03T11:47:27.717Z,93460.72
2023-02-03T11:50:13.735Z,93460.47
2023-02-03T11:52:59.695Z,93453.75
2023-02-03T11:55:45.451Z,93458.78
2023-02-03T11:58:31.391Z,93448.97
2023-02-03T12:01:17.220Z,93449.94
2023-02-03T12:04:03.074Z,93438.13
2023-02-03T12:06:48.992Z,93435.22
2023-02-03T12:09:34.807Z,93444.97
2023-02-03T12:12:20.662Z,93438.34
2023-02-03T12:15:06.518Z,93430.63
2023-02-03T12:17:52.468Z,93429.41
2023-02-03T12:20:38.489Z,93429.16
2023-02-03T12:23:24.388Z,93427.63
2023-02-03T12:26:10.274Z,93424.53
2023-02-03T12:28:56.260Z,93414.47
2023-02-03T12:31:42.088Z,93418.31
2023-02-03T12:34:28.053Z,93421.09
2023-02-03T12:37:13.901Z,93426.22
2023-02-03T12:39:59.904Z,93424.16
2023-02-03T12:42:45.905Z,93418.81
2023-02-03T12:45:31.670Z,93409.25
2023-02-03T12:48:17.745Z,93398.41
2023-02-03T12:51:03.675Z,93396.88
2023-02-03T12:53:49.688Z,93404.75
2023-02-03T12:56:35.656Z,93393.16
2023-02-03T12:59:21.637Z,93388.41
2023-02-03T13:02:07.622Z,93390.06
2023-02-03T13:04:56.026Z,93384.25
2023-02-03T13:07:43.008Z,93393.13
2023-02-03T13:10:29.222Z,93394.66
2023-02-03T13:13:15.350Z,93391.81
2023-02-03T13:16:01.232Z,93380.03
2023-02-03T13:18:47.205Z,93392.00
2023-02-03T13:21:33.162Z,93395.88
2023-02-03T13:24:18.978Z,93379.50
2023-02-03T13:27:04.748Z,93376.97
2023-02-03T13:29:50.584Z,93369.75
2023-02-03T13:32:38.778Z,93368.75
2023-02-03T13:35:32.298Z,93377.16
2023-02-03T13:38:19.773Z,93374.69
2023-02-03T13:41:05.734Z,93387.13
2023-02-03T13:43:51.575Z,93382.97
2023-02-03T13:46:37.506Z,93365.28
2023-02-03T13:49:23.415Z,93347.09
2023-02-03T13:52:09.211Z,93347.00
2023-02-03T13:54:55.136Z,93349.53
2023-02-03T13:57:40.917Z,93368.25
2023-02-03T14:00:26.793Z,93373.31
2023-02-03T14:03:12.707Z,93392.47
2023-02-03T14:05:58.638Z,93396.34
2023-02-03T14:08:44.532Z,93399.34
2023-02-03T14:11:30.438Z,93396.59
2023-02-03T14:14:16.250Z,93391.50
2023-02-03T14:17:02.137Z,93384.00
2023-02-03T14:19:48.077Z,93386.53
2023-02-03T14:22:34.098Z,93388.38
2023-02-03T14:25:20.257Z,93379.78
2023-02-03T14:28:06.168Z,93383.91
2023-02-03T14:30:52.287Z,93387.34
2023-02-03T14:33:38.496Z,93391.81
2023-02-03T14:36:24.519Z,93378.63
2023-02-03T14:39:12.298Z,93365.28
2023-02-03T14:41:58.150Z,93351.75
2023-02-03T14:44:43.842Z,93340.56
2023-02-03T14:47:29.793Z,93339.31
2023-02-03T14:50:23.178Z,93349.38
2023-02-03T14:53:09.092Z,93365.00
2023-02-03T14:55:55.105Z,93356.22
2023-02-03T14:58:41.146Z,93338.31
2023-02-03T15:01:27.166Z,93333.31
2023-02-03T15:04:13.163Z,93325.13
2023-02-03T15:06:59.121Z,93317.06
2023-02-03T15:09:44.980Z,93307.78
2023-02-03T15:12:30.911Z,93311.97
2023-02-03T15:15:16.753Z,93306.19
2023-02-03T15:18:02.684Z,93316.53
2023-02-03T15:20:48.604Z,93318.28
2023-02-03T15:23:34.330Z,93324.59
2023-02-03T15:26:20.228Z,93308.81
2023-02-03T15:29:06.081Z,93305.53
2023-02-03T15:31:52.064Z,93317.63
2023-02-03T15:34:38.082Z,93325.81
2023-02-03T15:37:24.038Z,93344.03
2023-02-03T15:40:09.939Z,93338.47
2023-02-03T15:42:55.904Z,93336.19
2023-02-03T15:45:41.798Z,93336.69
2023-02-03T15:48:27.661Z,93338.97
2023-02-03T15:51:13.527Z,93342.38
2023-02-03T15:53:59.559Z,93336.22
2023-02-03T15:56:45.573Z,93334.22
2023-02-03T15:59:31.339Z,93342.56
2023-02-03T16:02:17.388Z,93352.66
2023-02-03T16:05:03.237Z,93351.53
2023-02-03T16:07:49.069Z,93343.94
2023-02-03T16:10:35.012Z,93340.72
2023-02-03T16:13:20.754Z,93337.94
2023-02-03T16:16:06.767Z,93353.13
2023-02-03T16:18:53.043Z,93376.66
2023-02-03T16:21:38.740Z,93396.69
2023-02-03T16:24:24.523Z,93395.78
2023-02-03T16:27:10.458Z,93396.94
2023-02-03T16:29:56.280Z,93398.16
2023-02-03T16:32:42.191Z,93386.25
2023-02-03T16:35:28.546Z,93393.31
2023-02-03T16:38:15.014Z,93394.72
2023-02-03T16:41:00.832Z,93389.31
2023-02-03T16:43:46.694Z,93393.34
2023-02-03T16:46:32.604Z,93402.56
2023-02-03T16:49:18.475Z,93401.72
2023-02-03T16:52:04.300Z,93403.50
2023-02-03T16:54:50.238Z,93413.03
2023-02-03T16:57:36.005Z,93416.75
2023-02-03T17:00:21.817Z,93415.38
2023-02-03T17:03:07.733Z,93410.94
2023-02-03T17:05:53.647Z,93419.41
2023-02-03T17:08:39.565Z,93422.41
2023-02-03T17:11:25.359Z,93417.16
2023-02-03T17:14:11.356Z,93411.88
2023-02-03T17:16:57.271Z,93408.59
2023-02-03T17:19:43.142Z,93426.66
2023-02-03T17:22:28.950Z,93431.22
2023-02-03T17:25:14.831Z,93437.31
2023-02-03T17:28:01.110Z,93435.91
2023-02-03T17:30:47.071Z,93440.28
2023-02-03T17:33:32.864Z,93439.75
2023-02-03T17:36:18.804Z,93443.56
2023-02-03T17:54:26.822Z,93452.34
2023-02-03T17:57:12.700Z,93449.84
2023-02-03T17:59:58.408Z,93450.91
2023-02-03T18:02:44.325Z,93453.00
2023-02-03T18:05:30.262Z,93446.56
2023-02-03T18:08:20.253Z,93444.06
2023-02-03T18:11:06.583Z,93440.25
2023-02-03T18:13:52.610Z,93438.63
2023-02-03T18:16:38.888Z,93442.63
2023-02-03T18:19:24.732Z,93449.25
2023-02-03T18:22:10.616Z,93454.50
2023-02-03T18:24:56.486Z,93453.19
2023-02-03T18:27:42.424Z,93439.84
2023-02-03T18:30:28.906Z,93436.50
2023-02-03T18:33:15.240Z,93425.97
2023-02-03T18:36:01.067Z,93427.16
2023-02-03T18:38:46.952Z,93425.06
2023-02-03T18:41:32.925Z,93423.47
2023-02-03T18:44:18.793Z,93417.09
2023-02-03T18:47:04.797Z,93434.44
2023-02-03T18:49:50.659Z,93444.13
2023-02-03T18:52:36.537Z,93443.38
2023-02-03T18:55:22.361Z,93450.66
2023-02-03T18:58:08.213Z,93450.47
2023-02-03T19:00:54.118Z,93447.66
2023-02-03T19:03:39.978Z,93456.13
2023-02-03T19:06:25.882Z,93459.56
2023-02-03T19:09:11.818Z,93463.69
2023-02-03T19:11:57.741Z,93466.69
2023-02-03T19:14:43.761Z,93462.03
2023-02-03T19:17:29.740Z,93466.31
2023-02-03T19:20:15.553Z,93456.59
2023-02-03T19:23:01.366Z,93448.19
2023-02-03T19:25:47.203Z,93437.34
2023-02-03T19:28:35.282Z,93439.56
2023-02-03T19:31:21.491Z,93432.78
2023-02-03T19:34:07.561Z,93440.03
2023-02-03T19:36:53.382Z,93438.91
2023-02-03T19:39:39.315Z,93438.00
2023-02-03T19:42:25.156Z,93430.63
2023-02-03T19:45:11.145Z,93439.88
2023-02-03T19:47:57.023Z,93437.16
2023-02-03T19:50:42.774Z,93441.19
2023-02-03T19:53:28.618Z,93433.31
2023-02-03T19:56:14.343Z,93440.75
2023-02-03T19:59:00.209Z,93444.50
2023-02-03T20:01:46.202Z,93435.34
2023-02-03T20:04:32.150Z,93439.72
2023-02-03T20:07:17.949Z,93442.31
2023-02-03T20:10:03.778Z,93444.31
2023-02-03T20:12:49.636Z,93436.97
2023-02-03T20:15:35.496Z,93439.91
2023-02-03T20:18:21.298Z,93445.63
2023-02-03T20:21:07.338Z,93437.94
2023-02-03T20:23:53.175Z,93436.19
2023-02-03T20:26:39.010Z,93423.41
2023-02-03T20:29:24.887Z,93423.31
2023-02-03T20:32:10.750Z,93432.59
2023-02-03T20:34:56.645Z,93423.63
2023-02-03T20:37:42.621Z,93427.03
2023-02-03T20:40:28.613Z,93446.31
2023-02-03T20:43:14.778Z,93451.09
2023-02-03T20:46:00.638Z,93449.88
2023-02-03T20:48:46.435Z,93448.13
2023-02-03T20:51:32.385Z,93446.34
2023-02-03T20:54:18.205Z,93441.81
2023-02-03T20:57:04.077Z,93442.03
2023-02-03T20:59:50.086Z,93450.56
2023-02-03T21:02:35.986Z,93449.16
2023-02-03T21:05:21.902Z,93462.38
2023-02-03T21:08:07.649Z,93459.06
2023-02-03T21:10:53.443Z,93453.91
2023-02-03T21:13:39.310Z,93456.00
2023-02-03T21:16:25.385Z,93457.53
2023-02-03T21:19:11.646Z,93461.81
2023-02-03T21:21:57.555Z,93463.47
2023-02-03T21:24:43.522Z,93457.75
2023-02-03T21:27:29.347Z,93457.03
2023-02-03T21:30:15.106Z,93450.88
2023-02-03T21:33:01.093Z,93451.66
2023-02-03T21:35:47.058Z,93446.78
2023-02-03T21:38:32.872Z,93442.31
2023-02-03T21:41:18.733Z,93444.94
2023-02-03T21:44:04.567Z,93452.69
2023-02-03T21:46:52.422Z,93452.31
2023-02-03T21:49:38.258Z,93454.63
2023-02-03T21:52:24.135Z,93464.56
2023-02-03T21:55:10.035Z,93462.59
2023-02-03T21:57:56.000Z,93460.91
2023-02-03T22:00:41.844Z,93461.41
2023-02-03T22:03:27.725Z,93465.94
2023-02-03T22:06:13.658Z,93456.91
2023-02-03T22:08:59.416Z,93461.88
2023-02-03T22:11:45.252Z,93455.53
2023-02-03T22:14:31.076Z,93446.75
2023-02-03T22:17:17.174Z,93452.94
2023-02-03T22:20:03.127Z,93453.19
2023-02-03T22:22:48.954Z,93449.53
2023-02-03T22:25:34.854Z,93458.22
2023-02-03T22:28:20.741Z,93449.56
2023-02-03T22:31:06.712Z,93452.94
2023-02-03T22:33:52.688Z,93445.72
2023-02-03T22:36:38.514Z,93445.22
2023-02-03T22:39:24.341Z,93443.34
2023-02-03T22:42:10.279Z,93442.53
2023-02-03T22:44:56.049Z,93449.53
2023-02-03T22:47:42.028Z,93452.25
2023-02-03T22:50:35.470Z,93465.81
2023-02-03T22:53:22.330Z,93467.56
2023-02-03T22:56:08.284Z,93471.16
2023-02-03T22:58:56.238Z,93480.44
2023-02-03T23:01:42.051Z,93497.28
2023-02-03T23:04:27.958Z,93486.72
2023-02-03T23:07:13.910Z,93487.13
2023-02-03T23:09:59.759Z,93498.03
2023-02-03T23:12:45.669Z,93495.19
2023-02-03T23:15:31.655Z,93484.03
2023-02-03T23:18:17.520Z,93480.50
2023-02-03T23:21:03.579Z,93475.44
2023-02-03T23:23:49.440Z,93482.22
2023-02-03T23:26:35.329Z,93483.22
2023-02-03T23:29:21.150Z,93490.50
2023-02-03T23:32:06.955Z,93488.84
2023-02-03T23:34:53.053Z,93497.41
2023-02-03T23:37:40.901Z,93496.88
2023-02-03T23:40:26.760Z,93492.69
2023-02-03T23:43:12.571Z,93499.38
2023-02-03T23:45:58.651Z,93501.88
2023-02-03T23:48:44.498Z,93496.97
2023-02-03T23:51:30.545Z,93491.84
2023-02-03T23:54:16.407Z,93494.91
2023-02-03T23:57:02.381Z,93483.03
2023-02-03T23:59:48.309Z,93481.03
