createdAt,value
2017-01-30T00:00:21.629Z,14.34
2017-01-30T00:00:51.684Z,14.34
2017-01-30T00:01:21.702Z,14.05
2017-01-30T00:01:51.745Z,14.24
2017-01-30T00:02:21.826Z,14.43
2017-01-30T00:02:51.803Z,14.34
2017-01-30T00:03:21.839Z,14.05
2017-01-30T00:03:52.048Z,14.05
2017-01-30T00:04:21.935Z,14.15
2017-01-30T00:04:52.150Z,14.15
2017-01-30T00:05:21.979Z,14.34
2017-01-30T00:05:52.020Z,14.43
2017-01-30T00:06:22.049Z,14.34
2017-01-30T00:06:52.090Z,14.43
2017-01-30T00:07:22.117Z,14.43
2017-01-30T00:07:52.164Z,14.15
2017-01-30T00:08:22.189Z,14.05
2017-01-30T00:08:52.228Z,14.24
2017-01-30T00:09:22.259Z,14.53
2017-01-30T00:09:52.292Z,14.15
2017-01-30T00:10:22.330Z,14.24
2017-01-30T00:10:52.366Z,14.43
2017-01-30T00:11:22.431Z,14.34
2017-01-30T00:11:52.444Z,14.34
2017-01-30T00:12:22.467Z,14.34
2017-01-30T00:12:52.503Z,14.34
2017-01-30T00:13:22.708Z,14.34
2017-01-30T00:13:52.581Z,14.15
2017-01-30T00:14:22.608Z,14.24
2017-01-30T00:14:52.644Z,14.34
2017-01-30T00:15:22.676Z,14.24
2017-01-30T00:15:52.710Z,14.23
2017-01-30T00:16:22.917Z,14.52
2017-01-30T00:16:52.948Z,14.53
2017-01-30T00:17:22.819Z,14.53
2017-01-30T00:17:53.022Z,14.53
2017-01-30T00:18:22.883Z,14.53
2017-01-30T00:18:53.100Z,14.34
2017-01-30T00:19:22.957Z,14.34
2017-01-30T00:19:53.163Z,14.04
2017-01-30T00:20:23.203Z,14.33
2017-01-30T00:20:53.231Z,14.43
2017-01-30T00:21:23.093Z,14.52
2017-01-30T00:21:53.129Z,14.62
2017-01-30T00:22:23.160Z,14.62
2017-01-30T00:22:53.195Z,14.52
2017-01-30T00:23:23.231Z,14.72
2017-01-30T00:23:53.270Z,14.52
2017-01-30T00:24:23.480Z,14.52
2017-01-30T00:24:53.339Z,14.81
2017-01-30T00:25:23.373Z,14.9
2017-01-30T00:25:53.405Z,14.52
2017-01-30T00:26:23.449Z,14.52
2017-01-30T00:26:53.477Z,14.72
2017-01-30T00:27:23.545Z,14.72
2017-01-30T00:27:53.544Z,14.33
2017-01-30T00:28:23.583Z,14.33
2017-01-30T00:28:53.615Z,14.9
2017-01-30T00:29:23.650Z,14.9
2017-01-30T00:29:53.685Z,14.43
2017-01-30T00:30:23.719Z,14.62
2017-01-30T00:30:53.757Z,14.81
2017-01-30T00:31:23.787Z,14.72
2017-01-30T00:31:53.827Z,14.52
2017-01-30T00:32:24.027Z,14.9
2017-01-30T00:32:53.892Z,14.9
2017-01-30T00:33:23.930Z,15.09
2017-01-30T00:33:54.147Z,14.81
2017-01-30T00:34:24.001Z,14.9
2017-01-30T00:34:54.065Z,14.81
2017-01-30T00:35:24.086Z,14.81
2017-01-30T00:35:54.097Z,14.62
2017-01-30T00:36:24.138Z,14.81
2017-01-30T00:36:54.170Z,14.81
2017-01-30T00:37:24.373Z,14.81
2017-01-30T00:37:54.242Z,14.9
2017-01-30T00:38:24.272Z,14.9
2017-01-30T00:38:54.318Z,14.81
2017-01-30T00:39:24.344Z,14.52
2017-01-30T00:39:54.548Z,14.9
2017-01-30T00:40:24.416Z,14.52
2017-01-30T00:40:54.447Z,14.81
2017-01-30T00:41:24.482Z,14.62
2017-01-30T00:41:54.692Z,14.62
2017-01-30T00:42:24.552Z,14.81
2017-01-30T00:42:54.585Z,14.72
2017-01-30T00:43:24.621Z,14.81
2017-01-30T00:43:54.654Z,14.62
2017-01-30T00:44:24.703Z,14.81
2017-01-30T00:44:54.721Z,14.52
2017-01-30T00:45:24.763Z,14.81
2017-01-30T00:45:54.794Z,14.72
2017-01-30T00:46:24.829Z,14.62
2017-01-30T00:46:54.868Z,15
2017-01-30T00:47:24.896Z,14.81
2017-01-30T00:47:54.931Z,14.81
2017-01-30T00:48:24.968Z,14.72
2017-01-30T00:48:55.003Z,15
2017-01-30T00:49:25.053Z,14.81
2017-01-30T00:49:55.075Z,14.81
2017-01-30T00:50:25.106Z,14.81
2017-01-30T00:50:55.144Z,14.52
2017-01-30T00:51:25.203Z,14.81
2017-01-30T00:51:55.209Z,15
2017-01-30T00:52:25.242Z,14.9
2017-01-30T00:52:55.282Z,15
2017-01-30T00:53:25.318Z,14.81
2017-01-30T00:53:55.351Z,14.72
2017-01-30T00:54:25.379Z,14.72
2017-01-30T00:54:55.418Z,14.72
2017-01-30T00:55:25.454Z,15
2017-01-30T00:55:55.485Z,14.7
2017-01-30T00:56:25.517Z,14.8
2017-01-30T00:56:55.558Z,14.8
2017-01-30T00:57:25.592Z,14.7
2017-01-30T00:57:55.655Z,14.9
2017-01-30T00:58:25.681Z,14.9
2017-01-30T00:58:55.693Z,14.61
2017-01-30T00:59:25.898Z,14.9
2017-01-30T00:59:55.933Z,14.9
2017-01-30T01:00:25.808Z,14.99
2017-01-30T01:00:55.830Z,14.9
2017-01-30T01:01:26.043Z,14.99
2017-01-30T01:01:55.904Z,15.09
2017-01-30T01:02:25.939Z,14.8
2017-01-30T01:02:55.970Z,14.99
2017-01-30T01:03:26.002Z,14.8
2017-01-30T01:03:56.036Z,14.99
2017-01-30T01:04:26.072Z,14.9
2017-01-30T01:04:56.117Z,14.7
2017-01-30T01:05:26.140Z,14.8
2017-01-30T01:05:56.176Z,14.99
2017-01-30T01:06:26.212Z,14.9
2017-01-30T01:06:56.244Z,15.19
2017-01-30T01:07:26.453Z,15.19
2017-01-30T01:07:56.662Z,15.28
2017-01-30T01:08:26.355Z,15.19
2017-01-30T01:08:56.384Z,15.09
2017-01-30T01:09:26.422Z,15.28
2017-01-30T01:09:56.459Z,14.99
2017-01-30T01:10:26.486Z,15.09
2017-01-30T01:10:56.700Z,15.09
2017-01-30T01:11:26.735Z,14.9
2017-01-30T01:11:56.595Z,15.28
2017-01-30T01:12:26.630Z,14.9
2017-01-30T01:12:56.838Z,14.7
2017-01-30T01:13:26.700Z,14.99
2017-01-30T01:13:56.732Z,14.99
2017-01-30T01:14:26.766Z,15.28
2017-01-30T01:14:56.801Z,15.19
2017-01-30T01:15:26.837Z,15.28
2017-01-30T01:15:56.870Z,15.09
2017-01-30T01:16:26.907Z,15.28
2017-01-30T01:16:56.943Z,15.19
2017-01-30T01:17:26.974Z,15.19
2017-01-30T01:17:57.178Z,15.28
2017-01-30T01:18:27.043Z,14.9
2017-01-30T01:18:57.080Z,15.09
2017-01-30T01:19:27.111Z,15.09
2017-01-30T01:19:57.149Z,14.9
2017-01-30T01:20:27.183Z,14.99
2017-01-30T01:20:57.214Z,14.99
2017-01-30T01:21:27.253Z,14.99
2017-01-30T01:21:57.285Z,14.99
2017-01-30T01:22:27.319Z,15.19
2017-01-30T01:22:57.354Z,15.09
2017-01-30T01:23:27.385Z,15.28
2017-01-30T01:23:57.421Z,14.99
2017-01-30T01:24:27.456Z,14.99
2017-01-30T01:24:57.490Z,15.27
2017-01-30T01:25:27.705Z,15.27
2017-01-30T01:25:57.565Z,15.09
2017-01-30T01:26:27.591Z,15.08
2017-01-30T01:26:57.968Z,15.08
2017-01-30T01:27:27.835Z,15.27
2017-01-30T01:27:57.701Z,15.19
2017-01-30T01:28:27.732Z,14.98
2017-01-30T01:28:57.778Z,14.89
2017-01-30T01:29:27.800Z,15.08
2017-01-30T01:29:57.836Z,15.08
2017-01-30T01:30:28.041Z,15.27
2017-01-30T01:30:57.908Z,15.17
2017-01-30T01:31:27.940Z,15.08
2017-01-30T01:31:57.978Z,14.89
2017-01-30T01:32:28.007Z,15.08
2017-01-30T01:32:58.047Z,15.08
2017-01-30T01:33:28.079Z,15.17
2017-01-30T01:33:58.295Z,15.27
2017-01-30T01:34:28.144Z,15.08
2017-01-30T01:34:58.192Z,15.17
2017-01-30T01:35:28.217Z,15.17
2017-01-30T01:35:58.248Z,15.27
2017-01-30T01:36:28.287Z,15.08
2017-01-30T01:36:58.324Z,15.17
2017-01-30T01:37:28.358Z,15.17
2017-01-30T01:37:58.400Z,15.27
2017-01-30T01:38:28.424Z,15.08
2017-01-30T01:38:58.468Z,14.98
2017-01-30T01:39:28.677Z,15.08
2017-01-30T01:39:58.694Z,15.17
2017-01-30T01:40:28.563Z,15.08
2017-01-30T01:40:58.596Z,15.08
2017-01-30T01:41:28.630Z,15.08
2017-01-30T01:41:58.663Z,15.08
2017-01-30T01:42:28.698Z,14.98
2017-01-30T01:42:58.732Z,14.89
2017-01-30T01:43:28.764Z,15.08
2017-01-30T01:43:58.803Z,15.08
2017-01-30T01:44:28.838Z,14.98
2017-01-30T01:44:58.879Z,14.89
2017-01-30T01:45:28.903Z,14.89
2017-01-30T01:45:58.939Z,15.08
2017-01-30T01:46:28.978Z,15.08
2017-01-30T01:46:59.013Z,15.08
2017-01-30T01:47:29.043Z,14.98
2017-01-30T01:47:59.078Z,14.89
2017-01-30T01:48:29.111Z,15.08
2017-01-30T01:48:59.146Z,15.08
2017-01-30T01:49:29.181Z,14.89
2017-01-30T01:49:59.218Z,15.08
2017-01-30T01:50:29.250Z,15.27
2017-01-30T01:50:59.284Z,15.37
2017-01-30T01:51:29.318Z,14.89
2017-01-30T01:51:59.355Z,15.17
2017-01-30T01:52:29.388Z,15.08
2017-01-30T01:52:59.427Z,14.79
2017-01-30T01:53:29.627Z,14.79
2017-01-30T01:53:59.495Z,15.37
2017-01-30T01:54:29.526Z,15.17
2017-01-30T01:54:59.560Z,15.17
2017-01-30T01:55:29.595Z,15.17
2017-01-30T01:55:59.631Z,15.37
2017-01-30T01:56:29.660Z,15.08
2017-01-30T01:56:59.693Z,15.17
2017-01-30T01:57:29.731Z,15.17
2017-01-30T01:57:59.770Z,15.17
2017-01-30T01:58:29.978Z,15.56
2017-01-30T01:58:59.835Z,15.17
2017-01-30T01:59:29.872Z,15.46
2017-01-30T01:59:59.910Z,15.27
2017-01-30T02:00:29.939Z,15.46
2017-01-30T02:00:59.973Z,14.79
2017-01-30T02:01:30.009Z,15.26
2017-01-30T02:02:00.041Z,15.46
2017-01-30T02:02:30.075Z,15.36
2017-01-30T02:03:00.114Z,15.07
2017-01-30T02:03:30.147Z,15.17
2017-01-30T02:04:00.188Z,15.08
2017-01-30T02:04:30.218Z,15.26
2017-01-30T02:05:00.248Z,15.17
2017-01-30T02:05:30.286Z,15.26
2017-01-30T02:06:00.323Z,14.98
2017-01-30T02:06:30.349Z,15.07
2017-01-30T02:07:00.393Z,15.45
2017-01-30T02:07:30.420Z,15.07
2017-01-30T02:08:00.453Z,14.98
2017-01-30T02:08:30.488Z,14.98
2017-01-30T02:09:00.526Z,15.17
2017-01-30T02:09:30.560Z,15.26
2017-01-30T02:10:00.592Z,15.36
2017-01-30T02:10:30.632Z,15.36
2017-01-30T02:11:00.666Z,15.17
2017-01-30T02:11:30.692Z,15.26
2017-01-30T02:12:00.726Z,15.36
2017-01-30T02:12:30.765Z,15.26
2017-01-30T02:13:00.974Z,15.45
2017-01-30T02:13:30.863Z,15.17
2017-01-30T02:14:00.865Z,15.17
2017-01-30T02:14:30.903Z,15.26
2017-01-30T02:15:00.939Z,15.36
2017-01-30T02:15:31.140Z,15.45
2017-01-30T02:16:01.026Z,15.17
2017-01-30T02:16:31.040Z,15.55
2017-01-30T02:17:01.073Z,15.17
2017-01-30T02:17:31.411Z,15.55
2017-01-30T02:18:01.140Z,15.45
2017-01-30T02:18:31.342Z,15.55
2017-01-30T02:19:01.210Z,15.26
2017-01-30T02:19:31.243Z,15.36
2017-01-30T02:20:01.448Z,15.45
2017-01-30T02:20:31.310Z,15.36
2017-01-30T02:21:01.346Z,15.55
2017-01-30T02:21:31.381Z,15.26
2017-01-30T02:22:01.586Z,15.36
2017-01-30T02:22:31.480Z,15.45
2017-01-30T02:23:01.482Z,15.45
2017-01-30T02:23:31.514Z,15.26
2017-01-30T02:24:01.551Z,15.64
2017-01-30T02:24:31.589Z,15.36
2017-01-30T02:25:01.625Z,15.45
2017-01-30T02:25:31.656Z,15.64
2017-01-30T02:26:01.692Z,15.55
2017-01-30T02:26:31.896Z,15.55
2017-01-30T02:27:01.931Z,15.17
2017-01-30T02:27:31.796Z,15.36
2017-01-30T02:28:01.997Z,15.45
2017-01-30T02:28:31.858Z,15.36
2017-01-30T02:29:02.066Z,15.45
2017-01-30T02:29:32.103Z,15.55
2017-01-30T02:30:01.971Z,15.45
2017-01-30T02:30:32.182Z,15.26
2017-01-30T02:31:02.047Z,15.45
2017-01-30T02:31:32.072Z,15.55
2017-01-30T02:32:02.101Z,15.36
2017-01-30T02:32:32.133Z,15.17
2017-01-30T02:33:02.172Z,15.36
2017-01-30T02:33:32.205Z,15.45
2017-01-30T02:34:02.407Z,15.55
2017-01-30T02:34:32.271Z,15.17
2017-01-30T02:35:02.308Z,15.26
2017-01-30T02:35:32.345Z,15.45
2017-01-30T02:36:02.393Z,15.26
2017-01-30T02:36:32.407Z,15.45
2017-01-30T02:37:02.440Z,15.36
2017-01-30T02:37:32.477Z,15.45
2017-01-30T02:38:02.687Z,15.26
2017-01-30T02:38:32.715Z,15.36
2017-01-30T02:39:02.752Z,15.45
2017-01-30T02:39:32.615Z,15.36
2017-01-30T02:40:02.656Z,15.26
2017-01-30T02:40:32.683Z,15.26
2017-01-30T02:41:02.886Z,15.36
2017-01-30T02:41:32.919Z,15.55
2017-01-30T02:42:02.960Z,15.26
2017-01-30T02:42:32.823Z,15.64
2017-01-30T02:43:02.855Z,15.74
2017-01-30T02:43:32.886Z,15.26
2017-01-30T02:44:02.928Z,15.55
2017-01-30T02:44:33.126Z,15.36
2017-01-30T02:45:03.170Z,15.45
2017-01-30T02:45:33.025Z,15.45
2017-01-30T02:46:03.062Z,15.45
2017-01-30T02:46:33.271Z,15.45
2017-01-30T02:47:03.160Z,15.64
2017-01-30T02:47:33.165Z,15.17
2017-01-30T02:48:03.199Z,15.64
2017-01-30T02:48:33.261Z,15.45
2017-01-30T02:49:03.271Z,15.45
2017-01-30T02:49:33.298Z,15.36
2017-01-30T02:50:03.331Z,15.35
2017-01-30T02:50:33.366Z,15.73
2017-01-30T02:51:03.571Z,15.74
2017-01-30T02:51:33.436Z,15.73
2017-01-30T02:52:03.469Z,15.45
2017-01-30T02:52:33.501Z,15.83
2017-01-30T02:53:03.537Z,15.35
2017-01-30T02:53:33.571Z,15.73
2017-01-30T02:54:03.605Z,15.74
2017-01-30T02:54:33.650Z,15.73
2017-01-30T02:55:03.848Z,15.64
2017-01-30T02:55:33.711Z,15.54
2017-01-30T02:56:03.742Z,15.73
2017-01-30T02:56:33.775Z,15.64
2017-01-30T02:57:03.813Z,15.45
2017-01-30T02:57:33.883Z,15.64
2017-01-30T02:58:04.052Z,15.45
2017-01-30T02:58:33.916Z,15.45
2017-01-30T02:59:03.945Z,15.73
2017-01-30T02:59:33.982Z,15.35
2017-01-30T03:00:04.191Z,15.35
2017-01-30T03:00:34.056Z,15.64
2017-01-30T03:01:04.091Z,15.83
2017-01-30T03:01:34.121Z,15.45
2017-01-30T03:02:04.324Z,15.35
2017-01-30T03:02:34.185Z,15.73
2017-01-30T03:03:04.633Z,15.83
2017-01-30T03:03:34.259Z,15.64
2017-01-30T03:04:04.297Z,15.64
2017-01-30T03:04:34.329Z,15.45
2017-01-30T03:05:04.365Z,15.45
2017-01-30T03:05:34.800Z,15.64
2017-01-30T03:06:04.424Z,15.64
2017-01-30T03:06:34.460Z,15.64
2017-01-30T03:07:04.501Z,15.45
2017-01-30T03:07:34.527Z,15.83
2017-01-30T03:08:04.564Z,15.35
2017-01-30T03:08:34.599Z,15.83
2017-01-30T03:09:04.635Z,15.73
2017-01-30T03:09:34.836Z,15.64
2017-01-30T03:10:04.702Z,15.64
2017-01-30T03:10:34.921Z,15.64
2017-01-30T03:11:04.769Z,15.83
2017-01-30T03:11:34.852Z,15.45
2017-01-30T03:12:04.847Z,15.64
2017-01-30T03:12:34.870Z,15.64
2017-01-30T03:13:04.904Z,15.64
2017-01-30T03:13:34.938Z,15.64
2017-01-30T03:14:04.972Z,15.83
2017-01-30T03:14:35.182Z,15.92
2017-01-30T03:15:05.048Z,15.92
2017-01-30T03:15:35.247Z,15.73
2017-01-30T03:16:05.110Z,15.54
2017-01-30T03:16:35.150Z,15.54
2017-01-30T03:17:05.356Z,15.54
2017-01-30T03:17:35.221Z,15.83
2017-01-30T03:18:05.252Z,16.02
2017-01-30T03:18:35.283Z,15.64
2017-01-30T03:19:05.320Z,15.64
2017-01-30T03:19:35.351Z,15.64
2017-01-30T03:20:05.380Z,15.83
2017-01-30T03:20:35.414Z,16.02
2017-01-30T03:21:05.447Z,16.02
2017-01-30T03:21:35.488Z,15.92
2017-01-30T03:22:05.518Z,15.83
2017-01-30T03:22:35.555Z,16.02
2017-01-30T03:23:05.587Z,16.02
2017-01-30T03:23:35.620Z,15.45
2017-01-30T03:24:05.832Z,15.54
2017-01-30T03:24:35.694Z,15.92
2017-01-30T03:25:05.902Z,15.83
2017-01-30T03:25:35.759Z,15.64
2017-01-30T03:26:05.968Z,15.64
2017-01-30T03:26:35.998Z,15.92
2017-01-30T03:27:06.037Z,15.83
2017-01-30T03:27:36.068Z,15.92
2017-01-30T03:28:05.931Z,15.92
2017-01-30T03:28:35.965Z,15.64
2017-01-30T03:29:06.000Z,15.64
2017-01-30T03:29:36.031Z,15.83
2017-01-30T03:30:06.064Z,15.83
2017-01-30T03:30:36.103Z,15.73
2017-01-30T03:31:06.136Z,15.92
2017-01-30T03:31:36.166Z,15.45
2017-01-30T03:32:06.201Z,15.73
2017-01-30T03:32:36.244Z,15.54
2017-01-30T03:33:06.269Z,15.83
2017-01-30T03:33:36.305Z,15.92
2017-01-30T03:34:06.339Z,15.64
2017-01-30T03:34:36.375Z,15.92
2017-01-30T03:35:06.414Z,15.73
2017-01-30T03:35:36.441Z,15.92
2017-01-30T03:36:06.479Z,15.64
2017-01-30T03:36:36.507Z,15.64
2017-01-30T03:37:06.544Z,15.92
2017-01-30T03:37:36.751Z,15.64
2017-01-30T03:38:06.641Z,15.73
2017-01-30T03:38:36.654Z,15.92
2017-01-30T03:39:06.677Z,15.73
2017-01-30T03:39:36.713Z,15.64
2017-01-30T03:40:06.748Z,15.83
2017-01-30T03:40:36.791Z,15.92
2017-01-30T03:41:06.826Z,15.83
2017-01-30T03:41:36.848Z,15.64
2017-01-30T03:42:06.888Z,15.92
2017-01-30T03:42:36.924Z,15.73
2017-01-30T03:43:06.949Z,15.73
2017-01-30T03:43:36.987Z,15.72
2017-01-30T03:44:07.189Z,15.73
2017-01-30T03:44:37.052Z,15.63
2017-01-30T03:45:07.090Z,15.63
2017-01-30T03:45:37.121Z,15.73
2017-01-30T03:46:07.160Z,15.72
2017-01-30T03:46:37.225Z,15.83
2017-01-30T03:47:07.224Z,15.63
2017-01-30T03:47:37.259Z,15.53
2017-01-30T03:48:07.291Z,16.01
2017-01-30T03:48:37.330Z,15.63
2017-01-30T03:49:07.360Z,15.82
2017-01-30T03:49:37.393Z,15.82
2017-01-30T03:50:07.439Z,15.92
2017-01-30T03:50:37.465Z,15.92
2017-01-30T03:51:07.495Z,15.53
2017-01-30T03:51:37.530Z,15.63
2017-01-30T03:52:07.734Z,15.63
2017-01-30T03:52:37.599Z,15.64
2017-01-30T03:53:07.630Z,15.53
2017-01-30T03:53:37.665Z,15.82
2017-01-30T03:54:07.700Z,15.92
2017-01-30T03:54:37.733Z,15.92
2017-01-30T03:55:07.789Z,15.92
2017-01-30T03:55:37.836Z,15.72
2017-01-30T03:56:07.836Z,15.72
2017-01-30T03:56:37.870Z,15.72
2017-01-30T03:57:07.907Z,15.72
2017-01-30T03:57:37.938Z,15.82
2017-01-30T03:58:07.976Z,15.82
2017-01-30T03:58:38.007Z,15.82
2017-01-30T03:59:08.213Z,15.92
2017-01-30T03:59:38.084Z,15.53
2017-01-30T04:00:08.113Z,15.72
2017-01-30T04:00:38.148Z,15.53
2017-01-30T04:01:08.175Z,15.63
2017-01-30T04:01:38.220Z,15.72
2017-01-30T04:02:08.245Z,15.92
2017-01-30T04:02:38.277Z,15.72
2017-01-30T04:03:08.318Z,15.92
2017-01-30T04:03:38.357Z,15.92
2017-01-30T04:04:08.385Z,15.72
2017-01-30T04:04:38.583Z,15.72
2017-01-30T04:05:08.448Z,15.63
2017-01-30T04:05:38.494Z,15.63
2017-01-30T04:06:08.517Z,15.63
2017-01-30T04:06:38.720Z,15.92
2017-01-30T04:07:08.584Z,15.82
2017-01-30T04:07:38.620Z,15.63
2017-01-30T04:08:08.824Z,15.53
2017-01-30T04:08:38.693Z,15.63
2017-01-30T04:09:08.722Z,15.72
2017-01-30T04:09:38.759Z,15.72
2017-01-30T04:10:08.956Z,16.01
2017-01-30T04:10:38.822Z,15.92
2017-01-30T04:11:08.859Z,15.82
2017-01-30T04:11:38.894Z,15.92
2017-01-30T04:12:08.925Z,16.01
2017-01-30T04:12:38.959Z,15.72
2017-01-30T04:13:08.994Z,16.01
2017-01-30T04:13:39.029Z,15.82
2017-01-30T04:14:09.060Z,15.63
2017-01-30T04:14:39.094Z,15.92
2017-01-30T04:15:09.131Z,15.92
2017-01-30T04:15:39.162Z,15.53
2017-01-30T04:16:09.195Z,15.63
2017-01-30T04:16:39.232Z,15.53
2017-01-30T04:17:09.263Z,15.92
2017-01-30T04:17:39.470Z,15.82
2017-01-30T04:18:09.336Z,15.82
2017-01-30T04:18:39.371Z,15.82
2017-01-30T04:19:09.403Z,15.72
2017-01-30T04:19:39.433Z,15.63
2017-01-30T04:20:09.472Z,15.82
2017-01-30T04:20:39.680Z,15.92
2017-01-30T04:21:09.539Z,16.01
2017-01-30T04:21:39.572Z,16.01
2017-01-30T04:22:09.605Z,15.92
2017-01-30T04:22:39.642Z,15.82
2017-01-30T04:23:09.670Z,15.92
2017-01-30T04:23:39.707Z,16.2
2017-01-30T04:24:09.750Z,15.92
2017-01-30T04:24:39.946Z,15.92
2017-01-30T04:25:09.814Z,15.82
2017-01-30T04:25:39.844Z,15.72
2017-01-30T04:26:09.890Z,15.82
2017-01-30T04:26:39.915Z,15.82
2017-01-30T04:27:09.947Z,15.72
2017-01-30T04:27:39.974Z,15.82
2017-01-30T04:28:10.013Z,15.92
2017-01-30T04:28:40.049Z,15.63
2017-01-30T04:29:10.081Z,15.72
2017-01-30T04:29:40.120Z,15.63
2017-01-30T04:30:10.148Z,15.82
2017-01-30T04:30:40.354Z,15.92
2017-01-30T04:31:10.216Z,15.92
2017-01-30T04:31:40.252Z,16.01
2017-01-30T04:32:10.284Z,15.82
2017-01-30T04:32:40.315Z,15.82
2017-01-30T04:33:10.352Z,15.72
2017-01-30T04:33:40.386Z,16.11
2017-01-30T04:34:10.595Z,15.72
2017-01-30T04:34:40.455Z,15.92
2017-01-30T04:35:10.488Z,15.82
2017-01-30T04:35:40.695Z,15.53
2017-01-30T04:36:10.560Z,16.01
2017-01-30T04:36:40.592Z,16.2
2017-01-30T04:37:10.623Z,15.63
2017-01-30T04:37:40.828Z,15.72
2017-01-30T04:38:10.691Z,15.92
2017-01-30T04:38:40.724Z,16.01
2017-01-30T04:39:10.760Z,15.44
2017-01-30T04:39:40.794Z,15.72
2017-01-30T04:40:10.826Z,15.82
2017-01-30T04:40:40.860Z,15.92
2017-01-30T04:41:10.894Z,15.72
2017-01-30T04:41:40.930Z,15.82
2017-01-30T04:42:10.961Z,15.82
2017-01-30T04:42:41.170Z,15.63
2017-01-30T04:43:11.029Z,15.72
2017-01-30T04:43:41.067Z,15.92
2017-01-30T04:44:11.098Z,15.72
2017-01-30T04:44:41.135Z,16.01
2017-01-30T04:45:11.166Z,15.72
2017-01-30T04:45:41.201Z,15.72
2017-01-30T04:46:11.248Z,16.01
2017-01-30T04:46:41.271Z,15.92
2017-01-30T04:47:11.307Z,15.82
2017-01-30T04:47:41.336Z,16.11
2017-01-30T04:48:11.370Z,16.2
2017-01-30T04:48:41.410Z,16.01
2017-01-30T04:49:11.439Z,16.01
2017-01-30T04:49:41.476Z,15.63
2017-01-30T04:50:11.675Z,16.11
2017-01-30T04:50:41.541Z,15.63
2017-01-30T04:51:11.579Z,15.92
2017-01-30T04:51:41.607Z,15.82
2017-01-30T04:52:11.641Z,15.92
2017-01-30T04:52:41.710Z,16.01
2017-01-30T04:53:11.883Z,16.01
2017-01-30T04:53:41.745Z,16.2
2017-01-30T04:54:11.785Z,15.63
2017-01-30T04:54:41.810Z,15.92
2017-01-30T04:55:11.856Z,15.92
2017-01-30T04:55:41.883Z,16.11
2017-01-30T04:56:11.920Z,16.3
2017-01-30T04:56:41.977Z,16.11
2017-01-30T04:57:11.983Z,16.01
2017-01-30T04:57:42.017Z,16.01
2017-01-30T04:58:12.060Z,16.2
2017-01-30T04:58:42.082Z,16.01
2017-01-30T04:59:12.117Z,16.11
2017-01-30T04:59:42.151Z,15.92
2017-01-30T05:00:12.184Z,16.01
2017-01-30T05:00:42.217Z,16.11
2017-01-30T05:01:12.253Z,16.11
2017-01-30T05:01:42.289Z,16.01
2017-01-30T05:02:12.322Z,16.11
2017-01-30T05:02:42.524Z,16.2
2017-01-30T05:03:12.396Z,16.01
2017-01-30T05:03:42.420Z,16.2
2017-01-30T05:04:12.462Z,16.01
2017-01-30T05:04:42.502Z,15.92
2017-01-30T05:05:12.524Z,16.11
2017-01-30T05:05:42.565Z,16.2
2017-01-30T05:06:12.592Z,15.92
2017-01-30T05:06:42.623Z,16.01
2017-01-30T05:07:12.660Z,16.01
2017-01-30T05:07:42.695Z,16.11
2017-01-30T05:08:12.727Z,16.2
2017-01-30T05:08:42.761Z,16.11
2017-01-30T05:09:12.802Z,16.2
2017-01-30T05:09:42.828Z,16.11
2017-01-30T05:10:13.034Z,15.82
2017-01-30T05:10:42.897Z,16.11
2017-01-30T05:11:12.927Z,16.19
2017-01-30T05:11:42.962Z,16.2
2017-01-30T05:12:13.001Z,16.01
2017-01-30T05:12:43.042Z,16.01
2017-01-30T05:13:13.064Z,16.11
2017-01-30T05:13:43.097Z,16.2
2017-01-30T05:14:13.136Z,16.01
2017-01-30T05:14:43.170Z,16.01
2017-01-30T05:15:13.203Z,16.01
2017-01-30T05:15:43.238Z,15.92
2017-01-30T05:16:13.270Z,16.2
2017-01-30T05:16:43.312Z,16.01
2017-01-30T05:17:13.336Z,16.11
2017-01-30T05:17:43.549Z,16.2
2017-01-30T05:18:13.403Z,16.19
2017-01-30T05:18:43.620Z,16.11
2017-01-30T05:19:13.474Z,16.2
2017-01-30T05:19:43.507Z,16.19
2017-01-30T05:20:13.543Z,16
2017-01-30T05:20:43.577Z,16.19
2017-01-30T05:21:13.787Z,16.09
2017-01-30T05:21:43.647Z,16.01
2017-01-30T05:22:13.676Z,16.09
2017-01-30T05:22:43.880Z,16.19
2017-01-30T05:23:13.767Z,16.2
2017-01-30T05:23:43.783Z,16.09
2017-01-30T05:24:13.812Z,16.09
2017-01-30T05:24:43.914Z,16.09
2017-01-30T05:25:13.881Z,16.09
2017-01-30T05:25:43.914Z,16.09
2017-01-30T05:26:13.949Z,16
2017-01-30T05:26:43.983Z,16.09
2017-01-30T05:27:14.018Z,16.38
2017-01-30T05:27:44.052Z,16
2017-01-30T05:28:14.080Z,16.29
2017-01-30T05:28:44.115Z,16.29
2017-01-30T05:29:14.152Z,16.2
2017-01-30T05:29:44.332Z,16.38
2017-01-30T05:30:14.222Z,16.19
2017-01-30T05:30:44.253Z,16.29
2017-01-30T05:31:14.455Z,16.19
2017-01-30T05:31:44.321Z,16.09
2017-01-30T05:32:14.354Z,16.09
2017-01-30T05:32:44.393Z,16.19
2017-01-30T05:33:14.425Z,16.38
2017-01-30T05:33:44.629Z,16.19
2017-01-30T05:34:14.489Z,16.29
2017-01-30T05:34:44.522Z,16.09
2017-01-30T05:35:14.728Z,16
2017-01-30T05:35:44.603Z,16.19
2017-01-30T05:36:14.624Z,16.29
2017-01-30T05:36:44.663Z,16.38
2017-01-30T05:37:14.689Z,16.09
2017-01-30T05:37:44.730Z,16.09
2017-01-30T05:38:14.764Z,16
2017-01-30T05:38:44.794Z,16.29
2017-01-30T05:39:15.003Z,16.09
2017-01-30T05:39:44.861Z,16
2017-01-30T05:40:14.898Z,16.29
2017-01-30T05:40:44.931Z,16.09
2017-01-30T05:41:14.962Z,16.19
2017-01-30T05:41:44.999Z,16.19
2017-01-30T05:42:15.035Z,15.91
2017-01-30T05:42:45.065Z,16
2017-01-30T05:43:15.124Z,16.29
2017-01-30T05:43:45.138Z,16
2017-01-30T05:44:15.179Z,16.09
2017-01-30T05:44:45.200Z,16.29
2017-01-30T05:45:15.238Z,16.29
2017-01-30T05:45:45.277Z,16.09
2017-01-30T05:46:15.304Z,15.91
2017-01-30T05:46:45.507Z,16
2017-01-30T05:47:15.378Z,16
2017-01-30T05:47:45.404Z,16
2017-01-30T05:48:15.436Z,16
2017-01-30T05:48:45.478Z,15.91
2017-01-30T05:49:15.506Z,16.19
2017-01-30T05:49:45.541Z,15.91
2017-01-30T05:50:15.572Z,16.19
2017-01-30T05:50:45.612Z,16.48
2017-01-30T05:51:15.820Z,16.19
2017-01-30T05:51:45.675Z,16.29
2017-01-30T05:52:15.721Z,16.29
2017-01-30T05:52:45.742Z,16.09
2017-01-30T05:53:15.781Z,15.91
2017-01-30T05:53:46.069Z,16.48
2017-01-30T05:54:15.860Z,15.91
2017-01-30T05:54:45.881Z,16.19
2017-01-30T05:55:15.913Z,15.91
2017-01-30T05:55:45.947Z,16.09
2017-01-30T05:56:15.980Z,16
2017-01-30T05:56:46.020Z,16.48
2017-01-30T05:57:16.052Z,16.38
2017-01-30T05:57:46.081Z,16.48
2017-01-30T05:58:16.117Z,16.48
2017-01-30T05:58:46.155Z,16.38
2017-01-30T05:59:16.187Z,16.09
2017-01-30T05:59:46.215Z,16.19
2017-01-30T06:00:16.257Z,16.19
2017-01-30T06:00:46.284Z,16.09
2017-01-30T06:01:16.329Z,16.38
2017-01-30T06:01:46.525Z,16.09
2017-01-30T06:02:16.386Z,16.09
2017-01-30T06:02:46.420Z,16.29
2017-01-30T06:03:16.457Z,16.38
2017-01-30T06:03:46.493Z,16.29
2017-01-30T06:04:16.523Z,16.09
2017-01-30T06:04:46.558Z,16.09
2017-01-30T06:05:16.591Z,16.29
2017-01-30T06:05:46.624Z,16.09
2017-01-30T06:06:16.656Z,16.19
2017-01-30T06:06:46.692Z,16.38
2017-01-30T06:07:16.726Z,16.19
2017-01-30T06:07:46.768Z,16.38
2017-01-30T06:08:16.795Z,16.38
2017-01-30T06:08:46.825Z,16.09
2017-01-30T06:09:16.873Z,16.09
2017-01-30T06:09:46.894Z,16
2017-01-30T06:10:16.927Z,16.29
2017-01-30T06:10:46.958Z,16.29
2017-01-30T06:11:16.996Z,16.09
2017-01-30T06:11:47.033Z,16.29
2017-01-30T06:12:17.062Z,16.19
2017-01-30T06:12:47.100Z,16.19
2017-01-30T06:13:17.319Z,16.19
2017-01-30T06:13:47.165Z,16.19
2017-01-30T06:14:17.205Z,16.29
2017-01-30T06:14:47.236Z,16
2017-01-30T06:15:17.262Z,16.19
2017-01-30T06:15:47.301Z,16.19
2017-01-30T06:16:17.336Z,16.19
2017-01-30T06:16:47.372Z,16.09
2017-01-30T06:17:17.401Z,16.19
2017-01-30T06:17:47.437Z,16.19
2017-01-30T06:18:17.477Z,16.09
2017-01-30T06:18:47.503Z,16.09
2017-01-30T06:19:17.537Z,16.29
2017-01-30T06:19:47.571Z,16.09
2017-01-30T06:20:17.610Z,16.29
2017-01-30T06:20:47.639Z,16.19
2017-01-30T06:21:17.682Z,16.19
2017-01-30T06:21:47.707Z,16.19
2017-01-30T06:22:17.740Z,16.19
2017-01-30T06:22:47.771Z,16.19
2017-01-30T06:23:17.831Z,16.29
2017-01-30T06:23:47.845Z,16.09
2017-01-30T06:24:17.875Z,16.19
2017-01-30T06:24:47.908Z,16.09
2017-01-30T06:25:17.946Z,16
2017-01-30T06:25:47.979Z,16.29
2017-01-30T06:26:18.088Z,16.38
2017-01-30T06:26:48.047Z,16.38
2017-01-30T06:27:18.079Z,16.38
2017-01-30T06:27:48.293Z,16.29
2017-01-30T06:28:18.154Z,16.09
2017-01-30T06:28:48.206Z,16.29