createdAt,value
2022-11-08T00:02:46.444Z,7.70
2022-11-08T00:06:07.312Z,7.45
2022-11-08T00:09:34.472Z,8.18
2022-11-08T00:16:41.244Z,6.50
2022-11-08T00:20:10.261Z,7.93
2022-11-08T00:26:52.160Z,8.65
2022-11-08T00:29:39.145Z,8.57
2022-11-08T00:32:26.947Z,8.55
2022-11-08T00:35:14.108Z,8.00
2022-11-08T00:38:02.677Z,7.65
2022-11-08T00:40:58.418Z,8.25
2022-11-08T00:43:45.704Z,7.07
2022-11-08T00:46:32.681Z,7.50
2022-11-08T00:49:20.347Z,7.05
2022-11-08T00:52:07.750Z,6.85
2022-11-08T00:54:57.971Z,7.10
2022-11-08T00:58:00.826Z,8.32
2022-11-08T01:00:50.986Z,7.22
2022-11-08T01:03:38.225Z,8.85
2022-11-08T01:06:25.862Z,8.45
2022-11-08T01:09:13.221Z,8.60
2022-11-08T01:12:00.993Z,7.00
2022-11-08T01:14:48.179Z,7.95
2022-11-08T01:17:35.485Z,8.68
2022-11-08T01:20:31.078Z,8.38
2022-11-08T01:31:58.859Z,7.70
2022-11-08T01:35:01.151Z,8.18
2022-11-08T01:41:54.382Z,7.22
2022-11-08T01:56:42.535Z,7.70
2022-11-08T02:07:49.456Z,7.32
2022-11-08T02:11:31.307Z,8.77
2022-11-08T02:14:25.698Z,9.88
2022-11-08T02:17:30.274Z,7.43
2022-11-08T02:43:07.377Z,7.50
2022-11-08T02:46:36.267Z,8.15
2022-11-08T02:49:55.673Z,8.32
2022-11-08T02:56:45.651Z,7.53
2022-11-08T03:00:28.956Z,7.45
2022-11-08T03:03:51.456Z,8.73
2022-11-08T03:10:35.439Z,10.45
2022-11-08T03:13:38.620Z,9.20
2022-11-08T03:17:08.746Z,9.82
2022-11-08T03:38:36.629Z,9.77
2022-11-08T03:48:52.018Z,9.88
2022-11-08T03:53:06.264Z,8.70
2022-11-08T03:59:39.763Z,8.98
2022-11-08T04:09:47.866Z,8.98
2022-11-08T04:13:47.127Z,9.52
2022-11-08T04:17:38.026Z,9.30
2022-11-08T04:23:58.784Z,10.30
2022-11-08T04:26:45.767Z,11.02
2022-11-08T04:29:32.659Z,11.93
2022-11-08T04:32:19.492Z,10.90
2022-11-08T04:35:06.409Z,12.43
2022-11-08T04:37:57.722Z,11.65
2022-11-08T04:40:45.234Z,12.10
2022-11-08T04:43:32.908Z,12.25
2022-11-08T04:46:21.648Z,13.90
2022-11-08T04:49:08.525Z,12.95
2022-11-08T04:51:55.343Z,14.73
2022-11-08T04:54:44.715Z,12.90
2022-11-08T04:57:31.532Z,10.75
2022-11-08T05:00:18.620Z,12.57
2022-11-08T05:07:21.210Z,11.88
2022-11-08T05:10:37.106Z,14.30
2022-11-08T05:13:37.535Z,14.48
2022-11-08T05:16:41.269Z,12.65
2022-11-08T05:23:36.228Z,12.70
2022-11-08T05:26:55.126Z,11.70
2022-11-08T05:29:49.125Z,12.50
2022-11-08T05:32:58.826Z,11.60
2022-11-08T05:36:07.025Z,11.98
2022-11-08T05:39:28.206Z,11.25
2022-11-08T05:42:58.100Z,11.60
2022-11-08T05:46:14.645Z,10.30
2022-11-08T05:49:01.629Z,10.25
2022-11-08T05:51:48.566Z,9.73
2022-11-08T05:54:37.973Z,10.32
2022-11-08T05:57:24.893Z,10.18
2022-11-08T06:00:12.775Z,9.13
2022-11-08T06:03:23.645Z,9.30
2022-11-08T06:06:15.269Z,9.23
2022-11-08T06:09:02.302Z,9.30
2022-11-08T06:11:49.025Z,9.25
2022-11-08T06:14:35.787Z,10.50
2022-11-08T06:17:26.171Z,11.25
2022-11-08T06:20:26.648Z,9.15
2022-11-08T06:23:42.328Z,8.90
2022-11-08T06:26:53.050Z,9.23
2022-11-08T06:29:42.391Z,8.20
2022-11-08T06:32:29.194Z,9.18
2022-11-08T06:35:16.116Z,8.57
2022-11-08T06:38:06.904Z,6.88
2022-11-08T06:40:59.782Z,6.82
2022-11-08T06:43:46.612Z,6.80
2022-11-08T06:46:33.372Z,6.88
2022-11-08T06:49:20.128Z,7.00
2022-11-08T06:52:07.299Z,7.88
2022-11-08T06:54:54.189Z,7.45
2022-11-08T06:57:40.945Z,6.53
2022-11-08T07:00:28.163Z,7.25
2022-11-08T07:03:16.112Z,7.53
2022-11-08T07:06:04.471Z,7.57
2022-11-08T07:08:54.261Z,7.55
2022-11-08T07:11:41.107Z,7.03
2022-11-08T07:14:27.902Z,7.47
2022-11-08T07:17:16.031Z,8.38
2022-11-08T07:20:02.809Z,6.63
2022-11-08T07:22:49.544Z,7.22
2022-11-08T07:25:36.725Z,8.13
2022-11-08T07:28:23.508Z,6.78
2022-11-08T07:31:10.772Z,7.30
2022-11-08T07:33:57.539Z,6.85
2022-11-08T07:36:44.408Z,8.15
2022-11-08T07:39:31.220Z,8.13
2022-11-08T07:42:17.980Z,7.68
2022-11-08T07:45:11.541Z,7.70
2022-11-08T07:47:59.865Z,7.88
2022-11-08T07:50:46.767Z,7.97
2022-11-08T07:53:33.536Z,7.45
2022-11-08T07:56:23.349Z,7.85
2022-11-08T07:59:10.112Z,7.45
2022-11-08T08:01:56.910Z,6.40
2022-11-08T08:04:43.664Z,6.78
2022-11-08T08:07:30.418Z,7.15
2022-11-08T08:10:17.265Z,6.50
2022-11-08T08:13:04.254Z,6.10
2022-11-08T08:15:51.118Z,6.95
2022-11-08T08:18:37.954Z,6.40
2022-11-08T08:21:24.759Z,6.50
2022-11-08T08:24:16.783Z,5.28
2022-11-08T08:27:07.013Z,6.97
2022-11-08T08:29:56.141Z,6.30
2022-11-08T08:32:43.515Z,6.32
2022-11-08T08:35:30.663Z,6.43
2022-11-08T08:38:17.659Z,6.97
2022-11-08T08:41:04.542Z,6.13
2022-11-08T08:43:51.362Z,6.45
2022-11-08T08:46:38.120Z,6.75
2022-11-08T08:49:24.904Z,6.22
2022-11-08T08:52:11.743Z,7.38
2022-11-08T08:54:58.496Z,7.10
2022-11-08T08:57:46.507Z,6.85
2022-11-08T09:03:40.162Z,7.68
2022-11-08T09:06:26.921Z,7.95
2022-11-08T09:09:14.234Z,8.18
2022-11-08T09:12:01.455Z,8.27
2022-11-08T09:14:48.263Z,8.13
2022-11-08T09:17:35.054Z,7.57
2022-11-08T09:20:22.397Z,7.60
2022-11-08T09:23:10.939Z,8.10
2022-11-08T09:26:02.756Z,8.23
2022-11-08T09:28:49.485Z,8.50
2022-11-08T09:31:36.321Z,8.82
2022-11-08T09:34:23.215Z,8.90
2022-11-08T09:37:09.972Z,8.07
2022-11-08T09:39:56.734Z,8.32
2022-11-08T09:42:50.857Z,8.23
2022-11-08T09:45:46.532Z,9.05
2022-11-08T09:48:39.184Z,8.40
2022-11-08T09:51:26.002Z,8.98
2022-11-08T09:54:23.981Z,8.88
2022-11-08T09:57:18.017Z,9.15
2022-11-08T10:00:06.197Z,9.68
2022-11-08T10:02:52.990Z,8.98
2022-11-08T10:05:42.366Z,8.93
2022-11-08T10:08:33.727Z,9.45
2022-11-08T10:11:38.713Z,9.65
2022-11-08T10:14:53.924Z,9.18
2022-11-08T10:18:07.493Z,10.85
2022-11-08T10:21:00.163Z,10.93
2022-11-08T10:24:18.203Z,9.20
2022-11-08T10:27:13.520Z,8.98
2022-11-08T10:30:05.179Z,9.90
2022-11-08T10:32:56.711Z,9.32
2022-11-08T10:35:47.952Z,9.57
2022-11-08T10:38:39.817Z,10.40
2022-11-08T10:41:38.711Z,9.73
2022-11-08T10:44:28.173Z,9.75
2022-11-08T10:47:24.678Z,9.93
2022-11-08T10:50:29.497Z,12.10
2022-11-08T10:53:32.054Z,12.80
2022-11-08T10:56:19.475Z,13.38
2022-11-08T10:59:29.848Z,11.10
2022-11-08T11:02:22.535Z,10.73
2022-11-08T11:05:18.461Z,10.40
2022-11-08T11:08:07.934Z,12.40
2022-11-08T11:10:55.300Z,11.75
2022-11-08T11:13:42.062Z,10.07
2022-11-08T11:16:28.863Z,11.50
2022-11-08T11:19:15.677Z,10.35
2022-11-08T11:22:05.944Z,10.02
2022-11-08T11:24:53.143Z,10.38
2022-11-08T11:27:41.444Z,10.25
2022-11-08T11:30:33.564Z,10.57
2022-11-08T11:33:26.414Z,10.32
2022-11-08T11:36:20.481Z,10.02
2022-11-08T11:39:12.262Z,11.05
2022-11-08T11:42:49.627Z,9.98
2022-11-08T11:46:03.689Z,10.77
2022-11-08T11:48:58.194Z,9.80
2022-11-08T11:51:45.098Z,9.25
2022-11-08T11:54:32.561Z,9.90
2022-11-08T11:57:32.756Z,9.35
2022-11-08T12:00:19.546Z,9.45
2022-11-08T12:03:19.133Z,9.90
2022-11-08T12:06:09.410Z,9.15
2022-11-08T12:09:14.237Z,7.75
2022-11-08T12:12:32.953Z,9.18
2022-11-08T12:15:28.369Z,8.40
2022-11-08T12:18:40.940Z,10.52
2022-11-08T12:21:50.296Z,9.80
2022-11-08T12:25:20.082Z,8.48
2022-11-08T12:28:23.455Z,8.60
2022-11-08T12:31:30.330Z,8.60
2022-11-08T12:34:26.468Z,8.05
2022-11-08T12:37:32.460Z,8.52
2022-11-08T12:40:38.765Z,9.02
2022-11-08T12:44:10.412Z,8.07
2022-11-08T12:47:05.729Z,8.98
2022-11-08T12:50:07.631Z,7.80
2022-11-08T12:53:21.484Z,7.28
2022-11-08T12:56:25.601Z,8.50
2022-11-08T12:59:19.805Z,8.15
2022-11-08T13:02:17.183Z,8.30
2022-11-08T13:05:18.174Z,7.55
2022-11-08T13:08:16.161Z,9.27
2022-11-08T13:11:08.137Z,7.65
2022-11-08T13:13:56.197Z,7.60
2022-11-08T13:17:14.074Z,7.53
2022-11-08T13:20:05.705Z,7.57
2022-11-08T13:23:00.541Z,7.47
2022-11-08T13:25:47.414Z,7.03
2022-11-08T13:28:39.559Z,8.23
2022-11-08T13:31:59.022Z,7.25
2022-11-08T13:34:46.628Z,7.18
2022-11-08T13:38:28.597Z,7.07
2022-11-08T13:41:20.598Z,7.65
2022-11-08T13:44:46.030Z,7.85
2022-11-08T13:47:32.838Z,6.25
2022-11-08T13:50:28.889Z,7.32
2022-11-08T13:53:18.561Z,7.00
2022-11-08T13:56:05.358Z,8.15
2022-11-08T13:58:52.255Z,9.35
2022-11-08T14:01:45.052Z,7.75
2022-11-08T14:04:35.435Z,6.85
2022-11-08T14:07:32.632Z,7.78
2022-11-08T14:10:32.793Z,8.88
2022-11-08T14:13:39.233Z,7.68
2022-11-08T14:17:05.811Z,7.93
2022-11-08T14:27:49.134Z,6.75
2022-11-08T14:30:46.754Z,8.40
2022-11-08T14:37:15.069Z,7.72
2022-11-08T14:59:56.259Z,6.93
2022-11-08T15:03:20.331Z,6.78
2022-11-08T15:10:49.152Z,8.43
2022-11-08T15:14:06.198Z,6.72
2022-11-08T15:17:27.553Z,8.73
2022-11-08T15:21:28.019Z,8.25
2022-11-08T15:27:55.341Z,7.13
2022-11-08T15:30:56.015Z,7.72
2022-11-08T15:34:39.643Z,9.77
2022-11-08T15:41:34.721Z,7.93
2022-11-08T15:44:49.970Z,7.70
2022-11-08T15:48:18.302Z,7.20
2022-11-08T15:52:06.057Z,7.47
2022-11-08T15:58:18.538Z,7.00
2022-11-08T16:04:36.473Z,6.22
2022-11-08T16:07:35.263Z,7.00
2022-11-08T16:18:24.945Z,6.55
2022-11-08T16:21:54.331Z,6.85
2022-11-08T16:32:05.813Z,5.23
2022-11-08T16:42:01.322Z,6.20
2022-11-08T16:46:03.717Z,5.72
2022-11-08T16:52:00.970Z,6.22
2022-11-08T16:55:17.580Z,6.05
2022-11-08T16:58:45.620Z,6.15
2022-11-08T17:02:53.568Z,6.40
2022-11-08T17:06:54.695Z,6.30
2022-11-08T17:10:11.959Z,6.38
2022-11-08T17:13:57.570Z,6.03
2022-11-08T17:16:44.331Z,6.85
2022-11-08T17:19:31.101Z,6.07
2022-11-08T17:22:17.859Z,5.95
2022-11-08T17:25:06.411Z,6.70
2022-11-08T17:27:53.252Z,6.93
2022-11-08T17:30:44.206Z,7.03
2022-11-08T17:33:31.244Z,6.22
2022-11-08T17:36:18.023Z,7.53
2022-11-08T17:39:06.020Z,6.82
2022-11-08T18:47:53.066Z,7.70
2022-11-08T19:48:03.025Z,7.07
2022-11-08T22:44:51.101Z,8.57
2022-11-08T22:50:09.534Z,8.13
2022-11-08T22:52:55.238Z,8.60
2022-11-08T22:57:05.385Z,7.78
2022-11-08T23:08:44.246Z,8.85
2022-11-08T23:39:37.302Z,7.43
2022-11-08T23:46:52.356Z,9.43
