createdAt,value
2019-02-20T00:00:10.155Z,1013.35
2019-02-20T00:01:10.180Z,1013.36
2019-02-20T00:02:10.201Z,1013.37
2019-02-20T00:03:10.228Z,1013.35
2019-02-20T00:04:10.261Z,1013.33
2019-02-20T00:05:10.276Z,1013.36
2019-02-20T00:06:10.320Z,1013.35
2019-02-20T00:07:10.347Z,1013.39
2019-02-20T00:08:10.343Z,1013.39
2019-02-20T00:09:10.397Z,1013.35
2019-02-20T00:10:10.390Z,1013.45
2019-02-20T00:11:10.423Z,1013.39
2019-02-20T00:12:10.440Z,1013.38
2019-02-20T00:13:10.500Z,1013.39
2019-02-20T00:14:10.484Z,1013.39
2019-02-20T00:15:10.510Z,1013.34
2019-02-20T00:16:10.541Z,1013.40
2019-02-20T00:17:10.561Z,1013.38
2019-02-20T00:18:10.591Z,1013.38
2019-02-20T00:19:10.604Z,1013.36
2019-02-20T00:20:10.628Z,1013.37
2019-02-20T00:21:10.648Z,1013.41
2019-02-20T00:22:10.687Z,1013.40
2019-02-20T00:23:10.699Z,1013.43
2019-02-20T00:24:10.723Z,1013.47
2019-02-20T00:25:10.761Z,1013.47
2019-02-20T00:26:14.401Z,1013.48
2019-02-20T00:27:10.815Z,1013.53
2019-02-20T00:28:10.835Z,1013.49
2019-02-20T00:29:10.843Z,1013.49
2019-02-20T00:30:10.864Z,1013.50
2019-02-20T00:31:10.889Z,1013.58
2019-02-20T00:32:10.919Z,1013.53
2019-02-20T00:33:10.943Z,1013.57
2019-02-20T00:34:10.959Z,1013.55
2019-02-20T00:35:11.018Z,1013.50
2019-02-20T00:36:11.013Z,1013.54
2019-02-20T00:37:11.033Z,1013.53
2019-02-20T00:38:11.062Z,1013.50
2019-02-20T00:39:11.079Z,1013.51
2019-02-20T00:40:11.099Z,1013.48
2019-02-20T00:41:11.123Z,1013.49
2019-02-20T00:42:11.152Z,1013.53
2019-02-20T00:43:11.172Z,1013.48
2019-02-20T00:44:11.199Z,1013.47
2019-02-20T00:45:11.217Z,1013.52
2019-02-20T00:46:11.242Z,1013.50
2019-02-20T00:47:11.278Z,1013.50
2019-02-20T00:48:11.297Z,1013.52
2019-02-20T00:49:11.310Z,1013.54
2019-02-20T00:50:11.335Z,1013.50
2019-02-20T00:51:11.368Z,1013.50
2019-02-20T00:52:11.386Z,1013.51
2019-02-20T00:53:11.421Z,1013.52
2019-02-20T00:54:11.432Z,1013.54
2019-02-20T00:55:11.496Z,1013.53
2019-02-20T00:56:11.492Z,1013.54
2019-02-20T00:57:11.500Z,1013.52
2019-02-20T00:58:11.529Z,1013.55
2019-02-20T00:59:11.551Z,1013.52
2019-02-20T01:00:11.574Z,1013.53
2019-02-20T01:01:11.596Z,1013.57
2019-02-20T01:02:11.624Z,1013.55
2019-02-20T01:03:11.654Z,1013.51
2019-02-20T01:04:11.669Z,1013.56
2019-02-20T01:05:11.699Z,1013.58
2019-02-20T01:06:11.739Z,1013.62
2019-02-20T01:07:11.740Z,1013.56
2019-02-20T01:08:11.764Z,1013.55
2019-02-20T01:09:11.790Z,1013.58
2019-02-20T01:10:11.810Z,1013.62
2019-02-20T01:11:11.974Z,1013.59
2019-02-20T01:12:11.897Z,1013.56
2019-02-20T01:13:11.883Z,1013.62
2019-02-20T01:14:11.904Z,1013.58
2019-02-20T01:15:11.941Z,1013.55
2019-02-20T01:16:11.952Z,1013.59
2019-02-20T01:17:11.999Z,1013.53
2019-02-20T01:18:12.020Z,1013.57
2019-02-20T01:20:12.051Z,1013.58
2019-02-20T01:21:12.072Z,1013.57
2019-02-20T01:22:12.096Z,1013.57
2019-02-20T01:23:12.122Z,1013.57
2019-02-20T01:24:12.140Z,1013.57
2019-02-20T01:25:12.166Z,1013.52
2019-02-20T01:26:12.197Z,1013.56
2019-02-20T01:27:12.220Z,1013.58
2019-02-20T01:28:12.246Z,1013.56
2019-02-20T01:29:14.945Z,1013.53
2019-02-20T01:30:12.285Z,1013.56
2019-02-20T01:31:12.325Z,1013.57
2019-02-20T01:32:12.334Z,1013.58
2019-02-20T01:33:12.357Z,1013.50
2019-02-20T01:34:12.378Z,1013.51
2019-02-20T01:35:12.407Z,1013.50
2019-02-20T01:36:12.428Z,1013.50
2019-02-20T01:37:12.458Z,1013.54
2019-02-20T01:38:12.482Z,1013.54
2019-02-20T01:39:12.509Z,1013.51
2019-02-20T01:40:12.523Z,1013.53
2019-02-20T01:41:12.547Z,1013.58
2019-02-20T01:42:12.571Z,1013.55
2019-02-20T01:43:12.597Z,1013.54
2019-02-20T01:44:12.647Z,1013.53
2019-02-20T01:45:12.653Z,1013.53
2019-02-20T01:46:12.685Z,1013.55
2019-02-20T01:47:12.688Z,1013.57
2019-02-20T01:48:12.712Z,1013.59
2019-02-20T01:49:12.735Z,1013.55
2019-02-20T01:50:12.759Z,1013.53
2019-02-20T01:51:12.793Z,1013.57
2019-02-20T01:52:12.808Z,1013.55
2019-02-20T01:53:12.836Z,1013.55
2019-02-20T01:54:12.859Z,1013.62
2019-02-20T01:55:12.886Z,1013.56
2019-02-20T01:56:12.907Z,1013.48
2019-02-20T01:57:12.926Z,1013.52
2019-02-20T01:58:12.958Z,1013.50
2019-02-20T01:59:12.978Z,1013.49
2019-02-20T02:00:13.009Z,1013.57
2019-02-20T02:01:13.028Z,1013.52
2019-02-20T02:02:13.047Z,1013.52
2019-02-20T02:03:13.079Z,1013.51
2019-02-20T02:04:13.102Z,1013.50
2019-02-20T02:05:15.830Z,1013.51
2019-02-20T02:06:13.152Z,1013.50
2019-02-20T02:07:13.178Z,1013.51
2019-02-20T02:08:13.197Z,1013.52
2019-02-20T02:09:13.218Z,1013.54
2019-02-20T02:10:13.239Z,1013.56
2019-02-20T02:11:13.271Z,1013.52
2019-02-20T02:12:13.289Z,1013.53
2019-02-20T02:13:13.310Z,1013.53
2019-02-20T02:14:13.340Z,1013.54
2019-02-20T02:15:20.021Z,1013.54
2019-02-20T02:16:13.382Z,1013.53
2019-02-20T02:17:13.409Z,1013.51
2019-02-20T02:18:13.439Z,1013.52
2019-02-20T02:19:13.472Z,1013.48
2019-02-20T02:20:13.481Z,1013.48
2019-02-20T02:21:13.502Z,1013.45
2019-02-20T02:22:13.537Z,1013.44
2019-02-20T02:23:19.642Z,1013.46
2019-02-20T02:24:13.580Z,1013.40
2019-02-20T02:25:13.597Z,1013.45
2019-02-20T02:26:13.623Z,1013.47
2019-02-20T02:27:13.647Z,1013.42
2019-02-20T02:28:13.696Z,1013.45
2019-02-20T02:29:13.697Z,1013.43
2019-02-20T02:30:13.721Z,1013.39
2019-02-20T02:31:13.924Z,1013.33
2019-02-20T02:32:13.767Z,1013.35
2019-02-20T02:33:13.797Z,1013.36
2019-02-20T02:34:13.817Z,1013.36
2019-02-20T02:35:13.848Z,1013.34
2019-02-20T02:36:13.865Z,1013.31
2019-02-20T02:37:13.893Z,1013.29
2019-02-20T02:38:13.910Z,1013.28
2019-02-20T02:39:13.935Z,1013.29
2019-02-20T02:40:13.984Z,1013.31
2019-02-20T02:41:13.983Z,1013.29
2019-02-20T02:42:14.053Z,1013.27
2019-02-20T02:43:14.032Z,1013.26
2019-02-20T02:44:14.056Z,1013.30
2019-02-20T02:45:14.087Z,1013.29
2019-02-20T02:46:14.146Z,1013.30
2019-02-20T02:47:14.129Z,1013.33
2019-02-20T02:48:14.158Z,1013.28
2019-02-20T02:49:14.174Z,1013.24
2019-02-20T02:50:14.201Z,1013.23
2019-02-20T02:51:14.225Z,1013.25
2019-02-20T02:52:14.249Z,1013.20
2019-02-20T02:53:14.276Z,1013.23
2019-02-20T02:54:14.295Z,1013.25
2019-02-20T02:55:14.321Z,1013.27
2019-02-20T02:56:14.355Z,1013.26
2019-02-20T02:57:14.378Z,1013.22
2019-02-20T02:58:14.397Z,1013.28
2019-02-20T02:59:14.416Z,1013.25
2019-02-20T03:00:14.448Z,1013.29
2019-02-20T03:01:14.465Z,1013.28
2019-02-20T03:02:14.530Z,1013.30
2019-02-20T03:03:14.517Z,1013.24
2019-02-20T03:04:14.544Z,1013.27
2019-02-20T03:05:14.564Z,1013.31
2019-02-20T03:06:14.585Z,1013.29
2019-02-20T03:07:17.253Z,1013.31
2019-02-20T03:08:14.653Z,1013.31
2019-02-20T03:09:14.657Z,1013.31
2019-02-20T03:10:14.681Z,1013.35
2019-02-20T03:11:14.708Z,1013.33
2019-02-20T03:12:14.739Z,1013.40
2019-02-20T03:13:14.761Z,1013.37
2019-02-20T03:14:14.799Z,1013.36
2019-02-20T03:15:14.807Z,1013.39
2019-02-20T03:16:14.869Z,1013.36
2019-02-20T03:17:14.853Z,1013.44
2019-02-20T03:18:14.871Z,1013.38
2019-02-20T03:19:14.905Z,1013.41
2019-02-20T03:20:14.920Z,1013.42
2019-02-20T03:21:14.946Z,1013.41
2019-02-20T03:22:14.969Z,1013.41
2019-02-20T03:23:14.993Z,1013.41
2019-02-20T03:24:15.020Z,1013.39
2019-02-20T03:25:15.042Z,1013.34
2019-02-20T03:26:15.070Z,1013.34
2019-02-20T03:27:17.741Z,1013.31
2019-02-20T03:28:15.117Z,1013.36
2019-02-20T03:29:19.182Z,1013.36
2019-02-20T03:30:15.182Z,1013.36
2019-02-20T03:31:15.196Z,1013.34
2019-02-20T03:32:15.224Z,1013.37
2019-02-20T03:33:15.236Z,1013.30
2019-02-20T03:34:15.259Z,1013.34
2019-02-20T03:35:15.292Z,1013.39
2019-02-20T03:36:15.307Z,1013.40
2019-02-20T03:37:15.331Z,1013.38
2019-02-20T03:38:15.360Z,1013.35
2019-02-20T03:39:15.379Z,1013.39
2019-02-20T03:40:15.403Z,1013.46
2019-02-20T03:41:15.425Z,1013.41
2019-02-20T03:42:15.450Z,1013.39
2019-02-20T03:43:15.478Z,1013.44
2019-02-20T03:44:15.521Z,1013.43
2019-02-20T03:45:15.525Z,1013.46
2019-02-20T03:46:15.552Z,1013.44
2019-02-20T03:47:15.570Z,1013.45
2019-02-20T03:48:15.596Z,1013.48
2019-02-20T03:49:15.616Z,1013.44
2019-02-20T03:50:15.657Z,1013.47
2019-02-20T03:51:15.675Z,1013.46
2019-02-20T03:52:15.691Z,1013.44
2019-02-20T03:53:15.714Z,1013.45
2019-02-20T03:54:15.747Z,1013.46
2019-02-20T03:55:15.800Z,1013.44
2019-02-20T03:56:15.787Z,1013.43
2019-02-20T03:57:15.812Z,1013.45
2019-02-20T03:58:15.840Z,1013.43
2019-02-20T03:59:15.862Z,1013.45
2019-02-20T04:00:15.923Z,1013.50
2019-02-20T04:01:15.904Z,1013.48
2019-02-20T04:02:15.953Z,1013.51
2019-02-20T04:03:15.955Z,1013.48
2019-02-20T04:04:15.986Z,1013.50
2019-02-20T04:05:16.014Z,1013.52
2019-02-20T04:06:16.027Z,1013.54
2019-02-20T04:07:16.059Z,1013.53
2019-02-20T04:08:16.080Z,1013.51
2019-02-20T04:09:16.102Z,1013.53
2019-02-20T04:10:16.122Z,1013.51
2019-02-20T04:11:16.146Z,1013.49
2019-02-20T04:12:16.175Z,1013.54
2019-02-20T04:13:16.211Z,1013.53
2019-02-20T04:14:16.223Z,1013.58
2019-02-20T04:15:16.243Z,1013.56
2019-02-20T04:16:16.310Z,1013.55
2019-02-20T04:17:16.298Z,1013.48
2019-02-20T04:18:16.318Z,1013.47
2019-02-20T04:19:16.346Z,1013.42
2019-02-20T04:20:16.365Z,1013.48
2019-02-20T04:21:16.429Z,1013.47
2019-02-20T04:22:16.414Z,1013.45
2019-02-20T04:23:16.436Z,1013.46
2019-02-20T04:24:16.473Z,1013.45
2019-02-20T04:25:16.486Z,1013.47
2019-02-20T04:26:16.509Z,1013.43
2019-02-20T04:27:16.542Z,1013.42
2019-02-20T04:28:16.580Z,1013.43
2019-02-20T04:29:16.604Z,1013.46
2019-02-20T04:30:16.609Z,1013.48
2019-02-20T04:31:16.635Z,1013.47
2019-02-20T04:32:16.656Z,1013.55
2019-02-20T04:33:16.680Z,1013.42
2019-02-20T04:34:16.725Z,1013.45
2019-02-20T04:35:16.726Z,1013.46
2019-02-20T04:36:16.781Z,1013.47
2019-02-20T04:37:16.776Z,1013.53
2019-02-20T04:38:16.800Z,1013.50
2019-02-20T04:39:16.835Z,1013.48
2019-02-20T04:40:16.850Z,1013.45
2019-02-20T04:41:16.885Z,1013.43
2019-02-20T04:42:16.900Z,1013.48
2019-02-20T04:43:16.921Z,1013.44
2019-02-20T04:44:16.950Z,1013.43
2019-02-20T04:45:16.969Z,1013.42
2019-02-20T04:46:17.005Z,1013.41
2019-02-20T04:47:17.021Z,1013.44
2019-02-20T04:48:17.040Z,1013.39
2019-02-20T04:49:17.063Z,1013.46
2019-02-20T04:50:17.100Z,1013.50
2019-02-20T04:51:17.162Z,1013.52
2019-02-20T04:52:17.184Z,1013.50
2019-02-20T04:53:17.158Z,1013.54
2019-02-20T04:54:17.194Z,1013.50
2019-02-20T04:55:17.226Z,1013.53
2019-02-20T04:56:17.241Z,1013.46
2019-02-20T04:57:17.268Z,1013.50
2019-02-20T04:58:17.280Z,1013.49
2019-02-20T04:59:17.316Z,1013.52
2019-02-20T05:00:17.329Z,1013.55
2019-02-20T05:01:17.359Z,1013.55
2019-02-20T05:02:17.394Z,1013.51
2019-02-20T05:03:17.430Z,1013.47
2019-02-20T05:04:17.431Z,1013.55
2019-02-20T05:05:17.450Z,1013.51
2019-02-20T05:06:17.474Z,1013.53
2019-02-20T05:07:17.506Z,1013.53
2019-02-20T05:08:17.561Z,1013.52
2019-02-20T05:09:17.564Z,1013.55
2019-02-20T05:10:17.576Z,1013.54
2019-02-20T05:11:17.595Z,1013.54
2019-02-20T05:12:17.625Z,1013.53
2019-02-20T05:13:17.645Z,1013.54
2019-02-20T05:14:17.665Z,1013.54
2019-02-20T05:15:17.692Z,1013.57
2019-02-20T05:16:17.722Z,1013.54
2019-02-20T05:17:17.753Z,1013.54
2019-02-20T05:18:17.776Z,1013.49
2019-02-20T05:19:17.787Z,1013.53
2019-02-20T05:20:17.812Z,1013.51
2019-02-20T05:21:17.833Z,1013.52
2019-02-20T05:22:17.856Z,1013.50
2019-02-20T05:23:17.892Z,1013.55
2019-02-20T05:24:24.588Z,1013.52
2019-02-20T05:25:17.929Z,1013.53
2019-02-20T05:26:17.962Z,1013.54
2019-02-20T05:27:17.976Z,1013.57
2019-02-20T05:28:18.011Z,1013.54
2019-02-20T05:29:18.029Z,1013.50
2019-02-20T05:30:18.062Z,1013.54
2019-02-20T05:31:18.082Z,1013.55
2019-02-20T05:32:18.097Z,1013.53
2019-02-20T05:33:18.131Z,1013.53
2019-02-20T05:34:18.157Z,1013.55
2019-02-20T05:35:18.380Z,1013.51
2019-02-20T05:36:18.193Z,1013.53
2019-02-20T05:37:18.219Z,1013.50
2019-02-20T05:38:18.249Z,1013.52
2019-02-20T05:39:18.331Z,1013.49
2019-02-20T05:40:18.291Z,1013.52
2019-02-20T05:41:18.313Z,1013.50
2019-02-20T05:42:18.344Z,1013.47
2019-02-20T05:43:18.362Z,1013.52
2019-02-20T05:44:18.385Z,1013.45
2019-02-20T05:45:18.410Z,1013.47
2019-02-20T05:46:18.432Z,1013.47
2019-02-20T05:47:18.462Z,1013.48
2019-02-20T05:48:18.482Z,1013.47
2019-02-20T05:49:18.505Z,1013.46
2019-02-20T05:50:18.613Z,1013.47
2019-02-20T05:51:18.557Z,1013.51
2019-02-20T05:52:18.575Z,1013.46
2019-02-20T05:53:18.606Z,1013.48
2019-02-20T05:54:18.624Z,1013.47
2019-02-20T05:55:18.657Z,1013.46
2019-02-20T05:56:18.713Z,1013.47
2019-02-20T05:57:18.699Z,1013.50
2019-02-20T05:58:18.724Z,1013.50
2019-02-20T05:59:18.746Z,1013.53
2019-02-20T06:00:18.777Z,1013.54
2019-02-20T06:01:18.810Z,1013.50
2019-02-20T06:02:18.821Z,1013.56
2019-02-20T06:03:18.842Z,1013.52
2019-02-20T06:04:18.908Z,1013.55
2019-02-20T06:05:18.890Z,1013.58
2019-02-20T06:06:18.916Z,1013.57
2019-02-20T06:07:18.944Z,1013.59
2019-02-20T06:08:18.963Z,1013.61
2019-02-20T06:09:18.993Z,1013.58
2019-02-20T06:10:19.007Z,1013.66
2019-02-20T06:11:19.035Z,1013.61
2019-02-20T06:12:19.055Z,1013.62
2019-02-20T06:13:19.179Z,1013.64
2019-02-20T06:14:19.112Z,1013.64
2019-02-20T06:15:19.138Z,1013.68
2019-02-20T06:16:19.154Z,1013.68
2019-02-20T06:17:19.175Z,1013.62
2019-02-20T06:18:19.204Z,1013.67
2019-02-20T06:19:19.224Z,1013.67
2019-02-20T06:20:19.250Z,1013.66
2019-02-20T06:21:19.277Z,1013.63
2019-02-20T06:22:19.303Z,1013.70
2019-02-20T06:23:19.323Z,1013.74
2019-02-20T06:24:19.345Z,1013.73
2019-02-20T06:25:19.382Z,1013.73
2019-02-20T06:26:19.399Z,1013.75
2019-02-20T06:27:19.419Z,1013.73
2019-02-20T06:28:19.440Z,1013.71
2019-02-20T06:29:19.465Z,1013.80
2019-02-20T06:30:19.489Z,1013.75
2019-02-20T06:31:19.513Z,1013.77
2019-02-20T06:32:19.541Z,1013.74
2019-02-20T06:33:19.564Z,1013.77
2019-02-20T06:34:19.585Z,1013.79
2019-02-20T06:35:19.607Z,1013.82
2019-02-20T06:36:19.637Z,1013.84
2019-02-20T06:37:19.655Z,1013.87
2019-02-20T06:38:19.685Z,1013.85
2019-02-20T06:39:19.709Z,1013.88
2019-02-20T06:40:19.726Z,1013.86
2019-02-20T06:41:19.752Z,1013.89
2019-02-20T06:42:19.782Z,1013.88
2019-02-20T06:43:19.800Z,1013.87
2019-02-20T06:44:19.823Z,1013.90
2019-02-20T06:45:19.844Z,1013.94
2019-02-20T06:46:19.869Z,1013.90
2019-02-20T06:47:19.895Z,1013.92
2019-02-20T06:48:19.934Z,1013.95
2019-02-20T06:49:19.944Z,1013.93
2019-02-20T06:50:19.964Z,1014.01
2019-02-20T06:51:19.987Z,1013.96
2019-02-20T06:52:20.010Z,1013.98
2019-02-20T06:53:20.035Z,1013.98
2019-02-20T06:54:20.058Z,1014.00
2019-02-20T06:55:20.084Z,1014.07
2019-02-20T06:56:20.108Z,1014.05
2019-02-20T06:57:20.133Z,1014.07
2019-02-20T06:58:20.153Z,1014.09
2019-02-20T06:59:22.799Z,1014.13
2019-02-20T07:00:20.202Z,1014.13
2019-02-20T07:01:20.231Z,1014.17
2019-02-20T07:02:20.249Z,1014.15
2019-02-20T07:03:20.271Z,1014.13
2019-02-20T07:04:20.295Z,1014.18
2019-02-20T07:05:20.321Z,1014.15
2019-02-20T07:06:20.343Z,1014.17
2019-02-20T07:07:20.373Z,1014.19
2019-02-20T07:08:20.390Z,1014.23
2019-02-20T07:09:20.438Z,1014.21
2019-02-20T07:10:20.437Z,1014.27
2019-02-20T07:11:20.463Z,1014.27
2019-02-20T07:12:20.485Z,1014.29
2019-02-20T07:13:20.515Z,1014.27
2019-02-20T07:14:20.532Z,1014.28
2019-02-20T07:15:23.185Z,1014.31
2019-02-20T07:16:20.591Z,1014.31
2019-02-20T07:17:20.604Z,1014.32
2019-02-20T07:18:20.631Z,1014.32
2019-02-20T07:19:20.651Z,1014.31
2019-02-20T07:20:20.676Z,1014.38
2019-02-20T07:21:20.702Z,1014.38
2019-02-20T07:23:03.723Z,1014.36
2019-02-20T07:24:05.917Z,1014.37
2019-02-20T07:25:03.779Z,1014.36
2019-02-20T07:26:03.691Z,1014.38
2019-02-20T07:27:03.569Z,1014.39
2019-02-20T07:28:03.698Z,1014.38
2019-02-20T07:29:03.412Z,1014.40
2019-02-20T07:30:03.689Z,1014.46
2019-02-20T07:31:03.724Z,1014.43
2019-02-20T07:32:03.484Z,1014.46
2019-02-20T07:33:03.533Z,1014.45
2019-02-20T07:34:05.456Z,1014.47
2019-02-20T07:35:03.732Z,1014.49
2019-02-20T07:36:03.587Z,1014.49
2019-02-20T07:37:03.630Z,1014.48
2019-02-20T07:38:03.628Z,1014.51
2019-02-20T07:39:03.653Z,1014.53
2019-02-20T07:40:03.675Z,1014.54
2019-02-20T07:41:03.712Z,1014.52
2019-02-20T07:42:03.724Z,1014.48
2019-02-20T07:43:03.748Z,1014.49
2019-02-20T07:44:03.774Z,1014.54
2019-02-20T07:45:03.798Z,1014.50
2019-02-20T07:46:03.818Z,1014.50
2019-02-20T07:47:03.849Z,1014.50
2019-02-20T07:48:03.876Z,1014.51
2019-02-20T07:49:03.890Z,1014.52
2019-02-20T07:50:03.913Z,1014.54
2019-02-20T07:51:03.937Z,1014.50
2019-02-20T07:52:46.506Z,1014.57
2019-02-20T07:53:46.531Z,1014.54
2019-02-20T07:54:46.557Z,1014.56
2019-02-20T07:55:46.579Z,1014.59
2019-02-20T07:56:46.611Z,1014.58
2019-02-20T07:57:46.636Z,1014.61
2019-02-20T07:58:46.654Z,1014.64
2019-02-20T07:59:46.679Z,1014.73
2019-02-20T08:00:46.704Z,1014.73
2019-02-20T08:01:46.726Z,1014.73
2019-02-20T08:02:46.760Z,1014.79
2019-02-20T08:03:46.776Z,1014.77
2019-02-20T08:04:46.806Z,1014.80
2019-02-20T08:05:46.827Z,1014.84
2019-02-20T08:06:46.851Z,1014.83
2019-02-20T08:07:46.873Z,1014.82
2019-02-20T08:08:46.900Z,1014.85
2019-02-20T08:09:46.922Z,1014.84
2019-02-20T08:10:46.949Z,1014.89
2019-02-20T08:11:46.974Z,1014.94
2019-02-20T08:12:46.997Z,1014.95
2019-02-20T08:13:47.023Z,1014.96
2019-02-20T08:14:47.050Z,1014.95
2019-02-20T08:15:47.069Z,1014.97
2019-02-20T08:16:52.201Z,1014.97
2019-02-20T08:17:47.122Z,1014.98
2019-02-20T08:18:47.145Z,1015.06
2019-02-20T08:19:47.169Z,1015.01
2019-02-20T08:20:47.194Z,1015.08
2019-02-20T08:21:47.219Z,1015.03
2019-02-20T08:22:47.251Z,1015.05
2019-02-20T08:23:47.268Z,1015.03
2019-02-20T08:24:47.296Z,1015.03
2019-02-20T08:25:47.319Z,1015.04
2019-02-20T08:26:47.345Z,1015.01
2019-02-20T08:27:47.370Z,1015.05
2019-02-20T08:28:47.393Z,1015.06
2019-02-20T08:29:47.421Z,1015.08
2019-02-20T08:30:47.444Z,1015.03
2019-02-20T08:31:47.470Z,1015.05
2019-02-20T08:32:47.496Z,1015.02
2019-02-20T08:33:47.521Z,1015.03
2019-02-20T08:34:47.549Z,1014.97
2019-02-20T08:35:47.570Z,1014.99
2019-02-20T08:36:47.601Z,1015.06
2019-02-20T08:37:47.628Z,1015.05
2019-02-20T08:38:47.647Z,1015.08
2019-02-20T08:39:47.681Z,1015.06
2019-02-20T08:40:47.699Z,1015.12
2019-02-20T08:41:47.720Z,1015.09
2019-02-20T08:42:47.747Z,1015.11
2019-02-20T08:43:47.816Z,1015.15
2019-02-20T08:44:47.803Z,1015.17
2019-02-20T08:45:47.824Z,1015.17
2019-02-20T08:46:47.854Z,1015.14
2019-02-20T08:47:47.872Z,1015.15
2019-02-20T08:48:47.898Z,1015.15
2019-02-20T08:49:47.923Z,1015.18
2019-02-20T08:50:47.959Z,1015.14
2019-02-20T08:51:47.993Z,1015.14
2019-02-20T08:52:47.997Z,1015.14
2019-02-20T08:53:48.024Z,1015.18
2019-02-20T08:54:48.048Z,1015.15
2019-02-20T08:55:48.072Z,1015.17
2019-02-20T08:56:48.101Z,1015.25
2019-02-20T08:57:48.123Z,1015.25
2019-02-20T08:58:48.153Z,1015.25
2019-02-20T08:59:48.176Z,1015.26
2019-02-20T09:00:48.204Z,1015.25
2019-02-20T09:01:48.225Z,1015.27
2019-02-20T09:02:48.253Z,1015.27
2019-02-20T09:03:48.284Z,1015.27
2019-02-20T09:04:48.301Z,1015.28
2019-02-20T09:05:48.336Z,1015.33
2019-02-20T09:06:48.354Z,1015.32
2019-02-20T09:07:48.379Z,1015.29
2019-02-20T09:08:48.405Z,1015.31
2019-02-20T09:09:48.443Z,1015.32
2019-02-20T09:10:48.860Z,1015.24
2019-02-20T09:11:48.484Z,1015.35
2019-02-20T09:12:48.514Z,1015.35
2019-02-20T09:13:48.533Z,1015.47
2019-02-20T09:14:48.556Z,1015.44
2019-02-20T09:15:48.583Z,1015.40
2019-02-20T09:16:48.616Z,1015.39
2019-02-20T09:17:48.633Z,1015.41
2019-02-20T09:18:48.665Z,1015.39
2019-02-20T09:19:48.684Z,1015.39
2019-02-20T09:20:48.713Z,1015.49
2019-02-20T09:21:48.736Z,1015.42
2019-02-20T09:22:48.807Z,1015.37
2019-02-20T09:23:48.790Z,1015.36
2019-02-20T09:24:48.883Z,1015.35
2019-02-20T09:25:48.841Z,1015.34
2019-02-20T09:26:48.872Z,1015.37
2019-02-20T09:27:48.894Z,1015.39
2019-02-20T09:28:48.925Z,1015.34
2019-02-20T09:29:48.947Z,1015.37
2019-02-20T09:30:48.977Z,1015.35
2019-02-20T09:31:49.002Z,1015.36
2019-02-20T09:32:49.027Z,1015.33
2019-02-20T09:33:49.053Z,1015.34
2019-02-20T09:34:49.171Z,1015.33
2019-02-20T09:35:49.112Z,1015.30
2019-02-20T09:36:49.139Z,1015.37
2019-02-20T09:37:49.162Z,1015.40
2019-02-20T09:38:49.189Z,1015.43
2019-02-20T09:39:49.216Z,1015.46
2019-02-20T09:40:49.241Z,1015.52
2019-02-20T09:41:49.269Z,1015.56
2019-02-20T09:42:49.299Z,1015.59
2019-02-20T09:43:49.319Z,1015.59
2019-02-20T09:44:49.348Z,1015.68
2019-02-20T09:45:49.373Z,1015.62
2019-02-20T09:46:49.400Z,1015.54
2019-02-20T09:47:49.432Z,1015.65
2019-02-20T09:48:49.458Z,1015.54
2019-02-20T09:49:49.481Z,1015.53
2019-02-20T09:50:49.510Z,1015.57
2019-02-20T09:51:49.534Z,1015.59
2019-02-20T09:52:52.373Z,1015.53
2019-02-20T09:53:49.592Z,1015.57
2019-02-20T09:54:49.676Z,1015.56
2019-02-20T09:55:51.831Z,1015.60
2019-02-20T09:56:49.675Z,1015.68
2019-02-20T09:57:49.703Z,1015.68
2019-02-20T09:58:49.774Z,1015.71
2019-02-20T09:59:49.762Z,1015.69
2019-02-20T10:00:49.791Z,1015.74
2019-02-20T10:01:49.815Z,1015.60
2019-02-20T10:02:49.841Z,1015.64
2019-02-20T10:03:49.871Z,1015.62
2019-02-20T10:04:49.897Z,1015.61
2019-02-20T10:05:49.927Z,1015.58
2019-02-20T10:06:49.954Z,1015.64
2019-02-20T10:07:49.982Z,1015.65
2019-02-20T10:08:50.011Z,1015.70
2019-02-20T10:09:50.039Z,1015.63
2019-02-20T10:10:50.067Z,1015.65
2019-02-20T10:11:50.096Z,1015.72
2019-02-20T10:12:50.130Z,1015.74
2019-02-20T10:13:50.154Z,1015.79
2019-02-20T10:14:50.191Z,1015.71
2019-02-20T10:15:50.218Z,1015.72
2019-02-20T10:16:50.257Z,1015.70
2019-02-20T10:17:50.271Z,1015.68
2019-02-20T10:18:50.297Z,1015.72
2019-02-20T10:19:50.326Z,1015.71
2019-02-20T10:20:50.354Z,1015.62
2019-02-20T10:21:50.385Z,1015.69
2019-02-20T10:22:50.412Z,1015.68
2019-02-20T10:23:50.445Z,1015.68
2019-02-20T10:24:50.471Z,1015.74
2019-02-20T10:25:50.497Z,1015.80
2019-02-20T10:26:50.531Z,1015.85
2019-02-20T10:27:50.559Z,1015.91
2019-02-20T10:28:50.593Z,1015.93
2019-02-20T10:29:50.621Z,1015.80
2019-02-20T10:30:50.643Z,1015.69
2019-02-20T10:31:50.673Z,1015.72
2019-02-20T10:32:50.718Z,1015.66
2019-02-20T10:33:50.737Z,1015.72
2019-02-20T10:34:50.768Z,1015.67
2019-02-20T10:35:50.787Z,1015.64
2019-02-20T10:36:50.826Z,1015.65
2019-02-20T10:37:52.879Z,1015.68
2019-02-20T10:38:50.875Z,1015.71
2019-02-20T10:39:50.907Z,1015.72
2019-02-20T10:40:50.932Z,1015.69
2019-02-20T10:41:50.968Z,1015.71
2019-02-20T10:42:50.991Z,1015.74
2019-02-20T10:43:51.025Z,1015.74
2019-02-20T10:44:51.047Z,1015.69
2019-02-20T10:45:51.080Z,1015.73
2019-02-20T10:46:51.105Z,1015.71
2019-02-20T10:47:51.129Z,1015.75
2019-02-20T10:48:51.162Z,1015.75
2019-02-20T10:49:51.188Z,1015.76
2019-02-20T10:50:51.224Z,1015.73
2019-02-20T10:51:51.241Z,1015.77
2019-02-20T10:52:51.276Z,1015.80
2019-02-20T10:53:51.300Z,1015.77
2019-02-20T10:54:57.620Z,1015.80
2019-02-20T10:55:51.352Z,1015.72
2019-02-20T10:56:51.383Z,1015.77
2019-02-20T10:57:51.408Z,1015.76
2019-02-20T10:58:51.436Z,1015.77
2019-02-20T10:59:51.469Z,1015.75
2019-02-20T11:00:51.500Z,1015.72
2019-02-20T11:01:51.520Z,1015.79
2019-02-20T11:02:51.553Z,1015.77
2019-02-20T11:03:51.573Z,1015.75
2019-02-20T11:04:51.600Z,1015.81
2019-02-20T11:05:51.628Z,1015.74
2019-02-20T11:06:51.658Z,1015.80
2019-02-20T11:07:51.684Z,1015.73
2019-02-20T11:08:51.712Z,1015.78
2019-02-20T11:09:51.743Z,1015.80
2019-02-20T11:10:51.767Z,1015.77
2019-02-20T11:11:51.796Z,1015.77
2019-02-20T11:12:51.818Z,1015.77
2019-02-20T11:13:51.854Z,1015.80
2019-02-20T11:14:51.874Z,1015.81
2019-02-20T11:15:51.932Z,1015.82
2019-02-20T11:16:51.927Z,1015.82
2019-02-20T11:17:51.954Z,1015.83
2019-02-20T11:18:51.988Z,1015.85
2019-02-20T11:19:52.014Z,1015.78
2019-02-20T11:20:52.035Z,1015.79
2019-02-20T11:21:52.069Z,1015.84
2019-02-20T11:22:52.092Z,1015.89
2019-02-20T11:23:52.118Z,1015.93
2019-02-20T11:24:53.818Z,1015.88
2019-02-20T11:25:52.171Z,1015.85
2019-02-20T11:26:55.035Z,1015.83
2019-02-20T11:27:52.229Z,1015.87
2019-02-20T11:28:52.253Z,1015.81
2019-02-20T11:29:52.284Z,1015.76
2019-02-20T11:30:52.314Z,1015.79
2019-02-20T11:31:52.333Z,1015.85
2019-02-20T11:32:52.367Z,1015.88
2019-02-20T11:33:52.387Z,1015.85
2019-02-20T11:34:52.417Z,1015.82
2019-02-20T11:35:52.442Z,1015.82
2019-02-20T11:36:52.469Z,1015.80
2019-02-20T11:37:52.502Z,1015.83
2019-02-20T11:38:52.526Z,1015.82
2019-02-20T11:39:53.973Z,1015.75
2019-02-20T11:40:52.584Z,1015.71
2019-02-20T11:41:52.612Z,1015.78
2019-02-20T11:42:52.641Z,1015.78
2019-02-20T11:43:52.659Z,1015.76
2019-02-20T11:44:52.690Z,1015.72
2019-02-20T11:45:52.715Z,1015.72
2019-02-20T11:46:52.745Z,1015.76
2019-02-20T11:47:52.771Z,1015.73
2019-02-20T11:48:52.799Z,1015.80
2019-02-20T11:49:52.825Z,1015.80
2019-02-20T11:50:52.853Z,1015.82
2019-02-20T11:51:52.881Z,1015.77
2019-02-20T11:52:52.907Z,1015.76
2019-02-20T11:53:52.935Z,1015.77
2019-02-20T11:54:52.966Z,1015.69
2019-02-20T11:55:52.992Z,1015.69
2019-02-20T11:56:53.017Z,1015.70
2019-02-20T11:58:00.478Z,1015.64
2019-02-20T11:58:53.074Z,1015.69
2019-02-20T11:59:53.102Z,1015.66
2019-02-20T12:00:53.134Z,1015.73
2019-02-20T12:01:53.159Z,1015.75
2019-02-20T12:02:53.187Z,1015.67
2019-02-20T12:03:53.215Z,1015.65
2019-02-20T12:04:53.238Z,1015.72
2019-02-20T12:05:53.268Z,1015.66
2019-02-20T12:06:53.293Z,1015.61
2019-02-20T12:07:53.331Z,1015.58