createdAt,value
2018-11-28T00:00:22.300Z,6.70
2018-11-28T00:02:50.768Z,6.70
2018-11-28T00:05:19.221Z,6.80
2018-11-28T00:07:47.740Z,6.80
2018-11-28T00:10:16.833Z,6.80
2018-11-28T00:12:45.281Z,6.90
2018-11-28T00:15:15.034Z,6.80
2018-11-28T00:17:43.475Z,6.80
2018-11-28T00:20:13.266Z,6.80
2018-11-28T00:22:41.854Z,6.80
2018-11-28T00:25:11.115Z,6.80
2018-11-28T00:27:39.581Z,6.80
2018-11-28T00:30:15.166Z,6.80
2018-11-28T00:32:45.803Z,6.80
2018-11-28T00:35:16.721Z,6.80
2018-11-28T00:37:45.700Z,6.80
2018-11-28T00:40:17.476Z,6.80
2018-11-28T00:42:45.984Z,6.80
2018-11-28T00:45:17.492Z,6.80
2018-11-28T00:47:46.585Z,6.90
2018-11-28T00:50:23.572Z,6.90
2018-11-28T00:52:53.123Z,6.90
2018-11-28T00:55:21.583Z,6.90
2018-11-28T00:57:50.042Z,6.90
2018-11-28T01:00:27.117Z,6.90
2018-11-28T01:02:55.569Z,6.90
2018-11-28T01:05:24.386Z,6.90
2018-11-28T01:07:54.417Z,6.90
2018-11-28T01:10:24.275Z,6.90
2018-11-28T01:12:54.745Z,6.90
2018-11-28T01:15:23.243Z,6.90
2018-11-28T01:17:51.679Z,6.90
2018-11-28T01:20:23.169Z,6.90
2018-11-28T01:22:51.673Z,6.90
2018-11-28T01:25:21.285Z,6.90
2018-11-28T01:27:50.276Z,7.00
2018-11-28T01:30:20.799Z,7.00
2018-11-28T01:32:49.256Z,7.00
2018-11-28T01:35:19.415Z,7.00
2018-11-28T01:37:47.889Z,7.00
2018-11-28T01:40:17.354Z,7.00
2018-11-28T01:42:45.826Z,7.00
2018-11-28T01:45:15.304Z,7.00
2018-11-28T01:47:43.874Z,7.00
2018-11-28T01:50:13.381Z,7.00
2018-11-28T01:52:41.808Z,7.10
2018-11-28T01:55:11.320Z,7.00
2018-11-28T01:57:39.770Z,7.10
2018-11-28T02:00:12.872Z,7.10
2018-11-28T02:02:41.504Z,7.10
2018-11-28T02:05:11.314Z,7.10
2018-11-28T02:07:40.212Z,7.10
2018-11-28T02:10:13.412Z,7.10
2018-11-28T02:12:42.094Z,7.10
2018-11-28T02:15:14.981Z,7.10
2018-11-28T02:17:43.865Z,7.10
2018-11-28T02:20:13.470Z,7.10
2018-11-28T02:22:41.921Z,7.10
2018-11-28T02:25:12.025Z,7.10
2018-11-28T02:27:41.896Z,7.10
2018-11-28T02:30:13.674Z,7.20
2018-11-28T02:32:42.119Z,7.20
2018-11-28T02:35:11.656Z,7.20
2018-11-28T02:37:40.091Z,7.30
2018-11-28T02:40:10.137Z,7.30
2018-11-28T02:42:38.581Z,7.30
2018-11-28T02:45:19.500Z,7.20
2018-11-28T02:47:48.390Z,7.30
2018-11-28T02:50:17.762Z,7.30
2018-11-28T02:52:46.205Z,7.30
2018-11-28T02:55:15.804Z,7.30
2018-11-28T02:57:45.786Z,7.30
2018-11-28T03:00:16.445Z,7.30
2018-11-28T03:02:44.878Z,7.30
2018-11-28T03:05:14.266Z,7.40
2018-11-28T03:07:42.762Z,7.30
2018-11-28T03:10:15.400Z,7.30
2018-11-28T03:12:45.176Z,7.30
2018-11-28T03:15:16.115Z,7.40
2018-11-28T03:17:44.569Z,7.40
2018-11-28T03:20:13.016Z,7.40
2018-11-28T03:22:41.494Z,7.50
2018-11-28T03:25:11.926Z,7.50
2018-11-28T03:27:40.366Z,7.50
2018-11-28T03:30:12.943Z,7.50
2018-11-28T03:32:41.477Z,7.50
2018-11-28T03:35:12.474Z,7.50
2018-11-28T03:37:40.903Z,7.50
2018-11-28T03:40:09.418Z,7.50
2018-11-28T03:42:37.875Z,7.50
2018-11-28T03:45:09.447Z,7.60
2018-11-28T03:47:37.883Z,7.60
2018-11-28T03:50:07.973Z,7.60
2018-11-28T03:52:36.489Z,7.60
2018-11-28T03:55:06.976Z,7.60
2018-11-28T03:57:41.698Z,7.60
2018-11-28T04:00:14.696Z,7.60
2018-11-28T04:02:43.129Z,7.70
2018-11-28T04:05:12.657Z,7.60
2018-11-28T04:07:41.201Z,7.70
2018-11-28T04:10:11.677Z,7.70
2018-11-28T04:12:40.671Z,7.70
2018-11-28T04:15:16.861Z,7.70
2018-11-28T04:17:46.223Z,7.70
2018-11-28T04:20:16.907Z,7.70
2018-11-28T04:22:45.961Z,7.70
2018-11-28T04:25:16.482Z,7.70
2018-11-28T04:27:44.918Z,7.70
2018-11-28T04:30:15.932Z,7.70
2018-11-28T04:32:44.356Z,7.80
2018-11-28T04:35:13.900Z,7.80
2018-11-28T04:37:43.516Z,7.80
2018-11-28T04:40:15.138Z,7.80
2018-11-28T04:42:44.008Z,7.80
2018-11-28T04:45:14.568Z,7.80
2018-11-28T04:47:43.001Z,7.80
2018-11-28T04:50:12.587Z,7.80
2018-11-28T04:52:41.023Z,7.90
2018-11-28T04:55:13.562Z,7.90
2018-11-28T04:57:42.069Z,7.80
2018-11-28T05:00:14.725Z,7.90
2018-11-28T05:02:43.362Z,7.90
2018-11-28T05:05:11.934Z,7.90
2018-11-28T05:07:40.852Z,7.90
2018-11-28T05:10:12.081Z,7.90
2018-11-28T05:12:40.559Z,8.00
2018-11-28T05:15:15.745Z,8.00
2018-11-28T05:17:45.805Z,8.00
2018-11-28T05:20:15.370Z,8.00
2018-11-28T05:22:44.751Z,8.00
2018-11-28T05:25:18.396Z,8.00
2018-11-28T05:27:47.363Z,8.00
2018-11-28T05:30:17.843Z,8.00
2018-11-28T05:32:46.990Z,8.00
2018-11-28T05:35:22.017Z,8.00
2018-11-28T05:37:50.459Z,8.00
2018-11-28T05:40:22.538Z,8.00
2018-11-28T05:42:51.084Z,8.00
2018-11-28T05:45:20.065Z,8.00
2018-11-28T05:47:48.525Z,8.00
2018-11-28T05:50:18.535Z,8.00
2018-11-28T05:52:47.552Z,8.00
2018-11-28T05:55:17.573Z,8.00
2018-11-28T05:57:46.479Z,8.00
2018-11-28T06:00:40.429Z,8.00
2018-11-28T06:03:11.799Z,8.00
2018-11-28T06:05:41.692Z,8.00
2018-11-28T06:08:10.705Z,8.00
2018-11-28T06:10:40.366Z,8.00
2018-11-28T06:13:09.499Z,8.00
2018-11-28T06:15:37.948Z,7.90
2018-11-28T06:18:08.148Z,7.90
2018-11-28T06:20:36.687Z,7.90
2018-11-28T06:23:05.685Z,7.90
2018-11-28T06:25:34.151Z,7.90
2018-11-28T06:28:02.654Z,7.90
2018-11-28T06:30:31.147Z,7.90
2018-11-28T06:32:59.596Z,7.90
2018-11-28T06:35:28.214Z,7.90
2018-11-28T06:37:56.685Z,8.00
2018-11-28T06:40:25.159Z,8.00
2018-11-28T06:42:53.591Z,8.00
2018-11-28T06:45:22.969Z,8.00
2018-11-28T06:47:51.389Z,8.00
2018-11-28T06:50:20.072Z,8.00
2018-11-28T06:52:50.480Z,8.00
2018-11-28T06:55:20.111Z,8.00
2018-11-28T06:57:48.542Z,8.00
2018-11-28T07:00:21.081Z,7.90
2018-11-28T07:02:52.603Z,7.90
2018-11-28T07:05:22.136Z,7.90
2018-11-28T07:07:50.687Z,7.90
2018-11-28T07:10:20.612Z,7.90
2018-11-28T07:12:49.073Z,7.90
2018-11-28T07:15:19.385Z,7.90
2018-11-28T07:17:49.078Z,7.90
2018-11-28T07:20:19.608Z,7.90
2018-11-28T07:22:48.963Z,7.90
2018-11-28T07:25:19.286Z,7.90
2018-11-28T07:27:48.716Z,7.90
2018-11-28T07:30:19.767Z,7.90
2018-11-28T07:32:50.268Z,7.90
2018-11-28T07:35:18.708Z,7.80
2018-11-28T07:37:47.150Z,7.80
2018-11-28T07:40:18.297Z,7.80
2018-11-28T07:42:49.909Z,7.80
2018-11-28T07:45:18.347Z,7.80
2018-11-28T07:47:46.817Z,7.80
2018-11-28T07:50:15.323Z,7.90
2018-11-28T07:52:43.786Z,7.80
2018-11-28T07:55:12.313Z,7.80
2018-11-28T07:57:40.785Z,7.90
2018-11-28T08:00:12.814Z,7.90
2018-11-28T08:02:42.256Z,7.90
2018-11-28T08:05:12.038Z,7.90
2018-11-28T08:07:40.493Z,7.90
2018-11-28T08:10:16.025Z,7.90
2018-11-28T08:12:44.568Z,7.80
2018-11-28T08:15:12.998Z,7.90
2018-11-28T08:17:41.477Z,7.80
2018-11-28T08:20:10.935Z,7.80
2018-11-28T08:22:39.836Z,7.90
2018-11-28T08:25:10.107Z,7.90
2018-11-28T08:27:38.430Z,7.90
2018-11-28T08:30:26.348Z,7.90
2018-11-28T08:32:56.380Z,7.90
2018-11-28T08:35:25.321Z,7.90
2018-11-28T08:37:53.778Z,7.90
2018-11-28T08:40:27.122Z,7.90
2018-11-28T08:42:57.924Z,7.90
2018-11-28T08:45:26.406Z,7.90
2018-11-28T08:47:57.486Z,7.90
2018-11-28T08:50:28.485Z,7.90
2018-11-28T08:52:57.478Z,7.90
2018-11-28T08:55:26.617Z,7.90
2018-11-28T08:57:55.156Z,7.90
2018-11-28T09:00:26.014Z,8.00
2018-11-28T09:02:58.581Z,7.90
2018-11-28T09:05:27.683Z,8.00
2018-11-28T09:07:56.139Z,8.00
2018-11-28T09:10:25.093Z,8.00
2018-11-28T09:12:53.501Z,8.00
2018-11-28T09:15:24.913Z,8.00
2018-11-28T09:17:53.430Z,8.00
2018-11-28T09:20:21.902Z,8.00
2018-11-28T09:22:50.379Z,8.10
2018-11-28T09:25:19.537Z,8.10
2018-11-28T09:27:49.549Z,8.10
2018-11-28T09:30:19.561Z,8.10
2018-11-28T09:32:49.045Z,8.10
2018-11-28T09:35:18.025Z,8.10
2018-11-28T09:37:46.589Z,8.20
2018-11-28T09:40:17.128Z,8.20
2018-11-28T09:42:47.195Z,8.20
2018-11-28T09:45:17.623Z,8.30
2018-11-28T09:47:46.256Z,8.30
2018-11-28T09:50:16.620Z,8.30
2018-11-28T09:52:45.059Z,8.30
2018-11-28T09:55:16.170Z,8.30
2018-11-28T09:57:44.653Z,8.30
2018-11-28T10:00:15.147Z,8.30
2018-11-28T10:02:43.921Z,8.30
2018-11-28T10:05:14.954Z,8.30
2018-11-28T10:07:43.820Z,8.30
2018-11-28T10:10:13.232Z,8.30
2018-11-28T10:12:42.140Z,8.30
2018-11-28T10:15:19.225Z,8.30
2018-11-28T10:17:47.694Z,8.30
2018-11-28T10:20:16.849Z,8.30
2018-11-28T10:22:45.821Z,8.30
2018-11-28T10:25:22.791Z,8.30
2018-11-28T10:28:08.406Z,8.30
2018-11-28T10:30:38.405Z,8.30
2018-11-28T10:33:08.935Z,8.30
2018-11-28T10:35:38.733Z,8.30
2018-11-28T10:38:07.963Z,8.30
2018-11-28T10:40:36.916Z,8.30
2018-11-28T10:43:06.971Z,8.30
2018-11-28T10:45:36.960Z,8.30
2018-11-28T10:48:06.956Z,8.30
2018-11-28T10:50:35.445Z,8.30
2018-11-28T10:53:03.925Z,8.30
2018-11-28T10:55:32.382Z,8.40
2018-11-28T10:58:00.854Z,8.30
2018-11-28T11:00:36.644Z,8.30
2018-11-28T11:03:11.937Z,8.30
2018-11-28T11:05:45.675Z,8.40
2018-11-28T11:08:19.504Z,8.40
2018-11-28T11:10:53.314Z,8.50
2018-11-28T11:13:47.145Z,8.50
2018-11-28T11:16:19.815Z,8.40
2018-11-28T11:18:48.262Z,8.50
2018-11-28T11:21:16.844Z,8.50
2018-11-28T11:23:45.328Z,8.50
2018-11-28T11:26:13.811Z,8.50
2018-11-28T11:28:42.268Z,8.50
2018-11-28T11:31:11.255Z,8.50
2018-11-28T11:33:40.301Z,8.50
2018-11-28T11:36:08.741Z,8.50
2018-11-28T11:38:37.176Z,8.60
2018-11-28T11:41:06.004Z,8.60
2018-11-28T11:43:34.517Z,8.60
2018-11-28T11:46:03.219Z,8.60
2018-11-28T11:48:32.608Z,8.70
2018-11-28T11:51:01.109Z,8.70
2018-11-28T11:53:29.582Z,8.70
2018-11-28T11:55:58.095Z,8.80
2018-11-28T11:58:26.588Z,8.80
2018-11-28T12:00:55.038Z,8.80
2018-11-28T12:03:23.547Z,8.80
2018-11-28T12:05:54.985Z,8.90
2018-11-28T12:08:24.088Z,8.90
2018-11-28T12:10:53.742Z,8.90
2018-11-28T12:13:23.070Z,8.90
2018-11-28T12:15:52.442Z,9.00
2018-11-28T12:18:20.958Z,9.00
2018-11-28T12:21:01.274Z,9.00
2018-11-28T12:23:30.186Z,9.10
2018-11-28T12:25:58.700Z,9.10
2018-11-28T12:28:27.460Z,9.10
2018-11-28T12:30:56.057Z,9.10
2018-11-28T12:33:25.280Z,9.20
2018-11-28T12:35:53.888Z,9.20
2018-11-28T12:38:24.476Z,9.30
2018-11-28T12:40:55.820Z,9.40
2018-11-28T12:43:24.388Z,9.40
2018-11-28T12:45:53.028Z,9.40
2018-11-28T12:48:21.697Z,9.50
2018-11-28T12:50:50.215Z,9.50
2018-11-28T12:53:20.814Z,9.50
2018-11-28T12:55:49.317Z,9.50
2018-11-28T12:58:20.249Z,9.50
2018-11-28T13:00:48.765Z,9.50
2018-11-28T13:03:19.361Z,9.50
2018-11-28T13:05:48.902Z,9.60
2018-11-28T13:08:18.236Z,9.60
2018-11-28T13:10:46.766Z,9.70
2018-11-28T13:13:15.264Z,9.70
2018-11-28T13:15:45.326Z,9.70
2018-11-28T13:18:14.811Z,9.70
2018-11-28T13:20:44.035Z,9.70
2018-11-28T13:23:13.868Z,9.80
2018-11-28T13:25:42.865Z,9.80
2018-11-28T13:28:11.379Z,9.80
2018-11-28T13:30:40.255Z,9.90
2018-11-28T13:33:09.462Z,9.90
2018-11-28T13:35:37.988Z,9.90
2018-11-28T13:38:09.840Z,9.90
2018-11-28T13:40:38.336Z,10.00
2018-11-28T13:43:07.525Z,10.00
2018-11-28T13:45:38.923Z,10.10
2018-11-28T13:48:07.536Z,10.10
2018-11-28T13:50:36.437Z,10.10
2018-11-28T13:53:09.886Z,10.10
2018-11-28T13:56:57.452Z,10.10
2018-11-28T13:58:24.473Z,10.20
2018-11-28T14:00:52.986Z,10.20
2018-11-28T14:03:21.912Z,10.20
2018-11-28T14:05:51.067Z,10.20
2018-11-28T14:08:19.709Z,10.20
2018-11-28T14:10:48.196Z,10.20
2018-11-28T14:13:17.520Z,10.20
2018-11-28T14:15:46.057Z,10.20
2018-11-28T14:18:16.955Z,10.30
2018-11-28T14:20:46.737Z,10.30
2018-11-28T14:23:15.325Z,10.30
2018-11-28T14:25:43.932Z,10.30
2018-11-28T14:28:13.243Z,10.40
2018-11-28T14:30:42.919Z,10.40
2018-11-28T14:33:11.494Z,10.40
2018-11-28T14:35:40.180Z,10.40
2018-11-28T14:38:09.413Z,10.50
2018-11-28T14:40:38.882Z,10.40
2018-11-28T14:43:08.768Z,10.50
2018-11-28T14:45:38.239Z,10.50
2018-11-28T14:48:07.849Z,10.50
2018-11-28T14:50:37.351Z,10.60
2018-11-28T14:53:06.734Z,10.60
2018-11-28T14:55:38.341Z,10.60
2018-11-28T14:58:09.774Z,10.60
2018-11-28T15:00:38.353Z,10.60
2018-11-28T15:03:14.035Z,10.60
2018-11-28T15:05:54.255Z,10.60
2018-11-28T15:08:23.760Z,10.70
2018-11-28T15:11:00.487Z,10.70
2018-11-28T15:13:28.965Z,10.70
2018-11-28T15:15:57.631Z,10.70
2018-11-28T15:18:26.119Z,10.70
2018-11-28T15:20:55.134Z,10.80
2018-11-28T15:23:23.567Z,10.80
2018-11-28T15:25:52.089Z,10.80
2018-11-28T15:28:20.832Z,10.80
2018-11-28T15:30:49.290Z,10.80
2018-11-28T15:33:18.311Z,10.90
2018-11-28T15:35:48.097Z,10.90
2018-11-28T15:38:16.792Z,10.90
2018-11-28T15:40:45.249Z,10.90
2018-11-28T15:43:14.194Z,10.90
2018-11-28T15:45:42.688Z,10.90
2018-11-28T15:48:12.718Z,10.90
2018-11-28T15:50:41.396Z,10.90
2018-11-28T15:53:10.028Z,10.90
2018-11-28T15:55:38.732Z,11.00
2018-11-28T15:58:07.461Z,11.00
2018-11-28T16:00:35.899Z,11.00
2018-11-28T16:03:06.372Z,11.00
2018-11-28T16:05:35.202Z,11.00
2018-11-28T16:08:04.146Z,11.00
2018-11-28T16:10:36.892Z,11.00
2018-11-28T16:13:06.329Z,11.00
2018-11-28T16:15:40.043Z,11.00
2018-11-28T16:18:09.504Z,11.10
2018-11-28T16:20:39.580Z,11.00
2018-11-28T16:23:08.097Z,11.00
2018-11-28T16:25:37.156Z,11.00
2018-11-28T16:28:07.042Z,11.10
2018-11-28T16:30:36.204Z,11.00
2018-11-28T16:33:09.252Z,11.10
2018-11-28T16:35:42.881Z,11.00
2018-11-28T16:38:12.735Z,11.10
2018-11-28T16:40:41.981Z,11.10
2018-11-28T16:43:10.856Z,11.10
2018-11-28T16:45:39.310Z,11.10
2018-11-28T16:48:08.114Z,11.20
2018-11-28T16:50:37.299Z,11.20
2018-11-28T16:53:06.283Z,11.20
2018-11-28T16:55:34.806Z,11.30
2018-11-28T16:58:03.436Z,11.30
2018-11-28T17:00:33.312Z,11.30
2018-11-28T17:03:01.794Z,11.30
2018-11-28T17:05:30.269Z,11.40
2018-11-28T17:07:59.528Z,11.40
2018-11-28T17:10:29.580Z,11.40
2018-11-28T17:13:00.119Z,11.30
2018-11-28T17:15:28.946Z,11.30
2018-11-28T17:17:57.447Z,11.30
2018-11-28T17:20:27.716Z,11.30
2018-11-28T17:22:58.097Z,11.30
2018-11-28T17:25:29.709Z,11.30
2018-11-28T17:27:58.620Z,11.30
2018-11-28T17:30:29.723Z,11.30
2018-11-28T17:32:58.676Z,11.30
2018-11-28T17:35:31.032Z,11.20
2018-11-28T17:37:59.896Z,11.30
2018-11-28T17:40:29.428Z,11.30
2018-11-28T17:42:59.794Z,11.30
2018-11-28T17:45:29.387Z,11.30
2018-11-28T17:47:57.917Z,11.30
2018-11-28T17:50:28.291Z,11.40
2018-11-28T17:53:14.681Z,11.50
2018-11-28T17:55:49.916Z,11.50
2018-11-28T17:58:19.230Z,11.60
2018-11-28T18:00:47.695Z,11.70
2018-11-28T18:03:16.451Z,11.70
2018-11-28T18:05:44.911Z,11.80
2018-11-28T18:08:13.398Z,11.80
2018-11-28T18:10:41.877Z,11.90
2018-11-28T18:13:12.815Z,11.90
2018-11-28T18:15:43.817Z,11.80
2018-11-28T18:18:13.833Z,11.80
2018-11-28T18:20:44.082Z,11.90
2018-11-28T18:23:12.607Z,11.90
2018-11-28T18:25:42.456Z,11.90
2018-11-28T18:28:12.253Z,11.80
2018-11-28T18:30:41.026Z,11.90
2018-11-28T18:33:11.396Z,11.90
2018-11-28T18:35:40.441Z,11.90
2018-11-28T18:38:10.297Z,11.90
2018-11-28T18:40:38.822Z,11.90
2018-11-28T18:43:08.890Z,11.90
2018-11-28T18:45:43.114Z,11.90
2018-11-28T18:48:11.544Z,11.90
2018-11-28T18:50:40.123Z,11.90
2018-11-28T18:53:08.551Z,12.00
2018-11-28T18:55:37.773Z,12.00
2018-11-28T18:58:07.977Z,11.90
2018-11-28T19:00:37.935Z,11.90
2018-11-28T19:03:07.505Z,11.90
2018-11-28T19:05:36.973Z,11.90
2018-11-28T19:08:06.465Z,11.90
2018-11-28T19:10:35.787Z,11.90
2018-11-28T19:13:04.261Z,11.90
2018-11-28T19:15:34.129Z,11.90
2018-11-28T19:18:03.005Z,11.90
2018-11-28T19:20:31.492Z,12.00
2018-11-28T19:23:00.089Z,12.00
2018-11-28T19:25:29.708Z,11.90
2018-11-28T19:27:58.185Z,11.90
2018-11-28T19:30:35.654Z,11.80
2018-11-28T19:33:04.168Z,11.90
2018-11-28T19:35:33.304Z,11.80
2018-11-28T19:38:01.786Z,11.80
2018-11-28T19:41:04.981Z,11.80
2018-11-28T19:43:34.414Z,11.80
2018-11-28T19:46:03.195Z,11.80
2018-11-28T19:48:33.041Z,11.70
2018-11-28T19:51:02.049Z,11.70
2018-11-28T19:53:30.539Z,11.70
2018-11-28T19:55:59.765Z,11.60
2018-11-28T19:58:28.669Z,11.60
2018-11-28T20:00:57.704Z,11.60
2018-11-28T20:03:26.059Z,11.70
2018-11-28T20:05:54.555Z,11.60
2018-11-28T20:08:23.081Z,11.70
2018-11-28T20:10:51.568Z,11.70
2018-11-28T20:13:20.088Z,11.60
2018-11-28T20:15:50.249Z,11.60
2018-11-28T20:18:18.818Z,11.60
2018-11-28T20:20:47.716Z,11.60
2018-11-28T20:23:16.176Z,11.60
2018-11-28T20:25:44.722Z,11.60
2018-11-28T20:28:13.250Z,11.60
2018-11-28T20:30:44.881Z,11.60
2018-11-28T20:33:14.792Z,11.50
2018-11-28T20:35:44.432Z,11.50
2018-11-28T20:38:26.269Z,11.50
2018-11-28T20:40:55.092Z,11.40
2018-11-28T20:43:24.325Z,11.40
2018-11-28T20:45:52.806Z,11.40
2018-11-28T20:48:21.310Z,11.40
2018-11-28T20:50:52.224Z,11.40
2018-11-28T20:53:21.574Z,11.30
2018-11-28T20:55:50.040Z,11.30
2018-11-28T20:58:18.734Z,11.30
2018-11-28T21:00:47.220Z,11.30
2018-11-28T21:03:15.707Z,11.40
2018-11-28T21:05:45.556Z,11.40
2018-11-28T21:08:14.065Z,11.40
2018-11-28T21:10:43.558Z,11.40
2018-11-28T21:13:14.051Z,11.40
2018-11-28T21:15:44.087Z,11.40
2018-11-28T21:18:13.099Z,11.30
2018-11-28T21:20:43.355Z,11.30
2018-11-28T21:23:14.608Z,11.40
2018-11-28T21:25:43.051Z,11.40
2018-11-28T21:28:11.492Z,11.40
2018-11-28T21:30:40.205Z,11.40
2018-11-28T21:33:10.077Z,11.40
2018-11-28T21:35:40.084Z,11.40
2018-11-28T21:38:09.591Z,11.40
2018-11-28T21:40:38.081Z,11.40
2018-11-28T21:43:10.233Z,11.40
2018-11-28T21:45:39.223Z,11.40
2018-11-28T21:48:08.194Z,11.40
2018-11-28T21:50:36.613Z,11.50
2018-11-28T21:53:06.180Z,11.50
2018-11-28T21:55:34.634Z,11.40
2018-11-28T21:58:05.110Z,11.50
2018-11-28T22:00:34.870Z,11.40
2018-11-28T22:03:04.286Z,11.50
2018-11-28T22:05:32.720Z,11.50
2018-11-28T22:08:01.229Z,11.50
2018-11-28T22:10:29.698Z,11.50
2018-11-28T22:12:58.634Z,11.60
2018-11-28T22:15:28.276Z,11.60
2018-11-28T22:17:57.643Z,11.60
2018-11-28T22:20:27.087Z,11.60
2018-11-28T22:22:55.533Z,11.60
2018-11-28T22:25:26.168Z,11.60
2018-11-28T22:27:55.833Z,11.60
2018-11-28T22:30:26.800Z,11.60
2018-11-28T22:32:55.324Z,11.70
2018-11-28T22:35:23.771Z,11.70
2018-11-28T22:37:52.212Z,11.60
2018-11-28T22:40:25.209Z,11.60
2018-11-28T22:42:53.673Z,11.60
2018-11-28T22:45:24.780Z,11.60
2018-11-28T22:47:53.731Z,11.60
2018-11-28T22:50:22.704Z,11.60
2018-11-28T22:52:51.211Z,11.60
2018-11-28T22:55:20.687Z,11.60
2018-11-28T22:57:49.181Z,11.60
2018-11-28T23:00:26.538Z,11.60
2018-11-28T23:02:58.783Z,11.60
2018-11-28T23:05:29.441Z,11.60
2018-11-28T23:07:59.465Z,11.60
2018-11-28T23:10:27.952Z,11.60
2018-11-28T23:12:56.618Z,11.60
2018-11-28T23:15:25.355Z,11.60
2018-11-28T23:17:55.481Z,11.60
2018-11-28T23:20:22.356Z,11.60
2018-11-28T23:22:51.419Z,11.70
2018-11-28T23:25:19.922Z,11.70
2018-11-28T23:27:51.094Z,11.70
2018-11-28T23:30:20.588Z,11.70
2018-11-28T23:32:50.963Z,11.70
2018-11-28T23:35:19.927Z,11.70
2018-11-28T23:37:49.426Z,11.70
2018-11-28T23:40:19.634Z,11.70
2018-11-28T23:43:00.353Z,11.70
2018-11-28T23:45:29.397Z,11.80
2018-11-28T23:47:58.228Z,11.80
2018-11-28T23:50:27.794Z,11.80
2018-11-28T23:52:58.035Z,11.80
2018-11-28T23:55:28.934Z,11.80
2018-11-28T23:57:57.377Z,11.70
