createdAt,value
2019-04-06T00:00:35.225Z,39.90
2019-04-06T00:03:00.657Z,40.53
2019-04-06T00:05:26.010Z,41.70
2019-04-06T00:07:51.440Z,40.83
2019-04-06T00:10:17.138Z,45.17
2019-04-06T00:12:42.483Z,39.03
2019-04-06T00:15:08.370Z,43.33
2019-04-06T00:17:33.812Z,42.93
2019-04-06T00:19:59.157Z,44.80
2019-04-06T00:22:24.545Z,39.00
2019-04-06T00:24:50.965Z,40.97
2019-04-06T00:27:16.377Z,40.83
2019-04-06T00:29:41.730Z,44.17
2019-04-06T00:32:14.879Z,44.13
2019-04-06T00:34:40.349Z,44.03
2019-04-06T00:37:05.709Z,38.87
2019-04-06T00:39:31.126Z,45.50
2019-04-06T00:41:56.441Z,44.20
2019-04-06T00:44:21.879Z,47.40
2019-04-06T00:46:47.232Z,43.57
2019-04-06T00:49:13.650Z,46.43
2019-04-06T00:51:39.025Z,43.47
2019-04-06T00:54:04.377Z,44.03
2019-04-06T00:56:29.861Z,46.33
2019-04-06T00:58:55.209Z,46.60
2019-04-06T01:01:20.551Z,44.50
2019-04-06T01:03:45.922Z,47.87
2019-04-06T01:06:11.269Z,48.60
2019-04-06T01:08:36.670Z,46.47
2019-04-06T01:11:02.091Z,43.37
2019-04-06T01:13:28.545Z,42.23
2019-04-06T01:15:53.902Z,47.43
2019-04-06T01:18:19.266Z,49.57
2019-04-06T01:20:44.646Z,46.23
2019-04-06T01:23:09.982Z,44.47
2019-04-06T01:25:35.873Z,45.00
2019-04-06T01:28:01.213Z,46.57
2019-04-06T01:30:26.589Z,45.43
2019-04-06T01:32:51.928Z,47.33
2019-04-06T01:35:17.313Z,44.03
2019-04-06T01:37:42.653Z,47.17
2019-04-06T01:40:08.429Z,47.10
2019-04-06T01:42:33.802Z,45.67
2019-04-06T01:44:59.141Z,47.37
2019-04-06T01:47:24.878Z,44.17
2019-04-06T01:49:50.235Z,46.80
2019-04-06T01:52:15.595Z,46.73
2019-04-06T01:54:40.969Z,47.53
2019-04-06T01:57:06.314Z,46.03
2019-04-06T01:59:31.722Z,46.10
2019-04-06T02:02:16.011Z,45.73
2019-04-06T02:04:41.385Z,46.17
2019-04-06T02:07:06.794Z,45.13
2019-04-06T02:09:32.137Z,46.20
2019-04-06T02:11:57.569Z,44.47
2019-04-06T02:14:22.928Z,45.97
2019-04-06T02:16:48.265Z,44.07
2019-04-06T02:19:13.617Z,45.50
2019-04-06T02:21:38.998Z,44.47
2019-04-06T02:24:04.427Z,47.10
2019-04-06T02:26:31.195Z,43.17
2019-04-06T02:28:56.876Z,43.10
2019-04-06T02:31:40.197Z,46.97
2019-04-06T02:34:30.244Z,43.50
2019-04-06T02:37:13.358Z,43.20
2019-04-06T02:39:52.490Z,42.53
2019-04-06T02:42:28.882Z,43.60
2019-04-06T02:44:54.235Z,42.30
2019-04-06T02:47:19.634Z,44.67
2019-04-06T02:49:45.715Z,43.80
2019-04-06T02:52:11.078Z,45.07
2019-04-06T02:54:36.510Z,45.33
2019-04-06T02:57:01.832Z,43.23
2019-04-06T02:59:27.179Z,43.63
2019-04-06T03:01:52.563Z,42.23
2019-04-06T03:04:19.135Z,42.07
2019-04-06T03:06:44.569Z,42.93
2019-04-06T03:09:11.682Z,42.57
2019-04-06T03:11:36.932Z,42.97
2019-04-06T03:14:02.310Z,41.30
2019-04-06T03:16:27.690Z,42.10
2019-04-06T03:18:53.143Z,42.53
2019-04-06T03:21:18.615Z,38.90
2019-04-06T03:23:51.098Z,41.23
2019-04-06T03:26:11.219Z,41.83
2019-04-06T03:28:37.656Z,40.50
2019-04-06T03:31:03.034Z,42.97
2019-04-06T03:33:29.766Z,41.70
2019-04-06T03:35:55.207Z,40.93
2019-04-06T03:38:20.613Z,40.07
2019-04-06T03:40:45.954Z,41.20
2019-04-06T03:43:11.304Z,38.63
2019-04-06T03:45:36.685Z,40.93
2019-04-06T03:48:02.038Z,38.90
2019-04-06T03:50:27.421Z,39.50
2019-04-06T03:52:52.766Z,38.40
2019-04-06T03:55:18.215Z,37.67
2019-04-06T03:57:43.588Z,38.53
2019-04-06T04:00:09.643Z,37.23
2019-04-06T04:02:35.022Z,36.67
2019-04-06T04:05:00.366Z,35.30
2019-04-06T04:07:25.746Z,36.53
2019-04-06T04:09:51.080Z,35.93
2019-04-06T04:12:16.443Z,36.70
2019-04-06T04:14:41.903Z,35.67
2019-04-06T04:17:07.318Z,36.33
2019-04-06T04:19:32.654Z,35.10
2019-04-06T04:21:58.031Z,34.43
2019-04-06T04:24:23.386Z,35.60
2019-04-06T04:26:48.738Z,33.60
2019-04-06T04:29:14.116Z,34.47
2019-04-06T04:31:39.466Z,33.53
2019-04-06T04:34:04.957Z,34.07
2019-04-06T04:36:30.298Z,31.97
2019-04-06T04:38:55.747Z,32.50
2019-04-06T04:41:21.134Z,33.10
2019-04-06T04:43:46.462Z,31.03
2019-04-06T04:46:13.072Z,32.20
2019-04-06T04:48:38.657Z,32.27
2019-04-06T04:51:04.317Z,32.53
2019-04-06T04:53:29.990Z,31.30
2019-04-06T04:55:55.863Z,30.83
2019-04-06T04:58:21.206Z,31.60
2019-04-06T05:00:47.647Z,31.20
2019-04-06T05:03:13.017Z,32.27
2019-04-06T05:05:38.422Z,31.60
2019-04-06T05:08:03.894Z,31.67
2019-04-06T05:10:29.236Z,31.37
2019-04-06T05:12:54.609Z,30.00
2019-04-06T05:15:30.010Z,32.10
2019-04-06T05:17:55.499Z,30.57
2019-04-06T05:20:20.838Z,29.80
2019-04-06T05:22:46.178Z,30.20
2019-04-06T05:25:11.654Z,31.47
2019-04-06T05:27:37.037Z,29.43
2019-04-06T05:30:02.369Z,29.67
2019-04-06T05:32:27.790Z,29.30
2019-04-06T05:34:53.353Z,29.63
2019-04-06T05:37:18.834Z,28.80
2019-04-06T05:39:45.289Z,28.80
2019-04-06T05:42:10.663Z,29.70
2019-04-06T05:44:36.005Z,28.93
2019-04-06T05:47:01.381Z,29.67
2019-04-06T05:49:27.790Z,28.13
2019-04-06T05:51:53.190Z,28.13
2019-04-06T05:54:18.550Z,28.63
2019-04-06T05:56:43.973Z,28.77
2019-04-06T05:59:10.259Z,27.67
2019-04-06T06:01:36.306Z,28.83
2019-04-06T06:04:01.631Z,27.80
2019-04-06T06:06:27.340Z,27.47
2019-04-06T06:08:53.053Z,27.40
2019-04-06T06:11:18.409Z,27.00
2019-04-06T06:13:43.758Z,27.00
2019-04-06T06:16:11.454Z,25.63
2019-04-06T06:18:37.205Z,26.93
2019-04-06T06:21:02.604Z,26.67
2019-04-06T06:23:27.953Z,27.17
2019-04-06T06:25:53.344Z,25.57
2019-04-06T06:28:18.707Z,26.80
2019-04-06T06:30:44.166Z,26.67
2019-04-06T06:33:10.810Z,26.20
2019-04-06T06:35:36.373Z,26.27
2019-04-06T06:38:01.757Z,26.23
2019-04-06T06:40:27.587Z,25.63
2019-04-06T06:42:52.934Z,25.20
2019-04-06T06:45:18.329Z,25.23
2019-04-06T06:47:43.703Z,23.93
2019-04-06T06:50:09.070Z,24.03
2019-04-06T06:52:34.463Z,23.90
2019-04-06T06:54:59.813Z,25.33
2019-04-06T06:57:25.302Z,24.43
2019-04-06T06:59:51.005Z,24.53
2019-04-06T07:02:16.364Z,24.60
2019-04-06T07:04:42.093Z,24.77
2019-04-06T07:07:07.460Z,25.77
2019-04-06T07:09:33.097Z,25.20
2019-04-06T07:11:58.488Z,26.30
2019-04-06T07:14:23.927Z,24.97
2019-04-06T07:16:49.274Z,25.50
2019-04-06T07:19:14.648Z,25.90
2019-04-06T07:21:40.027Z,25.60
2019-04-06T07:24:05.567Z,26.60
2019-04-06T07:26:30.942Z,25.17
2019-04-06T07:28:56.316Z,24.37
2019-04-06T07:31:21.657Z,25.07
2019-04-06T07:33:47.049Z,25.80
2019-04-06T07:36:12.702Z,25.17
2019-04-06T07:38:38.492Z,25.73
2019-04-06T07:41:04.144Z,25.77
2019-04-06T07:43:30.578Z,26.80
2019-04-06T07:45:55.922Z,25.27
2019-04-06T07:48:21.389Z,26.73
2019-04-06T07:50:46.778Z,27.20
2019-04-06T07:53:12.135Z,26.47
2019-04-06T07:55:37.982Z,26.47
2019-04-06T07:58:03.336Z,26.20
2019-04-06T08:00:28.713Z,26.00
2019-04-06T08:02:54.068Z,26.83
2019-04-06T08:05:19.450Z,26.57
2019-04-06T08:07:45.182Z,26.67
2019-04-06T08:10:11.007Z,27.60
2019-04-06T08:12:36.517Z,26.80
2019-04-06T08:15:02.183Z,25.93
2019-04-06T08:17:27.991Z,27.07
2019-04-06T08:19:53.351Z,28.07
2019-04-06T08:22:18.736Z,26.97
2019-04-06T08:24:44.112Z,27.53
2019-04-06T08:27:09.475Z,26.90
2019-04-06T08:29:34.862Z,26.53
2019-04-06T08:32:00.221Z,26.33
2019-04-06T08:34:25.698Z,25.90
2019-04-06T08:36:51.360Z,26.27
2019-04-06T08:39:16.821Z,26.13
2019-04-06T08:41:42.196Z,26.33
2019-04-06T08:44:07.538Z,26.40
2019-04-06T08:46:32.916Z,25.43
2019-04-06T08:48:58.269Z,25.90
2019-04-06T08:51:23.660Z,25.60
2019-04-06T08:53:49.006Z,25.95
2019-04-06T08:56:14.405Z,26.93
2019-04-06T08:58:39.762Z,24.95
2019-04-06T09:01:05.170Z,26.45
2019-04-06T09:03:30.594Z,25.35
2019-04-06T09:05:55.942Z,25.97
2019-04-06T09:08:21.337Z,26.75
2019-04-06T09:10:46.929Z,26.00
2019-04-06T09:13:12.377Z,25.50
2019-04-06T09:15:37.734Z,25.32
2019-04-06T09:18:03.173Z,25.97
2019-04-06T09:20:28.526Z,26.05
2019-04-06T09:22:53.933Z,24.47
2019-04-06T09:25:19.277Z,24.77
2019-04-06T09:27:44.621Z,24.32
2019-04-06T09:30:10.439Z,22.70
2019-04-06T09:32:36.240Z,25.00
2019-04-06T09:35:01.627Z,23.55
2019-04-06T09:37:28.505Z,22.58
2019-04-06T09:39:53.894Z,24.52
2019-04-06T09:42:19.468Z,23.40
2019-04-06T09:44:57.099Z,23.05
2019-04-06T09:47:29.574Z,21.45
2019-04-06T09:50:16.781Z,21.97
2019-04-06T09:53:03.826Z,22.58
2019-04-06T09:56:03.893Z,21.40
2019-04-06T09:58:52.282Z,21.20
2019-04-06T10:01:38.877Z,20.45
2019-04-06T10:04:23.544Z,20.97
2019-04-06T10:07:07.946Z,21.10
2019-04-06T10:09:53.030Z,20.20
2019-04-06T10:12:35.888Z,20.37
2019-04-06T10:15:20.763Z,19.92
2019-04-06T10:18:01.685Z,20.10
2019-04-06T10:21:01.155Z,19.92
2019-04-06T10:23:39.186Z,19.32
2019-04-06T10:26:26.678Z,20.95
2019-04-06T10:29:10.115Z,19.60
2019-04-06T10:31:53.502Z,20.10
2019-04-06T10:34:38.154Z,18.73
2019-04-06T10:37:12.821Z,16.85
2019-04-06T10:39:59.917Z,17.52
2019-04-06T10:42:53.103Z,17.55
2019-04-06T10:45:34.807Z,16.80
2019-04-06T10:48:22.471Z,17.15
2019-04-06T10:51:05.535Z,16.27
2019-04-06T10:53:47.042Z,17.00
2019-04-06T10:56:31.356Z,16.77
2019-04-06T10:59:34.066Z,17.57
2019-04-06T11:02:27.242Z,17.62
2019-04-06T11:05:10.394Z,16.82
2019-04-06T11:07:52.286Z,16.70
2019-04-06T11:10:52.281Z,17.00
2019-04-06T11:13:27.352Z,17.57
2019-04-06T11:16:11.697Z,17.42
2019-04-06T11:19:04.919Z,17.25
2019-04-06T11:22:04.307Z,17.00
2019-04-06T11:24:57.715Z,16.50
2019-04-06T11:27:32.639Z,17.12
2019-04-06T11:30:25.521Z,16.15
2019-04-06T11:33:10.560Z,16.27
2019-04-06T11:35:47.793Z,15.45
2019-04-06T11:38:26.929Z,16.60
2019-04-06T11:41:03.417Z,17.67
2019-04-06T11:43:53.929Z,17.17
2019-04-06T11:46:28.007Z,17.75
2019-04-06T11:49:30.656Z,18.02
2019-04-06T11:52:13.559Z,19.05
2019-04-06T11:55:03.957Z,18.98
2019-04-06T11:57:54.145Z,19.17
2019-04-06T12:00:32.491Z,19.45
2019-04-06T12:03:11.111Z,19.17
2019-04-06T12:06:13.554Z,19.80
2019-04-06T12:09:03.807Z,19.62
2019-04-06T12:11:51.982Z,19.00
2019-04-06T12:14:35.287Z,18.50
2019-04-06T12:17:22.529Z,18.15
2019-04-06T12:20:05.563Z,18.30
2019-04-06T12:22:52.899Z,19.17
2019-04-06T12:25:30.111Z,18.00
2019-04-06T12:28:14.285Z,19.35
2019-04-06T12:30:57.059Z,17.77
2019-04-06T12:33:42.528Z,18.23
2019-04-06T12:36:18.639Z,17.67
2019-04-06T12:39:15.069Z,17.92
2019-04-06T12:41:53.365Z,17.82
2019-04-06T12:44:36.798Z,17.65
2019-04-06T12:47:30.312Z,17.90
2019-04-06T12:50:16.645Z,18.30
2019-04-06T12:52:48.222Z,17.27
2019-04-06T12:55:25.520Z,17.45
2019-04-06T12:58:09.949Z,18.00
2019-04-06T13:00:53.143Z,17.98
2019-04-06T13:03:25.879Z,17.87
2019-04-06T13:05:58.458Z,17.30
2019-04-06T13:08:43.118Z,18.35
2019-04-06T13:11:26.113Z,17.95
2019-04-06T13:14:13.481Z,17.48
2019-04-06T13:17:13.238Z,17.70
2019-04-06T13:19:47.922Z,17.45
2019-04-06T13:22:31.349Z,18.37
2019-04-06T13:25:18.697Z,18.50
2019-04-06T13:28:03.041Z,18.02
2019-04-06T13:30:46.002Z,18.52
2019-04-06T13:33:33.665Z,19.23
2019-04-06T13:36:17.112Z,17.73
2019-04-06T13:39:07.239Z,16.93
2019-04-06T13:41:50.266Z,17.12
2019-04-06T13:44:37.377Z,17.27
2019-04-06T13:47:16.969Z,16.10
2019-04-06T13:50:00.486Z,16.40
2019-04-06T13:52:33.001Z,17.00
2019-04-06T13:55:35.768Z,16.20
2019-04-06T13:58:26.102Z,14.60
2019-04-06T14:01:25.442Z,14.25
2019-04-06T14:04:13.505Z,13.18
2019-04-06T14:07:03.719Z,13.70
2019-04-06T14:09:48.155Z,12.88
2019-04-06T14:12:38.725Z,13.50
2019-04-06T14:15:27.009Z,13.38
2019-04-06T14:18:26.709Z,12.95
2019-04-06T14:21:10.610Z,12.80
2019-04-06T14:23:55.187Z,12.90
2019-04-06T14:26:58.124Z,12.60
2019-04-06T14:29:30.969Z,12.95
2019-04-06T14:32:13.945Z,11.30
2019-04-06T14:34:58.277Z,13.22
2019-04-06T14:37:45.615Z,13.90
2019-04-06T14:40:48.258Z,12.90
2019-04-06T14:43:30.824Z,13.70
2019-04-06T14:46:06.015Z,13.50
2019-04-06T14:48:39.226Z,13.55
2019-04-06T14:51:14.121Z,12.53
2019-04-06T14:54:01.491Z,12.58
2019-04-06T14:56:43.844Z,12.20
2019-04-06T14:59:28.302Z,13.80
2019-04-06T15:02:00.153Z,14.25
2019-04-06T15:04:44.525Z,14.18
2019-04-06T15:07:20.897Z,14.60
2019-04-06T15:10:20.616Z,14.65
2019-04-06T15:12:57.694Z,14.95
2019-04-06T15:15:30.598Z,14.75
2019-04-06T15:18:06.854Z,14.30
2019-04-06T15:20:51.525Z,14.23
2019-04-06T15:23:27.875Z,13.35
2019-04-06T15:26:02.925Z,14.43
2019-04-06T15:28:46.187Z,13.98
2019-04-06T15:31:30.581Z,15.05
2019-04-06T15:34:24.161Z,15.40
2019-04-06T15:37:17.725Z,14.25
2019-04-06T15:40:02.094Z,14.28
2019-04-06T15:42:53.375Z,15.00
2019-04-06T15:45:41.090Z,14.50
2019-04-06T15:48:36.518Z,16.17
2019-04-06T15:51:00.933Z,14.38
2019-04-06T15:53:38.567Z,14.47
2019-04-06T15:56:18.119Z,15.38
2019-04-06T15:58:53.365Z,15.23
2019-04-06T16:01:36.601Z,14.58
2019-04-06T16:04:26.738Z,14.95
2019-04-06T16:07:30.116Z,14.78
2019-04-06T16:10:05.790Z,14.60
2019-04-06T16:12:45.763Z,16.07
2019-04-06T16:15:25.308Z,14.78
2019-04-06T16:18:09.596Z,15.08
2019-04-06T16:20:41.654Z,15.43
2019-04-06T16:23:43.896Z,15.08
2019-04-06T16:26:24.731Z,15.60
2019-04-06T16:29:02.386Z,16.15
2019-04-06T16:31:50.025Z,15.53
2019-04-06T16:34:33.335Z,15.23
2019-04-06T16:37:19.228Z,15.00
2019-04-06T16:39:55.551Z,15.28
2019-04-06T16:42:31.854Z,15.23
2019-04-06T16:45:08.902Z,14.93
2019-04-06T16:47:53.332Z,15.53
2019-04-06T16:50:33.730Z,16.07
2019-04-06T16:53:18.051Z,15.75
2019-04-06T16:56:11.601Z,14.28
2019-04-06T16:58:44.363Z,14.35
2019-04-06T17:01:41.253Z,15.38
2019-04-06T17:04:24.725Z,14.73
2019-04-06T17:07:17.989Z,15.40
2019-04-06T17:10:15.744Z,14.70
2019-04-06T17:12:58.883Z,14.75
2019-04-06T17:15:37.931Z,15.18
2019-04-06T17:18:17.442Z,14.80
2019-04-06T17:21:13.003Z,14.90
2019-04-06T17:24:06.601Z,14.33
2019-04-06T17:26:41.309Z,15.25
2019-04-06T17:29:14.341Z,15.70
2019-04-06T17:32:04.224Z,15.32
2019-04-06T17:34:54.250Z,15.08
2019-04-06T17:37:33.037Z,15.10
2019-04-06T17:40:16.677Z,15.78
2019-04-06T17:42:57.578Z,15.10
2019-04-06T17:45:44.977Z,14.93
2019-04-06T17:48:18.394Z,15.68
2019-04-06T17:51:14.837Z,16.02
2019-04-06T17:53:59.600Z,17.23
2019-04-06T17:56:47.593Z,17.70
2019-04-06T17:59:39.689Z,15.97
2019-04-06T18:02:27.570Z,16.57
2019-04-06T18:05:10.504Z,17.43
2019-04-06T18:07:55.665Z,16.67
2019-04-06T18:10:44.639Z,16.77
2019-04-06T18:13:33.301Z,16.07
2019-04-06T18:15:58.817Z,16.13
2019-04-06T18:18:24.170Z,16.47
2019-04-06T18:20:49.601Z,17.23
2019-04-06T18:23:15.279Z,16.47
2019-04-06T18:25:40.760Z,15.93
2019-04-06T18:28:06.342Z,16.50
2019-04-06T18:30:31.706Z,16.67
2019-04-06T18:33:03.035Z,16.87
2019-04-06T18:35:28.094Z,16.33
2019-04-06T18:38:11.793Z,16.00
2019-04-06T18:40:56.223Z,14.83
2019-04-06T18:43:21.892Z,15.83
2019-04-06T18:45:47.692Z,15.60
2019-04-06T18:48:13.334Z,15.23
2019-04-06T18:50:39.116Z,14.43
2019-04-06T18:53:04.632Z,14.67
2019-04-06T18:55:30.001Z,14.40
2019-04-06T18:57:55.943Z,13.83
2019-04-06T19:00:24.191Z,14.37
2019-04-06T19:02:49.574Z,14.93
2019-04-06T19:05:15.334Z,15.37
2019-04-06T19:07:52.037Z,14.83
2019-04-06T19:10:17.629Z,14.63
2019-04-06T19:12:43.089Z,14.20
2019-04-06T19:15:09.556Z,14.83
2019-04-06T19:17:34.922Z,15.17
2019-04-06T19:20:00.269Z,15.57
2019-04-06T19:22:26.072Z,15.67
2019-04-06T19:24:51.922Z,15.80
2019-04-06T19:27:17.421Z,16.17
2019-04-06T19:29:42.788Z,15.10
2019-04-06T19:32:08.117Z,16.23
2019-04-06T19:34:33.500Z,16.07
2019-04-06T19:36:59.108Z,16.10
2019-04-06T19:39:24.606Z,16.13
2019-04-06T19:41:49.950Z,15.47
2019-04-06T19:44:15.981Z,15.37
2019-04-06T19:46:41.469Z,16.07
2019-04-06T19:49:07.517Z,16.67
2019-04-06T19:51:33.150Z,15.93
2019-04-06T19:53:59.559Z,15.97
2019-04-06T19:56:24.961Z,16.53
2019-04-06T19:58:50.298Z,15.70
2019-04-06T20:01:15.975Z,16.20
2019-04-06T20:03:41.452Z,16.50
2019-04-06T20:06:06.791Z,15.67
2019-04-06T20:08:32.162Z,17.00
2019-04-06T20:10:57.526Z,16.90
2019-04-06T20:13:23.257Z,16.00
2019-04-06T20:15:49.074Z,15.60
2019-04-06T20:18:14.601Z,16.90
2019-04-06T20:20:40.002Z,16.90
2019-04-06T20:23:05.379Z,16.07
2019-04-06T20:25:30.765Z,16.50
2019-04-06T20:27:56.613Z,16.03
2019-04-06T20:30:22.030Z,15.07
2019-04-06T20:32:47.388Z,15.03
2019-04-06T20:35:14.576Z,15.37
2019-04-06T20:37:40.076Z,15.07
2019-04-06T20:40:06.682Z,16.30
2019-04-06T20:42:32.444Z,15.97
2019-04-06T20:44:58.116Z,15.63
2019-04-06T20:47:23.575Z,15.60
2019-04-06T20:49:48.966Z,15.50
2019-04-06T20:52:14.338Z,14.67
2019-04-06T20:54:40.054Z,15.20
2019-04-06T20:57:06.583Z,15.27
2019-04-06T20:59:32.008Z,15.63
2019-04-06T21:01:57.826Z,16.47
2019-04-06T21:04:23.645Z,15.73
2019-04-06T21:06:49.261Z,14.70
2019-04-06T21:09:15.095Z,15.70
2019-04-06T21:11:40.659Z,15.87
2019-04-06T21:14:06.146Z,16.20
2019-04-06T21:16:31.573Z,15.00
2019-04-06T21:18:57.417Z,14.63
2019-04-06T21:21:22.890Z,15.03
2019-04-06T21:23:48.464Z,14.43
2019-04-06T21:26:13.949Z,14.87
2019-04-06T21:28:39.298Z,14.60
2019-04-06T21:31:05.039Z,14.80
2019-04-06T21:33:30.850Z,13.90
2019-04-06T21:35:56.261Z,13.77
2019-04-06T21:38:21.847Z,14.63
2019-04-06T21:40:47.194Z,15.07
2019-04-06T21:43:12.575Z,14.57
2019-04-06T21:45:37.938Z,14.30
2019-04-06T21:48:03.704Z,15.03
2019-04-06T21:50:29.683Z,15.23
2019-04-06T21:52:55.803Z,15.70
2019-04-06T21:55:21.848Z,14.43
2019-04-06T21:57:47.705Z,14.53
2019-04-06T22:00:16.750Z,14.73
2019-04-06T22:02:43.825Z,14.10
2019-04-06T22:05:10.332Z,14.73
2019-04-06T22:07:47.151Z,14.13
2019-04-06T22:10:04.203Z,13.83
2019-04-06T22:12:29.641Z,14.33
2019-04-06T22:14:56.382Z,14.60
2019-04-06T22:17:21.914Z,14.60
2019-04-06T22:19:47.306Z,15.50
2019-04-06T22:22:12.678Z,14.83
2019-04-06T22:24:38.435Z,14.53
2019-04-06T22:27:03.939Z,14.80
2019-04-06T22:29:29.824Z,15.07
2019-04-06T22:31:56.459Z,14.53
2019-04-06T22:34:21.849Z,15.33
2019-04-06T22:36:47.195Z,14.60
2019-04-06T22:39:12.610Z,14.70
2019-04-06T22:41:38.137Z,14.73
2019-04-06T22:44:04.163Z,15.63
2019-04-06T22:46:29.715Z,15.13
2019-04-06T22:48:55.238Z,14.53
2019-04-06T22:51:20.755Z,15.83
2019-04-06T22:53:46.466Z,15.27
2019-04-06T22:56:12.133Z,14.50
2019-04-06T22:58:37.819Z,15.40
2019-04-06T23:01:12.910Z,14.60
2019-04-06T23:04:06.542Z,15.20
2019-04-06T23:06:36.655Z,15.00
2019-04-06T23:09:02.002Z,16.13
2019-04-06T23:11:28.648Z,14.93
2019-04-06T23:13:54.119Z,15.87
2019-04-06T23:16:19.474Z,16.07
2019-04-06T23:18:45.375Z,15.93
2019-04-06T23:21:10.936Z,16.20
2019-04-06T23:23:36.265Z,16.33
2019-04-06T23:26:02.568Z,15.93
2019-04-06T23:28:29.590Z,15.17
2019-04-06T23:30:55.045Z,15.93
2019-04-06T23:33:21.145Z,15.30
2019-04-06T23:35:47.089Z,16.00
2019-04-06T23:38:12.544Z,16.20
2019-04-06T23:40:37.922Z,16.63
2019-04-06T23:43:03.273Z,16.50
2019-04-06T23:45:28.854Z,15.87
2019-04-06T23:47:54.777Z,15.77
2019-04-06T23:50:20.226Z,16.27
2019-04-06T23:52:45.596Z,16.17
2019-04-06T23:55:11.884Z,16.13
2019-04-06T23:57:37.342Z,16.27
